createdAt,value
2023-04-19T00:00:09.654Z,99.90
2023-04-19T00:04:11.622Z,99.90
2023-04-19T00:08:13.886Z,99.90
2023-04-19T00:12:15.660Z,99.90
2023-04-19T00:16:17.487Z,99.90
2023-04-19T00:20:20.307Z,99.90
2023-04-19T00:24:21.951Z,99.90
2023-04-19T00:28:25.170Z,99.90
2023-04-19T00:32:27.201Z,99.90
2023-04-19T00:36:29.032Z,99.90
2023-04-19T00:40:31.993Z,99.90
2023-04-19T00:44:33.776Z,99.90
2023-04-19T00:48:38.155Z,99.90
2023-04-19T00:52:39.998Z,99.90
2023-04-19T00:56:41.742Z,99.90
2023-04-19T01:00:44.019Z,99.90
2023-04-19T01:04:45.737Z,99.90
2023-04-19T01:08:48.652Z,99.90
2023-04-19T01:12:50.463Z,99.90
2023-04-19T01:16:53.322Z,99.90
2023-04-19T01:20:55.105Z,99.90
2023-04-19T01:24:57.262Z,99.90
2023-04-19T01:28:58.991Z,99.90
2023-04-19T01:33:00.742Z,99.90
2023-04-19T01:37:02.512Z,99.90
2023-04-19T01:41:04.281Z,99.90
2023-04-19T01:45:06.437Z,99.90
2023-04-19T01:49:08.564Z,99.90
2023-04-19T01:53:10.518Z,99.90
2023-04-19T01:57:12.241Z,99.90
2023-04-19T02:01:21.051Z,99.90
2023-04-19T02:05:36.716Z,99.90
2023-04-19T02:09:44.730Z,99.90
2023-04-19T02:13:52.713Z,99.90
2023-04-19T02:18:01.889Z,99.90
2023-04-19T02:22:09.773Z,99.90
2023-04-19T02:26:11.612Z,99.90
2023-04-19T02:30:13.575Z,99.90
2023-04-19T02:34:16.690Z,99.90
2023-04-19T02:38:18.702Z,99.90
2023-04-19T02:42:20.383Z,99.90
2023-04-19T02:46:22.143Z,99.90
2023-04-19T02:50:23.924Z,99.90
2023-04-19T02:54:25.716Z,99.90
2023-04-19T02:58:28.878Z,99.90
2023-04-19T03:02:30.701Z,99.90
2023-04-19T03:06:32.680Z,99.90
2023-04-19T03:10:34.370Z,99.90
2023-04-19T03:14:36.415Z,99.90
2023-04-19T03:18:38.142Z,99.90
2023-04-19T03:22:39.950Z,99.90
2023-04-19T03:26:41.657Z,99.90
2023-04-19T03:30:43.423Z,99.90
2023-04-19T03:34:45.493Z,99.90
2023-04-19T03:38:47.298Z,99.90
2023-04-19T03:42:49.098Z,99.90
2023-04-19T03:46:50.856Z,99.90
2023-04-19T03:50:52.618Z,99.90
2023-04-19T03:54:57.022Z,99.90
2023-04-19T03:58:58.750Z,99.90
2023-04-19T04:03:00.654Z,99.90
2023-04-19T04:07:02.535Z,99.90
2023-04-19T04:11:05.597Z,99.90
2023-04-19T04:15:07.876Z,99.90
2023-04-19T04:19:09.898Z,99.90
2023-04-19T04:23:11.699Z,99.90
2023-04-19T04:27:13.356Z,99.90
2023-04-19T04:31:21.210Z,99.90
2023-04-19T04:35:23.017Z,99.90
2023-04-19T04:39:24.837Z,99.90
2023-04-19T04:43:29.293Z,99.90
2023-04-19T04:47:32.469Z,99.90
2023-04-19T04:51:34.854Z,99.90
2023-04-19T04:55:38.698Z,99.90
2023-04-19T04:59:40.467Z,99.90
2023-04-19T05:03:43.516Z,99.90
2023-04-19T05:07:45.930Z,99.90
2023-04-19T05:11:50.350Z,99.90
2023-04-19T05:15:52.062Z,99.90
2023-04-19T05:19:53.889Z,99.90
2023-04-19T05:23:55.821Z,99.90
2023-04-19T05:27:58.094Z,99.90
2023-04-19T05:32:02.505Z,99.90
2023-04-19T05:36:04.463Z,99.90
2023-04-19T05:40:10.000Z,99.90
2023-04-19T05:44:14.748Z,99.90
2023-04-19T05:48:16.928Z,99.90
2023-04-19T05:52:18.653Z,99.90
2023-04-19T05:56:20.786Z,99.90
2023-04-19T06:00:22.599Z,99.90
2023-04-19T06:04:24.796Z,99.90
2023-04-19T06:08:26.893Z,99.90
2023-04-19T06:12:28.733Z,99.90
2023-04-19T06:16:30.488Z,99.90
2023-04-19T06:20:32.309Z,99.90
2023-04-19T06:24:37.315Z,99.90
2023-04-19T06:28:38.972Z,99.90
2023-04-19T06:32:40.853Z,99.90
2023-04-19T06:36:42.722Z,99.90
2023-04-19T06:40:44.502Z,99.90
2023-04-19T06:44:46.505Z,99.90
2023-04-19T06:48:48.262Z,99.90
2023-04-19T06:52:50.127Z,99.90
2023-04-19T06:56:51.815Z,99.90
2023-04-19T07:01:04.780Z,99.90
2023-04-19T07:05:08.018Z,99.90
2023-04-19T07:09:09.811Z,99.90
2023-04-19T07:13:11.944Z,99.90
2023-04-19T07:17:14.650Z,99.90
2023-04-19T07:21:16.436Z,99.90
2023-04-19T07:25:18.249Z,99.20
2023-04-19T07:29:21.432Z,96.30
2023-04-19T07:33:27.446Z,98.80
2023-04-19T07:37:30.659Z,97.40
2023-04-19T07:41:32.878Z,96.70
2023-04-19T07:45:38.070Z,96.00
2023-04-19T07:49:45.513Z,95.40
2023-04-19T07:53:48.097Z,94.70
2023-04-19T07:57:52.962Z,94.80
2023-04-19T08:01:59.768Z,94.90
2023-04-19T08:06:02.613Z,94.40
2023-04-19T08:10:11.667Z,93.60
2023-04-19T08:14:32.401Z,94.40
2023-04-19T08:18:38.639Z,94.60
2023-04-19T08:22:40.935Z,93.70
2023-04-19T08:26:53.558Z,94.00
2023-04-19T08:30:55.536Z,93.60
2023-04-19T08:35:01.107Z,95.10
2023-04-19T08:39:08.155Z,94.40
2023-04-19T08:43:16.717Z,95.70
2023-04-19T08:47:30.244Z,94.70
2023-04-19T08:51:34.780Z,95.50
2023-04-19T08:55:39.653Z,95.80
2023-04-19T08:59:45.594Z,95.80
2023-04-19T09:03:55.984Z,95.80
2023-04-19T09:08:24.948Z,96.60
2023-04-19T09:12:27.200Z,96.40
2023-04-19T09:16:33.191Z,96.70
2023-04-19T09:20:51.201Z,96.60
2023-04-19T09:29:05.254Z,97.70
2023-04-19T09:33:10.168Z,98.40
2023-04-19T09:37:21.507Z,99.50
2023-04-19T09:41:39.069Z,99.90
2023-04-19T09:45:46.041Z,99.90
2023-04-19T09:49:50.730Z,99.90
2023-04-19T09:53:52.713Z,99.90
2023-04-19T09:57:54.499Z,99.90
2023-04-19T10:01:56.668Z,99.90
2023-04-19T10:06:02.046Z,99.90
2023-04-19T10:10:19.117Z,99.90
2023-04-19T10:14:24.691Z,99.90
2023-04-19T10:18:26.389Z,99.90
2023-04-19T10:22:28.233Z,99.90
2023-04-19T10:26:29.999Z,99.90
2023-04-19T10:30:31.701Z,99.90
2023-04-19T10:34:42.553Z,99.90
2023-04-19T10:38:55.583Z,99.90
2023-04-19T10:43:16.517Z,99.90
2023-04-19T10:47:41.602Z,99.90
2023-04-19T10:51:49.444Z,99.90
2023-04-19T10:55:51.633Z,99.90
2023-04-19T11:00:25.830Z,99.90
2023-04-19T11:04:30.796Z,99.90
2023-04-19T11:08:32.636Z,99.90
2023-04-19T11:12:34.480Z,99.90
2023-04-19T11:16:45.737Z,99.90
2023-04-19T11:20:53.218Z,99.90
2023-04-19T11:24:54.990Z,99.90
2023-04-19T11:28:56.736Z,99.90
2023-04-19T11:32:58.552Z,99.90
2023-04-19T11:37:00.376Z,99.90
2023-04-19T11:41:03.008Z,99.90
2023-04-19T11:45:09.065Z,99.90
2023-04-19T11:49:26.463Z,99.90
2023-04-19T11:53:30.873Z,99.90
2023-04-19T11:57:39.814Z,99.90
2023-04-19T12:06:10.985Z,99.90
2023-04-19T12:10:13.481Z,99.90
2023-04-19T12:14:16.744Z,99.90
2023-04-19T12:18:22.103Z,99.90
2023-04-19T12:22:26.811Z,99.90
2023-04-19T12:26:29.130Z,99.90
2023-04-19T12:30:30.962Z,99.90
2023-04-19T12:34:35.929Z,99.90
2023-04-19T12:38:40.646Z,99.90
2023-04-19T12:42:44.801Z,99.90
2023-04-19T12:46:46.595Z,99.90
2023-04-19T12:50:48.282Z,99.90
2023-04-19T12:54:50.076Z,99.90
2023-04-19T12:58:51.961Z,99.90
2023-04-19T13:03:01.421Z,99.90
2023-04-19T13:07:03.259Z,99.90
2023-04-19T13:11:05.035Z,99.90
2023-04-19T13:15:10.330Z,99.90
2023-04-19T13:19:12.099Z,99.90
2023-04-19T13:23:13.767Z,99.90
2023-04-19T13:27:16.415Z,99.90
2023-04-19T13:31:24.045Z,99.90
2023-04-19T13:35:26.034Z,99.90
2023-04-19T13:39:27.816Z,99.90
2023-04-19T13:43:29.585Z,99.90
2023-04-19T13:47:31.645Z,99.90
2023-04-19T13:51:46.909Z,99.90
2023-04-19T13:55:58.805Z,99.90
2023-04-19T14:00:02.864Z,99.90
2023-04-19T14:04:05.432Z,99.90
2023-04-19T14:08:10.541Z,99.90
2023-04-19T14:16:45.631Z,99.90
2023-04-19T14:20:56.383Z,99.90
2023-04-19T14:24:58.872Z,99.90
2023-04-19T14:29:14.968Z,99.90
2023-04-19T14:33:19.692Z,99.90
2023-04-19T14:37:35.023Z,99.90
2023-04-19T14:41:41.481Z,99.90
2023-04-19T14:46:04.223Z,99.90
2023-04-19T14:50:14.549Z,99.90
2023-04-19T14:54:21.735Z,99.90
2023-04-19T14:58:23.885Z,99.90
2023-04-19T15:02:41.105Z,99.90
2023-04-19T15:06:55.049Z,99.90
2023-04-19T15:11:02.583Z,99.90
2023-04-19T15:15:31.137Z,99.90
2023-04-19T15:19:39.087Z,99.90
2023-04-19T15:23:44.152Z,99.90
2023-04-19T15:27:46.027Z,99.90
2023-04-19T15:31:56.071Z,99.90
2023-04-19T15:35:58.116Z,99.90
2023-04-19T15:40:00.322Z,99.90
2023-04-19T15:44:02.094Z,99.90
2023-04-19T15:48:04.069Z,99.90
2023-04-19T15:52:06.091Z,99.90
2023-04-19T15:56:08.245Z,99.90
2023-04-19T16:00:10.583Z,99.90
2023-04-19T16:04:12.530Z,99.90
2023-04-19T16:08:19.301Z,99.90
2023-04-19T16:12:25.363Z,99.90
2023-04-19T16:16:30.939Z,99.90
2023-04-19T16:20:38.361Z,99.90
2023-04-19T16:24:40.071Z,99.90
2023-04-19T16:28:42.075Z,99.90
2023-04-19T16:32:46.197Z,99.90
2023-04-19T16:36:51.587Z,99.90
2023-04-19T16:41:01.663Z,99.90
2023-04-19T16:45:15.980Z,99.90
2023-04-19T16:49:22.357Z,99.90
2023-04-19T16:53:27.636Z,99.90
2023-04-19T16:57:29.515Z,99.90
2023-04-19T17:01:38.614Z,99.90
2023-04-19T17:05:40.950Z,99.90
2023-04-19T17:09:42.765Z,99.90
2023-04-19T17:13:44.514Z,99.90
2023-04-19T17:17:51.490Z,99.90
2023-04-19T17:21:56.640Z,99.90
2023-04-19T17:26:00.047Z,99.90
2023-04-19T17:30:10.974Z,99.90
2023-04-19T17:34:13.072Z,99.90
2023-04-19T17:38:15.245Z,99.90
2023-04-19T17:42:16.938Z,99.90
2023-04-19T17:46:19.422Z,99.90
2023-04-19T17:50:30.135Z,99.90
2023-04-19T17:54:38.766Z,99.90
2023-04-19T17:59:07.383Z,99.90
2023-04-19T18:03:31.741Z,99.90
2023-04-19T18:07:37.553Z,99.90
2023-04-19T18:11:45.590Z,99.90
2023-04-19T18:15:50.833Z,99.90
2023-04-19T18:19:53.763Z,99.90
2023-04-19T18:23:58.904Z,99.90
2023-04-19T18:28:00.731Z,99.90
2023-04-19T18:32:20.623Z,99.90
2023-04-19T18:36:27.413Z,99.90
2023-04-19T18:40:32.966Z,99.90
2023-04-19T18:44:52.814Z,99.90
2023-04-19T18:48:58.046Z,99.90
2023-04-19T18:53:07.214Z,99.90
2023-04-19T18:57:23.106Z,99.90
2023-04-19T19:01:26.999Z,99.90
2023-04-19T19:05:29.210Z,99.90
2023-04-19T19:09:34.658Z,99.90
2023-04-19T19:13:39.478Z,99.90
2023-04-19T19:17:41.386Z,99.90
2023-04-19T19:21:43.162Z,99.90
2023-04-19T19:25:44.941Z,99.90
2023-04-19T19:29:47.652Z,99.90
2023-04-19T19:33:57.043Z,99.90
2023-04-19T19:38:11.255Z,99.90
2023-04-19T19:42:21.041Z,99.90
2023-04-19T19:46:23.181Z,99.90
2023-04-19T19:51:02.059Z,99.90
2023-04-19T19:54:47.428Z,99.90
2023-04-19T19:58:51.449Z,99.90
2023-04-19T20:03:02.833Z,99.90
2023-04-19T20:11:11.093Z,99.90
2023-04-19T20:15:13.077Z,99.90
2023-04-19T20:19:15.003Z,99.90
2023-04-19T20:23:18.696Z,99.90
2023-04-19T20:27:20.452Z,99.90
2023-04-19T20:31:23.877Z,99.90
2023-04-19T20:35:25.834Z,99.90
2023-04-19T20:39:27.498Z,99.90
2023-04-19T20:43:29.164Z,99.90
2023-04-19T20:47:32.095Z,99.90
2023-04-19T20:51:33.888Z,99.90
2023-04-19T20:55:35.807Z,99.90
2023-04-19T20:59:39.279Z,99.90
2023-04-19T21:03:41.165Z,99.90
2023-04-19T21:07:42.992Z,99.90
2023-04-19T21:11:44.650Z,99.90
2023-04-19T21:15:46.523Z,99.90
2023-04-19T21:19:48.357Z,99.90
2023-04-19T21:23:50.122Z,99.90
2023-04-19T21:27:51.842Z,99.90
2023-04-19T21:31:53.618Z,99.90
2023-04-19T21:35:55.341Z,99.90
2023-04-19T21:39:57.751Z,99.90
2023-04-19T21:43:59.429Z,99.90
2023-04-19T21:48:01.292Z,99.90
2023-04-19T21:52:06.294Z,99.90
2023-04-19T21:56:08.383Z,99.90
2023-04-19T22:00:13.813Z,99.90
2023-04-19T22:04:15.995Z,99.90
2023-04-19T22:08:18.034Z,99.90
2023-04-19T22:12:19.788Z,99.90
2023-04-19T22:16:21.615Z,99.90
2023-04-19T22:20:24.569Z,99.90
2023-04-19T22:24:26.304Z,99.90
2023-04-19T22:28:28.104Z,99.90
2023-04-19T22:32:29.881Z,99.90
2023-04-19T22:36:31.582Z,99.90
2023-04-19T22:40:33.276Z,99.90
2023-04-19T22:44:35.028Z,99.90
2023-04-19T22:48:37.264Z,99.90
2023-04-19T22:52:39.017Z,99.90
2023-04-19T22:56:40.818Z,99.90
2023-04-19T23:00:42.471Z,99.90
2023-04-19T23:04:45.593Z,99.90
2023-04-19T23:08:47.339Z,99.90
2023-04-19T23:12:49.131Z,99.90
2023-04-19T23:16:54.720Z,99.90
2023-04-19T23:20:57.425Z,99.90
2023-04-19T23:24:59.179Z,99.90
2023-04-19T23:29:01.216Z,99.90
2023-04-19T23:33:02.955Z,99.90
2023-04-19T23:37:04.680Z,99.90
2023-04-19T23:41:06.657Z,99.90
2023-04-19T23:45:09.177Z,99.90
2023-04-19T23:49:10.898Z,99.90
2023-04-19T23:53:12.597Z,99.90
2023-04-19T23:57:14.244Z,99.90
