createdAt,value
2022-09-22T00:01:32.525Z,6
2022-09-22T00:04:32.456Z,6
2022-09-22T00:07:32.484Z,6
2022-09-22T00:10:32.482Z,5.9
2022-09-22T00:13:32.513Z,5.8
2022-09-22T00:16:32.617Z,5.7
2022-09-22T00:19:32.510Z,5.6
2022-09-22T00:22:32.532Z,5.4
2022-09-22T00:25:32.529Z,5.4
2022-09-22T00:28:32.530Z,5.5
2022-09-22T00:31:32.609Z,5.5
2022-09-22T00:34:32.561Z,5.5
2022-09-22T00:37:32.581Z,5.4
2022-09-22T00:40:32.636Z,5.3
2022-09-22T00:43:32.585Z,5.2
2022-09-22T00:46:32.655Z,5.2
2022-09-22T00:49:32.620Z,5.2
2022-09-22T00:52:32.610Z,5.2
2022-09-22T00:55:32.614Z,5.2
2022-09-22T00:58:32.611Z,5.2
2022-09-22T01:01:32.680Z,5.2
2022-09-22T01:04:32.622Z,5.2
2022-09-22T01:07:32.659Z,5.3
2022-09-22T01:10:32.628Z,5.3
2022-09-22T01:13:32.647Z,5.3
2022-09-22T01:16:32.640Z,5.4
2022-09-22T01:19:32.641Z,5.4
2022-09-22T01:22:32.685Z,5.5
2022-09-22T01:25:32.683Z,5.6
2022-09-22T01:28:32.658Z,5.6
2022-09-22T01:31:32.709Z,5.6
2022-09-22T01:34:32.670Z,5.6
2022-09-22T01:37:32.687Z,5.6
2022-09-22T01:40:32.720Z,5.6
2022-09-22T01:43:32.711Z,5.6
2022-09-22T01:46:32.701Z,5.7
2022-09-22T01:49:32.694Z,5.7
2022-09-22T01:52:32.711Z,5.8
2022-09-22T01:55:32.703Z,5.9
2022-09-22T01:58:32.699Z,6
2022-09-22T02:01:32.818Z,6.1
2022-09-22T02:04:32.715Z,6.2
2022-09-22T02:07:32.725Z,6.3
2022-09-22T02:10:32.718Z,6.4
2022-09-22T02:13:32.720Z,6.4
2022-09-22T02:16:32.722Z,6.5
2022-09-22T02:19:32.756Z,6.5
2022-09-22T02:22:32.746Z,6.5
2022-09-22T02:25:32.731Z,6.6
2022-09-22T02:28:32.738Z,6.6
2022-09-22T02:31:32.798Z,6.7
2022-09-22T02:34:32.747Z,6.7
2022-09-22T02:37:32.783Z,6.7
2022-09-22T02:40:32.820Z,6.7
2022-09-22T02:43:32.747Z,6.6
2022-09-22T02:46:32.988Z,6.6
2022-09-22T02:49:32.756Z,6.6
2022-09-22T02:52:32.929Z,6.6
2022-09-22T02:55:32.778Z,6.6
2022-09-22T02:58:32.754Z,6.6
2022-09-22T03:01:32.777Z,6.6
2022-09-22T03:04:32.797Z,6.6
2022-09-22T03:07:32.771Z,6.6
2022-09-22T03:10:32.767Z,6.6
2022-09-22T03:13:32.790Z,6.6
2022-09-22T03:16:32.766Z,6.5
2022-09-22T03:19:32.769Z,6.5
2022-09-22T03:22:32.791Z,6.5
2022-09-22T03:25:32.801Z,6.5
2022-09-22T03:28:32.806Z,6.5
2022-09-22T03:31:32.839Z,6.4
2022-09-22T03:34:32.824Z,6.3
2022-09-22T03:37:32.864Z,6.3
2022-09-22T03:40:32.894Z,6.2
2022-09-22T03:43:32.862Z,6.1
2022-09-22T03:46:32.872Z,6
2022-09-22T03:49:32.903Z,5.9
2022-09-22T03:52:32.904Z,5.8
2022-09-22T03:55:32.903Z,5.7
2022-09-22T03:58:32.919Z,5.7
2022-09-22T04:01:32.972Z,5.7
2022-09-22T04:04:32.948Z,5.5
2022-09-22T04:07:32.988Z,5.4
2022-09-22T04:10:32.969Z,5.3
2022-09-22T04:13:32.999Z,5.3
2022-09-22T04:16:33.028Z,5.3
2022-09-22T04:19:33.013Z,5.1
2022-09-22T04:22:33.033Z,4.9
2022-09-22T04:25:33.059Z,4.9
2022-09-22T04:28:33.049Z,4.8
2022-09-22T04:31:33.061Z,4.8
2022-09-22T04:34:33.074Z,4.9
2022-09-22T04:37:33.119Z,4.8
2022-09-22T04:40:33.202Z,4.7
2022-09-22T04:43:33.136Z,4.6
2022-09-22T04:46:33.214Z,4.6
2022-09-22T04:49:33.129Z,4.5
2022-09-22T04:52:33.156Z,4.5
2022-09-22T04:55:33.165Z,4.4
2022-09-22T04:58:33.173Z,4.4
2022-09-22T05:01:33.246Z,4.4
2022-09-22T05:04:33.206Z,4.4
2022-09-22T05:07:33.229Z,4.4
2022-09-22T05:10:33.242Z,4.4
2022-09-22T05:13:33.247Z,4.4
2022-09-22T05:16:33.304Z,4.4
2022-09-22T05:19:33.296Z,4.4
2022-09-22T05:22:36.428Z,4.4
2022-09-22T05:25:33.514Z,4.5
2022-09-22T05:28:33.318Z,4.6
2022-09-22T05:31:33.356Z,4.6
2022-09-22T05:34:33.330Z,4.6
2022-09-22T05:37:33.384Z,4.6
2022-09-22T05:40:33.451Z,4.6
2022-09-22T05:43:33.378Z,4.6
2022-09-22T05:46:33.395Z,4.6
2022-09-22T05:49:33.408Z,4.5
2022-09-22T05:52:33.430Z,4.5
2022-09-22T05:55:33.464Z,4.6
2022-09-22T05:58:33.450Z,4.6
2022-09-22T06:01:33.510Z,4.7
2022-09-22T06:04:33.479Z,4.7
2022-09-22T06:07:33.511Z,4.8
2022-09-22T06:10:33.496Z,4.9
2022-09-22T06:13:33.534Z,5
2022-09-22T06:16:33.622Z,5.1
2022-09-22T06:19:33.532Z,5.3
2022-09-22T06:22:33.572Z,5.7
2022-09-22T06:25:33.562Z,6.3
2022-09-22T06:28:33.574Z,7
2022-09-22T06:31:33.632Z,7.5
2022-09-22T06:34:33.760Z,8.1
2022-09-22T06:37:33.636Z,8.7
2022-09-22T06:40:33.672Z,9.2
2022-09-22T06:43:33.657Z,9.6
2022-09-22T06:46:33.676Z,9.8
2022-09-22T06:49:33.720Z,10.2
2022-09-22T06:52:36.217Z,10.5
2022-09-22T06:55:33.722Z,10.8
2022-09-22T06:58:47.131Z,11.1
2022-09-22T07:01:34.108Z,11.5
2022-09-22T07:04:33.767Z,11.7
2022-09-22T07:07:33.840Z,12.1
2022-09-22T07:10:33.788Z,12.4
2022-09-22T07:13:33.806Z,12.7
2022-09-22T07:16:33.903Z,13.1
2022-09-22T07:19:33.851Z,13.4
2022-09-22T07:22:33.872Z,13.7
2022-09-22T07:25:33.909Z,13.9
2022-09-22T07:28:33.897Z,14.2
2022-09-22T07:31:33.962Z,14.5
2022-09-22T07:34:33.936Z,14.6
2022-09-22T07:37:33.988Z,14.8
2022-09-22T07:40:34.019Z,15
2022-09-22T07:43:34.007Z,15.2
2022-09-22T07:46:34.035Z,15.3
2022-09-22T07:49:34.012Z,15.6
2022-09-22T07:52:34.040Z,15.8
2022-09-22T07:55:34.053Z,16
2022-09-22T07:58:34.066Z,16.3
2022-09-22T08:01:34.098Z,16.5
2022-09-22T08:04:34.099Z,16.7
2022-09-22T08:07:34.134Z,16.9
2022-09-22T08:10:34.139Z,17.2
2022-09-22T08:13:34.162Z,17.4
2022-09-22T08:16:34.225Z,17.6
2022-09-22T08:19:34.225Z,17.7
2022-09-22T08:22:34.230Z,17.8
2022-09-22T08:25:34.246Z,18.2
2022-09-22T08:28:34.267Z,18.4
2022-09-22T08:31:34.366Z,18.5
2022-09-22T08:34:34.307Z,18.7
2022-09-22T08:37:34.370Z,18.8
2022-09-22T08:40:34.392Z,19
2022-09-22T08:43:34.370Z,19.1
2022-09-22T08:46:34.459Z,19.4
2022-09-22T08:49:34.390Z,19.6
2022-09-22T08:52:34.418Z,19.7
2022-09-22T08:55:34.491Z,20
2022-09-22T08:58:34.436Z,20.1
2022-09-22T09:01:34.486Z,20.3
2022-09-22T09:04:34.480Z,20.4
2022-09-22T09:07:34.515Z,20.4
2022-09-22T09:10:34.600Z,20.5
2022-09-22T09:13:34.567Z,20.5
2022-09-22T09:16:37.127Z,20.5
2022-09-22T09:19:34.579Z,20.4
2022-09-22T09:22:34.609Z,20.6
2022-09-22T09:25:34.611Z,20.7
2022-09-22T09:28:34.632Z,20.7
2022-09-22T09:31:34.735Z,21
2022-09-22T09:34:34.669Z,21
2022-09-22T09:37:34.698Z,21.2
2022-09-22T09:40:34.734Z,21.2
2022-09-22T09:43:34.714Z,21.3
2022-09-22T09:46:34.781Z,21.1
2022-09-22T09:49:34.776Z,21.1
2022-09-22T09:52:34.793Z,21.4
2022-09-22T09:55:34.814Z,21.6
2022-09-22T09:58:34.811Z,21.5
2022-09-22T10:01:34.847Z,21.6
2022-09-22T10:04:34.819Z,21.6
2022-09-22T10:07:34.853Z,21.6
2022-09-22T10:10:34.820Z,21.6
2022-09-22T10:13:34.834Z,21.6
2022-09-22T10:16:34.819Z,21.8
2022-09-22T10:19:34.832Z,22
2022-09-22T10:22:37.805Z,22.2
2022-09-22T10:25:34.967Z,22.2
2022-09-22T10:28:34.832Z,22.3
2022-09-22T10:31:34.873Z,22.4
2022-09-22T10:34:34.916Z,22.6
2022-09-22T10:37:34.845Z,22.8
2022-09-22T10:40:34.902Z,22.7
2022-09-22T10:43:34.889Z,22.9
2022-09-22T10:46:34.899Z,22.9
2022-09-22T10:49:34.848Z,22.6
2022-09-22T10:52:34.851Z,22.2
2022-09-22T10:55:34.849Z,21.7
2022-09-22T10:58:34.848Z,21.2
2022-09-22T11:01:34.935Z,20.8
2022-09-22T11:04:34.890Z,20.6
2022-09-22T11:07:34.899Z,20.6
2022-09-22T11:10:34.864Z,20.6
2022-09-22T11:13:34.864Z,20.4
2022-09-22T11:16:34.865Z,20.3
2022-09-22T11:19:34.897Z,20.5
2022-09-22T11:22:34.909Z,20.6
2022-09-22T11:25:34.870Z,20.4
2022-09-22T11:28:34.876Z,20.2
2022-09-22T11:31:34.876Z,19.9
2022-09-22T11:34:34.890Z,19.9
2022-09-22T11:37:34.924Z,19.9
2022-09-22T11:40:34.976Z,19.8
2022-09-22T11:43:34.888Z,19.7
2022-09-22T11:46:34.889Z,19.5
2022-09-22T11:49:34.890Z,19.4
2022-09-22T11:52:34.913Z,19.4
2022-09-22T11:55:34.920Z,19.5
2022-09-22T11:58:34.906Z,19.4
2022-09-22T12:01:34.903Z,19.4
2022-09-22T12:04:34.910Z,19.3
2022-09-22T12:07:34.932Z,19.2
2022-09-22T12:10:34.928Z,19.1
2022-09-22T12:13:35.053Z,18.9
2022-09-22T12:16:34.927Z,18.8
2022-09-22T12:19:35.028Z,18.5
2022-09-22T12:22:34.963Z,18.2
2022-09-22T12:25:47.790Z,18.1
2022-09-22T12:28:34.944Z,18
2022-09-22T12:31:35.003Z,17.8
2022-09-22T12:34:34.958Z,17.7
2022-09-22T12:37:34.975Z,17.7
2022-09-22T12:40:34.999Z,17.6
2022-09-22T12:43:34.968Z,17.5
2022-09-22T12:46:34.975Z,17.5
2022-09-22T12:49:35.026Z,17.6
2022-09-22T12:52:34.991Z,17.6
2022-09-22T12:55:34.987Z,17.6
2022-09-22T12:58:34.991Z,17.6
2022-09-22T13:01:35.172Z,17.6
2022-09-22T13:04:35.007Z,17.5
2022-09-22T13:07:35.043Z,17.5
2022-09-22T13:10:35.013Z,17.4
2022-09-22T13:13:35.022Z,17.5
2022-09-22T13:16:35.056Z,17.6
2022-09-22T13:19:35.031Z,17.6
2022-09-22T13:22:35.034Z,17.7
2022-09-22T13:25:35.065Z,17.8
2022-09-22T13:28:35.049Z,17.9
2022-09-22T13:31:35.048Z,17.8
2022-09-22T13:34:35.060Z,17.8
2022-09-22T13:37:35.060Z,17.8
2022-09-22T13:40:35.163Z,17.8
2022-09-22T13:43:35.160Z,17.8
2022-09-22T13:46:35.085Z,17.7
2022-09-22T13:49:35.093Z,17.5
2022-09-22T13:52:35.091Z,17.4
2022-09-22T13:55:35.102Z,17.2
2022-09-22T13:58:35.111Z,17.1
2022-09-22T14:01:35.233Z,17
2022-09-22T14:04:35.122Z,16.9
2022-09-22T14:07:41.243Z,16.8
2022-09-22T14:10:35.131Z,16.7
2022-09-22T14:13:35.167Z,16.7
2022-09-22T14:16:35.209Z,16.7
2022-09-22T14:19:35.180Z,16.7
2022-09-22T14:22:35.167Z,16.8
2022-09-22T14:25:35.172Z,16.9
2022-09-22T14:28:35.184Z,17
2022-09-22T14:31:35.223Z,17
2022-09-22T14:34:35.193Z,17.1
2022-09-22T14:37:35.243Z,17.1
2022-09-22T14:40:35.263Z,17.1
2022-09-22T14:43:35.221Z,17.2
2022-09-22T14:46:35.233Z,17.2
2022-09-22T14:49:35.232Z,17.2
2022-09-22T14:52:35.241Z,17.1
2022-09-22T14:55:35.275Z,17.1
2022-09-22T14:58:38.440Z,17.1
2022-09-22T15:01:35.364Z,17
2022-09-22T15:04:35.270Z,17
2022-09-22T15:07:35.084Z,17
2022-09-22T15:10:35.096Z,17
2022-09-22T15:13:35.127Z,17
2022-09-22T15:16:35.142Z,16.9
2022-09-22T15:19:35.123Z,16.9
2022-09-22T15:22:35.127Z,16.9
2022-09-22T15:25:35.134Z,16.9
2022-09-22T15:28:35.140Z,17
2022-09-22T15:31:35.219Z,16.9
2022-09-22T15:34:35.164Z,16.8
2022-09-22T15:37:35.166Z,16.8
2022-09-22T15:40:35.264Z,16.7
2022-09-22T15:43:35.389Z,16.5
2022-09-22T15:46:35.402Z,16.4
2022-09-22T15:49:35.431Z,16.3
2022-09-22T15:52:35.413Z,16.2
2022-09-22T15:55:35.426Z,16.2
2022-09-22T15:58:35.436Z,16.1
2022-09-22T16:01:35.443Z,15.9
2022-09-22T16:04:35.451Z,15.8
2022-09-22T16:07:35.484Z,15.6
2022-09-22T16:10:35.475Z,15.5
2022-09-22T16:13:35.486Z,15.3
2022-09-22T16:16:35.555Z,15.2
2022-09-22T16:19:35.506Z,15
2022-09-22T16:22:35.522Z,14.9
2022-09-22T16:25:35.575Z,14.8
2022-09-22T16:28:35.539Z,14.7
2022-09-22T16:31:35.653Z,14.5
2022-09-22T16:34:35.565Z,14.4
2022-09-22T16:37:35.574Z,14.2
2022-09-22T16:40:35.735Z,14.1
2022-09-22T16:43:35.627Z,14
2022-09-22T16:46:35.694Z,13.9
2022-09-22T16:49:35.619Z,13.7
2022-09-22T16:52:35.633Z,13.6
2022-09-22T16:55:37.379Z,13.5
2022-09-22T16:58:35.655Z,13.4
2022-09-22T17:01:35.722Z,13.3
2022-09-22T17:04:35.667Z,13.2
2022-09-22T17:07:35.690Z,13
2022-09-22T17:10:35.897Z,12.8
2022-09-22T17:13:35.712Z,12.6
2022-09-22T17:16:35.768Z,12.4
2022-09-22T17:19:35.768Z,12.2
2022-09-22T17:22:35.748Z,12
2022-09-22T17:25:35.768Z,11.9
2022-09-22T17:28:35.781Z,11.8
2022-09-22T17:31:35.995Z,11.8
2022-09-22T17:34:35.800Z,11.6
2022-09-22T17:37:35.834Z,11.4
2022-09-22T17:40:35.901Z,11.4
2022-09-22T17:43:35.825Z,11.3
2022-09-22T17:46:35.992Z,11.2
2022-09-22T17:49:36.190Z,11.1
2022-09-22T17:52:35.919Z,11.1
2022-09-22T17:55:35.891Z,11.1
2022-09-22T17:58:35.881Z,11.1
2022-09-22T18:01:35.957Z,11.1
2022-09-22T18:04:35.903Z,11.2
2022-09-22T18:07:35.923Z,11.2
2022-09-22T18:10:35.930Z,11.2
2022-09-22T18:13:39.069Z,11.3
2022-09-22T18:16:35.943Z,11.4
2022-09-22T18:19:35.952Z,11.4
2022-09-22T18:22:35.976Z,11.4
2022-09-22T18:25:35.977Z,11.5
2022-09-22T18:28:35.983Z,11.5
2022-09-22T18:31:36.063Z,11.6
2022-09-22T18:34:36.007Z,11.6
2022-09-22T18:37:36.025Z,11.6
2022-09-22T18:40:36.150Z,11.5
2022-09-22T18:43:36.050Z,11.5
2022-09-22T18:46:36.300Z,11.4
2022-09-22T18:49:39.786Z,11.4
2022-09-22T18:52:36.067Z,11.4
2022-09-22T18:55:36.083Z,11.3
2022-09-22T18:58:36.124Z,11.3
2022-09-22T19:01:36.192Z,11.2
2022-09-22T19:04:36.140Z,11.2
2022-09-22T19:07:40.554Z,11.1
2022-09-22T19:10:36.130Z,11
2022-09-22T19:13:36.149Z,10.9
2022-09-22T19:16:36.170Z,10.9
2022-09-22T19:19:36.177Z,10.8
2022-09-22T19:22:36.189Z,10.7
2022-09-22T19:25:36.216Z,10.5
2022-09-22T19:28:36.194Z,10.4
2022-09-22T19:31:36.217Z,10.3
2022-09-22T19:34:36.236Z,10.1
2022-09-22T19:37:36.235Z,10
2022-09-22T19:40:36.296Z,9.9
2022-09-22T19:43:36.270Z,9.8
2022-09-22T19:46:36.339Z,9.8
2022-09-22T19:49:36.263Z,9.9
2022-09-22T19:52:36.307Z,9.8
2022-09-22T19:55:36.281Z,9.8
2022-09-22T19:58:36.295Z,9.7
2022-09-22T20:01:36.435Z,9.7
2022-09-22T20:04:36.310Z,9.7
2022-09-22T20:07:36.342Z,9.6
2022-09-22T20:10:36.334Z,9.6
2022-09-22T20:13:36.342Z,9.6
2022-09-22T20:16:36.351Z,9.5
2022-09-22T20:19:36.380Z,9.5
2022-09-22T20:22:36.365Z,9.5
2022-09-22T20:25:36.376Z,9.3
2022-09-22T20:28:36.376Z,9.2
2022-09-22T20:31:36.396Z,9.1
2022-09-22T20:34:36.400Z,9
2022-09-22T20:37:36.428Z,8.9
2022-09-22T20:40:36.474Z,8.9
2022-09-22T20:43:36.429Z,8.8
2022-09-22T20:46:36.500Z,8.8
2022-09-22T20:49:36.438Z,8.8
2022-09-22T20:52:36.446Z,8.8
2022-09-22T20:55:36.480Z,8.6
2022-09-22T20:58:36.457Z,8.6
2022-09-22T21:01:36.799Z,8.5
2022-09-22T21:04:36.471Z,8.5
2022-09-22T21:07:36.475Z,8.5
2022-09-22T21:10:36.490Z,8.5
2022-09-22T21:13:36.517Z,8.6
2022-09-22T21:16:36.502Z,8.6
2022-09-22T21:19:36.506Z,8.6
2022-09-22T21:22:36.516Z,8.6
2022-09-22T21:25:36.515Z,8.6
2022-09-22T21:28:36.520Z,8.6
2022-09-22T21:31:36.563Z,8.6
2022-09-22T21:34:36.547Z,8.6
2022-09-22T21:37:36.541Z,8.6
2022-09-22T21:40:36.691Z,8.6
2022-09-22T21:43:36.546Z,8.5
2022-09-22T21:46:36.610Z,8.3
2022-09-22T21:49:36.579Z,8.2
2022-09-22T21:52:36.562Z,8.1
2022-09-22T21:55:36.560Z,7.9
2022-09-22T21:58:36.559Z,7.7
2022-09-22T22:01:36.678Z,7.6
2022-09-22T22:04:36.685Z,7.5
2022-09-22T22:07:36.598Z,7.4
2022-09-22T22:10:36.582Z,7.3
2022-09-22T22:13:36.587Z,7.1
2022-09-22T22:16:36.594Z,7
2022-09-22T22:19:36.598Z,7
2022-09-22T22:22:36.595Z,6.9
2022-09-22T22:25:36.621Z,6.9
2022-09-22T22:28:36.603Z,6.8
2022-09-22T22:31:36.607Z,6.8
2022-09-22T22:34:36.606Z,6.8
2022-09-22T22:37:36.611Z,6.7
2022-09-22T22:40:36.765Z,6.7
2022-09-22T22:43:36.643Z,6.7
2022-09-22T22:46:36.717Z,6.7
2022-09-22T22:49:36.631Z,6.7
2022-09-22T22:52:36.618Z,6.7
2022-09-22T22:55:36.624Z,6.6
2022-09-22T22:58:36.629Z,6.6
2022-09-22T23:01:36.763Z,6.6
2022-09-22T23:04:36.632Z,6.6
2022-09-22T23:07:36.633Z,6.7
2022-09-22T23:10:36.891Z,6.8
2022-09-22T23:13:36.637Z,6.8
2022-09-22T23:16:36.644Z,6.7
2022-09-22T23:19:36.672Z,6.7
2022-09-22T23:22:36.651Z,6.6
2022-09-22T23:25:36.656Z,6.6
2022-09-22T23:28:36.655Z,6.6
2022-09-22T23:31:36.657Z,6.5
2022-09-22T23:34:36.662Z,6.5
2022-09-22T23:37:36.714Z,6.5
2022-09-22T23:40:36.795Z,6.4
2022-09-22T23:43:36.720Z,6.4
2022-09-22T23:46:36.721Z,6.4
2022-09-22T23:49:36.741Z,6.4
2022-09-22T23:52:36.764Z,6.3
2022-09-22T23:55:36.810Z,6.3
2022-09-22T23:58:36.802Z,6.3
