createdAt,value
2019-03-29T00:01:47.436Z,19.11
2019-03-29T00:04:21.432Z,17.41
2019-03-29T00:06:55.446Z,16.27
2019-03-29T00:09:29.463Z,15.49
2019-03-29T00:12:04.830Z,14.87
2019-03-29T00:14:39.147Z,14.36
2019-03-29T00:17:13.190Z,13.97
2019-03-29T00:19:47.178Z,13.60
2019-03-29T00:22:26.768Z,13.31
2019-03-29T00:25:07.093Z,12.99
2019-03-29T00:27:42.602Z,15.62
2019-03-29T00:30:17.808Z,19.10
2019-03-29T00:32:53.584Z,18.70
2019-03-29T00:35:27.567Z,17.11
2019-03-29T00:38:01.660Z,15.98
2019-03-29T00:40:35.980Z,15.24
2019-03-29T00:43:11.399Z,14.66
2019-03-29T00:45:46.052Z,14.24
2019-03-29T00:48:21.977Z,13.85
2019-03-29T00:50:58.328Z,13.46
2019-03-29T00:53:33.013Z,13.13
2019-03-29T00:56:07.033Z,12.83
2019-03-29T00:58:41.076Z,12.55
2019-03-29T01:01:16.097Z,15.07
2019-03-29T01:03:51.584Z,18.18
2019-03-29T01:06:25.698Z,17.21
2019-03-29T01:09:01.256Z,15.90
2019-03-29T01:11:38.070Z,15.00
2019-03-29T01:14:12.226Z,14.36
2019-03-29T01:16:46.223Z,13.87
2019-03-29T01:19:20.263Z,13.49
2019-03-29T01:21:54.260Z,13.17
2019-03-29T01:24:28.382Z,12.87
2019-03-29T01:27:07.534Z,15.19
2019-03-29T01:29:46.457Z,19.10
2019-03-29T01:32:25.862Z,18.69
2019-03-29T01:35:05.771Z,17.01
2019-03-29T01:37:39.774Z,15.91
2019-03-29T01:40:13.858Z,15.18
2019-03-29T01:42:47.972Z,14.62
2019-03-29T01:45:22.032Z,14.15
2019-03-29T01:47:56.128Z,13.73
2019-03-29T01:50:30.409Z,13.38
2019-03-29T01:53:04.421Z,13.10
2019-03-29T01:55:38.463Z,12.79
2019-03-29T01:58:12.602Z,12.49
2019-03-29T02:00:46.728Z,15.06
2019-03-29T02:03:20.897Z,19.04
2019-03-29T02:05:55.045Z,18.69
2019-03-29T02:08:35.587Z,17.08
2019-03-29T02:11:05.452Z,15.90
2019-03-29T02:13:39.393Z,15.14
2019-03-29T02:16:14.459Z,14.56
2019-03-29T02:18:48.523Z,14.05
2019-03-29T02:21:22.874Z,13.66
2019-03-29T02:23:57.091Z,13.34
2019-03-29T02:26:31.395Z,13.01
2019-03-29T02:29:05.385Z,12.73
2019-03-29T02:31:42.167Z,12.46
2019-03-29T02:34:16.069Z,12.21
2019-03-29T02:36:50.412Z,12.00
2019-03-29T02:39:24.447Z,11.77
2019-03-29T02:41:58.632Z,11.59
2019-03-29T02:44:34.845Z,11.41
2019-03-29T02:47:08.398Z,11.25
2019-03-29T02:49:43.487Z,11.08
2019-03-29T02:52:17.920Z,10.96
2019-03-29T02:54:51.916Z,13.43
2019-03-29T02:57:25.966Z,17.48
2019-03-29T03:00:01.091Z,17.27
2019-03-29T03:02:35.472Z,15.65
2019-03-29T03:05:10.051Z,14.63
2019-03-29T03:07:44.095Z,13.92
2019-03-29T03:10:18.184Z,13.45
2019-03-29T03:12:52.174Z,13.06
2019-03-29T03:15:26.164Z,12.69
2019-03-29T03:18:00.340Z,12.44
2019-03-29T03:20:34.326Z,12.20
2019-03-29T03:23:08.348Z,11.96
2019-03-29T03:25:42.523Z,11.77
2019-03-29T03:28:16.551Z,11.55
2019-03-29T03:30:50.684Z,11.41
2019-03-29T03:33:24.796Z,11.21
2019-03-29T03:35:58.796Z,11.06
2019-03-29T03:38:33.029Z,10.89
2019-03-29T03:41:07.669Z,10.79
2019-03-29T03:43:42.806Z,10.66
2019-03-29T03:46:16.913Z,12.97
2019-03-29T03:48:50.983Z,16.84
2019-03-29T03:51:25.117Z,16.79
2019-03-29T03:53:59.775Z,15.34
2019-03-29T03:56:33.783Z,14.31
2019-03-29T03:59:07.811Z,13.69
2019-03-29T04:01:41.744Z,13.18
2019-03-29T04:04:15.778Z,12.83
2019-03-29T04:06:49.820Z,12.52
2019-03-29T04:09:24.882Z,12.25
2019-03-29T04:11:58.942Z,12.04
2019-03-29T04:14:33.010Z,11.79
2019-03-29T04:17:08.013Z,11.61
2019-03-29T04:19:42.102Z,11.39
2019-03-29T04:22:16.103Z,13.90
2019-03-29T04:24:50.281Z,17.80
2019-03-29T04:27:24.279Z,17.59
2019-03-29T04:29:58.327Z,16.07
2019-03-29T04:32:32.423Z,14.98
2019-03-29T04:35:06.436Z,14.22
2019-03-29T04:37:40.662Z,13.72
2019-03-29T04:40:14.679Z,13.32
2019-03-29T04:42:48.741Z,12.96
2019-03-29T04:45:22.779Z,12.63
2019-03-29T04:47:56.769Z,12.41
2019-03-29T04:50:30.776Z,12.14
2019-03-29T04:53:04.825Z,11.90
2019-03-29T04:55:38.993Z,14.38
2019-03-29T04:58:12.998Z,18.18
2019-03-29T05:00:47.370Z,17.90
2019-03-29T05:03:21.568Z,16.34
2019-03-29T05:05:56.035Z,15.25
2019-03-29T05:08:30.173Z,14.49
2019-03-29T05:11:04.345Z,13.97
2019-03-29T05:13:40.290Z,13.53
2019-03-29T05:16:14.430Z,13.17
2019-03-29T05:18:48.626Z,12.86
2019-03-29T05:21:22.662Z,12.58
2019-03-29T05:23:56.761Z,12.32
2019-03-29T05:26:30.920Z,14.72
2019-03-29T05:29:04.999Z,18.51
2019-03-29T05:31:39.136Z,18.25
2019-03-29T05:34:20.418Z,16.64
2019-03-29T05:36:58.545Z,15.48
2019-03-29T05:39:32.839Z,14.75
2019-03-29T05:42:06.981Z,14.18
2019-03-29T05:44:41.140Z,13.77
2019-03-29T05:47:15.195Z,13.38
2019-03-29T05:49:49.350Z,13.04
2019-03-29T05:52:23.552Z,12.75
2019-03-29T05:54:57.606Z,15.17
2019-03-29T05:57:32.896Z,18.84
2019-03-29T06:00:07.749Z,18.42
2019-03-29T06:02:42.046Z,16.89
2019-03-29T06:05:18.660Z,15.79
2019-03-29T06:09:14.765Z,14.98
2019-03-29T06:12:06.699Z,14.18
2019-03-29T06:14:41.866Z,13.77
2019-03-29T06:17:15.927Z,13.42
2019-03-29T06:19:50.130Z,13.11
2019-03-29T06:22:53.389Z,15.38
2019-03-29T06:25:32.966Z,19.83
2019-03-29T06:28:07.354Z,19.32
2019-03-29T06:30:41.368Z,17.62
2019-03-29T06:33:16.589Z,16.45
2019-03-29T06:35:50.676Z,15.66
2019-03-29T06:38:25.069Z,15.08
2019-03-29T06:41:03.210Z,14.63
2019-03-29T06:43:35.736Z,14.25
2019-03-29T06:46:10.850Z,13.93
2019-03-29T06:48:44.990Z,13.66
2019-03-29T06:51:19.456Z,13.41
2019-03-29T06:53:53.668Z,13.21
2019-03-29T06:56:28.072Z,13.04
2019-03-29T06:59:02.106Z,15.49
2019-03-29T07:01:37.286Z,19.25
2019-03-29T07:04:11.957Z,19.04
2019-03-29T07:06:46.100Z,17.52
2019-03-29T07:09:20.241Z,16.46
2019-03-29T07:11:54.575Z,15.77
2019-03-29T07:14:28.639Z,15.27
2019-03-29T07:17:04.055Z,14.84
2019-03-29T07:19:38.326Z,14.55
2019-03-29T07:22:12.503Z,14.21
2019-03-29T07:24:46.565Z,14.00
2019-03-29T07:27:20.743Z,13.75
2019-03-29T07:29:55.270Z,13.50
2019-03-29T07:32:37.416Z,13.34
2019-03-29T07:35:09.971Z,13.18
2019-03-29T07:37:53.044Z,13.01
2019-03-29T07:40:35.207Z,12.87
2019-03-29T07:43:09.395Z,12.73
2019-03-29T07:46:01.723Z,12.60
2019-03-29T07:48:35.850Z,12.49
2019-03-29T07:51:10.017Z,12.39
2019-03-29T07:53:45.383Z,12.28
2019-03-29T07:56:21.755Z,12.20
2019-03-29T07:59:04.635Z,12.13
2019-03-29T08:01:38.654Z,12.07
2019-03-29T08:07:37.000Z,11.90
2019-03-29T08:10:27.537Z,11.86
2019-03-29T08:13:01.574Z,11.79
2019-03-29T08:15:35.664Z,11.74
2019-03-29T08:18:13.997Z,11.69
2019-03-29T08:20:49.881Z,11.66
2019-03-29T08:23:28.510Z,11.63
2019-03-29T08:26:00.902Z,11.62
2019-03-29T17:19:41.911Z,12.94
2019-03-29T17:22:20.552Z,15.49
2019-03-29T17:24:57.466Z,19.53
2019-03-29T17:27:35.180Z,19.44
2019-03-29T17:30:17.025Z,17.93
2019-03-29T17:32:56.612Z,16.93
2019-03-29T17:35:34.101Z,16.27
2019-03-29T17:42:00.092Z,15.37
2019-03-29T17:44:35.238Z,15.06
2019-03-29T17:47:09.319Z,14.84
2019-03-29T17:49:43.392Z,14.60
2019-03-29T17:52:17.550Z,14.39
2019-03-29T17:54:51.527Z,14.20
2019-03-29T17:57:25.656Z,14.03
2019-03-29T17:59:59.774Z,13.87
2019-03-29T18:02:34.030Z,13.72
2019-03-29T18:05:08.616Z,13.60
2019-03-29T18:07:43.248Z,13.46
2019-03-29T18:10:17.390Z,13.34
2019-03-29T18:12:53.086Z,13.22
2019-03-29T18:15:27.181Z,13.14
2019-03-29T18:18:01.383Z,13.04
2019-03-29T18:20:35.496Z,12.93
2019-03-29T18:23:09.510Z,12.84
2019-03-29T18:25:44.485Z,12.80
2019-03-29T18:28:19.196Z,12.73
2019-03-29T18:30:53.554Z,12.70
2019-03-29T18:33:27.676Z,12.59
2019-03-29T18:36:01.766Z,15.25
2019-03-29T18:38:36.837Z,19.20
2019-03-29T18:41:10.718Z,19.07
2019-03-29T18:43:44.915Z,17.59
2019-03-29T18:46:19.085Z,16.58
2019-03-29T18:48:53.119Z,15.94
2019-03-29T18:51:27.059Z,15.46
2019-03-29T18:54:00.932Z,15.11
2019-03-29T18:56:36.595Z,14.83
2019-03-29T18:59:13.641Z,14.55
2019-03-29T19:01:47.619Z,14.31
2019-03-29T19:04:21.607Z,14.11
2019-03-29T19:06:55.669Z,13.92
2019-03-29T19:09:31.696Z,13.73
2019-03-29T19:12:05.140Z,13.58
2019-03-29T19:14:41.608Z,13.45
2019-03-29T19:17:14.999Z,13.31
2019-03-29T19:19:48.967Z,13.17
2019-03-29T19:22:22.861Z,13.06
2019-03-29T19:24:56.718Z,12.96
2019-03-29T19:27:31.660Z,12.84
2019-03-29T19:30:05.642Z,12.75
2019-03-29T19:32:39.844Z,12.66
2019-03-29T19:35:13.764Z,12.53
2019-03-29T19:37:47.673Z,12.49
2019-03-29T19:40:28.552Z,14.80
2019-03-29T19:43:02.619Z,18.91
2019-03-29T19:45:36.553Z,18.87
2019-03-29T19:48:11.097Z,17.39
2019-03-29T19:50:45.577Z,16.38
2019-03-29T19:53:20.344Z,15.73
2019-03-29T19:55:54.387Z,15.27
2019-03-29T19:58:28.425Z,14.90
2019-03-29T20:01:02.462Z,14.62
2019-03-29T20:03:36.708Z,14.35
2019-03-29T20:06:10.853Z,14.11
2019-03-29T20:08:44.891Z,13.89
2019-03-29T20:11:18.924Z,13.70
2019-03-29T20:13:54.444Z,13.52
2019-03-29T20:16:29.657Z,13.32
2019-03-29T20:19:05.351Z,13.15
2019-03-29T20:21:40.522Z,13.01
2019-03-29T20:24:16.586Z,12.87
2019-03-29T20:26:54.428Z,12.76
2019-03-29T20:29:28.659Z,12.62
2019-03-29T20:32:02.838Z,12.52
2019-03-29T20:34:36.904Z,12.41
2019-03-29T20:37:11.008Z,14.76
2019-03-29T20:39:45.033Z,18.83
2019-03-29T20:42:19.066Z,18.63
2019-03-29T20:44:53.767Z,17.19
2019-03-29T20:47:41.047Z,16.21
2019-03-29T20:50:03.340Z,15.53
2019-03-29T20:52:38.331Z,15.06
2019-03-29T20:55:12.190Z,14.69
2019-03-29T20:57:46.740Z,14.39
2019-03-29T21:00:21.465Z,14.11
2019-03-29T21:02:55.451Z,13.86
2019-03-29T21:05:29.512Z,13.63
2019-03-29T21:08:03.670Z,13.42
2019-03-29T21:10:37.702Z,13.25
2019-03-29T21:13:11.789Z,13.10
2019-03-29T21:15:45.866Z,12.94
2019-03-29T21:18:20.611Z,12.76
2019-03-29T21:20:55.278Z,12.62
2019-03-29T21:23:29.337Z,12.53
2019-03-29T21:26:03.272Z,12.37
2019-03-29T21:28:38.362Z,12.27
2019-03-29T21:31:12.698Z,14.73
2019-03-29T21:33:46.734Z,18.46
2019-03-29T21:36:21.726Z,18.32
2019-03-29T21:38:55.747Z,16.86
2019-03-29T21:41:29.789Z,15.87
2019-03-29T21:44:03.720Z,15.19
2019-03-29T21:46:38.163Z,14.77
2019-03-29T21:49:11.895Z,14.42
2019-03-29T21:51:45.805Z,14.10
2019-03-29T21:54:19.532Z,13.86
2019-03-29T21:56:53.349Z,13.60
2019-03-29T21:59:27.190Z,13.37
2019-03-29T22:02:01.059Z,13.15
2019-03-29T22:04:34.894Z,13.00
2019-03-29T22:07:08.728Z,12.82
2019-03-29T22:09:42.537Z,12.65
2019-03-29T22:12:16.309Z,12.51
2019-03-29T22:14:50.162Z,12.38
2019-03-29T22:17:24.410Z,12.25
2019-03-29T22:19:58.206Z,14.63
2019-03-29T22:22:32.036Z,18.41
2019-03-29T22:25:06.301Z,18.24
2019-03-29T22:27:40.037Z,16.83
2019-03-29T22:30:14.167Z,15.81
2019-03-29T22:32:48.179Z,15.14
2019-03-29T22:35:21.990Z,14.65
2019-03-29T22:37:55.727Z,14.25
2019-03-29T22:40:29.551Z,13.90
2019-03-29T22:43:03.380Z,13.65
2019-03-29T22:45:37.189Z,13.39
2019-03-29T22:48:11.057Z,13.14
2019-03-29T22:50:44.902Z,12.96
2019-03-29T22:53:18.722Z,12.69
2019-03-29T22:55:52.534Z,12.52
2019-03-29T22:58:28.511Z,12.35
2019-03-29T23:01:01.977Z,12.17
2019-03-29T23:03:35.806Z,11.98
2019-03-29T23:06:09.716Z,11.86
2019-03-29T23:08:43.535Z,11.65
2019-03-29T23:11:17.381Z,11.51
2019-03-29T23:13:51.183Z,13.96
2019-03-29T23:16:25.007Z,18.08
2019-03-29T23:19:06.362Z,17.93
2019-03-29T23:21:34.318Z,16.34
2019-03-29T23:24:08.266Z,15.25
2019-03-29T23:26:42.048Z,14.52
2019-03-29T23:29:15.924Z,13.96
2019-03-29T23:31:49.810Z,13.56
2019-03-29T23:34:23.627Z,13.22
2019-03-29T23:36:58.638Z,12.87
2019-03-29T23:39:32.518Z,12.60
2019-03-29T23:42:06.404Z,12.32
2019-03-29T23:44:40.237Z,12.05
2019-03-29T23:47:14.170Z,11.79
2019-03-29T23:49:48.102Z,11.55
2019-03-29T23:52:21.881Z,11.31
2019-03-29T23:54:55.709Z,11.11
2019-03-29T23:57:29.508Z,10.91
