createdAt,value
2022-11-16T00:00:43.570Z,99677.69
2022-11-16T00:02:19.777Z,99683.91
2022-11-16T00:04:02.899Z,99671.69
2022-11-16T00:05:43.701Z,99675.47
2022-11-16T00:07:20.276Z,99670.03
2022-11-16T00:08:59.512Z,99674.53
2022-11-16T00:10:36.749Z,99671.88
2022-11-16T00:12:13.376Z,99672.59
2022-11-16T00:13:49.068Z,99670.63
2022-11-16T00:15:25.105Z,99674.44
2022-11-16T00:17:01.318Z,99672.59
2022-11-16T00:18:37.582Z,99675.94
2022-11-16T00:20:13.511Z,99675.13
2022-11-16T00:21:48.631Z,99683.06
2022-11-16T00:23:23.866Z,99679.28
2022-11-16T00:24:59.245Z,99682.50
2022-11-16T00:26:36.118Z,99678.38
2022-11-16T00:28:11.375Z,99682.97
2022-11-16T00:29:46.713Z,99685.16
2022-11-16T00:31:27.631Z,99691.50
2022-11-16T00:33:04.613Z,99687.81
2022-11-16T00:34:40.984Z,99682.84
2022-11-16T00:36:16.709Z,99684.13
2022-11-16T00:37:52.285Z,99685.84
2022-11-16T00:39:28.170Z,99680.56
2022-11-16T00:41:10.049Z,99686.31
2022-11-16T00:42:47.445Z,99684.84
2022-11-16T00:44:23.665Z,99685.50
2022-11-16T00:45:58.485Z,99685.50
2022-11-16T00:47:34.459Z,99683.44
2022-11-16T00:49:10.017Z,99680.69
2022-11-16T00:50:46.634Z,99685.56
2022-11-16T00:52:22.761Z,99689.47
2022-11-16T00:53:59.037Z,99677.47
2022-11-16T00:55:34.560Z,99690.94
2022-11-16T00:57:09.591Z,99686.34
2022-11-16T00:58:46.786Z,99684.84
2022-11-16T01:00:23.360Z,99689.09
2022-11-16T01:01:59.383Z,99687.25
2022-11-16T01:03:40.036Z,99693.97
2022-11-16T01:05:21.777Z,99686.84
2022-11-16T01:07:02.490Z,99692.03
2022-11-16T01:08:40.598Z,99681.88
2022-11-16T01:10:19.175Z,99685.00
2022-11-16T01:11:55.000Z,99688.69
2022-11-16T01:13:30.202Z,99691.13
2022-11-16T01:15:10.148Z,99688.38
2022-11-16T01:16:50.348Z,99685.25
2022-11-16T01:18:26.365Z,99683.75
2022-11-16T01:20:03.260Z,99684.91
2022-11-16T01:21:38.328Z,99691.81
2022-11-16T01:23:13.442Z,99688.25
2022-11-16T01:24:49.134Z,99684.19
2022-11-16T01:26:24.486Z,99677.28
2022-11-16T01:27:59.553Z,99687.31
2022-11-16T01:29:35.112Z,99675.53
2022-11-16T01:31:17.698Z,99677.72
2022-11-16T01:32:53.203Z,99686.13
2022-11-16T01:34:28.933Z,99682.91
2022-11-16T01:36:10.949Z,99683.47
2022-11-16T01:37:46.713Z,99679.22
2022-11-16T01:39:22.784Z,99690.41
2022-11-16T01:40:58.689Z,99672.28
2022-11-16T01:42:33.857Z,99675.31
2022-11-16T01:44:57.063Z,99672.78
2022-11-16T01:46:33.476Z,99676.59
2022-11-16T01:48:11.259Z,99674.97
2022-11-16T01:49:54.509Z,99679.38
2022-11-16T01:51:34.641Z,99666.00
2022-11-16T01:53:12.686Z,99675.34
2022-11-16T01:54:52.086Z,99678.91
2022-11-16T01:56:29.667Z,99676.28
2022-11-16T01:58:06.766Z,99679.59
2022-11-16T01:59:44.923Z,99677.53
2022-11-16T02:01:25.555Z,99671.06
2022-11-16T02:03:03.598Z,99678.09
2022-11-16T02:04:46.062Z,99668.66
2022-11-16T02:06:55.702Z,99676.38
2022-11-16T02:08:48.699Z,99682.84
2022-11-16T02:10:44.245Z,99682.97
2022-11-16T02:13:01.964Z,99689.66
2022-11-16T02:15:01.361Z,99689.75
2022-11-16T02:16:48.555Z,99689.03
2022-11-16T02:18:35.373Z,99687.66
2022-11-16T02:20:48.907Z,99687.53
2022-11-16T02:22:48.099Z,99679.78
2022-11-16T02:24:43.206Z,99681.16
2022-11-16T02:27:02.578Z,99675.25
2022-11-16T02:28:51.470Z,99671.00
2022-11-16T02:30:28.066Z,99670.88
2022-11-16T02:32:10.526Z,99667.31
2022-11-16T02:33:50.104Z,99669.38
2022-11-16T02:35:34.024Z,99669.03
2022-11-16T02:37:14.371Z,99675.34
2022-11-16T02:38:56.315Z,99683.22
2022-11-16T02:40:34.869Z,99680.66
2022-11-16T02:42:17.120Z,99673.16
2022-11-16T02:44:01.522Z,99672.47
2022-11-16T02:45:44.025Z,99679.75
2022-11-16T02:47:25.010Z,99672.38
2022-11-16T02:49:05.169Z,99673.97
2022-11-16T02:50:41.635Z,99675.69
2022-11-16T02:52:19.568Z,99672.03
2022-11-16T02:54:02.729Z,99678.13
2022-11-16T02:55:38.835Z,99680.50
2022-11-16T02:58:54.246Z,99667.25
2022-11-16T03:00:39.256Z,99672.84
2022-11-16T03:02:25.138Z,99678.94
2022-11-16T03:04:14.341Z,99682.28
2022-11-16T03:06:04.194Z,99676.88
2022-11-16T03:07:56.691Z,99679.84
2022-11-16T03:09:39.704Z,99674.66
2022-11-16T03:11:22.865Z,99668.66
2022-11-16T03:13:05.661Z,99676.75
2022-11-16T03:14:48.807Z,99673.28
2022-11-16T03:16:32.088Z,99668.66
2022-11-16T03:18:17.846Z,99659.66
2022-11-16T03:20:15.525Z,99676.16
2022-11-16T03:22:04.332Z,99679.03
2022-11-16T03:23:44.774Z,99677.72
2022-11-16T03:25:23.565Z,99677.28
2022-11-16T03:27:07.384Z,99673.00
2022-11-16T03:28:55.176Z,99685.34
2022-11-16T03:30:41.408Z,99681.84
2022-11-16T03:32:29.788Z,99684.41
2022-11-16T03:34:12.666Z,99676.69
2022-11-16T03:35:56.658Z,99685.22
2022-11-16T03:37:33.243Z,99686.34
2022-11-16T03:39:19.421Z,99683.31
2022-11-16T03:41:09.654Z,99681.03
2022-11-16T03:42:47.778Z,99687.97
2022-11-16T03:44:27.570Z,99684.50
2022-11-16T03:46:05.129Z,99679.94
2022-11-16T03:47:42.633Z,99678.47
2022-11-16T03:49:25.616Z,99685.38
2022-11-16T03:51:04.902Z,99688.63
2022-11-16T03:52:44.592Z,99689.22
2022-11-16T03:54:20.143Z,99680.09
2022-11-16T03:55:59.122Z,99677.31
2022-11-16T03:57:39.784Z,99679.78
2022-11-16T03:59:17.502Z,99687.31
2022-11-16T04:00:53.738Z,99685.06
2022-11-16T04:02:33.970Z,99679.56
2022-11-16T04:04:16.436Z,99685.53
2022-11-16T04:06:02.329Z,99694.63
2022-11-16T04:07:25.873Z,99696.69
2022-11-16T04:09:01.767Z,99697.59
2022-11-16T04:10:46.164Z,99704.56
2022-11-16T04:12:23.240Z,99695.47
2022-11-16T04:14:06.545Z,99713.69
2022-11-16T04:15:45.993Z,99701.13
2022-11-16T04:17:28.588Z,99706.41
2022-11-16T04:19:07.999Z,99708.69
2022-11-16T04:20:48.011Z,99704.94
2022-11-16T04:22:33.566Z,99705.38
2022-11-16T04:24:16.950Z,99713.63
2022-11-16T04:26:00.737Z,99712.16
2022-11-16T04:27:37.081Z,99703.03
2022-11-16T04:29:16.912Z,99708.31
2022-11-16T04:30:58.450Z,99692.72
2022-11-16T04:32:38.018Z,99694.41
2022-11-16T04:34:17.450Z,99711.09
2022-11-16T04:35:57.009Z,99706.19
2022-11-16T04:37:38.567Z,99712.72
2022-11-16T04:39:21.310Z,99705.81
2022-11-16T04:40:57.146Z,99703.31
2022-11-16T04:42:33.129Z,99705.97
2022-11-16T04:44:13.445Z,99712.06
2022-11-16T04:45:57.166Z,99709.06
2022-11-16T04:47:40.584Z,99712.50
2022-11-16T04:49:18.409Z,99710.69
2022-11-16T04:50:56.941Z,99709.78
2022-11-16T04:52:36.996Z,99715.66
2022-11-16T04:54:23.516Z,99713.66
2022-11-16T04:56:03.164Z,99715.50
2022-11-16T04:57:40.925Z,99707.22
2022-11-16T04:59:19.749Z,99719.78
2022-11-16T05:01:10.650Z,99713.66
2022-11-16T05:02:55.607Z,99716.69
2022-11-16T05:04:46.795Z,99719.34
2022-11-16T05:06:32.286Z,99718.16
2022-11-16T05:08:16.880Z,99708.91
2022-11-16T05:09:55.856Z,99705.66
2022-11-16T05:11:36.892Z,99713.38
2022-11-16T05:13:14.714Z,99719.06
2022-11-16T05:14:55.728Z,99703.94
2022-11-16T05:16:33.975Z,99717.72
2022-11-16T05:18:14.507Z,99702.38
2022-11-16T05:19:54.539Z,99723.66
2022-11-16T05:21:35.413Z,99713.06
2022-11-16T05:23:17.488Z,99718.59
2022-11-16T05:25:02.582Z,99714.75
2022-11-16T05:26:41.243Z,99716.44
2022-11-16T05:28:17.290Z,99722.91
2022-11-16T05:29:53.823Z,99723.19
2022-11-16T05:31:40.118Z,99725.94
2022-11-16T05:33:16.505Z,99723.34
2022-11-16T05:34:37.122Z,99730.78
2022-11-16T05:36:12.703Z,99725.88
2022-11-16T05:37:47.771Z,99723.94
2022-11-16T05:39:25.137Z,99725.59
2022-11-16T05:41:00.630Z,99716.22
2022-11-16T05:42:36.417Z,99723.25
2022-11-16T05:44:12.227Z,99715.50
2022-11-16T05:45:48.257Z,99718.13
2022-11-16T05:47:24.963Z,99710.81
2022-11-16T05:48:59.956Z,99713.88
2022-11-16T05:50:42.355Z,99720.56
2022-11-16T05:52:18.918Z,99719.75
2022-11-16T05:53:53.748Z,99719.59
2022-11-16T05:55:31.419Z,99725.28
2022-11-16T05:57:06.970Z,99722.88
2022-11-16T05:58:44.266Z,99730.16
2022-11-16T06:00:20.436Z,99734.63
2022-11-16T06:01:55.367Z,99743.22
2022-11-16T06:03:37.317Z,99746.28
2022-11-16T06:05:18.252Z,99743.84
2022-11-16T06:06:58.778Z,99738.78
2022-11-16T06:08:35.066Z,99737.31
2022-11-16T06:10:10.385Z,99739.19
2022-11-16T06:11:47.728Z,99741.09
2022-11-16T06:13:22.960Z,99738.88
2022-11-16T06:14:59.344Z,99738.25
2022-11-16T06:16:35.932Z,99738.50
2022-11-16T06:18:12.023Z,99736.47
2022-11-16T06:19:47.029Z,99737.28
2022-11-16T06:21:27.750Z,99747.84
2022-11-16T06:23:03.010Z,99743.22
2022-11-16T06:24:38.908Z,99736.47
2022-11-16T06:26:13.809Z,99743.38
2022-11-16T06:27:51.823Z,99745.84
2022-11-16T06:29:32.865Z,99734.84
2022-11-16T06:31:13.847Z,99738.72
2022-11-16T06:32:49.159Z,99741.16
2022-11-16T06:34:25.822Z,99739.19
2022-11-16T06:36:02.007Z,99741.78
2022-11-16T06:37:38.241Z,99744.66
2022-11-16T06:39:13.358Z,99752.56
2022-11-16T06:40:52.211Z,99751.97
2022-11-16T06:42:27.529Z,99759.53
2022-11-16T06:44:04.114Z,99758.31
2022-11-16T06:45:39.737Z,99754.03
2022-11-16T06:47:15.200Z,99764.03
2022-11-16T06:48:52.875Z,99759.34
2022-11-16T06:50:28.594Z,99758.13
2022-11-16T06:52:05.467Z,99767.06
2022-11-16T06:53:43.254Z,99772.34
2022-11-16T06:55:20.163Z,99761.34
2022-11-16T06:56:56.500Z,99763.81
2022-11-16T06:58:33.875Z,99767.47
2022-11-16T07:00:13.476Z,99761.34
2022-11-16T07:01:50.958Z,99761.34
2022-11-16T07:03:31.898Z,99754.91
2022-11-16T07:05:12.595Z,99760.16
2022-11-16T07:06:54.782Z,99757.72
2022-11-16T07:08:31.955Z,99768.69
2022-11-16T07:10:09.126Z,99768.09
2022-11-16T07:11:45.165Z,99771.53
2022-11-16T07:13:21.134Z,99768.09
2022-11-16T07:14:57.655Z,99766.06
2022-11-16T07:16:36.302Z,99767.69
2022-11-16T07:18:13.191Z,99773.34
2022-11-16T07:19:50.033Z,99779.44
2022-11-16T07:21:31.596Z,99787.59
2022-11-16T07:23:13.866Z,99779.69
2022-11-16T07:24:50.029Z,99777.66
2022-11-16T07:26:25.956Z,99779.69
2022-11-16T07:28:01.939Z,99779.69
2022-11-16T07:29:38.556Z,99778.88
2022-11-16T07:31:19.149Z,99793.88
2022-11-16T07:32:59.880Z,99787.19
2022-11-16T07:34:36.330Z,99788.59
2022-11-16T07:36:14.451Z,99784.53
2022-11-16T07:37:49.850Z,99790.84
2022-11-16T07:39:25.863Z,99797.56
2022-11-16T07:41:02.850Z,99788.81
2022-11-16T07:42:41.252Z,99794.28
2022-11-16T07:44:21.007Z,99797.34
2022-11-16T07:46:30.256Z,99797.53
2022-11-16T07:48:03.029Z,99799.56
2022-11-16T07:49:39.487Z,99793.09
2022-11-16T07:51:20.589Z,99792.69
2022-11-16T07:52:56.065Z,99795.09
2022-11-16T07:54:31.921Z,99802.41
2022-11-16T07:56:09.652Z,99798.75
2022-11-16T07:57:47.950Z,99802.44
2022-11-16T07:59:27.988Z,99805.50
2022-11-16T08:01:10.149Z,99812.00
2022-11-16T08:02:45.978Z,99808.91
2022-11-16T08:04:28.127Z,99805.09
2022-11-16T08:06:14.183Z,99811.78
2022-11-16T08:07:50.659Z,99815.06
2022-11-16T08:09:29.878Z,99823.16
2022-11-16T08:11:11.461Z,99815.03
2022-11-16T08:12:31.827Z,99820.34
2022-11-16T08:14:11.054Z,99813.41
2022-11-16T08:15:47.211Z,99814.25
2022-11-16T08:17:23.786Z,99812.81
2022-11-16T08:19:00.107Z,99815.66
2022-11-16T08:20:37.295Z,99817.47
2022-11-16T08:22:12.954Z,99816.25
2022-11-16T08:23:48.757Z,99815.00
2022-11-16T08:25:26.469Z,99805.66
2022-11-16T08:27:01.753Z,99806.06
2022-11-16T08:28:38.068Z,99807.69
2022-11-16T08:30:16.617Z,99809.69
2022-11-16T08:31:53.559Z,99806.88
2022-11-16T08:33:29.986Z,99810.72
2022-11-16T08:35:06.287Z,99808.09
2022-11-16T08:36:48.054Z,99809.09
2022-11-16T08:38:28.213Z,99803.44
2022-11-16T08:40:06.808Z,99806.88
2022-11-16T08:41:42.396Z,99809.31
2022-11-16T08:43:19.083Z,99809.72
2022-11-16T08:44:55.695Z,99813.38
2022-11-16T08:46:32.649Z,99810.94
2022-11-16T08:48:11.235Z,99812.56
2022-11-16T08:49:50.071Z,99812.97
2022-11-16T08:53:28.077Z,99813.94
2022-11-16T08:55:04.923Z,99816.78
2022-11-16T08:56:41.322Z,99813.13
2022-11-16T08:58:16.799Z,99814.13
2022-11-16T08:59:54.240Z,99814.53
2022-11-16T09:01:34.634Z,99815.16
2022-11-16T09:03:15.230Z,99812.88
2022-11-16T09:04:56.114Z,99810.47
2022-11-16T09:06:37.054Z,99811.28
2022-11-16T09:08:13.442Z,99809.09
2022-11-16T09:09:53.909Z,99816.56
2022-11-16T09:11:34.423Z,99810.28
2022-11-16T09:15:09.338Z,99814.94
2022-11-16T09:16:46.495Z,99812.88
2022-11-16T09:18:25.709Z,99814.72
2022-11-16T09:20:02.215Z,99818.59
2022-11-16T09:21:38.256Z,99821.84
2022-11-16T09:23:15.415Z,99816.78
2022-11-16T09:24:53.455Z,99823.69
2022-11-16T09:26:28.676Z,99819.00
2022-11-16T09:28:08.163Z,99821.47
2022-11-16T09:29:45.736Z,99823.47
2022-11-16T09:31:26.601Z,99821.44
2022-11-16T09:33:02.707Z,99823.06
2022-11-16T09:34:42.754Z,99831.59
2022-11-16T09:36:24.807Z,99822.47
2022-11-16T09:38:02.370Z,99824.69
2022-11-16T09:39:38.318Z,99832.63
2022-11-16T09:41:55.056Z,99829.38
2022-11-16T09:43:45.867Z,99829.56
2022-11-16T09:45:30.581Z,99828.75
2022-11-16T09:47:09.498Z,99827.88
2022-11-16T09:48:46.826Z,99821.34
2022-11-16T09:54:37.798Z,99823.41
2022-11-16T09:56:22.439Z,99829.66
2022-11-16T09:58:02.976Z,99826.81
2022-11-16T09:59:46.427Z,99834.34
2022-11-16T10:01:32.504Z,99824.25
2022-11-16T10:03:14.462Z,99836.84
2022-11-16T10:05:02.619Z,99838.38
2022-11-16T10:06:51.171Z,99836.50
2022-11-16T10:08:42.397Z,99837.50
2022-11-16T10:10:25.961Z,99823.47
2022-11-16T10:12:16.766Z,99828.63
2022-11-16T10:14:06.773Z,99823.66
2022-11-16T10:15:57.863Z,99820.00
2022-11-16T10:17:54.806Z,99819.97
2022-11-16T10:19:43.527Z,99818.34
2022-11-16T10:21:43.688Z,99820.06
2022-11-16T10:23:38.242Z,99817.84
2022-11-16T10:25:19.500Z,99813.75
2022-11-16T10:27:19.267Z,99825.78
2022-11-16T10:29:37.255Z,99820.06
2022-11-16T10:31:28.253Z,99821.94
2022-11-16T10:33:11.460Z,99820.50
2022-11-16T10:34:52.910Z,99823.88
2022-11-16T10:36:33.798Z,99821.00
2022-11-16T10:38:14.181Z,99827.28
2022-11-16T10:39:52.032Z,99820.53
2022-11-16T10:41:40.333Z,99822.63
2022-11-16T10:43:25.447Z,99820.53
2022-11-16T10:45:13.487Z,99816.78
2022-11-16T10:47:00.829Z,99817.19
2022-11-16T10:48:42.940Z,99818.50
2022-11-16T10:50:31.461Z,99810.16
2022-11-16T10:52:08.098Z,99814.38
2022-11-16T10:53:44.347Z,99811.53
2022-11-16T10:55:22.902Z,99810.66
2022-11-16T10:57:05.316Z,99813.91
2022-11-16T10:58:55.113Z,99807.13
2022-11-16T11:00:47.999Z,99815.81
2022-11-16T11:02:33.953Z,99807.00
2022-11-16T11:04:21.511Z,99806.84
2022-11-16T11:06:02.041Z,99817.97
2022-11-16T11:07:49.321Z,99812.63
2022-11-16T11:09:30.347Z,99818.63
2022-11-16T11:11:21.812Z,99814.72
2022-11-16T11:13:25.614Z,99818.09
2022-11-16T11:15:25.517Z,99820.44
2022-11-16T11:17:11.921Z,99819.19
2022-11-16T11:18:47.240Z,99816.47
2022-11-16T11:20:25.662Z,99818.25
2022-11-16T11:22:01.823Z,99818.03
2022-11-16T11:23:44.517Z,99815.66
2022-11-16T11:25:24.477Z,99822.91
2022-11-16T11:27:01.137Z,99822.91
2022-11-16T11:28:38.650Z,99821.69
2022-11-16T11:30:20.188Z,99819.69
2022-11-16T11:32:00.792Z,99830.22
2022-11-16T11:33:49.330Z,99826.25
2022-11-16T11:35:27.382Z,99827.13
2022-11-16T11:37:11.196Z,99823.59
2022-11-16T11:40:58.789Z,99826.38
2022-11-16T11:42:34.472Z,99823.09
2022-11-16T11:44:17.618Z,99817.28
2022-11-16T11:46:03.864Z,99810.41
2022-11-16T11:47:57.941Z,99812.16
2022-11-16T11:49:41.809Z,99804.38
2022-11-16T11:51:27.526Z,99794.81
2022-11-16T11:53:16.074Z,99787.53
2022-11-16T11:54:55.579Z,99783.28
2022-11-16T11:56:33.179Z,99790.56
2022-11-16T11:58:18.149Z,99786.22
2022-11-16T11:59:54.537Z,99789.47
2022-11-16T12:02:05.947Z,99790.56
2022-11-16T12:04:32.450Z,99786.88
2022-11-16T12:06:22.538Z,99793.97
2022-11-16T12:08:32.927Z,99787.78
2022-11-16T12:10:21.606Z,99791.31
2022-11-16T12:12:15.155Z,99785.88
2022-11-16T12:14:17.483Z,99780.41
2022-11-16T12:16:07.631Z,99781.75
2022-11-16T12:17:50.714Z,99776.44
2022-11-16T12:19:50.309Z,99770.06
2022-11-16T12:21:49.186Z,99769.00
2022-11-16T12:24:06.488Z,99774.44
2022-11-16T12:25:54.101Z,99770.53
2022-11-16T12:27:42.739Z,99768.41
2022-11-16T12:29:25.993Z,99773.91
2022-11-16T12:31:25.251Z,99768.47
2022-11-16T12:33:20.589Z,99763.91
2022-11-16T12:35:28.320Z,99765.38
2022-11-16T12:37:16.038Z,99774.13
2022-11-16T12:39:07.668Z,99767.50
2022-11-16T12:41:05.181Z,99771.03
2022-11-16T12:42:52.330Z,99765.16
2022-11-16T12:44:50.660Z,99760.59
2022-11-16T12:46:38.343Z,99770.50
2022-11-16T12:48:57.074Z,99750.69
2022-11-16T12:50:48.969Z,99752.19
2022-11-16T12:52:57.349Z,99743.31
2022-11-16T12:55:25.304Z,99752.44
2022-11-16T12:57:11.613Z,99750.22
2022-11-16T12:59:25.137Z,99746.84
2022-11-16T13:01:10.768Z,99752.47
2022-11-16T13:03:10.524Z,99750.06
2022-11-16T13:04:56.532Z,99748.31
2022-11-16T13:06:43.614Z,99751.78
2022-11-16T13:08:33.822Z,99760.97
2022-11-16T13:10:18.519Z,99752.88
2022-11-16T13:11:57.972Z,99758.03
2022-11-16T13:13:36.749Z,99753.97
2022-11-16T13:15:17.753Z,99753.75
2022-11-16T13:16:54.319Z,99759.84
2022-11-16T13:18:32.738Z,99756.84
2022-11-16T13:20:31.501Z,99752.50
2022-11-16T13:22:17.386Z,99748.44
2022-11-16T13:24:27.004Z,99746.09
2022-11-16T13:26:09.440Z,99750.66
2022-11-16T13:27:50.950Z,99753.09
2022-11-16T13:29:37.513Z,99751.16
2022-11-16T13:31:25.378Z,99749.63
2022-11-16T13:33:20.558Z,99750.88
2022-11-16T13:34:57.616Z,99734.53
2022-11-16T13:36:45.574Z,99731.16
2022-11-16T13:38:54.919Z,99736.00
2022-11-16T13:40:32.350Z,99741.53
2022-11-16T13:42:13.072Z,99736.38
2022-11-16T13:43:49.448Z,99741.75
2022-11-16T13:45:31.967Z,99734.69
2022-11-16T13:47:21.598Z,99726.38
2022-11-16T13:48:57.148Z,99727.41
2022-11-16T13:50:38.392Z,99738.28
2022-11-16T13:52:23.740Z,99736.84
2022-11-16T13:54:43.948Z,99731.47
2022-11-16T13:56:01.755Z,99721.75
2022-11-16T13:57:37.652Z,99706.84
2022-11-16T13:59:16.247Z,99710.25
2022-11-16T14:01:02.456Z,99707.47
2022-11-16T14:02:41.374Z,99704.44
2022-11-16T14:04:57.516Z,99705.03
2022-11-16T14:06:59.537Z,99703.13
2022-11-16T14:08:50.565Z,99703.56
2022-11-16T14:11:02.441Z,99704.06
2022-11-16T14:12:56.173Z,99702.47
2022-11-16T14:15:11.824Z,99715.19
2022-11-16T14:16:50.621Z,99710.97
2022-11-16T14:18:34.278Z,99705.47
2022-11-16T14:20:13.849Z,99696.66
2022-11-16T14:21:59.908Z,99692.31
2022-11-16T14:24:09.347Z,99699.59
2022-11-16T14:25:55.261Z,99690.97
2022-11-16T14:27:41.747Z,99688.41
2022-11-16T14:29:41.222Z,99693.47
2022-11-16T14:31:25.960Z,99690.97
2022-11-16T14:33:00.458Z,99693.03
2022-11-16T14:34:42.192Z,99681.84
2022-11-16T14:36:38.813Z,99680.59
2022-11-16T14:38:26.382Z,99679.56
2022-11-16T14:40:08.590Z,99686.47
2022-11-16T14:41:46.227Z,99677.00
2022-11-16T14:43:26.674Z,99680.31
2022-11-16T14:45:04.824Z,99676.78
2022-11-16T14:46:41.499Z,99679.50
2022-11-16T14:48:20.303Z,99669.94
2022-11-16T14:49:57.227Z,99680.38
2022-11-16T14:51:38.857Z,99667.44
2022-11-16T14:53:19.266Z,99659.72
2022-11-16T14:54:58.465Z,99660.50
2022-11-16T14:56:33.618Z,99646.25
2022-11-16T14:58:16.159Z,99646.91
2022-11-16T15:00:12.455Z,99643.44
2022-11-16T15:01:48.543Z,99643.44
2022-11-16T15:03:35.261Z,99644.25
2022-11-16T15:05:19.192Z,99640.56
2022-11-16T15:07:03.973Z,99636.09
2022-11-16T15:08:47.837Z,99631.59
2022-11-16T15:10:27.348Z,99632.84
2022-11-16T15:12:05.110Z,99639.78
2022-11-16T15:13:46.894Z,99639.78
2022-11-16T15:15:26.368Z,99631.47
2022-11-16T15:17:01.494Z,99627.25
2022-11-16T15:18:36.507Z,99619.53
2022-11-16T15:20:17.802Z,99615.78
2022-11-16T15:21:56.549Z,99604.00
2022-11-16T15:23:32.616Z,99602.59
2022-11-16T15:25:29.817Z,99599.72
2022-11-16T15:27:24.743Z,99599.16
2022-11-16T15:29:00.698Z,99604.09
2022-11-16T15:30:38.680Z,99607.09
2022-11-16T15:32:17.084Z,99597.38
2022-11-16T15:33:52.619Z,99595.84
2022-11-16T15:35:31.505Z,99595.19
2022-11-16T15:37:11.257Z,99592.03
2022-11-16T15:38:47.594Z,99596.16
2022-11-16T15:40:24.594Z,99599.41
2022-11-16T15:42:04.022Z,99595.50
2022-11-16T15:44:12.398Z,99593.22
2022-11-16T15:45:51.408Z,99590.34
2022-11-16T15:47:28.554Z,99590.34
2022-11-16T15:49:09.161Z,99585.03
2022-11-16T15:51:04.086Z,99585.50
2022-11-16T15:52:43.365Z,99582.41
2022-11-16T15:54:25.698Z,99582.41
2022-11-16T15:56:04.164Z,99579.00
2022-11-16T15:57:45.457Z,99574.00
2022-11-16T15:59:28.110Z,99561.00
2022-11-16T16:01:07.561Z,99557.25
2022-11-16T16:02:44.901Z,99555.78
2022-11-16T16:04:26.749Z,99557.84
2022-11-16T16:06:13.068Z,99556.81
2022-11-16T16:07:38.683Z,99562.78
2022-11-16T16:09:26.156Z,99560.13
2022-11-16T16:11:11.092Z,99564.03
2022-11-16T16:12:49.309Z,99571.75
2022-11-16T16:14:28.131Z,99561.84
2022-11-16T16:16:26.586Z,99558.00
2022-11-16T16:18:04.332Z,99558.81
2022-11-16T16:19:43.061Z,99559.50
2022-11-16T16:21:24.385Z,99556.16
2022-11-16T16:23:08.137Z,99564.13
2022-11-16T16:24:45.770Z,99564.47
2022-11-16T16:26:23.490Z,99562.22
2022-11-16T16:27:59.693Z,99562.13
2022-11-16T16:29:35.785Z,99558.31
2022-11-16T16:31:18.212Z,99555.16
2022-11-16T16:32:56.369Z,99556.97
2022-11-16T16:34:39.306Z,99542.31
2022-11-16T16:36:18.553Z,99539.09
2022-11-16T16:37:58.444Z,99543.13
2022-11-16T16:39:33.970Z,99545.44
2022-11-16T16:41:24.038Z,99537.28
2022-11-16T16:42:59.920Z,99537.28
2022-11-16T16:44:35.816Z,99536.56
2022-11-16T16:46:11.952Z,99537.91
2022-11-16T16:47:47.516Z,99536.03
2022-11-16T16:49:24.289Z,99531.16
2022-11-16T16:50:59.470Z,99532.50
2022-11-16T16:52:38.246Z,99521.25
2022-11-16T16:54:17.557Z,99524.63
2022-11-16T16:55:52.990Z,99523.97
2022-11-16T16:57:28.049Z,99523.00
2022-11-16T16:59:04.067Z,99520.81
2022-11-16T17:00:38.659Z,99519.56
2022-11-16T17:02:15.327Z,99518.97
2022-11-16T17:03:56.739Z,99522.22
2022-11-16T17:05:38.916Z,99516.25
2022-11-16T17:07:19.592Z,99513.97
2022-11-16T17:08:56.309Z,99516.25
2022-11-16T17:10:31.942Z,99518.75
2022-11-16T17:12:08.891Z,99520.72
2022-11-16T17:13:44.868Z,99515.38
2022-11-16T17:15:20.917Z,99513.53
2022-11-16T17:16:57.019Z,99510.22
2022-11-16T17:18:32.935Z,99509.13
2022-11-16T17:20:10.896Z,99504.03
2022-11-16T17:21:48.125Z,99499.41
2022-11-16T17:23:24.506Z,99503.09
2022-11-16T17:25:00.362Z,99502.50
2022-11-16T17:26:36.530Z,99504.25
2022-11-16T17:28:11.998Z,99511.22
2022-11-16T17:29:47.443Z,99498.44
2022-11-16T17:31:28.004Z,99502.50
2022-11-16T17:33:03.552Z,99505.94
2022-11-16T17:34:39.741Z,99497.97
2022-11-16T17:36:19.352Z,99499.03
2022-11-16T17:37:56.921Z,99503.84
2022-11-16T17:39:35.677Z,99505.50
2022-11-16T17:41:18.529Z,99501.41
2022-11-16T17:42:56.870Z,99508.00
2022-11-16T17:44:33.062Z,99498.06
2022-11-16T17:46:11.347Z,99493.03
2022-11-16T17:47:47.066Z,99493.03
2022-11-16T17:49:23.016Z,99493.41
2022-11-16T17:50:59.439Z,99492.00
2022-11-16T17:52:38.348Z,99494.22
2022-11-16T17:54:16.001Z,99488.63
2022-11-16T17:55:52.424Z,99492.50
2022-11-16T17:57:28.448Z,99492.38
2022-11-16T17:59:03.774Z,99485.75
2022-11-16T18:00:40.714Z,99480.97
2022-11-16T18:02:16.221Z,99484.56
2022-11-16T18:03:56.888Z,99488.44
2022-11-16T18:05:37.452Z,99489.81
2022-11-16T18:07:15.333Z,99479.22
2022-11-16T18:08:52.727Z,99483.34
2022-11-16T18:10:29.171Z,99480.09
2022-11-16T18:12:06.071Z,99477.63
2022-11-16T18:13:41.899Z,99484.69
2022-11-16T18:15:36.568Z,99480.03
2022-11-16T18:17:14.244Z,99481.88
2022-11-16T18:18:55.542Z,99479.88
2022-11-16T18:20:35.374Z,99474.91
2022-11-16T18:22:11.700Z,99481.00
2022-11-16T18:23:47.100Z,99480.19
2022-11-16T18:25:23.219Z,99478.59
2022-11-16T18:27:00.243Z,99474.97
2022-11-16T18:28:36.554Z,99478.81
2022-11-16T18:30:14.214Z,99474.09
2022-11-16T18:31:49.972Z,99478.38
2022-11-16T18:33:30.876Z,99469.69
2022-11-16T18:35:07.744Z,99476.34
2022-11-16T18:36:43.107Z,99474.28
2022-11-16T18:38:18.984Z,99465.97
2022-11-16T18:39:54.514Z,99461.25
2022-11-16T18:41:35.418Z,99462.03
2022-11-16T18:43:13.603Z,99460.09
2022-11-16T18:44:52.462Z,99460.09
2022-11-16T18:46:30.713Z,99452.88
2022-11-16T18:48:07.854Z,99450.28
2022-11-16T18:49:43.638Z,99448.03
2022-11-16T18:51:26.266Z,99438.00
2022-11-16T18:53:01.842Z,99435.03
2022-11-16T18:54:37.430Z,99431.53
2022-11-16T18:56:14.199Z,99425.50
2022-11-16T18:57:49.621Z,99427.38
2022-11-16T18:59:28.149Z,99424.16
2022-11-16T19:01:06.748Z,99416.97
2022-11-16T19:02:42.260Z,99408.03
2022-11-16T19:04:22.891Z,99402.16
2022-11-16T19:06:07.142Z,99391.22
2022-11-16T19:07:43.519Z,99393.28
2022-11-16T19:09:19.150Z,99390.84
2022-11-16T19:10:55.306Z,99373.97
2022-11-16T19:12:31.418Z,99371.78
2022-11-16T19:14:08.909Z,99363.03
2022-11-16T19:15:46.445Z,99360.63
2022-11-16T19:17:24.092Z,99350.44
2022-11-16T19:19:00.390Z,99343.97
2022-11-16T19:20:36.148Z,99350.06
2022-11-16T19:22:11.975Z,99350.66
2022-11-16T19:23:51.056Z,99345.38
2022-11-16T19:25:27.407Z,99334.44
2022-11-16T19:27:04.326Z,99335.31
2022-11-16T19:28:45.519Z,99320.72
2022-11-16T19:30:21.158Z,99315.28
2022-11-16T19:31:58.507Z,99316.66
2022-11-16T19:33:35.394Z,99305.69
2022-11-16T19:35:12.461Z,99299.00
2022-11-16T19:36:47.945Z,99297.38
2022-11-16T19:38:24.145Z,99288.72
2022-11-16T19:39:59.335Z,99289.09
2022-11-16T19:41:35.298Z,99285.44
2022-11-16T19:43:12.174Z,99279.72
2022-11-16T19:44:48.346Z,99271.34
2022-11-16T19:46:24.364Z,99281.91
2022-11-16T19:48:00.956Z,99278.84
2022-11-16T19:49:36.452Z,99272.16
2022-11-16T19:51:19.933Z,99269.53
2022-11-16T19:52:56.579Z,99264.25
2022-11-16T19:54:33.000Z,99259.09
2022-11-16T19:56:12.277Z,99255.88
2022-11-16T19:57:48.381Z,99255.28
2022-11-16T19:59:25.084Z,99251.63
2022-11-16T20:01:01.913Z,99232.28
2022-11-16T20:02:38.913Z,99233.88
2022-11-16T20:04:21.195Z,99232.78