createdAt,value
2019-02-15T00:01:24.328Z,1.47
2019-02-15T00:03:53.061Z,1.50
2019-02-15T00:06:21.877Z,1.44
2019-02-15T00:08:50.803Z,1.35
2019-02-15T00:11:38.831Z,1.24
2019-02-15T00:14:07.530Z,1.21
2019-02-15T00:16:36.149Z,1.23
2019-02-15T00:19:23.788Z,1.32
2019-02-15T00:21:53.669Z,1.28
2019-02-15T00:24:22.298Z,1.26
2019-02-15T00:26:50.901Z,1.47
2019-02-15T00:29:19.500Z,1.60
2019-02-15T00:31:48.122Z,1.77
2019-02-15T00:37:04.445Z,1.99
2019-02-15T00:39:33.057Z,2.05
2019-02-15T00:42:01.693Z,1.92
2019-02-15T00:44:30.301Z,1.89
2019-02-15T00:47:17.909Z,1.83
2019-02-15T00:50:05.519Z,1.81
2019-02-15T00:52:53.142Z,1.86
2019-02-15T00:55:28.298Z,1.93
2019-02-15T00:58:15.904Z,1.81
2019-02-15T01:01:03.600Z,1.88
2019-02-15T01:03:51.210Z,2.07
2019-02-15T01:06:38.837Z,2.17
2019-02-15T01:09:26.553Z,2.20
2019-02-15T01:12:14.273Z,2.19
2019-02-15T01:17:32.220Z,2.24
2019-02-15T01:20:00.919Z,2.37
2019-02-15T01:22:29.576Z,2.38
2019-02-15T01:28:06.492Z,2.37
2019-02-15T01:30:54.222Z,2.46
2019-02-15T01:33:41.923Z,2.50
2019-02-15T01:36:29.532Z,2.33
2019-02-15T01:39:17.161Z,2.22
2019-02-15T01:42:04.801Z,2.08
2019-02-15T01:44:38.671Z,2.15
2019-02-15T01:47:26.302Z,2.33
2019-02-15T01:49:54.955Z,2.33
2019-02-15T01:52:23.575Z,2.26
2019-02-15T01:54:52.220Z,2.27
2019-02-15T01:57:20.865Z,2.35
2019-02-15T01:59:49.490Z,2.32
2019-02-15T02:02:18.253Z,2.26
2019-02-15T02:04:46.884Z,2.23
2019-02-15T02:07:15.515Z,2.29
2019-02-15T02:09:44.226Z,2.30
2019-02-15T02:12:12.872Z,2.40
2019-02-15T02:14:41.485Z,2.34
2019-02-15T02:17:10.135Z,2.45
2019-02-15T02:19:38.767Z,2.45
2019-02-15T02:22:07.400Z,2.43
2019-02-15T02:24:36.023Z,2.40
2019-02-15T02:27:04.726Z,2.37
2019-02-15T02:29:33.345Z,2.49
2019-02-15T02:32:01.985Z,2.52
2019-02-15T02:34:30.606Z,2.52
2019-02-15T02:36:59.235Z,2.48
2019-02-15T02:39:27.933Z,2.50
2019-02-15T02:41:56.569Z,2.47
2019-02-15T02:44:25.179Z,2.42
2019-02-15T02:46:53.878Z,2.19
2019-02-15T02:49:22.506Z,2.17
2019-02-15T02:51:51.127Z,2.21
2019-02-15T02:54:19.757Z,2.22
2019-02-15T02:56:48.397Z,2.02
2019-02-15T02:59:17.030Z,1.74
2019-02-15T03:01:45.659Z,1.63
2019-02-15T03:04:14.283Z,1.49
2019-02-15T03:06:42.882Z,1.43
2019-02-15T03:09:11.596Z,1.78
2019-02-15T03:11:40.210Z,1.99
2019-02-15T03:14:11.603Z,2.15
2019-02-15T03:16:39.177Z,2.12
2019-02-15T03:19:07.801Z,2.16
2019-02-15T03:21:36.479Z,2.11
2019-02-15T03:24:05.129Z,2.15
2019-02-15T03:26:33.774Z,2.18
2019-02-15T03:29:02.435Z,2.10
2019-02-15T03:31:31.073Z,2.02
2019-02-15T03:33:59.813Z,2.01
2019-02-15T03:36:47.409Z,2.04
2019-02-15T03:41:57.751Z,2.09
2019-02-15T03:44:26.447Z,1.94
2019-02-15T03:46:55.080Z,2.06
2019-02-15T03:49:23.830Z,1.99
2019-02-15T03:51:52.532Z,1.96
2019-02-15T03:54:21.158Z,1.95
2019-02-15T03:56:49.863Z,1.97
2019-02-15T03:59:18.591Z,1.99
2019-02-15T04:01:47.290Z,2.03
2019-02-15T04:04:16.016Z,1.91
2019-02-15T04:06:44.643Z,1.92
2019-02-15T04:09:13.283Z,1.92
2019-02-15T04:11:41.944Z,1.91
2019-02-15T04:14:10.598Z,1.87
2019-02-15T04:16:39.234Z,1.91
2019-02-15T04:19:07.889Z,1.94
2019-02-15T04:21:36.522Z,1.98
2019-02-15T04:24:05.234Z,2.00
2019-02-15T04:26:33.855Z,2.05
2019-02-15T04:29:02.502Z,2.06
2019-02-15T04:31:31.128Z,1.94
2019-02-15T04:33:59.767Z,1.99
2019-02-15T04:36:28.404Z,2.05
2019-02-15T04:38:56.999Z,2.05
2019-02-15T04:41:25.620Z,2.00
2019-02-15T04:43:54.212Z,2.02
2019-02-15T04:46:22.832Z,1.96
2019-02-15T04:48:51.454Z,1.98
2019-02-15T04:51:20.112Z,1.98
2019-02-15T04:53:48.720Z,1.93
2019-02-15T04:56:17.365Z,1.90
2019-02-15T04:58:45.997Z,1.88
2019-02-15T05:01:14.643Z,1.83
2019-02-15T05:03:50.168Z,1.84
2019-02-15T05:06:18.773Z,1.75
2019-02-15T05:08:47.445Z,1.81
2019-02-15T05:11:16.012Z,1.77
2019-02-15T05:13:44.644Z,1.85
2019-02-15T05:16:13.261Z,1.72
2019-02-15T05:18:41.910Z,1.72
2019-02-15T05:21:12.526Z,1.75
2019-02-15T05:23:40.865Z,1.82
2019-02-15T05:26:09.463Z,1.76
2019-02-15T05:28:38.104Z,1.64
2019-02-15T05:31:06.736Z,1.75
2019-02-15T05:33:35.730Z,1.74
2019-02-15T05:36:05.743Z,1.84
2019-02-15T05:38:34.399Z,1.82
2019-02-15T05:41:03.024Z,1.76
2019-02-15T05:43:31.660Z,1.77
2019-02-15T05:46:00.288Z,1.77
2019-02-15T05:51:23.345Z,1.84
2019-02-15T05:53:52.046Z,1.71
2019-02-15T05:56:20.663Z,1.78
2019-02-15T05:58:49.294Z,1.65
2019-02-15T06:03:53.865Z,1.60
2019-02-15T06:06:22.515Z,1.54
2019-02-15T06:08:51.189Z,1.55
2019-02-15T06:11:19.856Z,1.63
2019-02-15T06:13:48.459Z,1.65
2019-02-15T06:16:17.074Z,1.66
2019-02-15T06:18:45.688Z,1.62
2019-02-15T06:21:14.317Z,1.62
2019-02-15T06:23:42.947Z,1.61
2019-02-15T06:26:11.557Z,1.76
2019-02-15T06:28:40.178Z,1.76
2019-02-15T06:31:08.806Z,1.76
2019-02-15T06:33:37.462Z,1.69
2019-02-15T06:36:06.104Z,1.62
2019-02-15T06:38:35.296Z,1.81
2019-02-15T06:41:05.098Z,1.83
2019-02-15T06:43:33.768Z,1.65
2019-02-15T06:46:02.410Z,1.72
2019-02-15T06:48:31.042Z,1.83
2019-02-15T06:50:59.677Z,1.78
2019-02-15T06:53:28.295Z,1.83
2019-02-15T06:55:56.906Z,1.89
2019-02-15T06:58:25.541Z,1.89
2019-02-15T07:04:09.157Z,1.81
2019-02-15T07:06:37.775Z,1.97
2019-02-15T07:09:06.514Z,1.96
2019-02-15T07:11:35.123Z,1.93
2019-02-15T07:14:03.754Z,1.96
2019-02-15T07:16:32.368Z,1.94
2019-02-15T07:19:00.992Z,1.83
2019-02-15T07:21:29.627Z,1.93
2019-02-15T07:23:58.293Z,2.06
2019-02-15T07:26:28.703Z,2.01
2019-02-15T07:28:57.328Z,2.12
2019-02-15T07:31:25.943Z,2.05
2019-02-15T07:33:54.624Z,2.12
2019-02-15T07:36:23.366Z,2.18
2019-02-15T07:38:52.081Z,2.19
2019-02-15T07:41:20.699Z,2.19
2019-02-15T07:43:49.331Z,2.35
2019-02-15T07:46:17.983Z,2.40
2019-02-15T07:48:46.656Z,2.37
2019-02-15T07:51:15.315Z,2.41
2019-02-15T07:53:43.910Z,2.42
2019-02-15T07:56:12.638Z,2.50
2019-02-15T07:58:41.397Z,2.63
2019-02-15T08:01:10.103Z,2.66
2019-02-15T08:03:38.719Z,2.75
2019-02-15T08:06:07.637Z,2.69
2019-02-15T08:08:36.367Z,2.81
2019-02-15T08:11:05.046Z,2.90
2019-02-15T08:13:33.657Z,2.95
2019-02-15T08:16:02.922Z,2.98
2019-02-15T08:18:32.656Z,3.13
2019-02-15T08:21:01.314Z,3.21
2019-02-15T08:23:29.974Z,3.26
2019-02-15T08:25:58.590Z,3.29
2019-02-15T08:28:27.206Z,3.49
2019-02-15T08:30:55.887Z,3.58
2019-02-15T08:33:24.568Z,3.72
2019-02-15T08:35:53.254Z,3.82
2019-02-15T08:38:21.910Z,3.94
2019-02-15T08:40:50.594Z,4.02
2019-02-15T08:43:19.256Z,4.06
2019-02-15T08:45:47.922Z,4.11
2019-02-15T08:48:16.631Z,4.22
2019-02-15T08:50:45.274Z,4.21
2019-02-15T08:53:13.911Z,4.32
2019-02-15T08:55:42.534Z,4.47
2019-02-15T08:58:13.376Z,4.52
2019-02-15T09:00:42.060Z,4.64
2019-02-15T09:03:10.687Z,4.76
2019-02-15T09:05:39.300Z,4.82
2019-02-15T09:08:07.973Z,4.84
2019-02-15T09:10:36.522Z,4.85
2019-02-15T09:13:05.232Z,4.94
2019-02-15T09:15:33.845Z,5.05
2019-02-15T09:18:02.484Z,5.12
2019-02-15T09:20:31.092Z,5.21
2019-02-15T09:22:59.719Z,5.29
2019-02-15T09:25:28.362Z,5.37
2019-02-15T09:28:16.000Z,5.53
2019-02-15T09:33:35.911Z,5.69
2019-02-15T09:36:04.547Z,5.73
2019-02-15T09:38:33.189Z,5.72
2019-02-15T09:41:01.806Z,5.86
2019-02-15T09:43:30.477Z,5.93
2019-02-15T09:45:59.091Z,6.05
2019-02-15T09:48:27.723Z,6.17
2019-02-15T09:50:56.359Z,6.18
2019-02-15T09:53:24.975Z,6.21
2019-02-15T09:55:53.616Z,6.28
2019-02-15T09:58:22.295Z,6.31
2019-02-15T10:00:51.072Z,6.34
2019-02-15T10:03:19.848Z,6.52
2019-02-15T10:05:48.503Z,6.65
2019-02-15T10:08:17.109Z,6.58
2019-02-15T10:10:45.883Z,6.70
2019-02-15T10:13:14.494Z,6.67
2019-02-15T10:15:43.142Z,6.77
2019-02-15T10:18:11.762Z,6.80
2019-02-15T10:20:59.654Z,6.80
2019-02-15T10:23:28.278Z,6.98
2019-02-15T10:25:56.926Z,7.00
2019-02-15T10:28:25.533Z,7.03
2019-02-15T10:30:54.175Z,7.17
2019-02-15T10:33:22.798Z,7.21
2019-02-15T10:35:51.452Z,7.32
2019-02-15T10:38:20.110Z,7.29
2019-02-15T10:40:48.764Z,7.41
2019-02-15T10:43:17.399Z,7.45
2019-02-15T10:45:46.157Z,7.62
2019-02-15T10:48:14.797Z,7.69
2019-02-15T10:50:43.513Z,7.74
2019-02-15T10:53:12.133Z,7.68
2019-02-15T10:55:40.810Z,7.77
2019-02-15T10:58:09.440Z,7.91
2019-02-15T11:00:38.218Z,8.00
2019-02-15T11:03:06.862Z,8.00
2019-02-15T11:05:35.506Z,8.13
2019-02-15T11:08:04.138Z,8.20
2019-02-15T11:10:32.755Z,8.12
2019-02-15T11:13:01.419Z,8.15
2019-02-15T11:15:30.381Z,8.27
2019-02-15T11:17:59.452Z,8.35
2019-02-15T11:20:28.122Z,8.58
2019-02-15T11:22:57.099Z,8.66
2019-02-15T11:25:25.807Z,8.66
2019-02-15T11:27:54.601Z,8.89
2019-02-15T11:30:23.488Z,8.87
2019-02-15T11:32:52.120Z,8.96
2019-02-15T11:35:20.743Z,9.11
2019-02-15T11:37:49.411Z,9.20
2019-02-15T11:40:18.050Z,9.19
2019-02-15T11:42:46.722Z,9.29
2019-02-15T11:45:15.442Z,9.40
2019-02-15T11:47:44.097Z,9.47
2019-02-15T11:50:12.733Z,9.58
2019-02-15T11:52:41.349Z,9.63
2019-02-15T11:55:10.070Z,9.70
2019-02-15T11:57:38.693Z,9.76
2019-02-15T12:02:44.162Z,9.97
2019-02-15T12:05:52.595Z,9.92
2019-02-15T12:08:21.310Z,9.93
2019-02-15T12:10:49.910Z,10.17
2019-02-15T12:13:18.562Z,10.29
2019-02-15T12:15:47.207Z,10.24
2019-02-15T12:18:15.828Z,10.28
2019-02-15T12:20:44.492Z,10.39
2019-02-15T12:23:13.096Z,10.41
2019-02-15T12:25:41.749Z,10.50
2019-02-15T12:28:10.374Z,10.72
2019-02-15T12:30:38.987Z,10.74
2019-02-15T12:33:07.623Z,10.77
2019-02-15T12:35:36.254Z,10.84
2019-02-15T12:38:04.895Z,10.87
2019-02-15T12:40:33.546Z,10.86
2019-02-15T12:43:02.183Z,11.04
2019-02-15T12:45:30.829Z,11.08
2019-02-15T12:47:59.437Z,11.20
2019-02-15T12:50:28.074Z,11.26
2019-02-15T12:52:56.692Z,11.25
2019-02-15T12:55:25.316Z,11.39
2019-02-15T12:57:53.962Z,11.45
2019-02-15T13:00:22.589Z,11.63
2019-02-15T13:02:51.219Z,11.66
2019-02-15T13:05:19.841Z,11.60
2019-02-15T13:07:48.489Z,11.80
2019-02-15T13:13:09.646Z,11.84
2019-02-15T13:15:38.360Z,11.89
2019-02-15T13:18:07.016Z,11.92
2019-02-15T13:20:35.665Z,12.02
2019-02-15T13:23:04.293Z,12.22
2019-02-15T13:25:36.793Z,12.15
2019-02-15T13:28:03.243Z,12.21
2019-02-15T13:30:31.869Z,12.21
2019-02-15T13:33:00.524Z,12.21
2019-02-15T13:35:29.163Z,12.38
2019-02-15T13:37:57.839Z,12.46
2019-02-15T13:43:12.907Z,12.65
2019-02-15T13:45:41.524Z,12.72
2019-02-15T13:48:10.199Z,12.71
2019-02-15T13:50:38.818Z,12.72
2019-02-15T13:53:07.518Z,12.90
2019-02-15T13:55:36.155Z,12.77
2019-02-15T13:58:04.855Z,12.92
2019-02-15T14:00:33.498Z,12.98
2019-02-15T14:03:02.139Z,13.13
2019-02-15T14:05:30.729Z,13.06
2019-02-15T14:07:59.356Z,13.16
2019-02-15T14:10:27.972Z,13.27
2019-02-15T14:12:56.626Z,13.29
2019-02-15T14:15:25.239Z,13.27
2019-02-15T14:17:53.920Z,13.47
2019-02-15T14:20:22.647Z,13.41
2019-02-15T14:22:51.266Z,13.56
2019-02-15T14:25:19.915Z,13.48
2019-02-15T14:27:48.525Z,13.53
2019-02-15T14:30:17.218Z,13.56
2019-02-15T14:32:45.839Z,13.62
2019-02-15T14:35:14.553Z,13.79
2019-02-15T14:37:43.269Z,13.72
2019-02-15T14:40:12.144Z,13.74
2019-02-15T14:42:40.777Z,13.69
2019-02-15T14:45:49.381Z,13.83
2019-02-15T14:48:19.978Z,13.82
2019-02-15T14:50:48.376Z,13.83
2019-02-15T14:53:19.626Z,13.85
2019-02-15T14:55:48.226Z,13.80
2019-02-15T14:58:16.905Z,13.75
2019-02-15T15:00:45.609Z,13.70
2019-02-15T15:03:14.192Z,13.77
2019-02-15T15:05:42.815Z,13.67
2019-02-15T15:08:11.433Z,13.80
2019-02-15T15:10:40.090Z,13.68
2019-02-15T15:13:08.777Z,13.61
2019-02-15T15:15:37.572Z,13.69
2019-02-15T15:18:13.058Z,13.58
2019-02-15T15:20:36.727Z,13.56
2019-02-15T15:25:49.582Z,13.52
2019-02-15T15:28:18.210Z,13.67
2019-02-15T15:30:46.843Z,13.60
2019-02-15T15:33:15.527Z,13.72
2019-02-15T15:35:44.157Z,13.64
2019-02-15T15:38:12.811Z,13.63
2019-02-15T15:40:41.470Z,13.43
2019-02-15T15:43:10.296Z,13.45
2019-02-15T15:45:38.918Z,13.36
2019-02-15T15:48:07.538Z,13.37
2019-02-15T15:50:36.158Z,13.43
2019-02-15T15:53:04.857Z,13.44
2019-02-15T15:55:33.468Z,13.53
2019-02-15T15:58:02.102Z,13.41
2019-02-15T16:00:38.701Z,13.33
2019-02-15T16:03:01.089Z,13.45
2019-02-15T16:05:29.762Z,13.32
2019-02-15T16:07:58.409Z,13.20
2019-02-15T16:10:27.011Z,13.05
2019-02-15T16:13:14.855Z,13.10
2019-02-15T16:15:43.464Z,13.16
2019-02-15T16:18:12.101Z,13.27
2019-02-15T16:20:40.753Z,13.04
2019-02-15T16:23:09.349Z,13.09
2019-02-15T16:25:37.987Z,12.93
2019-02-15T16:28:06.611Z,12.91
2019-02-15T16:30:35.298Z,12.91
2019-02-15T16:33:03.957Z,12.90
2019-02-15T16:35:32.574Z,12.77
2019-02-15T16:38:01.302Z,12.61
2019-02-15T16:40:29.912Z,12.47
2019-02-15T16:42:58.645Z,12.25
2019-02-15T16:45:27.255Z,12.01
2019-02-15T16:47:55.931Z,11.83
2019-02-15T16:50:24.689Z,11.66
2019-02-15T16:52:53.335Z,11.53
2019-02-15T16:55:21.953Z,11.39
2019-02-15T16:57:50.556Z,11.29
2019-02-15T17:00:19.213Z,11.07
2019-02-15T17:02:48.101Z,10.92
2019-02-15T17:05:16.723Z,10.85
2019-02-15T17:07:45.388Z,10.69
2019-02-15T17:10:14.116Z,10.57
2019-02-15T17:12:42.733Z,10.42
2019-02-15T17:15:11.634Z,10.25
2019-02-15T17:17:40.289Z,10.18
2019-02-15T17:20:09.703Z,10.10
2019-02-15T17:22:38.768Z,10.06
2019-02-15T17:27:43.587Z,9.81
2019-02-15T17:30:12.472Z,9.62
2019-02-15T17:32:41.321Z,9.52
2019-02-15T17:35:10.215Z,9.50
2019-02-15T17:37:39.110Z,9.34
2019-02-15T17:40:09.367Z,9.16
2019-02-15T17:42:38.148Z,8.97
2019-02-15T17:45:07.652Z,8.85
2019-02-15T17:47:55.638Z,8.71
2019-02-15T17:50:24.449Z,8.67
2019-02-15T17:52:53.882Z,8.51
2019-02-15T17:55:45.501Z,8.39
2019-02-15T17:58:14.205Z,8.28
2019-02-15T18:03:38.632Z,8.15
2019-02-15T18:06:07.358Z,7.98
2019-02-15T18:08:36.339Z,7.87
2019-02-15T18:11:07.672Z,7.84
2019-02-15T18:17:04.427Z,7.73
2019-02-15T18:19:33.728Z,7.63
2019-02-15T18:22:03.118Z,7.63
2019-02-15T18:24:33.203Z,7.56
2019-02-15T18:27:02.733Z,7.41
2019-02-15T18:29:31.599Z,7.43
2019-02-15T18:32:00.472Z,7.37
2019-02-15T18:34:29.256Z,7.31
2019-02-15T18:36:58.009Z,7.24
2019-02-15T18:39:26.728Z,7.24
2019-02-15T18:41:58.729Z,7.13
2019-02-15T18:44:27.674Z,7.14
2019-02-15T18:46:56.496Z,6.90
2019-02-15T18:49:25.241Z,7.00
2019-02-15T18:51:54.053Z,7.01
2019-02-15T18:54:23.151Z,6.88
2019-02-15T18:56:54.208Z,6.88
2019-02-15T18:59:22.959Z,6.79
2019-02-15T19:05:00.561Z,6.72
2019-02-15T19:07:29.290Z,6.62
2019-02-15T19:09:57.985Z,6.62
2019-02-15T19:12:26.731Z,6.48
2019-02-15T19:14:55.447Z,6.43
2019-02-15T19:17:24.260Z,6.40
2019-02-15T19:19:53.450Z,6.39
2019-02-15T19:22:22.227Z,6.17
2019-02-15T19:24:51.868Z,6.23
2019-02-15T19:30:50.442Z,6.05
2019-02-15T19:33:19.233Z,6.01
2019-02-15T19:35:48.098Z,5.98
2019-02-15T19:38:17.018Z,5.93
2019-02-15T19:40:45.896Z,5.92
2019-02-15T19:46:17.978Z,5.86
2019-02-15T19:48:33.618Z,5.81
2019-02-15T19:51:21.783Z,5.76
2019-02-15T19:53:50.426Z,5.75
2019-02-15T19:56:19.261Z,5.70
2019-02-15T19:58:48.202Z,5.66
2019-02-15T20:04:33.273Z,5.61
2019-02-15T20:09:43.758Z,5.52
2019-02-15T20:12:12.971Z,5.48
2019-02-15T20:14:43.939Z,5.39
2019-02-15T20:20:47.287Z,5.33
2019-02-15T20:23:16.153Z,5.25
2019-02-15T20:25:44.990Z,5.17
2019-02-15T20:28:14.575Z,5.15
2019-02-15T20:30:44.529Z,5.08
2019-02-15T20:33:13.349Z,5.05
2019-02-15T20:35:42.114Z,5.01
2019-02-15T20:38:12.266Z,4.96
2019-02-15T20:40:41.572Z,4.89
2019-02-15T20:43:10.904Z,4.92
2019-02-15T20:45:39.817Z,4.88
2019-02-15T20:48:11.828Z,4.86
2019-02-15T20:50:39.501Z,4.78
2019-02-15T20:53:08.268Z,4.74
2019-02-15T20:55:37.133Z,4.81
2019-02-15T20:58:08.546Z,4.65
2019-02-15T21:00:39.883Z,4.63
2019-02-15T21:03:29.378Z,4.63
2019-02-15T21:08:47.758Z,4.57
2019-02-15T21:11:16.512Z,4.47
2019-02-15T21:14:05.853Z,4.41
2019-02-15T21:16:34.722Z,4.37
2019-02-15T21:19:03.503Z,4.38
2019-02-15T21:21:32.296Z,4.40
2019-02-15T21:24:01.148Z,4.38
2019-02-15T21:26:29.935Z,4.37
2019-02-15T21:28:58.780Z,4.32
2019-02-15T21:31:27.506Z,4.29
2019-02-15T21:33:56.344Z,4.27
2019-02-15T21:36:25.081Z,4.28
2019-02-15T21:38:53.766Z,4.25
2019-02-15T21:41:41.670Z,4.21
2019-02-15T21:44:10.476Z,4.17
2019-02-15T21:46:39.301Z,4.13
2019-02-15T21:49:09.531Z,4.06
2019-02-15T21:51:38.392Z,4.02
2019-02-15T21:54:07.131Z,4.01
2019-02-15T21:56:35.927Z,4.01
2019-02-15T21:59:04.663Z,3.95
2019-02-15T22:01:33.416Z,3.89
2019-02-15T22:04:21.473Z,3.85
2019-02-15T22:06:50.345Z,3.78
2019-02-15T22:09:38.433Z,3.80
2019-02-15T22:12:07.185Z,3.76
2019-02-15T22:14:35.986Z,3.75
2019-02-15T22:17:08.633Z,3.71
2019-02-15T22:19:37.370Z,3.71
2019-02-15T22:22:06.121Z,3.68
2019-02-15T22:24:35.360Z,3.66
2019-02-15T22:27:04.106Z,3.62
2019-02-15T22:29:33.064Z,3.65
2019-02-15T22:32:01.785Z,3.52
2019-02-15T22:34:30.451Z,3.82
2019-02-15T22:36:59.249Z,3.76
2019-02-15T22:39:28.005Z,3.76
2019-02-15T22:41:56.821Z,3.91
2019-02-15T22:44:25.606Z,3.98
2019-02-15T22:46:54.275Z,3.88
2019-02-15T22:49:22.990Z,3.92
2019-02-15T22:51:51.667Z,3.85
2019-02-15T22:54:20.425Z,3.84
2019-02-15T22:56:49.149Z,3.67
2019-02-15T22:59:17.978Z,3.53
2019-02-15T23:01:46.793Z,3.48
2019-02-15T23:04:15.609Z,3.54
2019-02-15T23:06:44.328Z,3.59
2019-02-15T23:09:32.237Z,3.64
2019-02-15T23:12:01.087Z,3.53
2019-02-15T23:14:29.870Z,3.56
2019-02-15T23:16:58.854Z,3.45
2019-02-15T23:19:28.051Z,3.52
2019-02-15T23:21:56.875Z,3.51
2019-02-15T23:24:25.905Z,3.36
2019-02-15T23:26:54.669Z,3.33
2019-02-15T23:29:25.855Z,3.35
2019-02-15T23:31:54.643Z,3.39
2019-02-15T23:34:23.352Z,3.63
2019-02-15T23:36:54.602Z,3.66
2019-02-15T23:39:23.269Z,3.65
2019-02-15T23:41:51.989Z,3.78
2019-02-15T23:44:20.686Z,3.67
2019-02-15T23:49:32.103Z,3.51
2019-02-15T23:52:03.261Z,3.50
2019-02-15T23:54:51.416Z,3.53
