createdAt,value
2023-08-08T00:08:03.201Z,0.3
2023-08-08T00:20:03.223Z,0.3
2023-08-08T00:32:03.139Z,0.4
2023-08-08T00:44:03.364Z,0.4
2023-08-08T00:56:03.240Z,0.4
2023-08-08T01:08:03.217Z,0.5
2023-08-08T01:20:03.158Z,0.5
2023-08-08T01:32:03.364Z,0.6
2023-08-08T01:44:03.254Z,0.6
2023-08-08T01:56:03.237Z,0.6
2023-08-08T02:08:03.219Z,0.8
2023-08-08T02:20:03.353Z,0.8
2023-08-08T02:32:03.337Z,0.9
2023-08-08T02:44:03.266Z,0.9
2023-08-08T02:56:03.244Z,0.9
2023-08-08T03:08:03.464Z,1
2023-08-08T03:20:03.388Z,1
2023-08-08T03:32:03.613Z,1.1
2023-08-08T03:44:03.306Z,1.1
2023-08-08T03:56:03.451Z,1.1
2023-08-08T04:08:03.391Z,1.2
2023-08-08T04:20:03.394Z,1.2
2023-08-08T04:32:03.544Z,1.4
2023-08-08T04:44:03.486Z,1.4
2023-08-08T04:56:03.423Z,1.4
2023-08-08T05:08:03.427Z,1.5
2023-08-08T05:20:03.500Z,1.5
2023-08-08T05:32:03.552Z,1.6
2023-08-08T05:44:03.493Z,1.6
2023-08-08T05:56:03.564Z,1.6
2023-08-08T06:08:03.662Z,1.7
2023-08-08T06:20:03.618Z,1.7
2023-08-08T06:32:03.676Z,1.9
2023-08-08T06:44:03.500Z,1.9
2023-08-08T06:56:03.634Z,1.9
2023-08-08T07:08:03.618Z,2
2023-08-08T07:20:03.554Z,2
2023-08-08T07:32:03.681Z,2.1
2023-08-08T07:44:03.664Z,2.1
2023-08-08T07:56:03.666Z,2.1
2023-08-08T08:08:03.574Z,2.2
2023-08-08T08:20:03.759Z,2.2
2023-08-08T08:32:04.003Z,2.3
2023-08-08T08:44:03.679Z,2.3
2023-08-08T08:56:03.942Z,2.3
2023-08-08T09:08:03.800Z,2.5
2023-08-08T09:20:03.764Z,2.5
2023-08-08T09:32:03.712Z,2.6
2023-08-08T09:44:03.633Z,2.6
2023-08-08T09:56:03.853Z,2.6
2023-08-08T10:08:04.143Z,2.7
2023-08-08T10:20:03.878Z,2.7
2023-08-08T10:32:04.008Z,2.9
2023-08-08T10:44:03.852Z,2.9
2023-08-08T10:56:03.844Z,2.9
2023-08-08T11:08:03.795Z,3
2023-08-08T11:20:03.904Z,3
2023-08-08T11:32:04.267Z,3.1
2023-08-08T11:44:03.815Z,3.1
2023-08-08T11:56:03.992Z,3.1
2023-08-08T12:08:03.798Z,3.2
2023-08-08T12:20:03.965Z,3.2
2023-08-08T12:32:03.940Z,3.3
2023-08-08T12:44:03.988Z,3.3
2023-08-08T12:56:03.875Z,3.3
2023-08-08T13:08:04.018Z,3.4
2023-08-08T13:20:04.002Z,3.4
2023-08-08T13:32:04.063Z,3.6
2023-08-08T13:44:04.403Z,3.6
2023-08-08T13:56:04.060Z,3.6
2023-08-08T14:08:03.994Z,3.7
2023-08-08T14:20:03.977Z,3.7
2023-08-08T14:32:04.113Z,3.8
2023-08-08T14:44:04.120Z,3.8
2023-08-08T14:56:04.063Z,3.8
2023-08-08T15:08:04.171Z,4
2023-08-08T15:20:04.169Z,4
2023-08-08T15:32:04.130Z,4.1
2023-08-08T15:44:04.034Z,4.1
2023-08-08T15:56:04.313Z,4.1
2023-08-08T16:08:04.257Z,4.2
2023-08-08T16:20:04.179Z,4.2
2023-08-08T16:32:04.158Z,4.4
2023-08-08T16:44:04.265Z,4.4
2023-08-08T16:56:04.208Z,4.4
2023-08-08T17:08:04.281Z,4.5
2023-08-08T17:20:04.151Z,4.5
2023-08-08T17:32:04.536Z,4.6
2023-08-08T17:44:04.236Z,4.6
2023-08-08T17:56:04.324Z,4.6
2023-08-08T18:08:04.137Z,4.7
2023-08-08T18:20:04.844Z,4.7
2023-08-08T18:32:04.526Z,4.9
2023-08-08T18:44:04.255Z,4.9
2023-08-08T18:56:04.374Z,4.9
2023-08-08T19:08:04.479Z,5
2023-08-08T19:20:04.341Z,5
2023-08-08T19:32:04.560Z,5.1
2023-08-08T19:44:04.423Z,5.1
2023-08-08T19:56:04.390Z,5.1
2023-08-08T20:08:04.290Z,5.3
2023-08-08T20:20:04.518Z,5.3
2023-08-08T20:32:04.653Z,5.4
2023-08-08T20:44:04.454Z,5.4
2023-08-08T20:56:04.521Z,5.4
2023-08-08T21:08:04.660Z,5.6
2023-08-08T21:20:04.477Z,5.6
2023-08-08T21:32:04.398Z,5.8
2023-08-08T21:44:04.567Z,5.8
2023-08-08T21:56:04.617Z,5.8
2023-08-08T22:08:04.541Z,5.9
2023-08-08T22:20:04.435Z,5.9
2023-08-08T22:32:04.450Z,6.1
2023-08-08T22:44:04.677Z,6.1
2023-08-08T22:56:04.578Z,6.1
2023-08-08T23:08:04.734Z,0
2023-08-08T23:20:05.009Z,0
2023-08-08T23:32:05.065Z,0.1
2023-08-08T23:44:04.835Z,0.1
2023-08-08T23:56:04.634Z,0.1
