createdAt,value
2022-09-23T00:01:56.101Z,101205.84
2022-09-23T00:04:25.438Z,101204.91
2022-09-23T00:06:54.836Z,101208.94
2022-09-23T00:09:25.281Z,101207.38
2022-09-23T00:11:54.784Z,101203.69
2022-09-23T00:14:23.880Z,101212.44
2022-09-23T00:16:53.495Z,101214.91
2022-09-23T00:19:22.866Z,101209.72
2022-09-23T00:21:51.942Z,101207.97
2022-09-23T00:24:21.926Z,101211.91
2022-09-23T00:26:51.910Z,101200.53
2022-09-23T00:29:21.601Z,101215.22
2022-09-23T00:31:52.367Z,101203.72
2022-09-23T00:34:21.775Z,101207.59
2022-09-23T00:36:51.017Z,101208.63
2022-09-23T00:39:22.308Z,101201.69
2022-09-23T00:41:52.175Z,101206.09
2022-09-23T00:45:01.918Z,101201.53
2022-09-23T00:47:42.798Z,101208.84
2022-09-23T00:50:22.559Z,101202.44
2022-09-23T00:52:53.722Z,101194.63
2022-09-23T00:55:28.801Z,101194.22
2022-09-23T00:58:01.902Z,101189.59
2022-09-23T01:00:38.780Z,101194.38
2022-09-23T01:03:10.497Z,101195.28
2022-09-23T01:05:40.970Z,101190.22
2022-09-23T01:08:13.873Z,101187.94
2022-09-23T01:11:21.542Z,101196.31
2022-09-23T01:14:44.302Z,101200.50
2022-09-23T01:17:31.688Z,101203.16
2022-09-23T01:20:18.965Z,101203.63
2022-09-23T01:22:57.184Z,101212.44
2022-09-23T01:25:32.587Z,101217.97
2022-09-23T01:28:11.776Z,101221.78
2022-09-23T01:30:48.674Z,101221.03
2022-09-23T01:33:34.898Z,101226.59
2022-09-23T01:36:23.515Z,101223.09
2022-09-23T01:39:05.022Z,101215.69
2022-09-23T01:41:52.745Z,101221.00
2022-09-23T01:44:45.186Z,101221.16
2022-09-23T01:47:33.631Z,101226.16
2022-09-23T01:50:26.104Z,101227.94
2022-09-23T01:53:02.677Z,101227.38
2022-09-23T01:55:39.477Z,101225.28
2022-09-23T01:58:17.290Z,101227.66
2022-09-23T02:01:06.131Z,101235.91
2022-09-23T02:04:11.193Z,101240.06
2022-09-23T02:06:52.762Z,101235.75
2022-09-23T02:09:36.602Z,101238.28
2022-09-23T02:12:15.320Z,101242.31
2022-09-23T02:14:53.932Z,101247.50
2022-09-23T02:17:33.302Z,101254.91
2022-09-23T02:20:06.986Z,101255.34
2022-09-23T02:22:45.701Z,101257.47
2022-09-23T02:25:18.110Z,101253.59
2022-09-23T02:27:52.865Z,101253.47
2022-09-23T02:30:28.095Z,101251.66
2022-09-23T02:33:10.228Z,101253.34
2022-09-23T02:35:53.242Z,101264.03
2022-09-23T02:38:52.090Z,101255.28
2022-09-23T02:41:39.760Z,101258.09
2022-09-23T02:44:13.154Z,101265.88
2022-09-23T02:46:46.756Z,101270.66
2022-09-23T02:49:19.343Z,101265.81
2022-09-23T02:51:48.873Z,101273.63
2022-09-23T02:54:25.206Z,101280.00
2022-09-23T02:56:55.343Z,101280.63
2022-09-23T02:59:25.603Z,101281.94
2022-09-23T03:02:23.993Z,101291.25
2022-09-23T03:05:04.941Z,101279.03
2022-09-23T03:07:40.561Z,101286.59
2022-09-23T03:10:43.574Z,101292.06
2022-09-23T03:13:30.793Z,101294.31
2022-09-23T03:16:18.236Z,101306.00
2022-09-23T03:19:10.674Z,101310.25
2022-09-23T03:22:04.024Z,101302.69
2022-09-23T03:24:40.500Z,101300.84
2022-09-23T03:27:15.666Z,101305.22
2022-09-23T03:29:48.132Z,101314.97
2022-09-23T03:32:24.465Z,101320.13
2022-09-23T03:34:57.763Z,101325.22
2022-09-23T03:37:45.759Z,101326.56
2022-09-23T03:40:33.878Z,101321.25
2022-09-23T03:43:05.473Z,101326.41
2022-09-23T03:45:38.605Z,101326.78
2022-09-23T03:48:08.821Z,101327.78
2022-09-23T03:50:38.188Z,101319.59
2022-09-23T03:53:08.000Z,101332.09
2022-09-23T03:55:40.668Z,101338.44
2022-09-23T03:58:09.950Z,101337.34
2022-09-23T04:00:42.328Z,101340.44
2022-09-23T04:03:12.196Z,101349.84
2022-09-23T04:05:42.267Z,101346.28
2022-09-23T04:08:11.891Z,101347.16
2022-09-23T04:10:43.172Z,101343.47
2022-09-23T04:13:12.567Z,101343.94
2022-09-23T04:15:42.167Z,101351.31
2022-09-23T04:18:11.495Z,101350.78
2022-09-23T04:20:41.226Z,101351.19
2022-09-23T04:23:11.104Z,101352.59
2022-09-23T04:25:50.337Z,101348.50
2022-09-23T04:28:19.840Z,101348.50
2022-09-23T04:30:49.901Z,101352.59
2022-09-23T04:33:20.264Z,101351.97
2022-09-23T04:35:53.090Z,101350.66
2022-09-23T04:38:23.000Z,101348.19
2022-09-23T04:40:52.240Z,101346.63
2022-09-23T04:43:24.446Z,101356.31
2022-09-23T04:46:07.894Z,101359.47
2022-09-23T04:48:39.780Z,101345.16
2022-09-23T04:51:12.151Z,101355.50
2022-09-23T04:53:43.434Z,101355.09
2022-09-23T04:56:21.325Z,101360.78
2022-09-23T04:58:51.571Z,101367.28
2022-09-23T05:01:32.870Z,101373.34
2022-09-23T05:04:06.797Z,101372.69
2022-09-23T05:06:37.407Z,101372.34
2022-09-23T05:09:09.591Z,101372.34
2022-09-23T05:11:38.792Z,101356.59
2022-09-23T05:14:10.943Z,101363.03
2022-09-23T05:16:40.288Z,101363.13
2022-09-23T05:19:09.539Z,101363.94
2022-09-23T05:21:39.460Z,101366.38
2022-09-23T05:24:09.792Z,101366.41
2022-09-23T05:26:39.282Z,101367.25
2022-09-23T05:29:08.616Z,101366.94
2022-09-23T05:31:38.060Z,101366.50
2022-09-23T05:34:08.200Z,101362.53
2022-09-23T05:36:39.271Z,101358.47
2022-09-23T05:39:09.385Z,101364.19
2022-09-23T05:41:39.415Z,101364.97
2022-09-23T05:44:08.804Z,101373.03
2022-09-23T05:46:38.185Z,101371.38
2022-09-23T05:49:08.624Z,101376.09
2022-09-23T05:51:38.087Z,101375.38
2022-09-23T05:54:07.861Z,101373.88
2022-09-23T05:56:40.477Z,101372.22
2022-09-23T05:59:09.982Z,101373.06
2022-09-23T06:01:40.244Z,101370.66
2022-09-23T06:04:15.211Z,101365.91
2022-09-23T06:06:44.707Z,101366.72
2022-09-23T06:09:15.651Z,101369.13
2022-09-23T06:11:45.109Z,101367.47
2022-09-23T06:14:15.772Z,101375.53
2022-09-23T06:16:45.863Z,101374.66
2022-09-23T06:19:15.293Z,101380.25
2022-09-23T06:21:44.564Z,101380.22
2022-09-23T06:24:18.387Z,101381.84
2022-09-23T06:26:50.843Z,101381.50
2022-09-23T06:29:20.444Z,101372.31
2022-09-23T06:31:51.237Z,101379.44
2022-09-23T06:34:20.843Z,101383.44
2022-09-23T06:36:52.494Z,101388.25
2022-09-23T06:39:21.894Z,101389.88
2022-09-23T06:41:51.228Z,101392.31
2022-09-23T06:44:20.582Z,101389.91
2022-09-23T06:46:51.817Z,101392.28
2022-09-23T06:49:23.336Z,101394.72
2022-09-23T06:51:52.640Z,101390.75
2022-09-23T06:54:21.802Z,101398.00
2022-09-23T06:56:51.434Z,101397.97
2022-09-23T06:59:21.060Z,101389.22
2022-09-23T07:01:51.564Z,101388.41
2022-09-23T07:04:21.093Z,101401.97
2022-09-23T07:06:50.502Z,101392.44
2022-09-23T07:09:20.099Z,101399.56
2022-09-23T07:11:49.640Z,101397.97
2022-09-23T07:14:18.861Z,101400.38
2022-09-23T07:16:51.836Z,101395.59
2022-09-23T07:19:21.104Z,101392.03
2022-09-23T07:21:50.292Z,101388.47
2022-09-23T07:24:20.224Z,101406.03
2022-09-23T07:26:49.843Z,101410.78
2022-09-23T07:29:19.060Z,101415.19
2022-09-23T07:31:48.892Z,101428.38
2022-09-23T07:34:18.402Z,101428.41
2022-09-23T07:36:47.534Z,101413.19
2022-09-23T07:39:19.572Z,101410.00
2022-09-23T07:41:50.204Z,101422.75
2022-09-23T07:44:22.823Z,101422.38
2022-09-23T07:46:52.275Z,101421.22
2022-09-23T07:49:24.512Z,101411.63
2022-09-23T07:51:54.124Z,101412.38
2022-09-23T07:54:26.332Z,101419.56
2022-09-23T07:56:55.640Z,101421.25
2022-09-23T07:59:25.464Z,101421.22
2022-09-23T08:01:57.667Z,101430.78
2022-09-23T08:04:32.328Z,101429.59
2022-09-23T08:07:03.994Z,101429.63
2022-09-23T08:09:42.784Z,101437.97
2022-09-23T08:12:24.581Z,101434.00
2022-09-23T08:14:54.298Z,101435.59
2022-09-23T08:17:23.746Z,101422.78
2022-09-23T08:19:53.221Z,101418.84
2022-09-23T08:22:24.798Z,101425.22
2022-09-23T08:24:56.176Z,101430.78
2022-09-23T08:27:26.192Z,101437.94
2022-09-23T08:29:55.640Z,101441.19
2022-09-23T08:32:28.202Z,101441.94
2022-09-23T08:34:57.830Z,101445.94
2022-09-23T08:37:27.054Z,101439.56
2022-09-23T08:39:56.707Z,101430.38
2022-09-23T08:42:33.630Z,101440.75
2022-09-23T08:45:06.800Z,101432.38
2022-09-23T08:47:52.505Z,101436.38
2022-09-23T08:50:30.098Z,101442.75
2022-09-23T08:53:14.053Z,101447.53
2022-09-23T08:55:52.649Z,101447.56
2022-09-23T08:58:48.309Z,101441.97
2022-09-23T09:01:48.487Z,101445.94
2022-09-23T09:04:30.075Z,101433.94
2022-09-23T09:07:34.786Z,101430.75
2022-09-23T09:10:16.904Z,101435.53
2022-09-23T09:12:54.729Z,101439.53
2022-09-23T09:15:29.673Z,101453.53
2022-09-23T09:18:21.786Z,101452.31
2022-09-23T09:21:01.564Z,101441.13
2022-09-23T09:23:59.331Z,101445.91
2022-09-23T09:26:32.383Z,101451.47
2022-09-23T09:29:34.160Z,101447.06
2022-09-23T09:32:34.678Z,101451.47
2022-09-23T09:35:19.882Z,101452.63
2022-09-23T09:37:49.591Z,101447.44
2022-09-23T09:40:23.674Z,101443.50
2022-09-23T09:42:53.175Z,101441.84
2022-09-23T09:45:33.530Z,101445.09
2022-09-23T09:48:29.689Z,101448.28
2022-09-23T09:51:19.561Z,101455.44
2022-09-23T09:53:49.272Z,101452.25
2022-09-23T09:56:21.573Z,101454.66
2022-09-23T09:59:02.381Z,101443.47
2022-09-23T10:01:34.453Z,101437.03
2022-09-23T10:04:21.154Z,101438.69
2022-09-23T10:07:15.389Z,101425.09
2022-09-23T10:09:52.193Z,101424.28
2022-09-23T10:12:22.853Z,101428.28
2022-09-23T10:14:57.120Z,101421.50
2022-09-23T10:17:37.763Z,101437.06
2022-09-23T10:20:18.626Z,101432.25
2022-09-23T10:22:48.658Z,101424.31
2022-09-23T10:25:22.105Z,101429.06
2022-09-23T10:27:51.511Z,101426.69
2022-09-23T10:30:27.385Z,101425.94
2022-09-23T10:32:57.967Z,101432.25
2022-09-23T10:35:31.803Z,101437.06
2022-09-23T10:38:03.010Z,101430.66
2022-09-23T10:40:55.154Z,101440.66
2022-09-23T10:44:05.294Z,101433.06
2022-09-23T10:46:47.556Z,101440.69
2022-09-23T10:49:38.073Z,101440.28
2022-09-23T10:52:55.441Z,101444.25
2022-09-23T10:55:37.943Z,101444.25
2022-09-23T10:58:21.405Z,101452.25
2022-09-23T11:01:15.221Z,101454.66
2022-09-23T11:04:21.794Z,101449.84
2022-09-23T11:07:12.566Z,101462.66
2022-09-23T11:09:59.961Z,101458.28
2022-09-23T11:12:39.880Z,101460.28
2022-09-23T11:15:21.547Z,101469.09
2022-09-23T11:18:08.950Z,101459.47
2022-09-23T11:20:52.743Z,101456.31
2022-09-23T11:24:02.363Z,101454.72
2022-09-23T11:26:54.792Z,101451.47
2022-09-23T11:29:43.443Z,101452.22
2022-09-23T11:32:40.823Z,101445.84
2022-09-23T11:35:39.770Z,101444.25
2022-09-23T11:38:27.007Z,101449.88
2022-09-23T11:41:24.721Z,101440.25
2022-09-23T11:44:02.984Z,101442.69
2022-09-23T11:46:34.766Z,101446.25
2022-09-23T11:49:28.755Z,101437.09
2022-09-23T11:52:27.017Z,101445.94
2022-09-23T11:55:22.640Z,101441.91
2022-09-23T11:57:55.676Z,101441.13
2022-09-23T12:00:29.265Z,101443.91
2022-09-23T12:03:19.309Z,101443.53
2022-09-23T12:06:19.669Z,101448.31
2022-09-23T12:08:55.305Z,101438.75
2022-09-23T12:11:39.001Z,101438.75
2022-09-23T12:14:49.749Z,101430.78
2022-09-23T12:17:28.433Z,101429.16
2022-09-23T12:20:31.556Z,101433.16
2022-09-23T12:23:38.138Z,101429.16
2022-09-23T12:26:12.461Z,101440.34
2022-09-23T12:28:53.633Z,101434.75
2022-09-23T12:31:37.559Z,101441.16
2022-09-23T12:34:29.121Z,101437.16
2022-09-23T12:37:10.921Z,101437.16
2022-09-23T12:39:41.033Z,101440.34
2022-09-23T12:42:28.877Z,101441.56
2022-09-23T12:45:35.434Z,101439.97
2022-09-23T12:48:26.299Z,101451.91
2022-09-23T12:51:04.648Z,101451.56
2022-09-23T12:53:37.046Z,101459.13
2022-09-23T12:56:21.740Z,101449.94
2022-09-23T12:58:51.990Z,101453.13
2022-09-23T13:01:24.820Z,101458.72
2022-09-23T13:04:17.956Z,101457.91
2022-09-23T13:07:10.242Z,101455.53
2022-09-23T13:09:43.960Z,101453.91
2022-09-23T13:12:27.104Z,101453.91
2022-09-23T13:15:01.636Z,101453.94
2022-09-23T13:17:38.743Z,101452.72
2022-09-23T13:20:23.976Z,101452.34
2022-09-23T13:22:53.424Z,101467.09
2022-09-23T13:25:36.297Z,101474.69
2022-09-23T13:28:34.356Z,101477.91
2022-09-23T13:31:07.174Z,101485.88
2022-09-23T13:33:55.628Z,101481.91
2022-09-23T13:36:25.086Z,101487.06
2022-09-23T13:39:25.839Z,101488.25
2022-09-23T13:42:02.304Z,101483.47
2022-09-23T13:44:32.888Z,101493.06
2022-09-23T13:47:04.272Z,101491.06
2022-09-23T13:49:44.579Z,101492.25
2022-09-23T13:52:40.158Z,101493.06
2022-09-23T13:55:31.964Z,101493.03
2022-09-23T13:58:05.849Z,101491.44
2022-09-23T14:00:38.178Z,101497.44
2022-09-23T14:03:37.368Z,101503.03
2022-09-23T14:06:18.029Z,101493.81
2022-09-23T14:08:50.858Z,101500.22
2022-09-23T14:11:24.144Z,101504.25
2022-09-23T14:13:55.217Z,101504.63
2022-09-23T14:16:28.507Z,101498.25
2022-09-23T14:19:01.621Z,101498.25
2022-09-23T14:21:36.770Z,101501.81
2022-09-23T14:24:17.651Z,101508.63
2022-09-23T14:26:57.408Z,101509.00
2022-09-23T14:29:31.732Z,101515.03
2022-09-23T14:32:06.405Z,101508.22
2022-09-23T14:34:45.640Z,101513.81
2022-09-23T14:37:53.711Z,101515.81
2022-09-23T14:40:32.525Z,101519.38
2022-09-23T14:43:16.681Z,101514.97
2022-09-23T14:45:53.630Z,101519.38
2022-09-23T14:48:32.031Z,101526.56
2022-09-23T14:51:03.572Z,101522.59
2022-09-23T14:53:43.457Z,101529.38
2022-09-23T14:56:25.235Z,101531.38
2022-09-23T14:58:58.673Z,101528.56
2022-09-23T15:01:34.609Z,101534.16
2022-09-23T15:04:18.029Z,101527.38
2022-09-23T15:06:57.628Z,101532.16
2022-09-23T15:09:43.779Z,101531.38
2022-09-23T15:12:22.620Z,101532.19
2022-09-23T15:14:57.560Z,101523.38
2022-09-23T15:17:43.368Z,101531.34
2022-09-23T15:20:42.447Z,101535.38
2022-09-23T15:23:34.997Z,101534.56
2022-09-23T15:26:08.569Z,101536.97
2022-09-23T15:28:38.241Z,101539.34
2022-09-23T15:31:10.027Z,101549.34
2022-09-23T15:33:39.443Z,101547.34
2022-09-23T15:36:27.903Z,101542.16
2022-09-23T15:39:02.703Z,101547.34
2022-09-23T15:41:37.776Z,101550.94
2022-09-23T15:44:15.235Z,101559.31
2022-09-23T15:46:59.612Z,101561.34
2022-09-23T15:49:45.016Z,101560.13
2022-09-23T15:52:20.574Z,101557.72
2022-09-23T15:54:55.559Z,101558.50
2022-09-23T15:57:26.994Z,101555.72
2022-09-23T16:00:02.260Z,101552.91
2022-09-23T16:02:41.764Z,101560.06
2022-09-23T16:05:29.368Z,101574.44
2022-09-23T16:08:05.024Z,101569.56
2022-09-23T16:10:39.194Z,101567.56
2022-09-23T16:13:13.906Z,101577.53
2022-09-23T16:15:43.909Z,101578.25
2022-09-23T16:18:14.328Z,101581.88
2022-09-23T16:20:46.840Z,101585.06
2022-09-23T16:23:36.054Z,101576.66
2022-09-23T16:26:18.069Z,101583.00
2022-09-23T16:28:52.540Z,101583.50
2022-09-23T16:31:23.079Z,101586.25
2022-09-23T16:33:54.041Z,101586.22
2022-09-23T16:36:28.263Z,101596.59
2022-09-23T16:38:57.686Z,101588.53
2022-09-23T16:41:30.235Z,101594.88
2022-09-23T16:44:07.622Z,101592.56
2022-09-23T16:46:43.810Z,101595.50
2022-09-23T16:49:13.226Z,101597.41
2022-09-23T16:51:43.821Z,101595.75
2022-09-23T16:54:18.254Z,101591.78
2022-09-23T16:56:47.893Z,101608.19
2022-09-23T16:59:17.900Z,101595.88
2022-09-23T17:02:06.005Z,101599.78
2022-09-23T17:04:38.216Z,101600.50
2022-09-23T17:07:12.898Z,101591.28
2022-09-23T17:09:45.002Z,101599.69
2022-09-23T17:12:30.688Z,101593.97
2022-09-23T17:15:01.647Z,101586.84
2022-09-23T17:17:34.975Z,101596.41
2022-09-23T17:20:06.697Z,101589.97
2022-09-23T17:22:35.996Z,101584.78
2022-09-23T17:25:05.997Z,101590.22
2022-09-23T17:27:35.678Z,101595.47
2022-09-23T17:30:06.520Z,101591.63
2022-09-23T17:32:36.176Z,101599.53
2022-09-23T17:35:08.351Z,101598.75
2022-09-23T17:37:38.434Z,101600.50
2022-09-23T17:40:09.642Z,101596.50
2022-09-23T17:42:42.505Z,101590.72
2022-09-23T17:45:13.435Z,101606.47
2022-09-23T17:47:43.159Z,101594.69
2022-09-23T17:50:15.048Z,101601.97
2022-09-23T17:52:48.642Z,101599.53
2022-09-23T17:55:19.381Z,101604.44
2022-09-23T17:57:52.197Z,101602.69
2022-09-23T18:00:21.649Z,101607.16
2022-09-23T18:02:54.327Z,101608.78
2022-09-23T18:05:23.714Z,101613.91
2022-09-23T18:07:55.542Z,101616.56
2022-09-23T18:10:25.833Z,101618.91
2022-09-23T18:12:55.165Z,101621.78
2022-09-23T18:15:24.281Z,101617.28
2022-09-23T18:18:19.791Z,101620.94
2022-09-23T18:21:55.826Z,101622.97
2022-09-23T18:24:32.432Z,101629.81
2022-09-23T18:36:51.587Z,101628.19
2022-09-23T18:53:36.637Z,101618.31
2022-09-23T18:57:29.722Z,101622.50
2022-09-23T19:08:56.125Z,101622.81
2022-09-23T19:11:54.765Z,101618.16
2022-09-23T19:14:24.430Z,101617.97
2022-09-23T19:16:53.600Z,101618.09
2022-09-23T19:27:57.304Z,101612.19
2022-09-23T19:30:31.545Z,101608.91
2022-09-23T19:33:01.008Z,101603.38
2022-09-23T19:35:30.499Z,101605.97
2022-09-23T19:41:35.647Z,101597.03
2022-09-23T19:44:08.135Z,101598.06
2022-09-23T19:47:54.253Z,101593.00
2022-09-23T19:57:14.115Z,101606.88
2022-09-23T19:59:43.802Z,101603.13
2022-09-23T20:02:14.706Z,101597.72
2022-09-23T20:04:44.741Z,101599.19
2022-09-23T20:07:14.058Z,101608.41
2022-09-23T20:09:43.500Z,101591.78
2022-09-23T20:16:12.244Z,101600.94
2022-09-23T20:18:49.140Z,101601.50
2022-09-23T20:22:13.783Z,101596.16
2022-09-23T20:24:53.718Z,101589.50
2022-09-23T20:27:27.649Z,101585.25
2022-09-23T20:29:58.019Z,101586.91
2022-09-23T20:32:31.310Z,101581.00
2022-09-23T20:35:04.722Z,101586.88
2022-09-23T20:37:51.003Z,101585.47
2022-09-23T20:40:44.220Z,101582.84
2022-09-23T20:43:17.749Z,101574.00
2022-09-23T20:45:57.754Z,101577.13
2022-09-23T20:49:22.620Z,101566.41
2022-09-23T20:51:56.996Z,101578.63
2022-09-23T20:54:43.297Z,101572.84
2022-09-23T20:57:15.708Z,101567.75
2022-09-23T20:59:45.373Z,101568.97
2022-09-23T21:02:14.791Z,101562.88
2022-09-23T21:04:45.277Z,101564.03
2022-09-23T21:07:15.315Z,101570.72
2022-09-23T21:09:45.325Z,101556.00
2022-09-23T21:12:14.673Z,101560.16
2022-09-23T21:14:43.755Z,101558.03
2022-09-23T21:17:13.001Z,101568.06
2022-09-23T21:19:42.408Z,101557.50
2022-09-23T21:22:13.233Z,101558.00
2022-09-23T21:25:25.965Z,101537.50
2022-09-23T21:27:31.983Z,101537.09
2022-09-23T21:30:01.901Z,101537.06
2022-09-23T21:32:32.271Z,101538.78
2022-09-23T21:35:01.676Z,101540.28
2022-09-23T21:37:30.692Z,101533.16
2022-09-23T21:40:18.420Z,101535.22
2022-09-23T21:42:48.759Z,101529.59
2022-09-23T21:45:17.854Z,101534.84
2022-09-23T21:47:46.976Z,101531.50
2022-09-23T21:50:16.283Z,101541.38
2022-09-23T21:52:47.272Z,101532.63
2022-09-23T21:55:17.162Z,101532.06
2022-09-23T21:57:47.107Z,101520.31
2022-09-23T22:00:16.453Z,101519.22
2022-09-23T22:02:45.505Z,101516.69
2022-09-23T22:05:15.757Z,101518.66
2022-09-23T22:07:45.101Z,101512.53
2022-09-23T22:10:14.211Z,101505.94
2022-09-23T22:12:43.695Z,101503.13
2022-09-23T22:15:12.728Z,101510.09
2022-09-23T22:17:41.858Z,101498.59
2022-09-23T22:20:11.206Z,101500.72
2022-09-23T22:22:40.464Z,101508.56
2022-09-23T22:25:09.985Z,101504.22
2022-09-23T22:27:59.114Z,101514.56
2022-09-23T22:30:46.413Z,101515.28
2022-09-23T22:33:18.649Z,101504.81
2022-09-23T22:35:47.769Z,101509.81
2022-09-23T22:38:17.232Z,101502.91
2022-09-23T22:41:01.555Z,101510.34
2022-09-23T22:43:34.344Z,101519.06
2022-09-23T22:46:03.645Z,101505.38
2022-09-23T22:48:32.794Z,101504.88
2022-09-23T22:51:05.937Z,101505.19
2022-09-23T22:53:35.005Z,101499.00
2022-09-23T22:56:04.103Z,101498.06
2022-09-23T22:58:33.388Z,101498.19
2022-09-23T23:01:03.326Z,101500.81
2022-09-23T23:03:35.285Z,101499.69
2022-09-23T23:06:05.483Z,101492.63
2022-09-23T23:08:35.422Z,101493.25
2022-09-23T23:11:12.549Z,101499.66
2022-09-23T23:13:43.118Z,101495.81
2022-09-23T23:16:14.054Z,101489.84
2022-09-23T23:18:44.489Z,101487.66
2022-09-23T23:21:16.728Z,101490.34
2022-09-23T23:23:51.842Z,101489.44
2022-09-23T23:26:27.389Z,101491.41
2022-09-23T23:28:57.914Z,101495.16
2022-09-23T23:31:29.425Z,101493.78
2022-09-23T23:33:58.760Z,101490.41
2022-09-23T23:36:27.798Z,101490.44
2022-09-23T23:38:56.865Z,101484.16
2022-09-23T23:41:26.100Z,101484.16
2022-09-23T23:43:57.833Z,101477.84
2022-09-23T23:46:29.394Z,101484.53
2022-09-23T23:49:00.313Z,101483.84
2022-09-23T23:51:30.889Z,101478.84
2022-09-23T23:54:00.870Z,101479.09
2022-09-23T23:56:32.704Z,101476.50
2022-09-23T23:59:03.514Z,101475.69
