createdAt,value
2022-10-31T00:05:34.746Z,26.30
2022-10-31T00:20:34.865Z,24.70
2022-10-31T00:35:35.461Z,27.30
2022-10-31T00:50:35.563Z,25.60
2022-10-31T01:05:36.648Z,27.30
2022-10-31T01:20:36.756Z,24.20
2022-10-31T01:35:36.353Z,25.80
2022-10-31T01:50:36.475Z,26.70
2022-10-31T02:05:36.562Z,27.40
2022-10-31T02:20:37.178Z,27.40
2022-10-31T02:35:37.273Z,27.30
2022-10-31T02:50:36.899Z,24.20
2022-10-31T03:05:36.982Z,27.60
2022-10-31T03:20:37.583Z,27.50
2022-10-31T03:35:37.684Z,24.90
2022-10-31T03:50:37.297Z,23.10
2022-10-31T04:05:37.866Z,24.00
2022-10-31T04:20:37.527Z,24.10
2022-10-31T04:35:37.603Z,24.10
2022-10-31T04:50:37.717Z,23.30
2022-10-31T05:05:37.826Z,23.10
2022-10-31T05:20:38.425Z,21.30
2022-10-31T05:35:38.963Z,22.20
2022-10-31T05:50:39.328Z,22.50
2022-10-31T06:05:39.416Z,26.50
2022-10-31T06:20:39.998Z,24.80
2022-10-31T06:35:40.203Z,27.00
2022-10-31T06:50:40.027Z,26.80
2022-10-31T07:05:40.633Z,29.30
2022-10-31T07:20:40.743Z,29.60
2022-10-31T07:35:41.821Z,28.10
2022-10-31T07:50:42.977Z,31.40
2022-10-31T08:05:43.366Z,30.40
2022-10-31T08:20:43.750Z,27.20
2022-10-31T08:35:44.102Z,31.20
2022-10-31T08:50:44.731Z,28.70
2022-10-31T09:05:45.155Z,25.90
2022-10-31T09:20:45.712Z,22.80
2022-10-31T09:35:45.797Z,21.00
2022-10-31T09:50:45.941Z,20.00
2022-10-31T10:05:46.562Z,21.60
2022-10-31T10:20:47.119Z,21.50
2022-10-31T10:35:47.189Z,21.10
2022-10-31T10:50:47.505Z,20.70
2022-10-31T11:05:47.384Z,20.80
2022-10-31T11:20:47.483Z,21.70
2022-10-31T11:35:50.955Z,26.60
2022-10-31T11:50:53.886Z,27.90
2022-10-31T12:05:53.994Z,28.20
2022-10-31T12:20:55.055Z,31.10
2022-10-31T12:35:54.675Z,33.70
2022-10-31T12:50:54.778Z,33.20
2022-10-31T13:05:54.880Z,33.40
2022-10-31T13:20:55.734Z,31.50
2022-10-31T13:35:56.573Z,30.90
2022-10-31T13:50:57.170Z,28.40
2022-10-31T14:05:57.276Z,28.70
2022-10-31T14:20:57.605Z,27.20
2022-10-31T14:35:58.232Z,28.50
2022-10-31T14:50:58.830Z,28.10
2022-10-31T15:05:58.917Z,29.70
2022-10-31T15:20:59.763Z,30.80
2022-10-31T15:35:59.321Z,32.10
2022-10-31T15:50:59.441Z,32.40
2022-10-31T16:06:00.012Z,36.00
2022-10-31T16:21:00.716Z,36.00
2022-10-31T16:36:15.766Z,37.40
2022-10-31T16:51:06.388Z,38.70
2022-10-31T17:06:06.469Z,41.00
2022-10-31T17:21:07.065Z,48.40
2022-10-31T17:36:06.701Z,43.50
2022-10-31T17:51:07.353Z,50.20
2022-10-31T18:06:07.949Z,46.40
2022-10-31T18:21:08.536Z,43.20
2022-10-31T18:36:08.670Z,52.50
2022-10-31T18:51:08.297Z,52.80
2022-10-31T19:06:08.351Z,60.00
2022-10-31T19:21:10.248Z,43.60
2022-10-31T19:36:10.332Z,46.10
2022-10-31T19:51:11.433Z,49.30
2022-10-31T20:06:11.562Z,52.70
2022-10-31T20:21:13.132Z,49.20
2022-10-31T20:36:12.827Z,47.80
2022-10-31T20:51:13.513Z,44.80
2022-10-31T21:06:14.026Z,48.80
2022-10-31T21:21:14.657Z,48.00
2022-10-31T21:36:14.772Z,48.00
2022-10-31T21:51:14.897Z,48.20
2022-10-31T22:06:15.984Z,48.30
2022-10-31T22:21:16.111Z,47.30
2022-10-31T22:36:15.690Z,44.20
2022-10-31T22:51:15.825Z,46.70
2022-10-31T23:06:15.929Z,46.70
2022-10-31T23:21:16.504Z,43.70
2022-10-31T23:36:16.082Z,44.70
2022-10-31T23:51:16.188Z,45.10
