createdAt,value
2019-01-04T00:00:05.426Z,0.00
2019-01-04T00:01:05.421Z,0.00
2019-01-04T00:02:05.409Z,0.00
2019-01-04T00:03:05.393Z,0.00
2019-01-04T00:04:05.384Z,0.00
2019-01-04T00:05:05.441Z,0.00
2019-01-04T00:06:05.370Z,0.00
2019-01-04T00:07:05.350Z,0.00
2019-01-04T00:08:05.456Z,0.00
2019-01-04T00:09:05.771Z,0.00
2019-01-04T00:10:05.316Z,0.00
2019-01-04T00:11:05.413Z,0.00
2019-01-04T00:12:05.299Z,0.00
2019-01-04T00:13:05.282Z,0.00
2019-01-04T00:14:05.315Z,0.00
2019-01-04T00:15:05.261Z,0.00
2019-01-04T00:16:05.256Z,0.00
2019-01-04T00:17:05.239Z,0.00
2019-01-04T00:18:05.227Z,0.00
2019-01-04T00:19:05.216Z,0.00
2019-01-04T00:21:05.194Z,0.00
2019-01-04T00:22:05.184Z,0.00
2019-01-04T00:23:05.176Z,0.00
2019-01-04T00:24:05.165Z,0.00
2019-01-04T00:25:05.158Z,0.00
2019-01-04T00:26:05.154Z,0.00
2019-01-04T00:27:05.137Z,0.00
2019-01-04T00:28:05.124Z,0.00
2019-01-04T00:29:05.105Z,0.00
2019-01-04T00:30:05.097Z,0.00
2019-01-04T00:31:05.087Z,0.00
2019-01-04T00:32:05.072Z,0.00
2019-01-04T00:33:05.062Z,0.00
2019-01-04T00:34:05.057Z,0.00
2019-01-04T00:35:05.039Z,0.00
2019-01-04T00:36:05.035Z,0.00
2019-01-04T00:37:05.017Z,0.00
2019-01-04T00:38:05.007Z,0.00
2019-01-04T00:39:04.997Z,0.00
2019-01-04T00:40:04.989Z,0.00
2019-01-04T00:41:04.975Z,0.00
2019-01-04T00:42:04.962Z,0.00
2019-01-04T00:43:04.954Z,0.00
2019-01-04T00:44:04.940Z,0.00
2019-01-04T00:45:04.930Z,0.00
2019-01-04T00:46:04.918Z,0.00
2019-01-04T00:47:04.912Z,0.00
2019-01-04T00:48:04.897Z,0.00
2019-01-04T00:49:04.885Z,0.00
2019-01-04T00:50:04.876Z,0.00
2019-01-04T00:51:04.863Z,0.00
2019-01-04T00:52:04.858Z,0.00
2019-01-04T00:53:04.845Z,0.00
2019-01-04T00:54:04.839Z,0.00
2019-01-04T00:55:04.823Z,0.00
2019-01-04T00:56:04.814Z,0.00
2019-01-04T00:57:04.802Z,0.00
2019-01-04T00:59:04.786Z,0.00
2019-01-04T01:00:04.774Z,0.00
2019-01-04T01:02:04.747Z,0.00
2019-01-04T01:03:04.735Z,0.00
2019-01-04T01:04:04.720Z,0.00
2019-01-04T01:05:04.711Z,0.00
2019-01-04T01:06:04.699Z,0.00
2019-01-04T01:07:04.687Z,0.00
2019-01-04T01:08:04.676Z,0.00
2019-01-04T01:09:04.665Z,0.00
2019-01-04T01:10:04.654Z,0.00
2019-01-04T01:11:04.643Z,0.00
2019-01-04T01:12:04.633Z,0.00
2019-01-04T01:13:04.627Z,0.00
2019-01-04T01:14:04.610Z,0.00
2019-01-04T01:15:04.598Z,0.00
2019-01-04T01:16:04.587Z,0.00
2019-01-04T01:17:04.576Z,0.00
2019-01-04T01:18:04.571Z,0.00
2019-01-04T01:19:04.564Z,0.00
2019-01-04T01:20:04.543Z,0.00
2019-01-04T01:21:04.539Z,0.00
2019-01-04T01:22:04.526Z,0.00
2019-01-04T01:23:04.510Z,0.00
2019-01-04T01:24:04.503Z,0.00
2019-01-04T01:25:04.488Z,0.00
2019-01-04T01:26:04.483Z,0.00
2019-01-04T01:27:04.475Z,0.00
2019-01-04T01:28:04.463Z,0.00
2019-01-04T01:29:04.446Z,0.00
2019-01-04T01:30:04.434Z,0.00
2019-01-04T01:31:04.429Z,0.00
2019-01-04T01:32:04.412Z,0.00
2019-01-04T01:33:04.400Z,0.00
2019-01-04T01:34:04.397Z,0.00
2019-01-04T01:35:04.385Z,0.00
2019-01-04T01:36:04.369Z,0.00
2019-01-04T01:37:04.360Z,0.00
2019-01-04T01:38:04.346Z,0.00
2019-01-04T01:39:04.335Z,0.00
2019-01-04T01:40:04.326Z,0.00
2019-01-04T01:41:04.313Z,0.00
2019-01-04T01:42:04.302Z,0.00
2019-01-04T01:43:04.292Z,0.00
2019-01-04T01:44:04.284Z,0.00
2019-01-04T01:45:04.270Z,0.00
2019-01-04T01:46:04.263Z,0.00
2019-01-04T01:47:04.250Z,0.00
2019-01-04T01:48:04.239Z,0.00
2019-01-04T01:49:04.234Z,0.00
2019-01-04T01:50:04.217Z,0.00
2019-01-04T01:51:04.205Z,0.00
2019-01-04T01:52:04.197Z,0.00
2019-01-04T01:53:04.189Z,0.00
2019-01-04T01:54:04.172Z,0.00
2019-01-04T01:55:04.169Z,0.00
2019-01-04T01:56:04.153Z,0.00
2019-01-04T01:57:04.141Z,0.00
2019-01-04T01:58:04.133Z,0.00
2019-01-04T01:59:04.118Z,0.00
2019-01-04T02:00:04.109Z,0.00
2019-01-04T02:01:04.099Z,0.00
2019-01-04T02:02:04.089Z,0.00
2019-01-04T02:03:04.078Z,0.00
2019-01-04T02:04:04.068Z,0.00
2019-01-04T02:05:04.055Z,0.00
2019-01-04T02:06:04.043Z,0.00
2019-01-04T02:07:04.029Z,0.00
2019-01-04T02:08:04.020Z,0.00
2019-01-04T02:09:07.314Z,0.00
2019-01-04T02:10:03.999Z,0.00
2019-01-04T02:11:03.986Z,0.00
2019-01-04T02:12:03.997Z,0.00
2019-01-04T02:13:03.964Z,0.00
2019-01-04T02:14:03.954Z,0.00
2019-01-04T02:15:03.944Z,0.00
2019-01-04T02:16:03.933Z,0.00
2019-01-04T02:17:03.923Z,0.00
2019-01-04T02:18:03.912Z,0.00
2019-01-04T02:19:03.907Z,0.00
2019-01-04T02:20:03.889Z,0.00
2019-01-04T02:21:03.878Z,0.00
2019-01-04T02:22:03.868Z,0.00
2019-01-04T02:23:03.856Z,0.00
2019-01-04T02:24:03.848Z,0.00
2019-01-04T02:25:03.837Z,0.00
2019-01-04T02:26:03.832Z,0.00
2019-01-04T02:27:03.815Z,0.00
2019-01-04T02:28:03.802Z,0.00
2019-01-04T02:29:03.793Z,0.00
2019-01-04T02:30:03.779Z,0.00
2019-01-04T02:31:03.774Z,0.00
2019-01-04T02:32:03.757Z,0.00
2019-01-04T02:33:03.749Z,0.00
2019-01-04T02:34:03.734Z,0.00
2019-01-04T02:35:03.724Z,0.00
2019-01-04T02:36:03.719Z,0.00
2019-01-04T02:37:03.727Z,0.00
2019-01-04T02:38:03.728Z,0.00
2019-01-04T02:39:03.738Z,0.00
2019-01-04T02:40:03.679Z,0.00
2019-01-04T02:41:03.669Z,0.00
2019-01-04T02:42:03.676Z,0.00
2019-01-04T02:43:03.679Z,0.00
2019-01-04T02:44:03.685Z,0.00
2019-01-04T02:45:03.619Z,0.00
2019-01-04T02:46:03.613Z,0.00
2019-01-04T02:47:03.604Z,0.00
2019-01-04T02:48:03.588Z,0.00
2019-01-04T02:49:03.572Z,0.00
2019-01-04T02:50:03.567Z,0.00
2019-01-04T02:51:03.554Z,0.00
2019-01-04T02:52:03.538Z,0.00
2019-01-04T02:53:03.532Z,0.00
2019-01-04T02:54:03.520Z,0.00
2019-01-04T02:55:03.513Z,0.00
2019-01-04T02:56:03.496Z,0.00
2019-01-04T02:57:03.483Z,0.00
2019-01-04T02:58:03.483Z,0.00
2019-01-04T02:59:03.467Z,0.00
2019-01-04T03:00:03.460Z,0.00
2019-01-04T03:01:03.445Z,0.00
2019-01-04T03:02:03.432Z,0.00
2019-01-04T03:03:03.420Z,0.00
2019-01-04T03:04:03.410Z,0.00
2019-01-04T03:05:03.398Z,0.00
2019-01-04T03:06:03.388Z,0.00
2019-01-04T03:07:03.376Z,0.00
2019-01-04T03:08:03.366Z,0.00
2019-01-04T03:09:03.353Z,0.00
2019-01-04T03:10:03.363Z,0.00
2019-01-04T03:11:03.334Z,0.00
2019-01-04T03:12:03.323Z,0.00
2019-01-04T03:13:03.315Z,0.00
2019-01-04T03:14:03.299Z,0.00
2019-01-04T03:15:03.287Z,0.00
2019-01-04T03:16:03.276Z,0.00
2019-01-04T03:17:03.264Z,0.00
2019-01-04T03:18:03.255Z,0.00
2019-01-04T03:19:03.246Z,0.00
2019-01-04T03:20:03.239Z,0.00
2019-01-04T03:21:03.223Z,0.00
2019-01-04T03:22:03.221Z,0.00
2019-01-04T03:23:03.199Z,0.00
2019-01-04T03:24:03.191Z,0.00
2019-01-04T03:25:03.182Z,0.00
2019-01-04T03:26:03.167Z,0.00
2019-01-04T03:27:03.158Z,0.00
2019-01-04T03:28:03.149Z,0.00
2019-01-04T03:29:03.139Z,0.00
2019-01-04T03:30:03.158Z,0.00
2019-01-04T03:31:03.116Z,0.00
2019-01-04T03:32:03.107Z,0.00
2019-01-04T03:33:03.095Z,0.00
2019-01-04T03:34:03.083Z,0.00
2019-01-04T03:35:03.070Z,0.00
2019-01-04T03:36:03.059Z,0.00
2019-01-04T03:37:03.055Z,0.00
2019-01-04T03:38:03.037Z,0.00
2019-01-04T03:39:03.025Z,0.00
2019-01-04T03:40:03.021Z,0.00
2019-01-04T03:41:03.003Z,0.00
2019-01-04T03:42:02.995Z,0.00
2019-01-04T03:43:02.988Z,0.00
2019-01-04T03:44:02.969Z,0.00
2019-01-04T03:45:02.961Z,0.00
2019-01-04T03:46:02.949Z,0.00
2019-01-04T03:47:02.943Z,0.00
2019-01-04T03:48:02.933Z,0.00
2019-01-04T03:49:02.916Z,0.00
2019-01-04T03:50:02.943Z,0.00
2019-01-04T03:51:02.896Z,0.00
2019-01-04T03:52:02.884Z,0.00
2019-01-04T03:53:02.871Z,0.00
2019-01-04T03:54:02.866Z,0.00
2019-01-04T03:55:02.851Z,0.00
2019-01-04T03:56:02.842Z,0.00
2019-01-04T03:57:02.828Z,0.00
2019-01-04T03:58:02.817Z,0.00
2019-01-04T03:59:02.807Z,0.00
2019-01-04T04:00:02.797Z,0.00
2019-01-04T04:01:02.785Z,0.00
2019-01-04T04:02:02.775Z,0.00
2019-01-04T04:03:02.764Z,0.00
2019-01-04T04:04:02.753Z,0.00
2019-01-04T04:05:02.748Z,0.00
2019-01-04T04:06:02.736Z,0.00
2019-01-04T04:07:02.723Z,0.00
2019-01-04T04:08:02.714Z,0.00
2019-01-04T04:09:02.697Z,0.00
2019-01-04T04:10:02.692Z,0.00
2019-01-04T04:11:02.680Z,0.00
2019-01-04T04:12:02.667Z,0.00
2019-01-04T04:13:02.663Z,0.00
2019-01-04T04:14:02.646Z,0.00
2019-01-04T04:15:02.635Z,0.00
2019-01-04T04:16:02.626Z,0.00
2019-01-04T04:17:02.610Z,0.00
2019-01-04T04:18:02.601Z,0.00
2019-01-04T04:19:02.591Z,0.00
2019-01-04T04:20:02.579Z,0.00
2019-01-04T04:21:02.578Z,0.00
2019-01-04T04:22:02.556Z,0.00
2019-01-04T04:23:02.551Z,0.00
2019-01-04T04:24:02.534Z,0.00
2019-01-04T04:25:02.531Z,0.00
2019-01-04T04:26:02.511Z,0.00
2019-01-04T04:27:02.503Z,0.00
2019-01-04T04:28:02.495Z,0.00
2019-01-04T04:29:02.481Z,0.00
2019-01-04T04:30:02.468Z,0.00
2019-01-04T04:31:02.456Z,0.00
2019-01-04T04:32:02.447Z,0.00
2019-01-04T04:33:02.439Z,0.00
2019-01-04T04:34:02.424Z,0.00
2019-01-04T04:35:02.422Z,0.00
2019-01-04T04:36:02.410Z,0.00
2019-01-04T04:37:02.399Z,0.00
2019-01-04T04:38:02.380Z,0.00
2019-01-04T04:39:02.369Z,0.00
2019-01-04T04:40:02.365Z,0.00
2019-01-04T04:41:02.349Z,0.00
2019-01-04T04:42:02.339Z,0.00
2019-01-04T04:43:02.332Z,0.00
2019-01-04T04:44:02.316Z,0.00
2019-01-04T04:45:02.305Z,0.00
2019-01-04T04:46:02.296Z,0.00
2019-01-04T04:47:02.286Z,0.00
2019-01-04T04:48:02.272Z,0.00
2019-01-04T04:49:02.259Z,0.00
2019-01-04T04:50:02.259Z,0.00
2019-01-04T04:51:02.238Z,0.00
2019-01-04T04:52:02.228Z,0.00
2019-01-04T04:53:02.216Z,0.00
2019-01-04T04:54:02.211Z,0.00
2019-01-04T04:55:02.196Z,0.00
2019-01-04T04:56:02.182Z,0.00
2019-01-04T04:57:02.176Z,0.00
2019-01-04T04:58:02.164Z,0.00
2019-01-04T04:59:02.151Z,0.00
2019-01-04T05:00:02.154Z,0.00
2019-01-04T05:01:02.131Z,0.00
2019-01-04T05:02:02.119Z,0.00
2019-01-04T05:03:02.108Z,0.00
2019-01-04T05:04:02.102Z,0.00
2019-01-04T05:05:02.089Z,0.00
2019-01-04T05:06:02.075Z,0.00
2019-01-04T05:07:02.069Z,0.00
2019-01-04T05:08:02.054Z,0.00
2019-01-04T05:09:02.040Z,0.00
2019-01-04T05:10:02.030Z,0.00
2019-01-04T05:11:02.024Z,0.00
2019-01-04T05:12:02.010Z,0.00
2019-01-04T05:13:02.000Z,0.00
2019-01-04T05:14:01.992Z,0.00
2019-01-04T05:15:01.976Z,0.00
2019-01-04T05:16:01.964Z,0.00
2019-01-04T05:17:01.954Z,0.00
2019-01-04T05:18:01.942Z,0.00
2019-01-04T05:19:01.933Z,0.00
2019-01-04T05:20:01.939Z,0.00
2019-01-04T05:21:01.914Z,0.00
2019-01-04T05:22:01.902Z,0.00
2019-01-04T05:23:01.889Z,0.00
2019-01-04T05:24:01.892Z,0.00
2019-01-04T05:25:01.872Z,0.00
2019-01-04T05:26:01.857Z,0.00
2019-01-04T05:27:01.844Z,0.00
2019-01-04T05:28:01.839Z,0.00
2019-01-04T05:29:01.825Z,0.00
2019-01-04T05:30:01.812Z,0.00
2019-01-04T05:31:01.805Z,0.00
2019-01-04T05:32:01.794Z,0.00
2019-01-04T05:33:01.780Z,0.00
2019-01-04T05:34:01.773Z,0.00
2019-01-04T05:35:01.772Z,0.00
2019-01-04T05:36:01.754Z,0.00
2019-01-04T05:37:01.734Z,0.00
2019-01-04T05:38:01.728Z,0.00
2019-01-04T05:39:01.720Z,0.00
2019-01-04T05:40:01.704Z,0.00
2019-01-04T05:41:01.693Z,0.00
2019-01-04T05:42:01.688Z,0.00
2019-01-04T05:43:01.678Z,0.00
2019-01-04T05:44:01.659Z,0.00
2019-01-04T05:45:01.652Z,0.00
2019-01-04T05:46:01.637Z,0.00
2019-01-04T05:47:01.627Z,0.00
2019-01-04T05:48:01.615Z,0.00
2019-01-04T05:49:01.605Z,0.00
2019-01-04T05:50:01.597Z,0.00
2019-01-04T05:51:01.582Z,0.00
2019-01-04T05:52:01.576Z,0.00
2019-01-04T05:53:01.561Z,0.00
2019-01-04T05:54:01.550Z,0.00
2019-01-04T05:55:01.546Z,0.00
2019-01-04T05:56:01.537Z,0.00
2019-01-04T05:57:01.516Z,0.00
2019-01-04T05:58:01.507Z,0.00
2019-01-04T05:59:01.497Z,0.00
2019-01-04T06:00:01.492Z,0.00
2019-01-04T06:01:01.475Z,0.00
2019-01-04T06:02:01.469Z,0.00
2019-01-04T06:03:01.452Z,0.00
2019-01-04T06:04:01.440Z,0.00
2019-01-04T06:05:01.433Z,0.00
2019-01-04T06:06:01.419Z,0.00
2019-01-04T06:07:01.426Z,0.00
2019-01-04T06:08:01.396Z,0.00
2019-01-04T06:09:01.390Z,0.00
2019-01-04T06:10:01.377Z,0.00
2019-01-04T06:11:01.366Z,0.00
2019-01-04T06:12:01.361Z,0.00
2019-01-04T06:13:01.344Z,0.00
2019-01-04T06:14:01.331Z,0.00
2019-01-04T06:15:01.324Z,0.00
2019-01-04T06:16:01.314Z,0.00
2019-01-04T06:17:01.303Z,0.00
2019-01-04T06:18:01.290Z,0.00
2019-01-04T06:19:01.277Z,0.00
2019-01-04T06:20:01.274Z,0.00
2019-01-04T06:21:01.253Z,0.00
2019-01-04T06:22:01.251Z,0.00
2019-01-04T06:23:01.237Z,0.00
2019-01-04T06:24:01.221Z,0.00
2019-01-04T06:25:01.212Z,0.00
2019-01-04T06:26:01.200Z,0.00
2019-01-04T06:27:01.193Z,0.00
2019-01-04T06:28:01.182Z,0.00
2019-01-04T06:29:01.168Z,0.00
2019-01-04T06:30:01.158Z,4.00
2019-01-04T06:31:01.153Z,0.00
2019-01-04T06:32:01.135Z,0.00
2019-01-04T06:33:01.127Z,0.00
2019-01-04T06:34:01.113Z,0.00
2019-01-04T06:35:01.111Z,4.00
2019-01-04T06:36:01.091Z,4.00
2019-01-04T06:37:01.084Z,4.00
2019-01-04T06:38:01.070Z,4.00
2019-01-04T06:39:01.058Z,4.00
2019-01-04T06:40:01.055Z,4.00
2019-01-04T06:41:01.037Z,4.00
2019-01-04T06:42:01.033Z,4.00
2019-01-04T06:43:01.016Z,4.00
2019-01-04T06:44:01.007Z,4.00
2019-01-04T06:45:00.992Z,0.00
2019-01-04T06:46:00.984Z,4.00
2019-01-04T06:47:00.970Z,4.00
2019-01-04T06:48:00.963Z,4.00
2019-01-04T06:49:00.949Z,4.00
2019-01-04T06:50:00.941Z,4.00
2019-01-04T06:51:00.932Z,4.00
2019-01-04T06:52:00.916Z,8.00
2019-01-04T06:53:00.905Z,8.00
2019-01-04T06:54:00.893Z,8.00
2019-01-04T06:55:00.900Z,8.00
2019-01-04T06:56:00.870Z,8.00
2019-01-04T06:57:00.860Z,8.00
2019-01-04T06:58:00.854Z,12.00
2019-01-04T06:59:00.842Z,12.00
2019-01-04T07:00:00.876Z,16.00
2019-01-04T07:01:00.817Z,16.00
2019-01-04T07:02:00.807Z,16.00
2019-01-04T07:03:00.799Z,16.00
2019-01-04T07:04:00.785Z,16.00
2019-01-04T07:05:00.773Z,20.00
2019-01-04T07:06:00.763Z,20.00
2019-01-04T07:07:00.751Z,20.00
2019-01-04T07:08:00.740Z,24.00
2019-01-04T07:09:00.733Z,24.00
2019-01-04T07:10:00.722Z,24.00
2019-01-04T07:11:00.714Z,28.00
2019-01-04T07:12:00.699Z,28.00
2019-01-04T07:13:00.691Z,36.00
2019-01-04T07:14:00.680Z,44.00
2019-01-04T07:15:00.731Z,44.00
2019-01-04T07:16:00.653Z,44.00
2019-01-04T07:17:00.649Z,40.00
2019-01-04T07:18:00.635Z,48.00
2019-01-04T07:19:00.621Z,52.00
2019-01-04T07:20:00.609Z,60.00
2019-01-04T07:21:00.599Z,56.00
2019-01-04T07:22:00.613Z,60.00
2019-01-04T07:23:00.580Z,72.00
2019-01-04T07:24:00.569Z,84.00
2019-01-04T07:25:00.555Z,84.00
2019-01-04T07:26:00.543Z,92.00
2019-01-04T07:27:00.539Z,100.00
2019-01-04T07:28:00.523Z,100.00
2019-01-04T07:29:00.510Z,104.00
2019-01-04T07:30:00.506Z,120.00
2019-01-04T07:31:00.491Z,116.00
2019-01-04T07:32:00.478Z,112.00
2019-01-04T07:33:00.475Z,136.00
2019-01-04T07:34:00.461Z,172.00
2019-01-04T07:35:00.445Z,124.00
2019-01-04T07:36:00.442Z,128.00
2019-01-04T07:37:00.421Z,136.00
2019-01-04T07:38:00.411Z,152.00
2019-01-04T07:39:00.403Z,164.00
2019-01-04T07:40:00.393Z,168.00
2019-01-04T07:41:01.514Z,188.00
2019-01-04T07:42:00.383Z,176.00
2019-01-04T07:43:00.357Z,176.00
2019-01-04T07:44:00.347Z,180.00
2019-01-04T07:45:00.341Z,184.00
2019-01-04T07:46:00.332Z,204.00
2019-01-04T07:47:00.314Z,232.00
2019-01-04T07:48:00.306Z,216.00
2019-01-04T07:49:00.291Z,212.00
2019-01-04T07:50:00.287Z,224.00
2019-01-04T07:51:00.278Z,208.00
2019-01-04T07:52:00.260Z,172.00
2019-01-04T07:53:00.246Z,172.00
2019-01-04T07:54:00.237Z,196.00
2019-01-04T07:55:00.226Z,204.00
2019-01-04T07:56:00.698Z,200.00
2019-01-04T07:57:00.204Z,196.00
2019-01-04T07:58:00.194Z,228.00
2019-01-04T07:59:00.185Z,236.00
2019-01-04T08:00:00.172Z,240.00
2019-01-04T08:01:00.166Z,260.00
2019-01-04T08:02:00.154Z,276.00
2019-01-04T08:03:00.138Z,296.00
2019-01-04T08:04:00.128Z,272.00
2019-01-04T08:05:00.208Z,316.00
2019-01-04T08:06:00.106Z,312.00
2019-01-04T08:07:00.094Z,336.00
2019-01-04T08:08:00.501Z,324.00
2019-01-04T08:09:00.079Z,292.00
2019-01-04T08:10:00.161Z,296.00
2019-01-04T08:11:00.048Z,280.00
2019-01-04T08:12:00.035Z,296.00
2019-01-04T08:13:00.031Z,288.00
2019-01-04T08:14:00.013Z,320.00
2019-01-04T08:15:00.003Z,312.00
2019-01-04T08:15:59.993Z,320.00
2019-01-04T08:16:59.983Z,368.00
2019-01-04T08:17:59.972Z,368.00
2019-01-04T08:18:59.959Z,404.00
2019-01-04T08:19:59.947Z,436.00
2019-01-04T08:20:59.936Z,452.00
2019-01-04T08:21:59.926Z,444.00
2019-01-04T08:22:59.915Z,472.00
2019-01-04T08:23:59.904Z,536.00
2019-01-04T08:24:59.892Z,592.00
2019-01-04T08:25:59.884Z,660.00
2019-01-04T08:26:59.893Z,652.00
2019-01-04T08:27:59.892Z,768.00
2019-01-04T08:28:59.898Z,736.00
2019-01-04T08:29:59.838Z,620.00
2019-01-04T08:30:59.838Z,556.00
2019-01-04T08:31:59.841Z,568.00
2019-01-04T08:32:59.846Z,556.00
2019-01-04T08:33:59.793Z,564.00
2019-01-04T08:34:59.786Z,556.00
2019-01-04T08:35:59.770Z,572.00
2019-01-04T08:36:59.757Z,500.00
2019-01-04T08:37:59.747Z,500.00
2019-01-04T08:38:59.738Z,488.00
2019-01-04T08:39:59.726Z,420.00
2019-01-04T08:40:59.717Z,448.00
2019-01-04T08:41:59.703Z,476.00
2019-01-04T08:42:59.694Z,556.00
2019-01-04T08:43:59.683Z,544.00
2019-01-04T08:44:59.677Z,528.00
2019-01-04T08:45:59.665Z,496.00
2019-01-04T08:46:59.649Z,428.00
2019-01-04T08:47:59.639Z,440.00
2019-01-04T08:48:59.628Z,524.00
2019-01-04T08:49:59.615Z,632.00
2019-01-04T08:50:59.605Z,664.00
2019-01-04T08:51:59.601Z,772.00
2019-01-04T08:52:59.584Z,764.00
2019-01-04T08:53:59.571Z,712.00
2019-01-04T08:54:59.561Z,712.00
2019-01-04T08:55:59.550Z,788.00
2019-01-04T08:56:59.537Z,816.00
2019-01-04T08:57:59.523Z,844.00
2019-01-04T08:58:59.514Z,896.00
2019-01-04T08:59:59.506Z,1016.00
2019-01-04T09:00:59.498Z,932.00
2019-01-04T09:01:59.480Z,932.00
2019-01-04T09:02:59.471Z,892.00
2019-01-04T09:03:59.461Z,908.00
2019-01-04T09:04:59.449Z,892.00
2019-01-04T09:05:59.436Z,912.00
2019-01-04T09:06:59.425Z,960.00
2019-01-04T09:07:59.420Z,920.00
2019-01-04T09:08:59.413Z,928.00
2019-01-04T09:09:59.394Z,972.00
2019-01-04T09:10:59.389Z,1016.00
2019-01-04T09:11:59.371Z,1268.00
2019-01-04T09:12:59.365Z,1336.00
2019-01-04T09:13:59.349Z,1352.00
2019-01-04T09:14:59.338Z,1396.00
2019-01-04T09:15:59.327Z,1616.00
2019-01-04T09:17:00.128Z,1704.00
2019-01-04T09:17:59.302Z,1372.00
2019-01-04T09:18:59.291Z,1284.00
2019-01-04T09:19:59.279Z,1364.00
2019-01-04T09:20:59.275Z,1408.00
2019-01-04T09:21:59.262Z,1400.00
2019-01-04T09:22:59.251Z,1412.00
2019-01-04T09:23:59.238Z,1460.00
2019-01-04T09:24:59.230Z,1392.00
2019-01-04T09:25:59.211Z,1344.00
2019-01-04T09:26:59.202Z,1220.00
2019-01-04T09:27:59.194Z,1088.00
2019-01-04T09:28:59.180Z,972.00
2019-01-04T09:29:59.167Z,912.00
2019-01-04T09:30:59.155Z,928.00
2019-01-04T09:31:59.147Z,1104.00
2019-01-04T09:32:59.133Z,1468.00
2019-01-04T09:33:59.125Z,1208.00
2019-01-04T09:34:59.109Z,1056.00
2019-01-04T09:35:59.099Z,944.00
2019-01-04T09:36:59.091Z,888.00
2019-01-04T09:37:59.082Z,952.00
2019-01-04T09:39:03.307Z,1028.00
2019-01-04T09:39:59.053Z,888.00
2019-01-04T09:40:59.055Z,904.00
2019-01-04T09:41:59.030Z,924.00
2019-01-04T09:42:59.020Z,860.00
2019-01-04T09:43:59.015Z,888.00
2019-01-04T09:44:59.004Z,944.00
2019-01-04T09:45:58.986Z,912.00
2019-01-04T09:46:58.978Z,936.00
2019-01-04T09:47:58.962Z,956.00
2019-01-04T09:48:58.956Z,956.00
2019-01-04T09:49:58.940Z,1008.00
2019-01-04T09:50:58.930Z,1004.00
2019-01-04T09:51:58.917Z,924.00
2019-01-04T09:52:58.907Z,996.00
2019-01-04T09:53:58.900Z,992.00
2019-01-04T09:54:58.890Z,1036.00
2019-01-04T09:55:58.872Z,880.00
2019-01-04T09:56:58.865Z,800.00
2019-01-04T09:57:58.864Z,872.00
2019-01-04T09:58:58.841Z,904.00
2019-01-04T09:59:58.831Z,952.00
2019-01-04T10:00:59.953Z,920.00
2019-01-04T10:01:58.805Z,844.00
2019-01-04T10:02:58.797Z,856.00
2019-01-04T10:03:58.783Z,920.00
2019-01-04T10:04:58.771Z,932.00
2019-01-04T10:05:58.762Z,912.00
2019-01-04T10:06:58.756Z,868.00
2019-01-04T10:07:58.740Z,828.00
2019-01-04T10:08:58.739Z,796.00
2019-01-04T10:09:58.715Z,848.00
2019-01-04T10:10:58.704Z,860.00
2019-01-04T10:11:58.691Z,840.00
2019-01-04T10:12:58.682Z,980.00
2019-01-04T10:13:58.676Z,984.00
2019-01-04T10:14:58.670Z,976.00
2019-01-04T10:15:58.645Z,900.00
2019-01-04T10:16:58.642Z,1000.00
2019-01-04T10:17:58.630Z,868.00
2019-01-04T10:18:58.616Z,976.00
2019-01-04T10:19:58.603Z,880.00
2019-01-04T10:20:58.597Z,684.00
2019-01-04T10:21:58.582Z,768.00
2019-01-04T10:22:58.570Z,936.00
2019-01-04T10:23:58.557Z,1180.00
2019-01-04T10:24:58.546Z,1044.00
2019-01-04T10:25:58.543Z,844.00
2019-01-04T10:26:58.522Z,880.00
2019-01-04T10:27:58.513Z,1012.00
2019-01-04T10:28:58.503Z,1124.00
2019-01-04T10:29:58.496Z,1184.00
2019-01-04T10:30:58.485Z,1104.00
2019-01-04T10:31:58.466Z,1048.00
2019-01-04T10:32:58.459Z,992.00
2019-01-04T10:33:58.450Z,936.00
2019-01-04T10:34:58.432Z,888.00
2019-01-04T10:35:58.425Z,880.00
2019-01-04T10:36:58.412Z,816.00
2019-01-04T10:37:58.404Z,792.00
2019-01-04T10:38:58.392Z,768.00
2019-01-04T10:39:58.377Z,792.00
2019-01-04T10:40:58.369Z,896.00
2019-01-04T10:41:58.354Z,928.00
2019-01-04T10:42:58.347Z,976.00
2019-01-04T10:43:58.338Z,1108.00
2019-01-04T10:44:58.326Z,1068.00
2019-01-04T10:45:58.308Z,996.00
2019-01-04T10:46:58.303Z,828.00
2019-01-04T10:47:58.289Z,824.00
2019-01-04T10:48:58.275Z,912.00
2019-01-04T10:49:58.268Z,1084.00
2019-01-04T10:50:58.259Z,1252.00
2019-01-04T10:51:58.242Z,1148.00
2019-01-04T10:52:58.233Z,1308.00
2019-01-04T10:53:58.219Z,1268.00
2019-01-04T10:54:58.207Z,1136.00
2019-01-04T10:55:58.200Z,1132.00
2019-01-04T10:56:58.186Z,1048.00
2019-01-04T10:57:58.175Z,1140.00
2019-01-04T10:58:58.170Z,1024.00
2019-01-04T10:59:58.156Z,1168.00
2019-01-04T11:00:58.140Z,1032.00
2019-01-04T11:01:58.129Z,944.00
2019-01-04T11:02:58.119Z,1048.00
2019-01-04T11:03:58.110Z,916.00
2019-01-04T11:04:58.103Z,964.00
2019-01-04T11:05:58.087Z,1116.00
2019-01-04T11:06:58.074Z,1188.00
2019-01-04T11:07:58.061Z,1188.00
2019-01-04T11:08:58.058Z,1100.00
2019-01-04T11:09:58.042Z,1120.00
2019-01-04T11:10:58.030Z,1280.00
2019-01-04T11:11:58.019Z,1080.00
2019-01-04T11:12:58.009Z,960.00
2019-01-04T11:13:57.997Z,1432.00
2019-01-04T11:14:57.986Z,1752.00
2019-01-04T11:15:57.974Z,1296.00
2019-01-04T11:16:58.382Z,980.00
2019-01-04T11:17:57.956Z,1152.00
2019-01-04T11:18:57.948Z,1428.00
2019-01-04T11:19:57.931Z,1048.00
2019-01-04T11:20:57.920Z,1080.00
2019-01-04T11:21:57.908Z,1116.00
2019-01-04T11:22:57.896Z,1196.00
2019-01-04T11:23:57.885Z,1012.00
2019-01-04T11:24:57.874Z,940.00
2019-01-04T11:25:57.869Z,888.00
2019-01-04T11:26:57.858Z,928.00
2019-01-04T11:27:57.841Z,932.00
2019-01-04T11:28:57.834Z,828.00
2019-01-04T11:29:57.819Z,812.00
2019-01-04T11:30:57.808Z,1032.00
2019-01-04T11:31:57.798Z,920.00
2019-01-04T11:32:57.784Z,1012.00
2019-01-04T11:33:59.776Z,884.00
2019-01-04T11:34:57.771Z,880.00
2019-01-04T11:35:57.758Z,1032.00
2019-01-04T11:36:57.747Z,1164.00
2019-01-04T11:37:57.729Z,1464.00
2019-01-04T11:38:57.719Z,1408.00
2019-01-04T11:39:57.713Z,1316.00
2019-01-04T11:40:57.707Z,1420.00
2019-01-04T11:41:57.688Z,1136.00
2019-01-04T11:42:57.675Z,1100.00
2019-01-04T11:43:57.664Z,1156.00
2019-01-04T11:44:57.654Z,1260.00
2019-01-04T11:45:57.640Z,1328.00
2019-01-04T11:46:57.630Z,1548.00
2019-01-04T11:47:57.619Z,1384.00
2019-01-04T11:48:57.610Z,1296.00
2019-01-04T11:49:57.601Z,1208.00
2019-01-04T11:50:57.585Z,1360.00
2019-01-04T11:51:57.578Z,1308.00
2019-01-04T11:52:57.564Z,1440.00
2019-01-04T11:53:57.557Z,1668.00
2019-01-04T11:54:57.544Z,1276.00
2019-01-04T11:55:57.530Z,1304.00
2019-01-04T11:56:57.518Z,1332.00
2019-01-04T11:57:57.508Z,1016.00
2019-01-04T11:58:57.505Z,1000.00
2019-01-04T11:59:57.488Z,1284.00
2019-01-04T12:00:57.475Z,1200.00
2019-01-04T12:01:57.468Z,936.00
2019-01-04T12:02:57.453Z,1152.00
2019-01-04T12:03:57.441Z,1284.00
2019-01-04T12:04:57.431Z,1036.00
2019-01-04T12:05:57.419Z,908.00
2019-01-04T12:06:57.409Z,812.00
2019-01-04T12:08:57.386Z,936.00
2019-01-04T12:09:57.375Z,1056.00
2019-01-04T12:10:57.365Z,1036.00
2019-01-04T12:11:57.358Z,852.00
2019-01-04T12:12:57.347Z,860.00
2019-01-04T12:13:57.379Z,948.00
2019-01-04T12:14:57.326Z,804.00
2019-01-04T12:15:57.314Z,796.00
2019-01-04T12:16:57.302Z,744.00
2019-01-04T12:17:57.292Z,772.00
2019-01-04T12:18:57.277Z,672.00
2019-01-04T12:19:57.265Z,776.00
2019-01-04T12:20:57.261Z,728.00
2019-01-04T12:21:57.244Z,672.00
2019-01-04T12:22:57.237Z,572.00
2019-01-04T12:23:57.227Z,580.00
2019-01-04T12:24:57.211Z,584.00
2019-01-04T12:25:57.199Z,556.00
2019-01-04T12:26:57.188Z,556.00
2019-01-04T12:27:57.178Z,500.00
2019-01-04T12:28:57.172Z,564.00
2019-01-04T12:29:57.155Z,564.00
2019-01-04T12:30:57.145Z,556.00
2019-01-04T12:31:57.134Z,468.00
2019-01-04T12:32:57.129Z,644.00
2019-01-04T12:33:57.113Z,680.00
2019-01-04T12:34:57.101Z,620.00
2019-01-04T12:35:57.091Z,600.00
2019-01-04T12:36:57.079Z,496.00
2019-01-04T12:37:57.068Z,488.00
2019-01-04T12:38:57.056Z,456.00
2019-01-04T12:39:57.047Z,440.00
2019-01-04T12:40:57.039Z,472.00
2019-01-04T12:41:57.025Z,464.00
2019-01-04T12:42:57.016Z,628.00
2019-01-04T12:43:57.001Z,608.00
2019-01-04T12:44:56.997Z,644.00
2019-01-04T12:45:56.983Z,636.00
2019-01-04T12:46:56.971Z,652.00
2019-01-04T12:47:56.957Z,688.00
2019-01-04T12:48:56.949Z,640.00
2019-01-04T12:49:56.935Z,596.00
2019-01-04T12:50:56.924Z,628.00
2019-01-04T12:51:56.913Z,724.00
2019-01-04T12:52:56.901Z,728.00
2019-01-04T12:53:56.889Z,672.00
2019-01-04T12:54:56.879Z,804.00
2019-01-04T12:55:56.872Z,920.00