createdAt,value
2022-08-04T00:00:06.769Z,25.17
2022-08-04T00:03:07.081Z,25.11
2022-08-04T00:05:45.815Z,24.99
2022-08-04T00:08:27.136Z,24.79
2022-08-04T00:10:57.040Z,24.45
2022-08-04T00:13:26.344Z,24.36
2022-08-04T00:15:59.526Z,24.68
2022-08-04T00:18:29.411Z,24.45
2022-08-04T00:21:01.173Z,24.60
2022-08-04T00:24:11.948Z,24.56
2022-08-04T00:26:18.950Z,24.16
2022-08-04T00:28:48.880Z,24.39
2022-08-04T00:31:19.292Z,24.46
2022-08-04T00:34:08.371Z,24.36
2022-08-04T00:36:36.809Z,24.10
2022-08-04T00:39:05.063Z,24.10
2022-08-04T00:41:56.817Z,24.73
2022-08-04T00:44:34.450Z,24.63
2022-08-04T00:47:17.458Z,24.74
2022-08-04T00:50:04.308Z,24.65
2022-08-04T00:52:49.336Z,24.57
2022-08-04T00:55:46.814Z,24.58
2022-08-04T00:58:24.730Z,24.46
2022-08-04T01:00:59.212Z,24.33
2022-08-04T01:03:38.679Z,24.44
2022-08-04T01:06:12.886Z,24.27
2022-08-04T01:08:51.325Z,24.21
2022-08-04T01:11:28.671Z,24.16
2022-08-04T01:14:14.275Z,24.22
2022-08-04T01:16:50.145Z,24.06
2022-08-04T01:19:49.499Z,24.03
2022-08-04T01:22:30.997Z,23.88
2022-08-04T01:25:22.677Z,24.04
2022-08-04T01:28:08.363Z,24.04
2022-08-04T01:30:40.749Z,23.88
2022-08-04T01:33:11.121Z,23.68
2022-08-04T01:35:48.235Z,23.94
2022-08-04T01:38:21.591Z,23.63
2022-08-04T01:40:53.383Z,23.66
2022-08-04T01:43:22.348Z,23.30
2022-08-04T01:45:53.224Z,23.42
2022-08-04T01:48:26.096Z,23.60
2022-08-04T01:50:55.083Z,23.28
2022-08-04T01:53:25.474Z,23.41
2022-08-04T01:55:55.780Z,23.21
2022-08-04T01:58:25.298Z,23.28
2022-08-04T02:01:05.093Z,23.50
2022-08-04T02:04:18.763Z,23.19
2022-08-04T02:06:32.887Z,23.56
2022-08-04T02:09:08.320Z,23.24
2022-08-04T02:11:36.663Z,22.81
2022-08-04T02:14:13.768Z,23.39
2022-08-04T02:16:46.244Z,23.17
2022-08-04T02:19:26.677Z,23.15
2022-08-04T02:21:58.791Z,23.13
2022-08-04T02:24:28.761Z,22.95
2022-08-04T02:26:58.168Z,22.81
2022-08-04T02:29:32.385Z,23.23
2022-08-04T02:32:05.708Z,23.07
2022-08-04T02:34:40.537Z,23.04
2022-08-04T02:37:11.889Z,22.74
2022-08-04T02:39:48.678Z,22.78
2022-08-04T02:42:18.238Z,22.33
2022-08-04T02:44:50.955Z,22.78
2022-08-04T02:47:22.731Z,22.47
2022-08-04T02:49:52.724Z,22.38
2022-08-04T02:52:22.125Z,22.43
2022-08-04T02:54:54.849Z,22.64
2022-08-04T02:57:25.204Z,22.53
2022-08-04T03:00:01.984Z,22.58
2022-08-04T03:02:37.766Z,22.55
2022-08-04T03:05:14.568Z,22.59
2022-08-04T03:07:59.623Z,22.71
2022-08-04T03:10:59.595Z,22.76
2022-08-04T03:13:53.630Z,22.73
2022-08-04T03:16:52.035Z,22.88
2022-08-04T03:20:05.908Z,22.91
2022-08-04T03:23:13.026Z,22.88
2022-08-04T03:26:09.502Z,22.88
2022-08-04T03:29:09.591Z,22.79
2022-08-04T03:32:13.297Z,22.86
2022-08-04T03:34:55.493Z,22.73
2022-08-04T03:37:47.964Z,22.63
2022-08-04T03:40:58.373Z,23.04
2022-08-04T03:44:00.282Z,23.03
2022-08-04T03:46:33.288Z,23.35
2022-08-04T03:49:50.337Z,23.14
2022-08-04T03:52:53.398Z,23.13
2022-08-04T03:55:36.815Z,23.06
2022-08-04T03:58:41.426Z,23.44
2022-08-04T04:01:21.813Z,23.22
2022-08-04T04:04:03.318Z,23.64
2022-08-04T04:06:53.776Z,23.96
2022-08-04T04:09:57.745Z,24.13
2022-08-04T04:12:37.125Z,24.55
2022-08-04T04:15:16.052Z,24.31
2022-08-04T04:17:55.665Z,24.43
2022-08-04T04:20:37.870Z,24.59
2022-08-04T04:23:26.108Z,24.90
2022-08-04T04:26:05.880Z,24.92
2022-08-04T04:28:47.225Z,25.04
2022-08-04T04:31:36.128Z,25.44
2022-08-04T04:34:14.253Z,25.46
2022-08-04T04:36:53.740Z,25.46
2022-08-04T04:39:30.652Z,25.35
2022-08-04T04:42:07.554Z,25.69
2022-08-04T04:44:48.395Z,25.90
2022-08-04T04:48:06.986Z,26.00
2022-08-04T04:50:15.993Z,26.40
2022-08-04T04:52:49.376Z,26.78
2022-08-04T04:55:22.874Z,26.94
2022-08-04T04:57:53.853Z,27.27
2022-08-04T05:00:25.570Z,27.39
2022-08-04T05:03:13.871Z,28.15
2022-08-04T05:05:54.883Z,28.53
2022-08-04T05:08:54.307Z,29.27
2022-08-04T05:11:55.024Z,29.57
2022-08-04T05:14:36.961Z,29.53
2022-08-04T05:17:16.725Z,29.80
2022-08-04T05:19:53.191Z,30.20
2022-08-04T05:22:25.621Z,30.69
2022-08-04T05:25:00.841Z,31.45
2022-08-04T05:27:35.940Z,31.96
2022-08-04T05:30:08.822Z,32.53
2022-08-04T05:32:44.619Z,32.56
2022-08-04T05:35:50.432Z,32.15
2022-08-04T05:38:08.031Z,31.76
2022-08-04T05:40:36.597Z,31.54
2022-08-04T05:43:04.682Z,31.60
2022-08-04T05:45:39.192Z,32.15
2022-08-04T05:48:09.356Z,33.57
2022-08-04T05:50:38.373Z,34.09
2022-08-04T05:53:08.899Z,34.69
2022-08-04T05:55:48.849Z,35.12
2022-08-04T05:58:26.608Z,35.76
2022-08-04T06:00:56.037Z,36.14
2022-08-04T06:03:24.280Z,36.39
2022-08-04T06:05:53.130Z,36.47
2022-08-04T06:08:22.645Z,35.71
2022-08-04T06:10:52.487Z,35.19
2022-08-04T06:13:49.610Z,35.08
2022-08-04T06:16:17.828Z,34.71
2022-08-04T06:19:59.107Z,34.77
2022-08-04T06:21:49.447Z,34.94
2022-08-04T06:24:19.859Z,35.76
2022-08-04T06:26:49.488Z,35.87
2022-08-04T06:29:25.020Z,36.33
2022-08-04T06:32:29.489Z,36.22
2022-08-04T06:34:55.139Z,36.39
2022-08-04T06:37:42.013Z,36.57
2022-08-04T06:40:29.845Z,36.84
2022-08-04T06:43:01.642Z,37.46
2022-08-04T06:45:30.235Z,38.19
2022-08-04T06:47:58.566Z,37.83
2022-08-04T06:51:26.758Z,37.47
2022-08-04T06:53:16.267Z,37.38
2022-08-04T06:55:48.371Z,38.02
2022-08-04T06:58:16.926Z,38.23
2022-08-04T07:00:47.321Z,40.26
2022-08-04T07:03:16.921Z,40.47
2022-08-04T07:05:47.718Z,40.36
2022-08-04T07:08:16.292Z,40.03
2022-08-04T07:10:46.234Z,40.21
2022-08-04T07:13:14.743Z,39.92
2022-08-04T07:15:45.789Z,40.00
2022-08-04T07:18:13.972Z,39.60
2022-08-04T07:20:43.330Z,39.42
2022-08-04T07:23:13.831Z,39.44
2022-08-04T07:25:59.450Z,39.87
2022-08-04T07:28:31.954Z,40.15
2022-08-04T07:31:00.545Z,40.66
2022-08-04T07:33:29.152Z,40.32
2022-08-04T07:36:09.679Z,40.46
2022-08-04T07:38:48.129Z,40.37
2022-08-04T07:41:38.506Z,40.93
2022-08-04T07:44:08.557Z,41.42
2022-08-04T07:46:37.156Z,41.42
2022-08-04T07:49:05.789Z,42.18
2022-08-04T07:51:35.523Z,43.45
2022-08-04T07:54:05.435Z,43.40
2022-08-04T07:56:34.566Z,42.90
2022-08-04T07:59:03.456Z,42.10
2022-08-04T08:01:33.610Z,41.89
2022-08-04T08:04:02.337Z,40.15
2022-08-04T08:06:34.905Z,39.56
2022-08-04T08:09:13.070Z,40.27
2022-08-04T08:12:37.904Z,39.64
2022-08-04T08:14:31.746Z,39.89
2022-08-04T08:17:02.666Z,40.32
2022-08-04T08:19:31.606Z,39.89
2022-08-04T08:22:03.079Z,39.91
2022-08-04T08:24:31.928Z,40.53
2022-08-04T08:27:01.234Z,40.55
2022-08-04T08:29:30.185Z,40.50
2022-08-04T08:32:01.664Z,39.99
2022-08-04T08:34:33.370Z,40.51
2022-08-04T08:37:07.686Z,40.82
2022-08-04T08:39:38.788Z,40.49
2022-08-04T08:42:39.570Z,41.48
2022-08-04T08:45:23.721Z,43.12
2022-08-04T08:48:12.805Z,44.35
2022-08-04T08:51:07.070Z,44.02
2022-08-04T08:53:49.761Z,43.63
2022-08-04T08:56:31.527Z,43.89
2022-08-04T08:59:15.884Z,44.32
2022-08-04T09:02:02.259Z,44.59
2022-08-04T09:05:08.957Z,44.22
2022-08-04T09:07:52.543Z,44.73
2022-08-04T09:10:23.184Z,44.17
2022-08-04T09:12:55.216Z,44.75
2022-08-04T09:15:30.214Z,43.34
2022-08-04T09:18:01.273Z,41.93
2022-08-04T09:20:33.002Z,41.64
2022-08-04T09:23:18.705Z,42.98
2022-08-04T09:25:52.420Z,41.81
2022-08-04T09:28:51.764Z,41.49
2022-08-04T09:31:14.844Z,42.70
2022-08-04T09:33:49.054Z,43.48
2022-08-04T09:36:27.840Z,42.60
2022-08-04T09:39:19.868Z,42.67
2022-08-04T09:41:56.125Z,41.81
2022-08-04T09:44:52.268Z,40.99
2022-08-04T09:47:39.631Z,40.48
2022-08-04T09:50:28.298Z,40.15
2022-08-04T09:53:00.575Z,40.88
2022-08-04T09:55:53.918Z,42.96
2022-08-04T09:58:29.666Z,43.99
2022-08-04T10:01:02.689Z,42.69
2022-08-04T10:03:34.323Z,43.49
2022-08-04T10:06:11.765Z,43.43
2022-08-04T10:08:57.148Z,42.81
2022-08-04T10:11:56.038Z,43.91
2022-08-04T10:14:38.327Z,45.11
2022-08-04T10:17:17.438Z,45.49
2022-08-04T10:19:47.346Z,44.28
2022-08-04T10:22:29.362Z,44.69
2022-08-04T10:25:05.245Z,43.57
2022-08-04T10:27:57.631Z,44.40
2022-08-04T10:30:26.698Z,44.28
2022-08-04T10:33:07.789Z,44.24
2022-08-04T10:35:39.849Z,45.20
2022-08-04T10:38:13.513Z,45.45
2022-08-04T10:40:45.571Z,46.70
2022-08-04T10:43:24.060Z,46.17
2022-08-04T10:45:58.381Z,45.64
2022-08-04T10:48:37.773Z,46.17
2022-08-04T10:51:16.843Z,47.02
2022-08-04T10:53:45.821Z,47.64
2022-08-04T10:56:32.028Z,47.96
2022-08-04T10:59:05.450Z,46.42
2022-08-04T11:02:01.132Z,44.56
2022-08-04T11:04:29.255Z,45.19
2022-08-04T11:06:57.744Z,45.77
2022-08-04T11:09:25.959Z,45.36
2022-08-04T11:12:00.429Z,45.91
2022-08-04T11:14:35.234Z,47.38
2022-08-04T11:17:07.990Z,48.43
2022-08-04T11:19:44.746Z,47.81
2022-08-04T11:22:25.271Z,46.12
2022-08-04T11:24:55.696Z,46.07
2022-08-04T11:27:29.693Z,46.28
2022-08-04T11:30:04.994Z,43.91
2022-08-04T11:32:38.995Z,43.27
2022-08-04T11:35:13.257Z,42.96
2022-08-04T11:37:50.278Z,41.02
2022-08-04T11:40:25.801Z,38.77
2022-08-04T11:42:57.094Z,37.28
2022-08-04T11:45:33.171Z,37.09
2022-08-04T11:48:07.828Z,36.39
2022-08-04T11:50:39.194Z,35.75
2022-08-04T11:53:08.320Z,35.28
2022-08-04T11:56:09.475Z,35.03
2022-08-04T11:58:25.985Z,34.46
2022-08-04T12:01:05.542Z,35.11
2022-08-04T12:03:38.155Z,34.99
2022-08-04T12:06:15.333Z,34.84
2022-08-04T12:08:55.547Z,34.44
2022-08-04T12:11:31.040Z,33.99
2022-08-04T12:14:07.707Z,34.45
2022-08-04T12:16:44.024Z,34.86
2022-08-04T12:19:18.954Z,34.66
2022-08-04T12:21:55.677Z,34.43
2022-08-04T12:24:29.391Z,33.94
2022-08-04T12:26:59.750Z,33.70
2022-08-04T12:29:30.549Z,33.62
2022-08-04T12:32:04.348Z,34.26
2022-08-04T12:34:35.846Z,34.18
2022-08-04T12:37:08.189Z,34.23
2022-08-04T12:40:27.277Z,34.10
2022-08-04T12:42:33.320Z,33.65
2022-08-04T12:45:06.083Z,33.94
2022-08-04T12:47:37.025Z,34.05
2022-08-04T12:50:07.151Z,33.71
2022-08-04T12:55:34.756Z,33.66
2022-08-04T12:58:03.583Z,33.41
2022-08-04T13:00:43.992Z,33.22
2022-08-04T13:03:16.370Z,33.31
2022-08-04T13:05:45.132Z,33.04
2022-08-04T13:08:15.538Z,32.19
2022-08-04T13:10:46.453Z,32.60
2022-08-04T13:13:18.151Z,33.11
2022-08-04T13:15:57.766Z,33.53
2022-08-04T13:18:32.507Z,33.32
2022-08-04T13:21:21.035Z,33.21
2022-08-04T13:24:19.236Z,32.56
2022-08-04T13:26:54.311Z,32.54
2022-08-04T13:30:00.304Z,32.49
2022-08-04T13:32:17.382Z,32.97
2022-08-04T13:34:48.824Z,32.88
2022-08-04T13:37:20.605Z,32.68
2022-08-04T13:39:55.864Z,32.87
2022-08-04T13:42:25.965Z,33.09
2022-08-04T13:44:56.476Z,33.14
2022-08-04T13:47:28.494Z,32.25
2022-08-04T13:50:20.434Z,32.50
2022-08-04T13:52:53.141Z,32.52
2022-08-04T13:55:23.696Z,32.47
2022-08-04T13:57:56.403Z,32.79
2022-08-04T14:00:29.228Z,32.77
2022-08-04T14:03:02.692Z,33.09
2022-08-04T14:05:58.946Z,33.41
2022-08-04T14:08:26.618Z,33.78
2022-08-04T14:10:58.818Z,33.51
2022-08-04T14:13:41.592Z,33.45
2022-08-04T14:16:18.302Z,33.47
2022-08-04T14:18:46.843Z,32.78
2022-08-04T14:21:17.837Z,33.23
2022-08-04T14:23:48.039Z,33.92
2022-08-04T14:26:19.009Z,33.37
2022-08-04T14:29:25.901Z,32.88
2022-08-04T14:31:35.927Z,32.69
2022-08-04T14:34:27.396Z,33.12
2022-08-04T14:37:17.570Z,33.45
2022-08-04T14:40:18.402Z,33.39
2022-08-04T14:42:41.821Z,33.56
2022-08-04T14:45:11.153Z,33.21
2022-08-04T14:47:51.734Z,33.48
2022-08-04T14:50:20.971Z,33.19
2022-08-04T14:52:50.688Z,33.23
2022-08-04T14:55:20.966Z,33.05
2022-08-04T14:58:33.867Z,33.05
2022-08-04T15:00:38.651Z,33.10
2022-08-04T15:03:09.124Z,33.01
2022-08-04T15:05:59.778Z,32.77
2022-08-04T15:08:30.999Z,32.87
2022-08-04T15:11:02.574Z,32.65
2022-08-04T15:13:31.362Z,32.41
2022-08-04T15:16:06.371Z,32.76
2022-08-04T15:18:39.724Z,33.17
2022-08-04T15:21:08.605Z,32.78
2022-08-04T15:23:40.061Z,33.07
2022-08-04T15:26:11.784Z,33.26
2022-08-04T15:28:41.699Z,33.29
2022-08-04T15:32:03.935Z,33.25
2022-08-04T15:33:59.493Z,33.07
2022-08-04T15:36:36.461Z,33.19
2022-08-04T15:39:11.548Z,33.10
2022-08-04T15:41:55.364Z,32.92
2022-08-04T15:45:01.193Z,32.53
2022-08-04T15:47:30.682Z,32.50
2022-08-04T15:50:08.377Z,32.73
2022-08-04T15:53:10.761Z,33.25
2022-08-04T15:55:44.129Z,33.01
2022-08-04T15:58:13.532Z,32.51
2022-08-04T16:01:16.902Z,32.85
2022-08-04T16:03:54.195Z,32.50
2022-08-04T16:06:45.496Z,32.75
2022-08-04T16:09:45.531Z,32.77
2022-08-04T16:12:54.389Z,32.87
2022-08-04T16:15:41.401Z,32.36
2022-08-04T16:18:15.144Z,32.03
2022-08-04T16:20:56.110Z,32.26
2022-08-04T16:23:56.017Z,32.45
2022-08-04T16:26:46.365Z,33.11
2022-08-04T16:29:32.023Z,32.56
2022-08-04T16:32:16.368Z,32.50
2022-08-04T16:34:54.587Z,32.17
2022-08-04T16:37:26.299Z,31.82
2022-08-04T16:40:33.722Z,32.30
2022-08-04T16:43:06.802Z,31.87
2022-08-04T16:45:44.332Z,32.21
2022-08-04T16:48:14.587Z,31.99
2022-08-04T16:50:52.089Z,32.42
2022-08-04T16:53:52.484Z,32.05
2022-08-04T16:56:10.991Z,32.13
2022-08-04T16:58:50.059Z,32.10
2022-08-04T17:01:33.257Z,32.01
2022-08-04T17:04:08.045Z,32.26
2022-08-04T17:06:38.341Z,32.25
2022-08-04T17:09:08.354Z,32.11
2022-08-04T17:11:36.507Z,31.95
2022-08-04T17:14:06.110Z,31.96
2022-08-04T17:16:36.434Z,32.08
2022-08-04T17:19:07.022Z,31.95
2022-08-04T17:21:49.570Z,31.59
2022-08-04T17:24:18.238Z,31.43
2022-08-04T17:26:53.919Z,31.51
2022-08-04T17:29:44.490Z,31.36
2022-08-04T17:32:18.829Z,31.56
2022-08-04T17:34:52.054Z,31.17
2022-08-04T17:37:41.007Z,31.30
2022-08-04T17:40:13.248Z,31.02
2022-08-04T17:42:42.303Z,30.66
2022-08-04T17:48:03.704Z,30.37
2022-08-04T17:50:36.052Z,30.73
2022-08-04T17:53:12.238Z,30.77
2022-08-04T17:55:42.685Z,30.37
2022-08-04T17:58:21.465Z,30.54
2022-08-04T18:01:23.540Z,30.47
2022-08-04T18:03:54.561Z,29.75
2022-08-04T18:06:25.524Z,30.04
2022-08-04T18:08:57.617Z,30.64
2022-08-04T18:11:29.750Z,29.73
2022-08-04T18:14:09.938Z,29.93
2022-08-04T18:16:44.250Z,30.28
2022-08-04T18:19:13.659Z,29.54
2022-08-04T18:21:46.881Z,29.71
2022-08-04T18:24:35.788Z,29.59
2022-08-04T18:27:17.969Z,29.51
2022-08-04T18:30:15.412Z,29.28
2022-08-04T18:32:35.751Z,29.27
2022-08-04T18:35:07.452Z,29.02
2022-08-04T18:38:05.947Z,29.16
2022-08-04T18:43:14.584Z,29.13
2022-08-04T18:45:51.215Z,28.63
2022-08-04T18:48:19.901Z,28.88
2022-08-04T18:51:09.646Z,28.60
2022-08-04T18:53:38.218Z,28.68
2022-08-04T18:56:20.083Z,28.06
2022-08-04T18:58:59.971Z,28.19
2022-08-04T19:02:13.455Z,27.80
2022-08-04T19:04:33.455Z,28.03
2022-08-04T19:07:28.739Z,28.15
2022-08-04T19:09:58.099Z,28.49
2022-08-04T19:12:29.298Z,27.80
2022-08-04T19:15:08.689Z,27.74
2022-08-04T19:17:53.417Z,27.69
2022-08-04T19:20:26.685Z,27.78
2022-08-04T19:24:29.162Z,27.71
2022-08-04T19:25:59.571Z,28.02
2022-08-04T19:28:35.208Z,27.45
2022-08-04T19:31:05.021Z,27.33
2022-08-04T19:33:58.067Z,27.00
2022-08-04T19:36:27.845Z,27.35
2022-08-04T19:38:58.132Z,27.57
2022-08-04T19:41:29.574Z,27.48
2022-08-04T19:44:02.251Z,27.31
2022-08-04T19:46:31.090Z,27.34
2022-08-04T19:49:00.865Z,27.11
2022-08-04T19:51:30.484Z,27.23
2022-08-04T19:54:04.128Z,27.01
2022-08-04T19:56:40.532Z,27.09
2022-08-04T19:59:10.408Z,27.19
2022-08-04T20:01:44.092Z,26.59
2022-08-04T20:04:14.627Z,26.77
2022-08-04T20:06:43.664Z,26.73
2022-08-04T20:09:26.351Z,26.87
2022-08-04T20:11:58.242Z,27.13
2022-08-04T20:14:32.654Z,26.95
2022-08-04T20:21:11.259Z,26.68
2022-08-04T20:23:49.890Z,26.44
2022-08-04T20:26:18.427Z,26.41
2022-08-04T20:28:51.789Z,26.65
2022-08-04T20:31:20.590Z,26.13
2022-08-04T20:33:53.744Z,26.17
2022-08-04T20:36:23.619Z,26.11
2022-08-04T20:38:53.051Z,25.76
2022-08-04T20:41:21.550Z,25.91
2022-08-04T20:43:51.257Z,26.08
2022-08-04T20:46:28.469Z,25.71
2022-08-04T20:48:58.047Z,25.63
2022-08-04T20:51:33.329Z,25.41
2022-08-04T20:54:02.631Z,25.83
2022-08-04T20:56:31.748Z,25.76
2022-08-04T20:59:01.376Z,25.80
2022-08-04T21:01:36.663Z,25.29
2022-08-04T21:04:28.233Z,25.01
2022-08-04T21:06:58.068Z,25.51
2022-08-04T21:09:37.814Z,25.63
2022-08-04T21:12:17.030Z,25.68
2022-08-04T21:15:01.421Z,26.03
2022-08-04T21:17:59.345Z,25.51
2022-08-04T21:20:29.654Z,25.59
2022-08-04T21:23:02.020Z,25.51
2022-08-04T21:25:30.728Z,25.42
2022-08-04T21:30:53.932Z,25.72
2022-08-04T21:33:23.094Z,25.50
2022-08-04T21:35:54.255Z,25.67
2022-08-04T21:38:25.163Z,26.37
2022-08-04T21:40:57.821Z,25.81
2022-08-04T21:43:28.670Z,25.73
2022-08-04T21:46:04.076Z,25.62
2022-08-04T21:48:33.570Z,25.16
2022-08-04T21:54:03.736Z,25.07
2022-08-04T21:56:32.036Z,24.80
2022-08-04T21:59:00.370Z,24.87
2022-08-04T22:01:50.351Z,25.19
2022-08-04T22:04:18.833Z,24.99
2022-08-04T22:06:47.605Z,24.54
2022-08-04T22:09:21.981Z,24.61
2022-08-04T22:11:51.959Z,24.64
2022-08-04T22:14:29.552Z,24.60
2022-08-04T22:17:05.185Z,24.68
2022-08-04T22:19:50.771Z,24.13
2022-08-04T22:22:26.125Z,24.07
2022-08-04T22:24:58.715Z,24.66
2022-08-04T22:28:02.593Z,24.51
2022-08-04T22:30:33.170Z,24.72
2022-08-04T22:33:08.822Z,24.72
2022-08-04T22:35:48.859Z,24.29
2022-08-04T22:38:24.232Z,23.96
2022-08-04T22:41:02.047Z,24.17
2022-08-04T22:43:32.479Z,23.66
2022-08-04T22:46:03.836Z,23.86
2022-08-04T22:48:34.259Z,24.44
2022-08-04T22:51:03.146Z,24.21
2022-08-04T22:53:32.260Z,23.88
2022-08-04T22:56:10.056Z,23.91
2022-08-04T22:58:45.357Z,24.32
2022-08-04T23:01:15.384Z,23.91
2022-08-04T23:03:55.215Z,24.26
2022-08-04T23:06:25.595Z,23.98
2022-08-04T23:08:57.371Z,23.86
2022-08-04T23:11:34.629Z,23.72
2022-08-04T23:14:04.527Z,23.68
2022-08-04T23:16:33.081Z,23.76
2022-08-04T23:19:15.171Z,24.15
2022-08-04T23:21:47.958Z,23.74
2022-08-04T23:24:30.233Z,23.82
2022-08-04T23:26:58.945Z,23.73
2022-08-04T23:29:27.638Z,23.62
2022-08-04T23:32:15.772Z,23.53
2022-08-04T23:34:49.973Z,24.06
2022-08-04T23:37:18.360Z,23.73
2022-08-04T23:40:14.702Z,23.63
2022-08-04T23:42:35.138Z,23.65
2022-08-04T23:45:03.578Z,23.62
2022-08-04T23:48:14.619Z,23.63
2022-08-04T23:50:21.627Z,24.12
2022-08-04T23:52:49.778Z,23.59
2022-08-04T23:55:21.393Z,23.52
2022-08-04T23:58:06.099Z,23.69
