createdAt,value
2018-04-22T00:02:10.636Z,13.37
2018-04-22T00:04:38.383Z,12.93
2018-04-22T00:07:06.117Z,12.50
2018-04-22T00:09:33.840Z,12.23
2018-04-22T00:12:01.581Z,11.63
2018-04-22T00:14:29.313Z,11.80
2018-04-22T00:16:57.057Z,11.77
2018-04-22T00:19:25.588Z,11.67
2018-04-22T00:21:53.325Z,11.70
2018-04-22T00:24:21.066Z,12.10
2018-04-22T00:26:49.575Z,11.90
2018-04-22T00:29:17.310Z,11.57
2018-04-22T00:31:45.812Z,11.13
2018-04-22T00:34:13.552Z,10.77
2018-04-22T00:36:41.316Z,11.57
2018-04-22T00:39:09.032Z,11.00
2018-04-22T00:41:36.770Z,12.03
2018-04-22T00:44:04.520Z,11.60
2018-04-22T00:46:33.033Z,12.30
2018-04-22T00:49:00.785Z,11.90
2018-04-22T00:51:28.526Z,11.97
2018-04-22T00:54:09.025Z,12.17
2018-04-22T00:56:36.786Z,11.83
2018-04-22T00:59:04.537Z,12.87
2018-04-22T01:01:32.275Z,12.40
2018-04-22T01:04:00.005Z,13.07
2018-04-22T01:06:27.756Z,13.50
2018-04-22T01:08:55.499Z,13.50
2018-04-22T01:11:23.218Z,13.37
2018-04-22T01:13:50.980Z,12.03
2018-04-22T01:16:18.710Z,12.83
2018-04-22T01:18:46.433Z,12.47
2018-04-22T01:21:14.952Z,13.60
2018-04-22T01:23:42.700Z,14.73
2018-04-22T01:26:11.245Z,13.60
2018-04-22T01:28:38.986Z,14.13
2018-04-22T01:31:07.485Z,14.90
2018-04-22T01:33:35.206Z,14.87
2018-04-22T01:36:02.959Z,15.00
2018-04-22T01:38:30.689Z,14.70
2018-04-22T01:40:58.437Z,14.93
2018-04-22T01:43:26.180Z,15.30
2018-04-22T01:45:53.912Z,14.77
2018-04-22T01:48:22.416Z,14.93
2018-04-22T01:50:50.136Z,14.13
2018-04-22T01:53:17.882Z,16.60
2018-04-22T01:55:45.617Z,15.10
2018-04-22T01:58:13.348Z,15.70
2018-04-22T02:00:41.839Z,15.57
2018-04-22T02:03:09.544Z,14.77
2018-04-22T02:05:37.280Z,16.70
2018-04-22T02:08:05.028Z,16.43
2018-04-22T02:10:32.765Z,17.37
2018-04-22T02:13:01.249Z,17.53
2018-04-22T02:15:28.994Z,17.30
2018-04-22T02:17:56.727Z,17.60
2018-04-22T02:20:24.467Z,18.70
2018-04-22T02:22:52.209Z,19.20
2018-04-22T02:25:20.709Z,19.00
2018-04-22T02:27:48.426Z,19.47
2018-04-22T02:30:16.161Z,20.80
2018-04-22T02:32:43.897Z,19.33
2018-04-22T02:35:11.614Z,18.90
2018-04-22T02:37:39.389Z,18.90
2018-04-22T02:40:07.140Z,18.23
2018-04-22T02:42:34.884Z,17.67
2018-04-22T02:45:02.625Z,17.87
2018-04-22T02:47:30.370Z,17.37
2018-04-22T02:49:58.886Z,18.60
2018-04-22T02:52:26.661Z,17.77
2018-04-22T02:54:54.357Z,18.37
2018-04-22T02:57:22.062Z,17.60
2018-04-22T02:59:49.764Z,17.90
2018-04-22T03:02:18.241Z,17.80
2018-04-22T03:04:46.711Z,17.63
2018-04-22T03:07:14.411Z,16.77
2018-04-22T03:09:42.120Z,17.07
2018-04-22T03:12:09.824Z,18.23
2018-04-22T03:14:38.295Z,19.87
2018-04-22T03:17:06.758Z,21.40
2018-04-22T03:19:34.448Z,18.90
2018-04-22T03:22:02.913Z,19.03
2018-04-22T03:24:30.610Z,20.33
2018-04-22T03:26:58.316Z,20.70
2018-04-22T03:29:26.030Z,20.63
2018-04-22T03:31:53.749Z,19.83
2018-04-22T03:34:21.453Z,19.47
2018-04-22T03:36:49.165Z,19.90
2018-04-22T03:39:16.860Z,19.13
2018-04-22T03:41:44.554Z,19.43
2018-04-22T03:44:12.258Z,20.23
2018-04-22T03:46:39.970Z,19.70
2018-04-22T03:49:08.441Z,18.90
2018-04-22T03:51:36.919Z,19.10
2018-04-22T03:54:05.393Z,19.63
2018-04-22T03:56:33.097Z,19.97
2018-04-22T03:59:00.804Z,19.73
2018-04-22T04:01:28.505Z,19.27
2018-04-22T04:03:57.002Z,19.13
2018-04-22T04:06:24.722Z,18.70
2018-04-22T04:08:52.429Z,20.03
2018-04-22T04:11:20.138Z,19.13
2018-04-22T04:13:47.854Z,21.00
2018-04-22T04:16:15.553Z,19.53
2018-04-22T04:19:04.179Z,19.60
2018-04-22T04:21:43.949Z,20.03
2018-04-22T04:24:32.466Z,20.30
2018-04-22T04:27:24.769Z,19.07
2018-04-22T04:29:52.476Z,19.70
2018-04-22T04:32:20.188Z,20.30
2018-04-22T04:34:47.888Z,18.77
2018-04-22T04:37:15.584Z,18.93
2018-04-22T04:39:43.294Z,20.57
2018-04-22T04:42:10.992Z,19.73
2018-04-22T04:44:38.704Z,20.03
2018-04-22T04:47:06.422Z,20.17
2018-04-22T04:49:34.153Z,19.67
2018-04-22T04:52:02.633Z,20.33
2018-04-22T04:54:31.097Z,21.33
2018-04-22T04:56:58.787Z,18.07
2018-04-22T04:59:27.252Z,19.60
2018-04-22T05:01:54.957Z,19.40
2018-04-22T05:04:22.657Z,19.87
2018-04-22T05:06:50.373Z,19.97
2018-04-22T05:09:18.072Z,19.50
2018-04-22T05:11:45.773Z,20.10
2018-04-22T05:14:14.250Z,18.43
2018-04-22T05:16:41.956Z,19.60
2018-04-22T05:19:09.668Z,18.47
2018-04-22T05:21:37.383Z,20.97
2018-04-22T05:24:05.141Z,19.83
2018-04-22T05:26:32.841Z,19.37
2018-04-22T05:29:00.545Z,19.30
2018-04-22T05:31:29.009Z,19.63
2018-04-22T05:33:56.708Z,20.33
2018-04-22T05:36:24.448Z,18.67
2018-04-22T05:38:52.913Z,20.50
2018-04-22T05:41:20.616Z,20.20
2018-04-22T05:43:48.321Z,19.47
2018-04-22T05:46:16.040Z,19.70
2018-04-22T05:48:43.808Z,20.73
2018-04-22T05:51:11.506Z,20.77
2018-04-22T05:53:40.016Z,20.10
2018-04-22T05:56:07.716Z,19.50
2018-04-22T05:58:35.418Z,18.77
2018-04-22T06:01:03.216Z,19.43
2018-04-22T06:03:31.133Z,20.50
2018-04-22T06:05:58.913Z,17.90
2018-04-22T06:08:26.661Z,19.73
2018-04-22T06:10:54.390Z,19.17
2018-04-22T06:13:23.055Z,19.37
2018-04-22T06:15:51.627Z,18.93
2018-04-22T06:18:19.426Z,20.17
2018-04-22T06:20:47.952Z,18.90
2018-04-22T06:23:15.733Z,18.70
2018-04-22T06:25:43.473Z,18.20
2018-04-22T06:28:11.226Z,19.60
2018-04-22T06:30:38.981Z,19.60
2018-04-22T06:33:06.733Z,18.23
2018-04-22T06:35:35.254Z,17.87
2018-04-22T06:38:02.989Z,18.60
2018-04-22T06:40:30.745Z,19.13
2018-04-22T06:42:58.505Z,19.67
2018-04-22T06:45:27.054Z,19.57
2018-04-22T06:47:54.811Z,19.47
2018-04-22T06:50:22.579Z,26.00
2018-04-22T06:52:50.334Z,19.40
2018-04-22T06:55:18.094Z,16.57
2018-04-22T06:57:45.853Z,16.17
2018-04-22T07:00:13.594Z,16.63
2018-04-22T07:02:41.354Z,16.30
2018-04-22T07:05:09.094Z,16.63
2018-04-22T07:07:37.609Z,16.03
2018-04-22T07:10:05.362Z,16.07
2018-04-22T07:12:33.117Z,17.37
2018-04-22T07:15:00.860Z,17.67
2018-04-22T07:17:28.597Z,18.20
2018-04-22T07:20:05.006Z,16.63
2018-04-22T07:22:33.973Z,16.60
2018-04-22T07:25:01.822Z,16.63
2018-04-22T07:27:29.552Z,17.93
2018-04-22T07:30:01.266Z,17.43
2018-04-22T07:32:29.021Z,17.97
2018-04-22T07:34:56.741Z,17.37
2018-04-22T07:37:24.497Z,17.97
2018-04-22T07:39:52.269Z,18.23
2018-04-22T07:42:23.586Z,17.67
2018-04-22T07:44:51.340Z,18.37
2018-04-22T07:47:23.977Z,19.60
2018-04-22T07:49:51.720Z,19.47
2018-04-22T07:52:19.477Z,19.83
2018-04-22T07:57:35.741Z,18.70
2018-04-22T08:00:03.546Z,18.63
2018-04-22T08:02:32.045Z,18.53
2018-04-22T08:04:59.796Z,18.27
2018-04-22T08:07:28.361Z,17.83
2018-04-22T08:09:56.113Z,17.30
2018-04-22T08:12:23.885Z,19.12
2018-04-22T08:14:51.636Z,19.48
2018-04-22T08:17:19.432Z,19.33
2018-04-22T08:19:47.185Z,18.67
2018-04-22T08:22:14.938Z,17.93
2018-04-22T08:24:42.694Z,18.60
2018-04-22T08:27:10.467Z,17.52
2018-04-22T08:29:38.218Z,17.53
2018-04-22T08:32:05.966Z,19.40
2018-04-22T08:34:33.729Z,18.98
2018-04-22T08:37:01.458Z,20.53
2018-04-22T08:39:29.966Z,20.90
2018-04-22T08:41:57.718Z,21.80
2018-04-22T08:44:25.467Z,21.00
2018-04-22T08:46:54.029Z,20.17
2018-04-22T08:49:21.774Z,21.12
2018-04-22T08:51:49.491Z,22.95
2018-04-22T08:54:17.257Z,21.00
2018-04-22T08:56:44.985Z,23.95
2018-04-22T08:59:12.733Z,24.87
2018-04-22T09:01:40.495Z,23.42
2018-04-22T09:04:08.228Z,25.10
2018-04-22T09:06:35.983Z,22.27
2018-04-22T09:09:03.813Z,23.00
2018-04-22T09:11:32.343Z,22.62
2018-04-22T09:14:00.084Z,23.62
2018-04-22T09:16:27.828Z,22.87
2018-04-22T09:18:56.357Z,22.87
2018-04-22T09:21:24.153Z,20.27
2018-04-22T09:23:51.889Z,20.83
2018-04-22T09:26:20.397Z,19.02
2018-04-22T09:28:48.161Z,19.02
2018-04-22T09:31:15.924Z,18.37
2018-04-22T09:33:43.638Z,18.98
2018-04-22T09:36:11.377Z,18.50
2018-04-22T09:38:39.882Z,16.73
2018-04-22T09:41:07.617Z,17.23
2018-04-22T09:43:35.364Z,18.33
2018-04-22T09:46:03.128Z,18.33
2018-04-22T09:48:30.850Z,18.23
2018-04-22T09:50:58.595Z,18.40
2018-04-22T09:53:27.192Z,18.00
2018-04-22T09:55:54.918Z,17.30
2018-04-22T09:58:22.681Z,15.95
2018-04-22T10:00:50.473Z,16.02
2018-04-22T10:03:18.205Z,14.98
2018-04-22T10:05:45.916Z,14.65
2018-04-22T10:08:13.619Z,13.60
2018-04-22T10:10:41.342Z,13.93
2018-04-22T10:13:09.157Z,13.20
2018-04-22T10:15:36.933Z,12.05
2018-04-22T10:18:04.678Z,13.65
2018-04-22T10:20:39.132Z,13.30
2018-04-22T10:23:07.702Z,13.15
2018-04-22T10:25:36.854Z,14.55
2018-04-22T10:28:04.632Z,15.85
2018-04-22T10:30:32.432Z,16.35
2018-04-22T10:33:02.607Z,15.45
2018-04-22T10:35:30.346Z,15.45
2018-04-22T10:37:58.105Z,15.57
2018-04-22T10:40:25.868Z,17.48
2018-04-22T10:42:53.599Z,14.57
2018-04-22T10:45:21.370Z,15.40
2018-04-22T10:47:49.974Z,13.73
2018-04-22T10:52:56.856Z,14.32
2018-04-22T10:58:23.684Z,13.77
2018-04-22T11:00:55.477Z,15.52
2018-04-22T11:03:25.710Z,14.00
2018-04-22T11:06:16.414Z,14.20
2018-04-22T11:08:44.934Z,12.68
2018-04-22T11:11:12.187Z,13.98
2018-04-22T19:11:04.921Z,3.87
2018-04-22T19:13:32.632Z,4.10
2018-04-22T19:16:01.091Z,3.85
2018-04-22T19:18:28.789Z,4.25
2018-04-22T19:20:57.970Z,4.05
2018-04-22T19:23:26.512Z,4.37
2018-04-22T19:25:54.319Z,3.87
2018-04-22T19:28:22.849Z,4.03
2018-04-22T19:30:50.521Z,4.12
2018-04-22T19:33:18.315Z,4.30
2018-04-22T19:35:46.207Z,4.03
2018-04-22T19:38:14.103Z,4.82
2018-04-22T19:40:42.036Z,4.47
2018-04-22T19:43:10.668Z,3.97
2018-04-22T19:45:38.558Z,4.90
2018-04-22T19:48:06.733Z,4.78
2018-04-22T19:50:34.543Z,5.03
2018-04-22T20:20:49.619Z,5.32
2018-04-22T20:23:18.276Z,5.93
2018-04-22T20:25:46.855Z,5.07
2018-04-22T20:28:15.423Z,4.80
2018-04-22T20:30:44.000Z,4.62
2018-04-22T20:33:12.556Z,4.75
2018-04-22T20:35:41.113Z,4.97
2018-04-22T20:38:09.661Z,4.20
2018-04-22T20:40:38.227Z,4.30
2018-04-22T20:43:06.885Z,4.25
2018-04-22T20:45:36.214Z,4.37
2018-04-22T20:48:04.825Z,4.22
2018-04-22T20:50:33.396Z,4.10
2018-04-22T20:53:01.972Z,4.00
2018-04-22T20:55:30.538Z,4.20
2018-04-22T20:57:59.103Z,4.55
2018-04-22T21:00:28.408Z,3.95
2018-04-22T21:02:57.729Z,4.03
2018-04-22T21:05:26.277Z,4.35
2018-04-22T21:07:55.635Z,3.95
2018-04-22T21:10:24.204Z,3.78
2018-04-22T21:12:52.767Z,4.10
2018-04-22T21:15:21.321Z,4.22
2018-04-22T21:17:49.860Z,4.53
2018-04-22T21:20:18.430Z,4.03
2018-04-22T21:22:47.003Z,4.25
2018-04-22T21:25:16.327Z,4.37
2018-04-22T21:27:44.865Z,4.55
2018-04-22T21:30:13.403Z,3.72
2018-04-22T21:32:41.946Z,4.60
2018-04-22T21:35:17.519Z,3.78
2018-04-22T21:37:46.075Z,3.78
2018-04-22T21:40:15.408Z,3.55
2018-04-22T21:42:43.942Z,3.83
2018-04-22T21:45:12.486Z,4.10
2018-04-22T21:47:41.059Z,4.25
2018-04-22T21:50:09.616Z,4.20
2018-04-22T21:52:38.931Z,4.57
2018-04-22T21:55:07.490Z,4.60
2018-04-22T21:57:36.827Z,4.00
2018-04-22T22:00:07.401Z,4.03
2018-04-22T22:02:35.989Z,4.00
2018-04-22T22:05:04.539Z,4.50
2018-04-22T22:07:33.090Z,4.25
2018-04-22T22:10:01.661Z,4.10
2018-04-22T22:12:31.019Z,4.40
2018-04-22T22:14:59.582Z,4.03
2018-04-22T22:17:28.138Z,4.22
2018-04-22T22:19:57.522Z,4.05
2018-04-22T22:22:26.847Z,4.05
2018-04-22T22:24:55.409Z,4.35
2018-04-22T22:27:24.722Z,3.92
2018-04-22T22:29:53.271Z,4.15
2018-04-22T22:32:21.835Z,3.95
2018-04-22T22:34:50.402Z,3.80
2018-04-22T22:37:19.709Z,4.68
2018-04-22T22:39:48.247Z,4.37
2018-04-22T22:42:17.550Z,4.40
2018-04-22T22:44:46.870Z,4.45
2018-04-22T22:47:15.416Z,4.25
2018-04-22T22:49:43.956Z,4.18
2018-04-22T22:52:12.503Z,4.00
2018-04-22T22:54:41.826Z,4.47
2018-04-22T22:57:10.410Z,4.53
2018-04-22T22:59:38.961Z,4.28
2018-04-22T23:02:08.273Z,4.65
2018-04-22T23:04:37.618Z,4.62
2018-04-22T23:07:06.165Z,4.57
2018-04-22T23:09:35.480Z,4.47
2018-04-22T23:12:04.065Z,4.78
2018-04-22T23:14:32.608Z,4.10
2018-04-22T23:17:01.143Z,4.78
2018-04-22T23:19:29.710Z,4.60
2018-04-22T23:21:58.266Z,4.57
2018-04-22T23:24:27.574Z,4.68
2018-04-22T23:26:56.153Z,4.50
2018-04-22T23:29:25.479Z,4.75
2018-04-22T23:31:54.043Z,4.55
2018-04-22T23:34:23.355Z,4.60
2018-04-22T23:36:52.673Z,4.20
2018-04-22T23:39:21.210Z,5.03
2018-04-22T23:41:49.753Z,4.80
2018-04-22T23:44:18.311Z,5.18
2018-04-22T23:46:46.870Z,4.75
2018-04-22T23:49:16.181Z,4.68
2018-04-22T23:51:44.754Z,5.20
2018-04-22T23:54:14.058Z,5.17
2018-04-22T23:56:43.365Z,5.75
2018-04-22T23:59:12.688Z,5.30
