createdAt,value
2018-09-08T00:00:59.648Z,2.90
2018-09-08T00:03:26.975Z,3.83
2018-09-08T00:05:54.488Z,2.70
2018-09-08T00:08:21.904Z,3.67
2018-09-08T00:10:49.429Z,3.27
2018-09-08T00:13:16.925Z,4.40
2018-09-08T00:15:49.683Z,3.10
2018-09-08T00:18:22.355Z,3.90
2018-09-08T00:20:54.962Z,3.50
2018-09-08T00:23:27.681Z,3.60
2018-09-08T00:26:00.301Z,3.30
2018-09-08T00:28:34.302Z,4.57
2018-09-08T00:31:02.567Z,3.50
2018-09-08T00:33:30.026Z,3.13
2018-09-08T00:35:57.397Z,3.33
2018-09-08T00:38:24.799Z,3.60
2018-09-08T00:40:53.596Z,4.60
2018-09-08T00:43:21.095Z,3.90
2018-09-08T00:45:48.569Z,4.00
2018-09-08T00:48:16.254Z,3.40
2018-09-08T00:50:44.062Z,3.67
2018-09-08T00:53:11.490Z,3.20
2018-09-08T00:55:38.871Z,3.27
2018-09-08T00:58:06.235Z,3.77
2018-09-08T01:00:33.610Z,3.60
2018-09-08T01:03:01.793Z,3.40
2018-09-08T01:05:29.146Z,3.83
2018-09-08T01:07:56.496Z,3.03
2018-09-08T01:10:23.858Z,3.90
2018-09-08T01:12:51.200Z,3.10
2018-09-08T01:15:18.568Z,2.90
2018-09-08T01:17:45.888Z,3.20
2018-09-08T01:20:13.267Z,4.20
2018-09-08T01:22:40.595Z,3.17
2018-09-08T01:25:08.237Z,4.07
2018-09-08T01:27:35.521Z,3.27
2018-09-08T01:30:02.835Z,3.50
2018-09-08T01:32:30.379Z,3.40
2018-09-08T01:34:58.270Z,3.60
2018-09-08T01:37:25.604Z,3.40
2018-09-08T01:39:52.961Z,4.03
2018-09-08T01:42:20.283Z,3.60
2018-09-08T01:44:47.648Z,3.97
2018-09-08T01:47:15.504Z,3.43
2018-09-08T01:49:42.916Z,3.50
2018-09-08T01:52:10.604Z,3.60
2018-09-08T01:54:37.991Z,3.83
2018-09-08T01:57:05.411Z,3.73
2018-09-08T01:59:32.743Z,3.43
2018-09-08T02:02:00.129Z,6.03
2018-09-08T02:04:27.498Z,3.63
2018-09-08T02:06:54.804Z,3.20
2018-09-08T02:09:22.239Z,3.50
2018-09-08T02:11:49.540Z,3.83
2018-09-08T02:14:16.915Z,3.70
2018-09-08T02:16:44.270Z,4.00
2018-09-08T02:19:11.613Z,3.97
2018-09-08T02:21:38.947Z,4.40
2018-09-08T02:24:06.339Z,3.47
2018-09-08T02:26:33.655Z,3.80
2018-09-08T02:29:01.014Z,3.57
2018-09-08T02:31:28.389Z,4.63
2018-09-08T02:33:55.704Z,4.17
2018-09-08T02:36:23.014Z,3.90
2018-09-08T02:38:50.356Z,4.57
2018-09-08T02:41:17.819Z,3.67
2018-09-08T02:43:45.165Z,4.10
2018-09-08T02:46:12.782Z,4.33
2018-09-08T02:48:40.147Z,3.97
2018-09-08T02:51:06.945Z,4.00
2018-09-08T02:53:33.756Z,3.90
2018-09-08T02:56:00.476Z,5.80
2018-09-08T02:58:27.278Z,4.10
2018-09-08T03:00:53.987Z,3.77
2018-09-08T03:03:20.702Z,3.43
2018-09-08T03:05:47.430Z,4.47
2018-09-08T03:08:14.200Z,4.33
2018-09-08T03:10:40.919Z,4.23
2018-09-08T03:13:07.659Z,4.97
2018-09-08T03:15:34.426Z,4.10
2018-09-08T03:18:01.405Z,4.20
2018-09-08T03:20:28.153Z,3.50
2018-09-08T03:22:54.920Z,4.00
2018-09-08T03:25:21.665Z,3.90
2018-09-08T03:27:48.408Z,4.67
2018-09-08T03:30:15.172Z,5.80
2018-09-08T03:32:41.926Z,4.60
2018-09-08T03:35:08.701Z,4.43
2018-09-08T03:37:35.423Z,4.70
2018-09-08T03:40:02.214Z,4.37
2018-09-08T03:42:28.965Z,5.73
2018-09-08T03:44:55.750Z,4.37
2018-09-08T03:47:22.493Z,4.93
2018-09-08T03:49:49.248Z,3.90
2018-09-08T03:52:16.010Z,5.10
2018-09-08T03:54:42.749Z,4.27
2018-09-08T03:57:09.469Z,3.80
2018-09-08T03:59:36.258Z,4.60
2018-09-08T04:02:03.054Z,4.80
2018-09-08T04:04:30.460Z,4.40
2018-09-08T04:06:57.864Z,4.60
2018-09-08T04:09:25.326Z,4.50
2018-09-08T04:11:53.100Z,4.50
2018-09-08T04:14:20.430Z,5.27
2018-09-08T04:16:47.770Z,5.53
2018-09-08T04:19:15.156Z,4.73
2018-09-08T04:21:42.589Z,4.50
2018-09-08T04:24:10.222Z,5.00
2018-09-08T04:26:37.469Z,4.73
2018-09-08T04:29:05.412Z,4.83
2018-09-08T04:31:32.732Z,4.97
2018-09-08T04:34:00.117Z,4.10
2018-09-08T04:36:27.453Z,4.30
2018-09-08T04:38:54.938Z,3.97
2018-09-08T04:41:22.254Z,5.20
2018-09-08T04:43:49.607Z,4.17
2018-09-08T04:46:17.002Z,4.47
2018-09-08T04:48:44.355Z,4.30
2018-09-08T04:51:11.777Z,5.17
2018-09-08T04:53:39.166Z,5.00
2018-09-08T04:56:06.579Z,5.00
2018-09-08T04:58:34.196Z,5.63
2018-09-08T05:01:01.706Z,4.37
2018-09-08T05:03:29.055Z,6.03
2018-09-08T05:05:56.594Z,4.70
2018-09-08T05:08:23.989Z,4.40
2018-09-08T05:10:51.339Z,5.03
2018-09-08T05:13:18.707Z,4.90
2018-09-08T05:15:46.187Z,6.83
2018-09-08T05:18:13.575Z,4.73
2018-09-08T05:20:40.972Z,4.60
2018-09-08T05:23:08.423Z,5.63
2018-09-08T05:25:35.913Z,6.93
2018-09-08T05:28:03.257Z,5.40
2018-09-08T05:30:30.580Z,4.63
2018-09-08T05:32:58.038Z,5.10
2018-09-08T05:35:25.598Z,5.10
2018-09-08T05:37:53.088Z,4.80
2018-09-08T05:40:20.625Z,7.80
2018-09-08T05:42:48.252Z,5.60
2018-09-08T05:45:15.848Z,5.53
2018-09-08T05:47:44.044Z,4.50
2018-09-08T05:50:11.428Z,4.47
2018-09-08T05:52:38.828Z,4.17
2018-09-08T05:55:06.280Z,6.07
2018-09-08T05:57:33.617Z,4.20
2018-09-08T06:00:01.184Z,4.90
2018-09-08T06:02:28.533Z,3.70
2018-09-08T06:04:55.905Z,4.37
2018-09-08T06:07:23.260Z,3.90
2018-09-08T06:09:50.635Z,4.50
2018-09-08T06:12:18.152Z,3.30
2018-09-08T06:14:45.516Z,4.07
2018-09-08T06:17:12.863Z,6.40
2018-09-08T06:19:40.328Z,4.40
2018-09-08T06:22:07.565Z,6.30
2018-09-08T06:24:34.978Z,3.70
2018-09-08T06:27:02.523Z,5.47
2018-09-08T06:29:29.875Z,3.57
2018-09-08T06:31:57.720Z,4.80
2018-09-08T06:34:29.418Z,3.53
2018-09-08T06:36:56.948Z,4.90
2018-09-08T06:39:24.426Z,4.60
2018-09-08T06:41:51.970Z,3.30
2018-09-08T06:44:19.316Z,3.23
2018-09-08T06:46:46.896Z,3.63
2018-09-08T06:49:14.316Z,3.87
2018-09-08T06:51:41.712Z,3.53
2018-09-08T06:54:09.108Z,2.80
2018-09-08T06:56:36.545Z,2.13
2018-09-08T06:59:04.040Z,2.30
2018-09-08T07:01:31.369Z,2.77
2018-09-08T07:03:58.803Z,2.27
2018-09-08T07:06:26.663Z,2.87
2018-09-08T07:08:54.130Z,3.30
2018-09-08T07:11:22.589Z,3.43
2018-09-08T07:13:50.300Z,2.70
2018-09-08T07:16:17.933Z,2.50
2018-09-08T07:18:45.545Z,3.20
2018-09-08T07:21:13.013Z,2.23
2018-09-08T07:23:41.063Z,1.90
2018-09-08T07:26:09.236Z,1.53
2018-09-08T07:28:37.031Z,1.90
2018-09-08T07:31:04.557Z,2.30
2018-09-08T07:33:31.865Z,1.67
2018-09-08T07:35:59.837Z,2.10
2018-09-08T07:38:27.667Z,1.90
2018-09-08T07:40:55.221Z,1.60
2018-09-08T07:43:22.571Z,3.77
2018-09-08T07:45:50.043Z,2.03
2018-09-08T07:48:17.484Z,3.23
2018-09-08T07:50:45.051Z,2.17
2018-09-08T07:53:13.122Z,2.33
2018-09-08T07:55:40.606Z,3.23
2018-09-08T07:58:08.283Z,1.50
2018-09-08T08:00:35.687Z,2.10
2018-09-08T08:03:03.165Z,1.80
2018-09-08T08:05:30.625Z,2.00
2018-09-08T08:07:58.017Z,6.80
2018-09-08T08:10:25.468Z,2.50
2018-09-08T08:12:52.934Z,5.03
2018-09-08T08:15:20.513Z,2.03
2018-09-08T08:17:47.881Z,4.10
2018-09-08T08:20:15.270Z,3.23
2018-09-08T08:22:42.622Z,2.00
2018-09-08T08:25:10.011Z,2.07
2018-09-08T08:27:38.017Z,2.60
2018-09-08T08:30:05.420Z,2.70
2018-09-08T08:32:32.848Z,3.03
2018-09-08T08:35:00.374Z,2.07
2018-09-08T08:37:27.925Z,2.17
2018-09-08T08:39:55.489Z,4.00
2018-09-08T08:42:23.129Z,1.83
2018-09-08T08:44:50.529Z,2.37
2018-09-08T08:47:17.882Z,1.50
2018-09-08T08:49:47.202Z,4.97
2018-09-08T08:52:21.079Z,1.50
2018-09-08T08:54:49.140Z,2.93
2018-09-08T08:57:17.343Z,2.50
2018-09-08T08:59:44.864Z,1.63
2018-09-08T09:02:12.294Z,8.53
2018-09-08T09:04:39.884Z,1.93
2018-09-08T09:07:07.403Z,2.83
2018-09-08T09:09:34.774Z,1.67
2018-09-08T09:12:02.222Z,2.90
2018-09-08T09:14:29.591Z,7.73
2018-09-08T09:16:57.387Z,1.73
2018-09-08T09:19:31.585Z,1.83
2018-09-08T09:22:04.887Z,5.63
2018-09-08T09:24:38.414Z,1.57
2018-09-08T09:27:05.266Z,3.53
2018-09-08T09:29:32.669Z,1.80
2018-09-08T09:32:00.152Z,1.20
2018-09-08T09:34:28.085Z,1.60
2018-09-08T09:36:55.541Z,0.67
2018-09-08T09:39:23.043Z,1.87
2018-09-08T09:41:50.677Z,1.37
2018-09-08T09:44:18.145Z,1.20
2018-09-08T09:46:45.649Z,2.00
2018-09-08T09:49:13.098Z,1.57
2018-09-08T09:51:40.701Z,1.63
2018-09-08T09:54:08.452Z,3.40
2018-09-08T09:56:36.531Z,1.47
2018-09-08T09:59:03.977Z,1.50
2018-09-08T10:01:36.931Z,1.20
2018-09-08T10:04:04.795Z,1.30
2018-09-08T10:06:32.390Z,3.13
2018-09-08T10:09:00.701Z,2.97
2018-09-08T10:11:28.511Z,2.60
2018-09-08T10:13:55.907Z,2.33
2018-09-08T10:16:23.530Z,2.80
2018-09-08T10:18:50.849Z,1.43
2018-09-08T10:21:22.410Z,1.30
2018-09-08T10:24:04.346Z,2.57
2018-09-08T10:26:18.690Z,1.73
2018-09-08T10:28:46.050Z,1.93
2018-09-08T10:31:14.409Z,2.43
2018-09-08T10:33:41.846Z,2.30
2018-09-08T10:36:09.427Z,1.90
2018-09-08T10:38:36.848Z,2.00
2018-09-08T10:41:04.366Z,1.73
2018-09-08T10:43:31.724Z,1.80
2018-09-08T10:45:59.095Z,2.20
2018-09-08T10:48:26.428Z,1.30
2018-09-08T10:50:53.899Z,3.03
2018-09-08T10:53:21.259Z,3.10
2018-09-08T10:55:48.717Z,2.37
2018-09-08T10:58:16.284Z,1.37
2018-09-08T11:00:44.347Z,2.80
2018-09-08T11:03:11.728Z,1.30
2018-09-08T11:05:39.616Z,1.40
2018-09-08T11:08:07.420Z,1.10
2018-09-08T11:10:35.097Z,1.10
2018-09-08T11:13:02.493Z,3.17
2018-09-08T11:15:29.968Z,2.20
2018-09-08T11:17:58.171Z,1.33
2018-09-08T11:20:25.569Z,1.20
2018-09-08T11:22:53.106Z,1.43
2018-09-08T11:25:20.621Z,1.40
2018-09-08T11:27:48.093Z,1.20
2018-09-08T11:30:15.780Z,0.73
2018-09-08T11:32:43.527Z,1.63
2018-09-08T11:35:11.447Z,1.80
2018-09-08T11:37:38.877Z,1.17
2018-09-08T11:40:06.596Z,1.00
2018-09-08T11:42:34.032Z,0.87
2018-09-08T11:45:02.051Z,1.00
2018-09-08T11:47:29.541Z,2.20
2018-09-08T11:49:57.143Z,2.70
2018-09-08T11:52:24.606Z,4.03
2018-09-08T11:54:52.945Z,1.20
2018-09-08T11:57:20.367Z,1.13
2018-09-08T11:59:47.776Z,2.00
2018-09-08T12:02:15.360Z,0.97
2018-09-08T12:04:43.324Z,1.43
2018-09-08T12:07:10.800Z,1.40
2018-09-08T12:09:38.447Z,1.47
2018-09-08T12:12:06.273Z,1.07
2018-09-08T12:14:33.831Z,1.20
2018-09-08T12:17:01.239Z,1.43
2018-09-08T12:19:28.709Z,1.37
2018-09-08T12:21:56.118Z,2.57
2018-09-08T12:24:23.469Z,3.80
2018-09-08T12:26:50.887Z,1.97
2018-09-08T12:29:18.450Z,1.30
2018-09-08T12:31:45.884Z,1.20
2018-09-08T12:34:13.309Z,2.73
2018-09-08T12:36:40.772Z,5.33
2018-09-08T12:39:08.508Z,4.07
2018-09-08T12:41:35.967Z,1.87
2018-09-08T12:44:03.518Z,1.23
2018-09-08T12:46:31.136Z,1.90
2018-09-08T12:48:58.642Z,1.07
2018-09-08T12:51:26.119Z,1.30
2018-09-08T12:53:53.560Z,1.20
2018-09-08T12:56:21.040Z,1.43
2018-09-08T12:58:48.577Z,2.30
2018-09-08T13:01:16.038Z,1.43
2018-09-08T13:03:43.475Z,1.80
2018-09-08T13:06:10.860Z,2.57
2018-09-08T13:08:38.797Z,1.20
2018-09-08T13:11:06.452Z,1.50
2018-09-08T13:13:33.833Z,0.83
2018-09-08T13:16:01.270Z,4.83
2018-09-08T13:18:28.647Z,1.30
2018-09-08T13:20:56.217Z,2.87
2018-09-08T13:23:23.912Z,1.27
2018-09-08T13:25:51.518Z,2.33
2018-09-08T13:28:19.020Z,1.20
2018-09-08T13:30:46.921Z,2.03
2018-09-08T13:33:14.322Z,1.67
2018-09-08T13:35:41.673Z,1.20
2018-09-08T13:38:09.127Z,1.10
2018-09-08T13:40:37.011Z,1.67
2018-09-08T13:43:04.379Z,1.40
2018-09-08T13:45:31.753Z,1.00
2018-09-08T13:47:59.142Z,2.13
2018-09-08T13:50:26.886Z,3.57
2018-09-08T13:52:54.311Z,2.20
2018-09-08T13:55:22.787Z,3.53
2018-09-08T13:57:50.337Z,3.27
2018-09-08T14:00:17.793Z,1.33
2018-09-08T14:02:45.133Z,1.37
2018-09-08T14:05:12.825Z,1.70
2018-09-08T14:07:44.559Z,1.23
2018-09-08T14:10:11.937Z,1.30
2018-09-08T14:12:39.709Z,1.03
2018-09-08T14:15:07.100Z,4.20
2018-09-08T14:17:34.953Z,1.10
2018-09-08T14:20:02.833Z,1.20
2018-09-08T14:22:30.185Z,3.60
2018-09-08T14:24:57.658Z,3.00
2018-09-08T14:27:25.178Z,2.00
2018-09-08T14:29:52.701Z,1.80
2018-09-08T14:32:20.594Z,2.47
2018-09-08T14:34:48.079Z,1.90
2018-09-08T14:37:15.524Z,2.80
2018-09-08T14:39:43.007Z,2.93
2018-09-08T14:42:10.398Z,3.00
2018-09-08T14:44:37.846Z,2.17
2018-09-08T14:47:05.372Z,1.27
2018-09-08T14:49:33.300Z,0.93
2018-09-08T14:52:00.752Z,1.10
2018-09-08T14:54:28.161Z,2.40
2018-09-08T14:56:55.651Z,5.27
2018-09-08T14:59:23.039Z,2.10
2018-09-08T15:01:50.445Z,0.90
2018-09-08T15:04:18.338Z,0.83
2018-09-08T15:06:45.751Z,1.10
2018-09-08T15:09:13.110Z,1.10
2018-09-08T15:11:40.594Z,3.37
2018-09-08T15:14:07.962Z,1.00
2018-09-08T15:16:35.414Z,1.00
2018-09-08T15:19:02.711Z,1.40
2018-09-08T15:21:30.126Z,1.10
2018-09-08T15:23:58.082Z,1.10
2018-09-08T15:26:25.973Z,1.53
2018-09-08T15:28:53.313Z,1.50
2018-09-08T15:31:20.665Z,1.90
2018-09-08T15:33:48.328Z,1.50
2018-09-08T15:36:15.929Z,1.40
2018-09-08T15:38:43.409Z,1.27
2018-09-08T15:41:10.894Z,1.30
2018-09-08T15:43:38.330Z,1.10
2018-09-08T15:46:05.850Z,3.40
2018-09-08T15:48:33.122Z,2.77
2018-09-08T15:51:00.649Z,1.53
2018-09-08T15:53:27.993Z,1.13
2018-09-08T15:55:55.470Z,6.00
2018-09-08T15:58:22.916Z,1.60
2018-09-08T16:00:50.352Z,2.07
2018-09-08T16:03:18.222Z,1.10
2018-09-08T16:05:45.769Z,1.10
2018-09-08T16:08:13.109Z,1.17
2018-09-08T16:10:41.013Z,1.10
2018-09-08T16:13:08.733Z,1.90
2018-09-08T16:15:36.408Z,1.17
2018-09-08T16:18:03.888Z,1.73
2018-09-08T16:20:31.514Z,1.30
2018-09-08T16:22:58.925Z,1.20
2018-09-08T16:25:26.635Z,1.60
2018-09-08T16:27:54.062Z,1.37
2018-09-08T16:30:21.479Z,1.30
2018-09-08T16:32:48.887Z,1.47
2018-09-08T16:35:16.399Z,1.23
2018-09-08T16:37:43.747Z,4.73
2018-09-08T16:40:11.194Z,3.37
2018-09-08T16:42:38.664Z,1.40
2018-09-08T16:45:06.799Z,2.77
2018-09-08T16:47:34.269Z,1.23
2018-09-08T16:50:01.821Z,1.07
2018-09-08T16:52:29.830Z,1.20
2018-09-08T16:54:57.113Z,2.23
2018-09-08T16:57:24.541Z,1.57
2018-09-08T16:59:52.351Z,1.30
2018-09-08T17:02:19.726Z,1.13
2018-09-08T17:04:47.209Z,1.60
2018-09-08T17:07:14.824Z,1.57
2018-09-08T17:09:42.183Z,1.30
2018-09-08T17:12:09.608Z,2.00
2018-09-08T17:14:37.231Z,1.33
2018-09-08T17:17:04.744Z,2.20
2018-09-08T17:19:32.526Z,2.33
2018-09-08T17:22:00.692Z,1.80
2018-09-08T17:24:28.075Z,1.60
2018-09-08T17:26:55.468Z,2.03
2018-09-08T17:29:22.901Z,1.90
2018-09-08T17:31:51.127Z,2.43
2018-09-08T17:34:18.598Z,1.53
2018-09-08T17:36:45.968Z,1.37
2018-09-08T17:39:14.080Z,2.40
2018-09-08T17:41:41.460Z,1.23
2018-09-08T17:44:09.224Z,1.70
2018-09-08T17:46:36.954Z,3.37
2018-09-08T17:49:04.392Z,1.50
2018-09-08T17:51:32.079Z,1.17
2018-09-08T17:54:01.311Z,1.40
2018-09-08T17:56:30.761Z,1.23
2018-09-08T18:01:55.423Z,1.17
2018-09-08T18:04:31.838Z,1.70
2018-09-08T18:07:04.020Z,1.10
2018-09-08T18:09:38.924Z,2.83
2018-09-08T18:12:06.359Z,1.27
2018-09-08T18:14:33.733Z,2.20
2018-09-08T18:17:01.764Z,2.80
2018-09-08T18:19:29.378Z,1.80
2018-09-08T18:22:01.439Z,2.30
2018-09-08T18:24:28.758Z,7.83
2018-09-08T18:27:04.307Z,21.93
2018-09-08T18:29:31.701Z,13.87
2018-09-08T18:32:04.996Z,4.23
2018-09-08T18:34:33.811Z,3.83
2018-09-08T18:37:01.446Z,4.00
2018-09-08T18:39:28.890Z,5.27
2018-09-08T18:41:56.480Z,4.50
2018-09-08T18:44:23.975Z,9.00
2018-09-08T18:46:51.342Z,3.77
2018-09-08T18:49:18.694Z,8.77
2018-09-08T18:51:46.071Z,6.70
2018-09-08T18:54:13.406Z,7.43
2018-09-08T18:56:40.851Z,5.50
2018-09-08T18:59:08.336Z,4.03
2018-09-08T19:01:35.857Z,4.50
2018-09-08T19:04:03.257Z,3.90
2018-09-08T19:06:30.778Z,4.30
2018-09-08T19:08:59.003Z,3.73
2018-09-08T19:11:26.457Z,3.60
2018-09-08T19:13:54.264Z,3.33
2018-09-08T19:16:21.639Z,4.10
2018-09-08T19:18:49.030Z,2.53
2018-09-08T19:21:16.411Z,2.70
2018-09-08T19:23:43.874Z,3.43
2018-09-08T19:26:11.237Z,6.63
2018-09-08T19:28:38.743Z,4.43
2018-09-08T19:31:08.399Z,3.30
2018-09-08T19:33:36.062Z,3.00
2018-09-08T19:36:08.562Z,3.00
2018-09-08T19:38:38.648Z,2.77
2018-09-08T19:41:13.538Z,2.47
2018-09-08T19:46:38.940Z,2.73
2018-09-08T19:49:06.542Z,3.37
2018-09-08T19:51:38.871Z,3.57
2018-09-08T19:54:06.525Z,3.20
2018-09-08T19:56:39.162Z,4.00
2018-09-08T19:59:14.039Z,4.87
2018-09-08T20:01:42.749Z,4.60
2018-09-08T20:04:10.236Z,3.47
2018-09-08T20:06:37.942Z,3.27
2018-09-08T20:09:12.355Z,6.60
2018-09-08T20:14:31.594Z,4.60
2018-09-08T20:19:36.021Z,7.20
2018-09-08T20:22:04.818Z,5.10
2018-09-08T20:24:32.333Z,5.40
2018-09-08T20:26:59.895Z,4.87
2018-09-08T20:29:27.342Z,4.30
2018-09-08T20:31:54.849Z,4.27
2018-09-08T20:34:22.417Z,4.40
2018-09-08T20:36:50.162Z,4.40
2018-09-08T20:39:17.461Z,3.47
2018-09-08T20:41:45.885Z,3.90
2018-09-08T20:44:13.735Z,3.60
2018-09-08T20:46:41.165Z,3.67
2018-09-08T20:49:08.623Z,4.60
2018-09-08T20:51:36.088Z,4.17
2018-09-08T20:54:03.518Z,3.63
2018-09-08T20:56:31.267Z,4.10
2018-09-08T20:58:58.606Z,3.30
2018-09-08T21:01:26.430Z,3.80
2018-09-08T21:03:55.617Z,3.67
2018-09-08T21:06:23.093Z,3.73
2018-09-08T21:08:50.560Z,3.83
2018-09-08T21:11:17.945Z,5.13
2018-09-08T21:13:45.343Z,4.33
2018-09-08T21:16:12.738Z,3.40
2018-09-08T21:18:40.231Z,5.90
2018-09-08T21:21:07.642Z,4.47
2018-09-08T21:23:35.008Z,7.70
2018-09-08T21:26:02.335Z,4.47
2018-09-08T21:28:29.754Z,5.63
2018-09-08T21:30:57.446Z,5.90
2018-09-08T21:33:24.934Z,6.10
2018-09-08T21:35:52.293Z,5.20
2018-09-08T21:38:19.632Z,5.53
2018-09-08T21:40:47.148Z,5.73
2018-09-08T21:43:14.695Z,6.07
2018-09-08T21:45:42.087Z,6.90
2018-09-08T21:48:09.604Z,5.77
2018-09-08T21:50:37.025Z,5.77
2018-09-08T21:53:04.485Z,6.63
2018-09-08T21:55:32.820Z,5.77
2018-09-08T21:58:00.553Z,6.53
2018-09-08T22:00:28.362Z,6.20
2018-09-08T22:02:55.958Z,7.30
2018-09-08T22:05:24.004Z,8.40
2018-09-08T22:07:51.448Z,6.20
2018-09-08T22:10:19.017Z,6.67
2018-09-08T22:12:46.375Z,7.27
2018-09-08T22:15:13.769Z,8.33
2018-09-08T22:17:41.956Z,7.87
2018-09-08T22:20:09.365Z,9.00
2018-09-08T22:22:36.696Z,7.87
2018-09-08T22:25:04.125Z,8.20
2018-09-08T22:27:31.598Z,8.93
2018-09-08T22:29:59.009Z,8.23
2018-09-08T22:32:28.210Z,5.30
2018-09-08T22:34:56.617Z,5.43
2018-09-08T22:37:23.956Z,7.60
2018-09-08T22:39:51.340Z,6.87
2018-09-08T22:42:18.627Z,7.17
2018-09-08T22:44:45.934Z,5.70
2018-09-08T22:47:13.252Z,5.17
2018-09-08T22:49:40.779Z,5.70
2018-09-08T22:52:08.145Z,4.20
2018-09-08T22:54:35.471Z,4.83
2018-09-08T22:57:02.754Z,5.70
2018-09-08T22:59:30.073Z,5.37
2018-09-08T23:01:57.446Z,5.57
2018-09-08T23:04:24.762Z,4.33
2018-09-08T23:06:52.345Z,4.80
2018-09-08T23:09:19.707Z,4.37
2018-09-08T23:11:47.052Z,4.00
2018-09-08T23:14:14.408Z,5.60
2018-09-08T23:16:41.851Z,3.63
2018-09-08T23:19:09.217Z,4.20
2018-09-08T23:21:36.579Z,3.60
2018-09-08T23:24:03.941Z,4.10
2018-09-08T23:26:31.278Z,4.30
2018-09-08T23:28:58.640Z,3.90
2018-09-08T23:31:26.289Z,4.03
2018-09-08T23:33:53.730Z,7.17
2018-09-08T23:36:21.074Z,5.63
2018-09-08T23:38:48.408Z,4.50
2018-09-08T23:41:16.424Z,7.30
2018-09-08T23:43:43.859Z,6.50
2018-09-08T23:46:11.225Z,6.23
2018-09-08T23:48:38.613Z,5.03
2018-09-08T23:51:06.049Z,7.60
2018-09-08T23:53:33.495Z,4.50
2018-09-08T23:56:01.069Z,5.47
2018-09-08T23:58:28.482Z,4.60
