createdAt,value
2019-02-05T00:00:25.219Z,0
2019-02-05T00:01:37.297Z,0
2019-02-05T00:02:49.424Z,0
2019-02-05T00:06:26.012Z,0
2019-02-05T00:08:50.497Z,0
2019-02-05T00:10:02.589Z,0
2019-02-05T00:11:14.884Z,0
2019-02-05T00:12:27.060Z,0
2019-02-05T00:13:39.277Z,0
2019-02-05T00:14:51.449Z,0
2019-02-05T00:17:15.847Z,0
2019-02-05T00:18:27.960Z,0
2019-02-05T00:20:52.370Z,0
2019-02-05T00:22:04.571Z,0
2019-02-05T00:23:16.817Z,0
2019-02-05T00:24:28.949Z,0
2019-02-05T00:25:41.181Z,0
2019-02-05T00:26:53.514Z,0
2019-02-05T00:29:17.865Z,0
2019-02-05T00:30:29.947Z,0
2019-02-05T00:32:56.564Z,0
2019-02-05T00:35:18.699Z,0
2019-02-05T00:36:30.965Z,0
2019-02-05T00:37:43.177Z,0
2019-02-05T00:38:55.410Z,0
2019-02-05T00:41:19.734Z,0
2019-02-05T00:42:31.880Z,0
2019-02-05T00:43:44.162Z,0
2019-02-05T00:44:56.337Z,0
2019-02-05T00:46:12.622Z,0
2019-02-05T00:47:20.754Z,0
2019-02-05T00:49:45.129Z,0
2019-02-05T00:50:57.410Z,0
2019-02-05T00:53:21.657Z,0
2019-02-05T00:54:33.975Z,0
2019-02-05T00:55:46.187Z,0
2019-02-05T00:56:58.348Z,0
2019-02-05T00:59:22.630Z,0
2019-02-05T01:00:34.845Z,0
2019-02-05T01:01:47.004Z,0
2019-02-05T01:05:23.585Z,0
2019-02-05T01:06:35.887Z,0
2019-02-05T01:07:48.138Z,0
2019-02-05T01:09:00.178Z,0
2019-02-05T01:10:12.673Z,0
2019-02-05T01:11:24.654Z,0
2019-02-05T01:12:36.770Z,0
2019-02-05T01:13:48.960Z,0
2019-02-05T01:15:01.255Z,0
2019-02-05T01:18:37.743Z,0
2019-02-05T01:21:02.216Z,0
2019-02-05T01:22:14.327Z,0
2019-02-05T01:23:26.557Z,0
2019-02-05T01:24:38.923Z,0
2019-02-05T01:25:51.100Z,0
2019-02-05T01:27:03.194Z,0
2019-02-05T01:29:27.567Z,0
2019-02-05T01:30:39.771Z,0
2019-02-05T01:31:52.074Z,0
2019-02-05T01:33:04.169Z,0
2019-02-05T01:34:16.323Z,0
2019-02-05T01:35:28.485Z,0
2019-02-05T01:36:40.787Z,0
2019-02-05T01:37:52.955Z,0
2019-02-05T01:39:05.218Z,0
2019-02-05T01:41:29.540Z,0
2019-02-05T01:42:41.659Z,0
2019-02-05T01:43:53.939Z,0
2019-02-05T01:45:06.132Z,0
2019-02-05T01:47:30.441Z,0
2019-02-05T01:48:42.716Z,0
2019-02-05T01:49:54.832Z,0
2019-02-05T01:51:07.055Z,0
2019-02-05T01:53:31.590Z,0
2019-02-05T01:54:43.706Z,0
2019-02-05T01:55:55.862Z,0
2019-02-05T01:57:08.085Z,0
2019-02-05T01:58:20.289Z,0
2019-02-05T01:59:32.594Z,0
2019-02-05T02:01:56.797Z,0
2019-02-05T02:03:09.070Z,0
2019-02-05T02:06:45.573Z,0
2019-02-05T02:09:10.037Z,0
2019-02-05T02:10:22.167Z,0
2019-02-05T02:11:34.371Z,0
2019-02-05T02:13:58.786Z,0
2019-02-05T02:15:11.045Z,0
2019-02-05T02:17:35.506Z,0
2019-02-05T02:18:47.556Z,0
2019-02-05T02:19:59.868Z,0
2019-02-05T02:21:11.938Z,0
2019-02-05T02:23:36.328Z,0
2019-02-05T02:24:48.698Z,0
2019-02-05T02:26:00.709Z,0
2019-02-05T02:27:13.095Z,0
2019-02-05T02:29:37.468Z,0
2019-02-05T02:30:49.504Z,0
2019-02-05T02:32:01.807Z,0
2019-02-05T02:33:13.968Z,0
2019-02-05T02:34:26.097Z,0
2019-02-05T02:35:38.350Z,0
2019-02-05T02:36:50.571Z,0
2019-02-05T02:38:02.670Z,0
2019-02-05T02:39:14.943Z,0
2019-02-05T02:42:53.972Z,0
2019-02-05T02:44:03.759Z,0
2019-02-05T02:45:15.933Z,0
2019-02-05T02:46:28.055Z,0
2019-02-05T02:47:40.355Z,0
2019-02-05T02:48:52.449Z,0
2019-02-05T02:50:04.789Z,0
2019-02-05T02:54:53.482Z,0
2019-02-05T02:56:05.680Z,0
2019-02-05T02:57:17.831Z,0
2019-02-05T02:59:42.286Z,0
2019-02-05T03:00:54.409Z,0
2019-02-05T03:02:06.584Z,0
2019-02-05T03:03:18.776Z,0
2019-02-05T03:06:55.438Z,0
2019-02-05T03:08:07.721Z,0
2019-02-05T03:09:19.810Z,0
2019-02-05T03:10:31.959Z,0
2019-02-05T03:11:44.148Z,0
2019-02-05T03:12:56.648Z,0
2019-02-05T03:14:08.623Z,0
2019-02-05T03:15:21.039Z,0
2019-02-05T03:17:45.120Z,0
2019-02-05T03:18:57.431Z,0
2019-02-05T03:20:09.634Z,0
2019-02-05T03:21:21.816Z,0
2019-02-05T03:23:46.244Z,0
2019-02-05T03:24:58.433Z,0
2019-02-05T03:26:10.581Z,0
2019-02-05T03:27:22.768Z,0
2019-02-05T03:29:47.251Z,0
2019-02-05T03:30:59.296Z,0
2019-02-05T03:32:11.564Z,0
2019-02-05T03:33:23.766Z,0
2019-02-05T03:34:36.025Z,0
2019-02-05T03:35:48.074Z,0
2019-02-05T03:38:12.539Z,0
2019-02-05T03:39:24.681Z,0
2019-02-05T03:41:49.214Z,0
2019-02-05T03:43:01.318Z,0
2019-02-05T03:44:13.447Z,0
2019-02-05T03:45:25.741Z,0
2019-02-05T03:47:50.017Z,0
2019-02-05T03:50:14.413Z,0
2019-02-05T03:51:26.693Z,0
2019-02-05T03:53:51.005Z,0
2019-02-05T03:55:03.285Z,0
2019-02-05T03:56:15.979Z,0
2019-02-05T03:57:27.614Z,0
2019-02-05T03:59:52.087Z,0
2019-02-05T04:01:04.285Z,0
2019-02-05T04:02:16.475Z,0
2019-02-05T04:03:28.629Z,0
2019-02-05T04:05:53.040Z,0
2019-02-05T04:07:05.259Z,0
2019-02-05T04:08:17.400Z,0
2019-02-05T04:09:29.549Z,0
2019-02-05T04:11:53.940Z,0
2019-02-05T04:14:18.348Z,0
2019-02-05T04:15:30.593Z,0
2019-02-05T04:19:07.182Z,0
2019-02-05T04:21:31.600Z,0
2019-02-05T04:22:43.759Z,0
2019-02-05T04:23:55.953Z,0
2019-02-05T04:25:08.189Z,0
2019-02-05T04:26:20.373Z,0
2019-02-05T04:27:32.662Z,0
2019-02-05T04:29:56.853Z,0
2019-02-05T04:31:09.125Z,0
2019-02-05T04:32:21.381Z,0
2019-02-05T04:33:33.440Z,0
2019-02-05T04:34:45.704Z,0
2019-02-05T04:35:57.845Z,0
2019-02-05T04:38:22.223Z,0
2019-02-05T04:39:34.513Z,0
2019-02-05T04:41:58.958Z,0
2019-02-05T04:43:10.986Z,0
2019-02-05T04:44:23.194Z,0
2019-02-05T04:45:35.465Z,0
2019-02-05T04:46:47.678Z,0
2019-02-05T04:47:59.836Z,0
2019-02-05T04:49:12.044Z,0
2019-02-05T04:50:24.245Z,0
2019-02-05T04:51:36.440Z,0
2019-02-05T04:54:00.847Z,0
2019-02-05T04:55:12.947Z,0
2019-02-05T04:56:25.132Z,0
2019-02-05T04:57:37.334Z,0
2019-02-05T04:58:49.582Z,0
2019-02-05T05:00:01.709Z,0
2019-02-05T05:02:26.181Z,0
2019-02-05T05:03:38.359Z,0
2019-02-05T05:06:02.691Z,0
2019-02-05T05:07:14.977Z,0
2019-02-05T05:09:39.353Z,0
2019-02-05T05:10:51.534Z,0
2019-02-05T05:12:03.646Z,0
2019-02-05T05:13:15.840Z,0
2019-02-05T05:14:28.055Z,0
2019-02-05T05:15:40.360Z,0
2019-02-05T05:18:04.617Z,0
2019-02-05T05:19:16.892Z,0
2019-02-05T05:20:29.008Z,0
2019-02-05T05:21:41.243Z,0
2019-02-05T05:22:53.476Z,0
2019-02-05T05:24:05.654Z,0
2019-02-05T05:25:17.837Z,0
2019-02-05T05:26:29.987Z,0
2019-02-05T05:27:42.256Z,0
2019-02-05T05:31:18.928Z,0
2019-02-05T05:32:30.951Z,0
2019-02-05T05:33:43.209Z,0
2019-02-05T05:36:07.615Z,0
2019-02-05T05:38:31.926Z,0
2019-02-05T05:42:08.494Z,0
2019-02-05T05:43:20.785Z,0
2019-02-05T05:45:45.173Z,0
2019-02-05T05:46:57.281Z,0
2019-02-05T05:48:09.489Z,0
2019-02-05T05:49:21.671Z,0
2019-02-05T05:50:33.969Z,0
2019-02-05T05:51:46.126Z,0
2019-02-05T05:54:10.507Z,0
2019-02-05T05:55:22.639Z,0
2019-02-05T05:56:34.909Z,0
2019-02-05T05:57:47.043Z,0
2019-02-05T05:58:59.214Z,0
2019-02-05T06:00:11.406Z,0
2019-02-05T06:01:23.677Z,0
2019-02-05T06:02:35.878Z,0
2019-02-05T06:03:47.988Z,0
2019-02-05T06:06:12.394Z,0
2019-02-05T06:07:24.608Z,0
2019-02-05T06:08:36.923Z,0
2019-02-05T06:09:49.005Z,0
2019-02-05T06:11:01.515Z,0
2019-02-05T06:12:13.409Z,0
2019-02-05T06:13:25.626Z,0
2019-02-05T06:14:37.846Z,0
2019-02-05T06:18:14.469Z,0
2019-02-05T06:19:26.515Z,0
2019-02-05T06:20:38.715Z,0
2019-02-05T06:21:51.034Z,0
2019-02-05T06:24:15.375Z,0
2019-02-05T06:25:27.508Z,0
2019-02-05T06:26:39.761Z,0
2019-02-05T06:30:16.394Z,0
2019-02-05T06:31:28.490Z,0
2019-02-05T06:32:40.659Z,0
2019-02-05T06:33:52.854Z,0
2019-02-05T06:35:05.139Z,0
2019-02-05T06:36:17.450Z,0
2019-02-05T06:37:29.472Z,0
2019-02-05T06:38:41.649Z,0
2019-02-05T06:39:54.001Z,0
2019-02-05T06:42:18.367Z,0
2019-02-05T06:43:30.404Z,0
2019-02-05T06:44:42.663Z,0
2019-02-05T06:45:54.783Z,0
2019-02-05T06:47:07.095Z,0
2019-02-05T06:48:19.257Z,0
2019-02-05T06:49:31.405Z,0
2019-02-05T06:50:44.450Z,0
2019-02-05T06:51:55.757Z,0
2019-02-05T06:54:20.255Z,0
2019-02-05T06:55:32.393Z,0
2019-02-05T06:56:44.650Z,0
2019-02-05T06:57:56.817Z,0
2019-02-05T06:59:08.918Z,0
2019-02-05T07:00:21.121Z,0
2019-02-05T07:01:33.425Z,0
2019-02-05T07:02:45.500Z,0
2019-02-05T07:03:57.768Z,0
2019-02-05T07:06:22.166Z,0
2019-02-05T07:07:34.430Z,0
2019-02-05T07:08:46.471Z,0
2019-02-05T07:09:58.750Z,0
2019-02-05T07:11:10.861Z,0
2019-02-05T07:12:23.053Z,0
2019-02-05T07:13:35.338Z,0
2019-02-05T07:14:47.546Z,0
2019-02-05T07:15:59.645Z,0
2019-02-05T07:18:24.037Z,0
2019-02-05T07:19:36.306Z,0
2019-02-05T07:22:01.785Z,5
2019-02-05T07:23:12.890Z,5
2019-02-05T07:24:25.023Z,5
2019-02-05T07:26:49.461Z,5
2019-02-05T07:28:01.665Z,5
2019-02-05T07:30:26.050Z,5
2019-02-05T07:31:38.163Z,5
2019-02-05T07:32:50.551Z,5
2019-02-05T07:34:02.665Z,5
2019-02-05T07:35:14.752Z,5
2019-02-05T07:36:26.970Z,5
2019-02-05T07:37:39.127Z,5
2019-02-05T07:38:51.402Z,5
2019-02-05T07:40:03.522Z,5
2019-02-05T07:42:27.913Z,11
2019-02-05T07:43:40.193Z,11
2019-02-05T07:44:52.302Z,11
2019-02-05T07:46:04.562Z,11
2019-02-05T07:48:28.902Z,11
2019-02-05T07:50:53.302Z,11
2019-02-05T07:52:05.549Z,11
2019-02-05T07:54:29.987Z,11
2019-02-05T07:55:42.109Z,11
2019-02-05T07:58:06.537Z,11
2019-02-05T07:59:18.697Z,11
2019-02-05T08:00:30.820Z,11
2019-02-05T08:01:43.040Z,16
2019-02-05T08:02:55.207Z,16
2019-02-05T08:04:07.406Z,16
2019-02-05T08:06:31.787Z,16
2019-02-05T08:07:44.010Z,16
2019-02-05T08:08:56.235Z,16
2019-02-05T08:10:08.370Z,16
2019-02-05T08:11:20.576Z,16
2019-02-05T08:12:32.779Z,16
2019-02-05T08:13:45.058Z,22
2019-02-05T08:14:57.154Z,22
2019-02-05T08:19:46.008Z,16
2019-02-05T08:20:58.186Z,16
2019-02-05T08:22:10.306Z,16
2019-02-05T08:23:22.660Z,16
2019-02-05T08:24:34.699Z,22
2019-02-05T08:25:46.895Z,22
2019-02-05T08:26:59.216Z,28
2019-02-05T08:28:11.373Z,22
2019-02-05T08:31:47.936Z,28
2019-02-05T08:33:00.131Z,28
2019-02-05T08:34:12.377Z,22
2019-02-05T08:35:24.603Z,28
2019-02-05T08:36:36.645Z,28
2019-02-05T08:39:01.117Z,28
2019-02-05T08:40:13.402Z,28
2019-02-05T08:42:37.615Z,33
2019-02-05T08:43:49.874Z,28
2019-02-05T08:46:14.188Z,33
2019-02-05T08:47:26.462Z,33
2019-02-05T08:48:38.598Z,33
2019-02-05T08:51:03.037Z,33
2019-02-05T08:55:51.765Z,39
2019-02-05T08:57:03.950Z,39
2019-02-05T08:58:16.364Z,45
2019-02-05T09:00:40.593Z,45
2019-02-05T09:01:52.793Z,50
2019-02-05T09:03:04.989Z,56
2019-02-05T09:06:41.750Z,50
2019-02-05T09:07:53.761Z,50
2019-02-05T09:09:05.948Z,56
2019-02-05T09:10:18.064Z,56
2019-02-05T09:12:42.575Z,50
2019-02-05T09:13:54.730Z,50
2019-02-05T09:15:06.919Z,50
2019-02-05T09:18:43.427Z,50
2019-02-05T09:19:55.709Z,56
2019-02-05T09:21:07.891Z,61
2019-02-05T09:22:20.009Z,61
2019-02-05T09:23:32.281Z,61
2019-02-05T09:24:44.395Z,61
2019-02-05T09:27:08.863Z,61
2019-02-05T09:28:21.072Z,56
2019-02-05T09:30:45.477Z,67
2019-02-05T09:31:57.658Z,67
2019-02-05T09:33:09.838Z,67
2019-02-05T09:34:21.950Z,73
2019-02-05T09:35:34.240Z,73
2019-02-05T09:36:46.496Z,73
2019-02-05T09:37:58.742Z,67
2019-02-05T09:39:10.752Z,67
2019-02-05T09:40:22.933Z,67
2019-02-05T09:42:47.346Z,73
2019-02-05T09:43:59.584Z,73
2019-02-05T09:45:11.834Z,67
2019-02-05T09:46:23.889Z,73
2019-02-05T09:47:36.162Z,78
2019-02-05T09:48:48.465Z,78
2019-02-05T09:50:00.473Z,78
2019-02-05T09:51:12.668Z,84
2019-02-05T09:52:24.859Z,84
2019-02-05T09:54:49.322Z,84
2019-02-05T09:56:01.552Z,84
2019-02-05T09:57:13.718Z,84
2019-02-05T09:58:25.908Z,84
2019-02-05T09:59:38.020Z,78
2019-02-05T10:00:50.748Z,78
2019-02-05T10:03:14.609Z,84
2019-02-05T10:04:26.810Z,73
2019-02-05T10:08:03.491Z,67
2019-02-05T10:09:15.582Z,67
2019-02-05T10:10:27.834Z,84
2019-02-05T10:11:39.982Z,106
2019-02-05T10:12:52.166Z,101
2019-02-05T10:14:04.418Z,84
2019-02-05T10:15:16.566Z,78
2019-02-05T10:16:28.744Z,73
2019-02-05T10:18:53.193Z,90
2019-02-05T10:20:05.347Z,90
2019-02-05T10:22:29.825Z,84
2019-02-05T10:23:44.156Z,78
2019-02-05T10:24:54.108Z,84
2019-02-05T10:26:06.382Z,101
2019-02-05T10:27:18.512Z,106
2019-02-05T10:28:30.693Z,106
2019-02-05T10:30:55.143Z,101
2019-02-05T10:32:07.352Z,112
2019-02-05T10:34:31.756Z,101
2019-02-05T10:36:56.070Z,118
2019-02-05T10:38:08.223Z,129
2019-02-05T10:39:20.494Z,118
2019-02-05T10:40:32.735Z,112
2019-02-05T10:42:57.127Z,112
2019-02-05T10:44:09.284Z,118
2019-02-05T10:45:21.416Z,95
2019-02-05T10:46:33.599Z,90
2019-02-05T10:47:45.856Z,101
2019-02-05T10:48:57.982Z,95
2019-02-05T10:50:10.244Z,106
2019-02-05T10:51:22.373Z,95
2019-02-05T10:52:34.568Z,101
2019-02-05T10:54:59.166Z,84
2019-02-05T10:56:11.136Z,78
2019-02-05T10:57:23.342Z,78
2019-02-05T10:58:35.598Z,78
2019-02-05T10:59:47.714Z,90
2019-02-05T11:00:59.919Z,95
2019-02-05T11:02:12.128Z,101
2019-02-05T11:03:24.390Z,95
2019-02-05T11:04:36.613Z,101
2019-02-05T11:07:00.886Z,95
2019-02-05T11:08:13.967Z,95
2019-02-05T11:09:25.278Z,106
2019-02-05T11:10:37.550Z,106
2019-02-05T11:11:49.743Z,101
2019-02-05T11:13:01.886Z,101
2019-02-05T11:14:14.049Z,95
2019-02-05T11:15:26.378Z,90
2019-02-05T11:16:38.542Z,95
2019-02-05T11:20:15.025Z,95
2019-02-05T11:21:27.230Z,90
2019-02-05T11:22:39.416Z,95
2019-02-05T11:23:51.666Z,90
2019-02-05T11:25:03.887Z,90
2019-02-05T11:26:15.981Z,78
2019-02-05T11:27:28.181Z,95
2019-02-05T11:31:04.761Z,84
2019-02-05T11:32:17.023Z,78
2019-02-05T11:33:29.184Z,73
2019-02-05T11:34:42.089Z,67
2019-02-05T11:35:53.612Z,67
2019-02-05T11:37:05.725Z,78
2019-02-05T11:38:17.924Z,73
2019-02-05T11:39:30.192Z,67
2019-02-05T11:40:42.403Z,73
2019-02-05T11:43:06.877Z,73
2019-02-05T11:44:19.013Z,73
2019-02-05T11:45:31.293Z,73
2019-02-05T11:46:43.358Z,78
2019-02-05T11:47:55.478Z,73
2019-02-05T11:49:07.840Z,78
2019-02-05T11:50:19.866Z,78
2019-02-05T11:51:32.131Z,78
2019-02-05T11:55:08.729Z,90
2019-02-05T11:56:20.909Z,95
2019-02-05T11:58:45.309Z,106
2019-02-05T11:59:57.423Z,106
2019-02-05T12:01:09.703Z,101
2019-02-05T12:02:22.006Z,101
2019-02-05T12:03:34.071Z,101
2019-02-05T12:04:46.273Z,95
2019-02-05T12:07:10.650Z,95
2019-02-05T12:08:22.848Z,101
2019-02-05T12:09:34.977Z,101
2019-02-05T12:10:47.263Z,95
2019-02-05T12:11:59.355Z,84
2019-02-05T12:13:11.666Z,90
2019-02-05T12:14:23.761Z,95
2019-02-05T12:15:35.941Z,95
2019-02-05T12:16:48.933Z,95
2019-02-05T12:19:12.589Z,78
2019-02-05T12:20:24.736Z,78
2019-02-05T12:22:49.178Z,84
2019-02-05T12:24:02.585Z,84
2019-02-05T12:25:13.579Z,73
2019-02-05T12:26:25.752Z,73
2019-02-05T12:27:37.961Z,78
2019-02-05T12:28:50.148Z,84
2019-02-05T12:31:14.475Z,73
2019-02-05T12:32:26.646Z,78
2019-02-05T12:33:38.862Z,84
2019-02-05T12:34:51.223Z,90
2019-02-05T12:36:04.632Z,84
2019-02-05T12:37:15.493Z,84
2019-02-05T12:38:27.621Z,84
2019-02-05T12:39:39.812Z,95
2019-02-05T12:40:52.177Z,95
2019-02-05T12:43:16.403Z,78
2019-02-05T12:44:28.589Z,84
2019-02-05T12:45:40.863Z,84
2019-02-05T12:46:53.107Z,84
2019-02-05T12:48:05.249Z,78
2019-02-05T12:49:17.436Z,73
2019-02-05T12:50:29.553Z,67
2019-02-05T12:51:41.954Z,67
2019-02-05T12:52:53.950Z,73
2019-02-05T12:55:18.333Z,50
2019-02-05T12:56:30.593Z,50
2019-02-05T12:57:42.925Z,56
2019-02-05T12:58:54.918Z,56
2019-02-05T13:00:07.406Z,61
2019-02-05T13:01:19.371Z,61
2019-02-05T13:02:31.498Z,67
2019-02-05T13:03:43.766Z,61
2019-02-05T13:04:55.957Z,61
2019-02-05T13:07:20.377Z,61
2019-02-05T13:08:32.589Z,73
2019-02-05T13:09:44.668Z,84
2019-02-05T13:10:56.948Z,84
2019-02-05T13:12:09.160Z,78
2019-02-05T13:13:21.325Z,78
2019-02-05T13:14:33.461Z,73
2019-02-05T13:15:45.706Z,84
2019-02-05T13:16:57.828Z,90
2019-02-05T13:19:22.209Z,78
2019-02-05T13:20:34.467Z,78
2019-02-05T13:21:46.678Z,73
2019-02-05T13:22:58.877Z,73
2019-02-05T13:24:11.099Z,73
2019-02-05T13:25:23.351Z,78
2019-02-05T13:26:35.446Z,78
2019-02-05T13:27:47.567Z,78
2019-02-05T13:29:00.313Z,78
2019-02-05T13:31:24.167Z,78
2019-02-05T13:32:36.362Z,84
2019-02-05T13:33:48.533Z,90
2019-02-05T13:35:00.761Z,90
2019-02-05T13:36:13.113Z,90
2019-02-05T13:37:25.248Z,90
2019-02-05T13:38:37.391Z,90
2019-02-05T13:39:49.503Z,90
2019-02-05T13:41:01.706Z,90
2019-02-05T13:43:26.352Z,78
2019-02-05T13:44:38.297Z,73
2019-02-05T13:45:50.510Z,78
2019-02-05T13:47:02.812Z,84
2019-02-05T13:48:14.882Z,90
2019-02-05T13:49:27.050Z,90
2019-02-05T13:50:39.349Z,84
2019-02-05T13:51:51.496Z,84
2019-02-05T13:55:28.095Z,90
2019-02-05T13:56:40.304Z,90
2019-02-05T13:57:52.497Z,101
2019-02-05T13:59:08.055Z,95
2019-02-05T14:00:17.858Z,101
2019-02-05T14:01:29.006Z,101
2019-02-05T14:02:41.301Z,101
2019-02-05T14:03:53.472Z,101
2019-02-05T14:05:05.664Z,101
2019-02-05T14:07:30.007Z,95
2019-02-05T14:08:42.261Z,101
2019-02-05T14:09:54.372Z,101
2019-02-05T14:11:06.632Z,101
2019-02-05T14:12:18.971Z,101
2019-02-05T14:13:30.954Z,95
2019-02-05T14:14:43.226Z,95
2019-02-05T14:15:55.355Z,101
2019-02-05T14:17:07.620Z,101
2019-02-05T14:19:32.005Z,101
2019-02-05T14:20:44.131Z,101
2019-02-05T14:21:56.344Z,106
2019-02-05T14:23:08.552Z,101
2019-02-05T14:24:20.849Z,106
2019-02-05T14:25:32.901Z,106
2019-02-05T14:26:45.192Z,106
2019-02-05T14:27:57.536Z,118
2019-02-05T14:29:13.494Z,118
2019-02-05T14:31:33.972Z,112
2019-02-05T14:32:46.078Z,106
2019-02-05T14:33:58.272Z,106
2019-02-05T14:35:10.491Z,101
2019-02-05T14:36:22.746Z,101
2019-02-05T14:37:34.855Z,101
2019-02-05T14:38:47.058Z,101
2019-02-05T14:39:59.309Z,101
2019-02-05T14:41:11.504Z,101
2019-02-05T14:43:36.270Z,101
2019-02-05T14:44:48.158Z,101
2019-02-05T14:46:00.304Z,95
2019-02-05T14:47:12.519Z,95
2019-02-05T14:48:24.914Z,95
2019-02-05T14:49:36.829Z,90
2019-02-05T14:50:49.092Z,90
2019-02-05T14:52:01.401Z,90
2019-02-05T14:55:37.964Z,90
2019-02-05T14:56:49.986Z,95
2019-02-05T14:58:02.271Z,90
2019-02-05T14:59:14.447Z,84
2019-02-05T15:00:26.577Z,84
2019-02-05T15:01:38.781Z,90
2019-02-05T15:02:51.110Z,90
2019-02-05T15:04:03.245Z,84
2019-02-05T15:05:15.385Z,84
2019-02-05T15:07:39.761Z,67
2019-02-05T15:08:51.976Z,61
2019-02-05T15:10:04.209Z,61
2019-02-05T15:11:16.448Z,67
2019-02-05T15:12:28.595Z,67
2019-02-05T15:13:40.722Z,67
2019-02-05T15:14:52.920Z,67
2019-02-05T15:16:05.119Z,67
2019-02-05T15:17:17.499Z,67
2019-02-05T15:19:42.328Z,67
2019-02-05T15:20:53.891Z,73
2019-02-05T15:22:09.311Z,73
2019-02-05T15:23:19.690Z,78
2019-02-05T15:24:30.498Z,67
2019-02-05T15:25:42.761Z,67
2019-02-05T15:28:07.058Z,56
2019-02-05T15:31:43.846Z,50
2019-02-05T15:32:55.859Z,50
2019-02-05T15:35:20.237Z,56
2019-02-05T15:37:44.660Z,56
2019-02-05T15:38:56.860Z,56
2019-02-05T15:40:09.036Z,50
2019-02-05T15:41:21.291Z,50
2019-02-05T15:44:58.697Z,33
2019-02-05T15:46:09.988Z,28
2019-02-05T15:47:22.350Z,28
2019-02-05T15:48:34.412Z,28
2019-02-05T15:49:46.666Z,28
2019-02-05T15:50:58.784Z,28
2019-02-05T15:52:12.297Z,28
2019-02-05T15:53:23.242Z,28
2019-02-05T15:56:59.832Z,22
2019-02-05T15:59:24.146Z,22
2019-02-05T16:00:36.409Z,22
2019-02-05T16:01:48.615Z,22
2019-02-05T16:03:02.859Z,22
2019-02-05T16:04:12.917Z,16
2019-02-05T16:05:25.194Z,16
2019-02-05T16:07:49.517Z,16
2019-02-05T16:09:01.706Z,11
2019-02-05T16:10:13.953Z,11
2019-02-05T16:11:26.098Z,11
2019-02-05T16:12:38.373Z,11
2019-02-05T16:13:50.483Z,11
2019-02-05T16:15:02.688Z,11
2019-02-05T16:16:14.959Z,5
2019-02-05T16:17:27.117Z,5
2019-02-05T16:19:51.476Z,5
2019-02-05T16:21:03.665Z,5
2019-02-05T16:22:15.861Z,5
2019-02-05T16:23:28.054Z,5
2019-02-05T16:24:40.325Z,5
2019-02-05T16:25:52.436Z,5
2019-02-05T16:27:04.773Z,5
2019-02-05T16:28:16.834Z,0
2019-02-05T16:29:29.032Z,0
2019-02-05T16:31:53.415Z,0
2019-02-05T16:33:05.649Z,0
2019-02-05T16:34:17.884Z,0
2019-02-05T16:35:30.095Z,0
2019-02-05T16:36:42.270Z,0
2019-02-05T16:37:54.430Z,0
2019-02-05T16:39:06.670Z,0
2019-02-05T16:40:23.688Z,0
2019-02-05T16:41:33.818Z,0
2019-02-05T16:43:55.442Z,0
2019-02-05T16:45:07.562Z,0
2019-02-05T16:46:19.793Z,0
2019-02-05T16:47:32.048Z,0
2019-02-05T16:48:44.244Z,0
2019-02-05T16:49:56.414Z,0
2019-02-05T16:51:08.621Z,0
2019-02-05T16:52:20.730Z,0
2019-02-05T16:53:33.018Z,0
2019-02-05T16:55:57.325Z,0
2019-02-05T16:57:09.594Z,0
2019-02-05T16:58:21.716Z,0
2019-02-05T16:59:34.051Z,0
2019-02-05T17:02:02.570Z,0
2019-02-05T17:03:10.579Z,0
2019-02-05T17:04:22.728Z,0
2019-02-05T17:05:34.892Z,0
2019-02-05T17:07:59.400Z,0
2019-02-05T17:09:11.470Z,0
2019-02-05T17:10:23.739Z,0
2019-02-05T17:11:35.881Z,0
2019-02-05T17:14:00.246Z,0
2019-02-05T17:15:12.521Z,0
2019-02-05T17:16:24.746Z,0
2019-02-05T17:17:36.877Z,0
2019-02-05T17:20:01.368Z,0
2019-02-05T17:21:13.433Z,0
2019-02-05T17:22:25.622Z,0
2019-02-05T17:23:37.884Z,0
2019-02-05T17:24:50.080Z,0
2019-02-05T17:26:02.267Z,0
2019-02-05T17:27:14.404Z,0
2019-02-05T17:28:26.608Z,0
2019-02-05T17:29:38.885Z,0
2019-02-05T17:32:03.261Z,0
2019-02-05T17:33:15.507Z,0
2019-02-05T17:34:27.581Z,0
2019-02-05T17:35:39.767Z,0
2019-02-05T17:36:52.188Z,0
2019-02-05T17:38:04.161Z,0
2019-02-05T17:39:16.499Z,0
2019-02-05T17:40:28.607Z,0
2019-02-05T17:41:40.875Z,0
2019-02-05T17:44:05.214Z,0
2019-02-05T17:45:17.415Z,0
2019-02-05T17:46:29.601Z,0
2019-02-05T17:47:41.741Z,0
2019-02-05T17:48:53.915Z,0
2019-02-05T17:50:06.142Z,0
2019-02-05T17:51:18.440Z,0
2019-02-05T17:52:30.587Z,0
2019-02-05T17:53:42.706Z,0
2019-02-05T17:56:07.099Z,0
2019-02-05T17:57:19.311Z,0
2019-02-05T17:58:31.500Z,0
2019-02-05T17:59:43.699Z,0
2019-02-05T18:00:56.052Z,0
2019-02-05T18:02:08.074Z,0
2019-02-05T18:03:20.437Z,0
2019-02-05T18:04:32.531Z,0
2019-02-05T18:05:44.658Z,0
2019-02-05T18:08:09.317Z,0
2019-02-05T18:09:21.244Z,0
2019-02-05T18:11:45.635Z,0
2019-02-05T18:14:10.118Z,0
2019-02-05T18:15:22.313Z,0
2019-02-05T18:16:34.521Z,0
2019-02-05T18:17:46.617Z,0
2019-02-05T18:20:11.052Z,0
2019-02-05T18:21:23.198Z,0
2019-02-05T18:22:36.784Z,0
2019-02-05T18:23:47.689Z,0
2019-02-05T18:24:59.791Z,0
2019-02-05T18:26:12.001Z,0
2019-02-05T18:27:24.263Z,0
2019-02-05T18:28:36.376Z,0
2019-02-05T18:29:48.688Z,0
2019-02-05T18:32:13.027Z,0
2019-02-05T18:33:25.169Z,0
2019-02-05T18:35:49.663Z,0
2019-02-05T18:37:01.836Z,0
2019-02-05T18:38:14.017Z,0
2019-02-05T18:39:27.259Z,0
2019-02-05T18:40:38.341Z,0
2019-02-05T18:41:50.606Z,0
2019-02-05T18:44:15.081Z,0
2019-02-05T18:45:27.199Z,0
2019-02-05T18:46:39.374Z,0
2019-02-05T18:47:51.524Z,0
2019-02-05T18:49:03.704Z,0
2019-02-05T18:50:15.958Z,0
2019-02-05T18:51:28.091Z,0
2019-02-05T18:52:40.371Z,0
2019-02-05T18:53:52.515Z,0
2019-02-05T18:56:16.959Z,0
2019-02-05T18:57:29.110Z,0
2019-02-05T18:58:41.297Z,0
2019-02-05T18:59:53.566Z,0
2019-02-05T19:01:05.773Z,0
2019-02-05T19:02:17.866Z,0
2019-02-05T19:03:30.171Z,0
2019-02-05T19:04:42.242Z,0
2019-02-05T19:05:54.449Z,0
2019-02-05T19:09:31.040Z,0
2019-02-05T19:10:43.225Z,0
2019-02-05T19:11:55.444Z,0
2019-02-05T19:13:07.622Z,0
2019-02-05T19:14:19.829Z,0
2019-02-05T19:15:32.006Z,0
2019-02-05T19:16:44.289Z,0
2019-02-05T19:17:56.433Z,0
2019-02-05T19:20:20.796Z,0
2019-02-05T19:21:32.988Z,0
2019-02-05T19:22:45.193Z,0
2019-02-05T19:23:57.386Z,0
2019-02-05T19:25:09.573Z,0
2019-02-05T19:26:23.159Z,0
2019-02-05T19:27:34.055Z,0
2019-02-05T19:28:46.239Z,0
2019-02-05T19:29:58.444Z,0
2019-02-05T19:32:22.952Z,0
2019-02-05T19:33:35.037Z,0
2019-02-05T19:35:59.430Z,0
2019-02-05T19:37:11.603Z,0
2019-02-05T19:38:23.925Z,0
2019-02-05T19:40:48.124Z,0
2019-02-05T19:42:00.382Z,0
2019-02-05T19:44:24.703Z,0
2019-02-05T19:45:37.036Z,0
2019-02-05T19:46:49.630Z,0
2019-02-05T19:48:01.420Z,0
2019-02-05T19:49:13.586Z,0
2019-02-05T19:50:25.688Z,0
2019-02-05T19:52:50.153Z,0
2019-02-05T19:54:02.330Z,0
2019-02-05T19:56:26.749Z,0
2019-02-05T19:57:38.863Z,0
2019-02-05T19:58:51.047Z,0
2019-02-05T20:00:03.254Z,0
2019-02-05T20:02:27.641Z,0
2019-02-05T20:03:39.877Z,0
2019-02-05T20:04:52.104Z,0
2019-02-05T20:08:28.709Z,0
2019-02-05T20:09:40.920Z,0
2019-02-05T20:10:53.014Z,0
2019-02-05T20:12:05.218Z,0
2019-02-05T20:13:17.649Z,0
2019-02-05T20:14:29.695Z,0
2019-02-05T20:15:41.876Z,0
2019-02-05T20:16:54.017Z,0
2019-02-05T20:18:06.271Z,0
2019-02-05T20:20:30.580Z,0
2019-02-05T20:21:42.926Z,0
2019-02-05T20:22:54.971Z,0
2019-02-05T20:24:07.239Z,0
2019-02-05T20:25:19.372Z,0
2019-02-05T20:26:31.661Z,0
2019-02-05T20:27:43.822Z,0
2019-02-05T20:28:56.034Z,0
2019-02-05T20:30:08.148Z,0
2019-02-05T20:32:32.546Z,0
2019-02-05T20:33:44.855Z,0
2019-02-05T20:36:09.197Z,0
2019-02-05T20:37:21.316Z,0
2019-02-05T20:38:33.566Z,0
2019-02-05T20:39:45.704Z,0
2019-02-05T20:40:57.913Z,0
2019-02-05T20:42:10.185Z,0
2019-02-05T20:44:34.588Z,0
2019-02-05T20:45:46.705Z,0
2019-02-05T20:46:58.895Z,0
2019-02-05T20:48:11.227Z,0
2019-02-05T20:50:35.544Z,0
2019-02-05T20:51:47.688Z,0
2019-02-05T20:52:59.891Z,0
2019-02-05T20:54:12.153Z,0
2019-02-05T20:56:36.489Z,0
2019-02-05T20:57:48.776Z,0
2019-02-05T20:59:00.840Z,0
2019-02-05T21:00:13.044Z,0
2019-02-05T21:01:25.315Z,0
2019-02-05T21:02:37.445Z,0
2019-02-05T21:05:01.859Z,0
2019-02-05T21:06:14.112Z,0
2019-02-05T21:08:38.872Z,0
2019-02-05T21:09:50.677Z,0
2019-02-05T21:11:02.881Z,0
2019-02-05T21:12:15.001Z,0
2019-02-05T21:14:39.439Z,0
2019-02-05T21:15:51.604Z,0
2019-02-05T21:17:03.786Z,0
2019-02-05T21:21:52.645Z,0
2019-02-05T21:23:04.758Z,0
2019-02-05T21:24:16.949Z,0
2019-02-05T21:25:29.349Z,0
2019-02-05T21:26:41.408Z,0
2019-02-05T21:27:53.536Z,0
2019-02-05T21:29:05.767Z,0
2019-02-05T21:30:17.943Z,0
2019-02-05T21:32:42.326Z,0
2019-02-05T21:33:54.556Z,0