createdAt,value
2023-04-24T00:02:26.973Z,10.70
2023-04-24T00:06:34.020Z,10.80
2023-04-24T00:10:36.138Z,10.80
2023-04-24T00:14:37.923Z,10.70
2023-04-24T00:18:39.692Z,10.70
2023-04-24T00:22:41.902Z,10.60
2023-04-24T00:26:44.892Z,10.60
2023-04-24T00:30:46.555Z,10.50
2023-04-24T00:34:48.312Z,10.50
2023-04-24T00:38:50.129Z,10.40
2023-04-24T00:42:51.816Z,10.40
2023-04-24T00:46:55.704Z,10.40
2023-04-24T00:50:58.746Z,10.10
2023-04-24T00:55:00.577Z,10.00
2023-04-24T00:59:02.646Z,10.00
2023-04-24T01:03:07.170Z,10.00
2023-04-24T01:07:11.781Z,10.00
2023-04-24T01:11:13.498Z,9.80
2023-04-24T01:15:15.313Z,9.70
2023-04-24T01:19:19.400Z,9.70
2023-04-24T01:23:21.407Z,9.60
2023-04-24T01:27:23.194Z,9.50
2023-04-24T01:31:25.241Z,9.40
2023-04-24T01:35:27.546Z,9.30
2023-04-24T01:39:29.599Z,9.30
2023-04-24T01:43:31.548Z,9.20
2023-04-24T01:47:34.461Z,9.10
2023-04-24T01:51:36.156Z,9.00
2023-04-24T01:55:37.903Z,8.90
2023-04-24T01:59:39.648Z,8.90
2023-04-24T02:03:41.730Z,8.80
2023-04-24T02:07:43.581Z,8.90
2023-04-24T02:11:45.311Z,8.70
2023-04-24T02:15:46.985Z,8.80
2023-04-24T02:19:48.646Z,8.70
2023-04-24T02:23:50.276Z,8.60
2023-04-24T02:27:51.953Z,8.50
2023-04-24T02:31:53.593Z,8.50
2023-04-24T02:35:55.444Z,8.50
2023-04-24T02:39:57.197Z,8.40
2023-04-24T02:43:59.528Z,8.50
2023-04-24T02:48:01.377Z,8.50
2023-04-24T02:52:03.135Z,8.40
2023-04-24T02:56:04.935Z,8.20
2023-04-24T03:00:08.158Z,8.20
2023-04-24T03:04:10.874Z,8.20
2023-04-24T03:08:13.624Z,8.10
2023-04-24T03:12:15.454Z,8.20
2023-04-24T03:16:17.281Z,8.20
2023-04-24T03:20:19.080Z,8.20
2023-04-24T03:24:21.747Z,8.30
2023-04-24T03:28:23.478Z,8.20
2023-04-24T03:32:25.368Z,8.20
2023-04-24T03:36:27.105Z,8.20
2023-04-24T03:40:30.714Z,8.20
2023-04-24T03:44:32.443Z,8.20
2023-04-24T03:48:34.150Z,8.20
2023-04-24T03:52:36.150Z,8.30
2023-04-24T03:56:37.889Z,8.30
2023-04-24T04:00:41.292Z,8.30
2023-04-24T04:04:43.168Z,8.40
2023-04-24T04:08:53.238Z,8.40
2023-04-24T04:12:55.060Z,8.40
2023-04-24T04:16:59.755Z,8.40
2023-04-24T04:21:02.226Z,8.50
2023-04-24T04:25:04.647Z,8.40
2023-04-24T04:29:10.114Z,8.40
2023-04-24T04:33:11.868Z,8.50
2023-04-24T04:37:13.839Z,8.50
2023-04-24T04:41:19.359Z,8.50
2023-04-24T04:45:21.649Z,8.50
2023-04-24T04:49:24.670Z,8.60
2023-04-24T04:53:26.910Z,8.60
2023-04-24T04:57:29.093Z,8.60
2023-04-24T05:01:31.441Z,8.50
2023-04-24T05:06:02.658Z,8.60
2023-04-24T05:10:04.981Z,8.60
2023-04-24T05:14:06.786Z,8.70
2023-04-24T05:18:29.464Z,8.70
2023-04-24T05:22:31.353Z,8.70
2023-04-24T05:26:36.394Z,8.80
2023-04-24T05:34:53.821Z,8.90
2023-04-24T05:38:55.543Z,8.80
2023-04-24T05:47:15.441Z,8.70
2023-04-24T05:51:17.202Z,8.70
2023-04-24T05:55:19.458Z,8.70
2023-04-24T05:59:21.370Z,8.60
2023-04-24T06:03:23.389Z,8.60
2023-04-24T06:07:25.701Z,8.70
2023-04-24T06:11:27.441Z,8.70
2023-04-24T06:15:31.357Z,8.60
2023-04-24T06:19:33.074Z,8.60
2023-04-24T06:23:34.728Z,8.40
2023-04-24T06:27:36.465Z,8.50
2023-04-24T06:31:38.415Z,8.40
2023-04-24T06:35:40.370Z,8.40
2023-04-24T06:39:42.409Z,8.30
2023-04-24T06:43:44.703Z,8.40
2023-04-24T06:47:46.608Z,8.40
2023-04-24T06:51:48.481Z,8.50
2023-04-24T06:55:50.428Z,8.40
2023-04-24T06:59:52.168Z,8.40
2023-04-24T07:03:54.139Z,8.40
2023-04-24T07:07:56.087Z,8.40
2023-04-24T07:11:57.833Z,8.40
2023-04-24T07:15:59.616Z,8.50
2023-04-24T07:20:01.515Z,8.30
2023-04-24T07:24:03.379Z,8.40
2023-04-24T07:28:05.723Z,8.40
2023-04-24T07:32:08.720Z,8.50
2023-04-24T07:36:16.314Z,8.50
2023-04-24T07:40:18.244Z,8.50
2023-04-24T07:44:19.982Z,8.30
2023-04-24T07:48:23.087Z,8.30
2023-04-24T07:52:24.814Z,8.30
2023-04-24T07:56:27.937Z,8.40
2023-04-24T08:00:29.787Z,8.40
2023-04-24T08:04:31.789Z,8.20
2023-04-24T08:08:34.446Z,8.10
2023-04-24T08:12:36.135Z,8.10
2023-04-24T08:16:37.956Z,7.90
2023-04-24T08:20:39.895Z,7.90
2023-04-24T08:24:41.634Z,7.80
2023-04-24T08:28:43.771Z,7.80
2023-04-24T08:32:45.710Z,7.60
2023-04-24T08:36:47.943Z,7.70
2023-04-24T08:40:50.648Z,7.80
2023-04-24T08:44:52.471Z,7.90
2023-04-24T08:48:54.506Z,8.00
2023-04-24T08:52:57.835Z,8.20
2023-04-24T08:57:04.959Z,8.00
2023-04-24T09:01:07.343Z,8.20
2023-04-24T09:05:09.965Z,8.10
2023-04-24T09:09:12.862Z,8.00
2023-04-24T09:13:17.307Z,7.90
2023-04-24T09:17:19.135Z,8.10
2023-04-24T09:21:24.123Z,8.20
2023-04-24T09:25:34.167Z,8.00
2023-04-24T09:29:36.082Z,8.20
2023-04-24T09:33:37.948Z,8.30
2023-04-24T09:37:45.314Z,8.30
2023-04-24T09:41:57.736Z,8.40
2023-04-24T09:46:05.014Z,8.60
2023-04-24T09:50:17.712Z,8.70
2023-04-24T09:54:22.802Z,8.90
2023-04-24T09:58:27.911Z,9.00
2023-04-24T10:02:33.191Z,8.60
2023-04-24T10:06:35.815Z,8.50
2023-04-24T10:10:45.374Z,8.50
2023-04-24T10:14:48.629Z,8.90
2023-04-24T10:18:50.910Z,8.70
2023-04-24T10:22:54.790Z,8.60
2023-04-24T10:26:57.878Z,8.40
2023-04-24T10:30:59.955Z,8.20
2023-04-24T10:35:01.836Z,8.30
2023-04-24T10:39:07.358Z,8.60
2023-04-24T10:43:12.078Z,9.10
2023-04-24T10:47:15.453Z,9.30
2023-04-24T10:51:17.170Z,9.50
2023-04-24T10:55:57.382Z,9.30
2023-04-24T11:00:14.689Z,9.20
2023-04-24T11:04:34.016Z,9.10
2023-04-24T11:08:45.691Z,8.80
2023-04-24T11:12:47.319Z,8.60
2023-04-24T11:16:58.930Z,8.50
2023-04-24T11:21:10.681Z,8.30
2023-04-24T11:25:15.047Z,8.70
2023-04-24T11:29:19.237Z,8.90
2023-04-24T11:33:23.496Z,9.00
2023-04-24T11:37:28.054Z,9.60
2023-04-24T11:41:29.782Z,9.70
2023-04-24T11:45:32.039Z,10.00
2023-04-24T11:49:33.973Z,9.90
2023-04-24T11:53:37.628Z,9.60
2023-04-24T11:57:39.490Z,9.60
2023-04-24T12:01:48.718Z,10.00
2023-04-24T12:05:50.763Z,10.20
2023-04-24T12:10:03.545Z,11.30
2023-04-24T12:14:13.436Z,11.20
2023-04-24T12:18:15.503Z,11.60
2023-04-24T12:22:17.652Z,11.20
2023-04-24T12:26:20.822Z,10.60
2023-04-24T12:30:28.197Z,11.00
2023-04-24T12:34:32.451Z,10.70
2023-04-24T12:38:41.101Z,10.60
2023-04-24T12:42:45.642Z,10.30
2023-04-24T12:46:47.398Z,10.10
2023-04-24T12:50:49.460Z,10.00
2023-04-24T12:54:52.128Z,10.70
2023-04-24T12:58:53.744Z,11.20
2023-04-24T13:02:56.096Z,11.40
2023-04-24T13:06:58.122Z,11.00
2023-04-24T13:10:59.828Z,11.60
2023-04-24T13:15:01.815Z,11.50
2023-04-24T13:19:03.561Z,11.80
2023-04-24T13:23:05.302Z,11.80
2023-04-24T13:27:07.275Z,12.20
2023-04-24T13:31:09.025Z,11.50
2023-04-24T13:35:10.897Z,11.50
2023-04-24T13:39:12.688Z,11.60
2023-04-24T13:43:14.740Z,11.40
2023-04-24T13:47:16.448Z,11.10
2023-04-24T13:51:18.330Z,10.40
2023-04-24T13:55:20.086Z,10.30
2023-04-24T13:59:24.844Z,11.20
2023-04-24T14:03:26.937Z,11.70
2023-04-24T14:07:29.378Z,11.50
2023-04-24T14:11:31.063Z,11.10
2023-04-24T14:15:32.834Z,10.80
2023-04-24T14:19:34.578Z,10.80
2023-04-24T14:23:36.262Z,11.00
2023-04-24T14:27:38.465Z,10.80
2023-04-24T14:31:40.573Z,11.20
2023-04-24T14:35:45.588Z,11.30
2023-04-24T14:39:56.214Z,11.80
2023-04-24T15:04:54.667Z,12.00
2023-04-24T15:09:16.522Z,11.40
2023-04-24T15:13:19.221Z,11.60
2023-04-24T15:27:08.431Z,11.50
2023-04-24T15:31:53.073Z,11.30
2023-04-24T15:36:42.748Z,11.40
2023-04-24T15:40:45.554Z,11.50
2023-04-24T15:45:57.813Z,11.20
2023-04-24T15:50:33.923Z,11.30
2023-04-24T15:54:35.876Z,11.20
2023-04-24T15:58:37.543Z,11.10
2023-04-24T16:02:39.489Z,11.20
2023-04-24T16:06:41.776Z,11.20
2023-04-24T16:10:44.083Z,11.00
2023-04-24T16:14:45.795Z,11.10
2023-04-24T16:18:47.909Z,11.30
2023-04-24T16:22:50.004Z,11.20
2023-04-24T16:26:52.468Z,11.10
2023-04-24T16:30:54.093Z,10.80
2023-04-24T16:34:55.829Z,10.90
2023-04-24T16:38:57.507Z,11.10
2023-04-24T16:42:59.343Z,10.90
2023-04-24T16:47:01.442Z,11.00
2023-04-24T16:51:03.350Z,11.00
2023-04-24T16:55:05.638Z,11.10
2023-04-24T16:59:08.539Z,10.80
2023-04-24T17:03:12.416Z,10.90
2023-04-24T17:07:14.783Z,10.60
2023-04-24T17:11:16.441Z,10.80
2023-04-24T17:15:18.247Z,10.60
2023-04-24T17:19:19.865Z,10.60
2023-04-24T17:23:21.765Z,10.60
2023-04-24T17:27:25.162Z,10.50
2023-04-24T17:31:26.820Z,10.40
2023-04-24T17:35:28.465Z,10.60
2023-04-24T17:39:30.177Z,10.40
2023-04-24T17:43:31.820Z,10.60
2023-04-24T17:47:33.553Z,10.50
2023-04-24T17:51:35.289Z,10.50
2023-04-24T17:55:38.072Z,10.40
2023-04-24T17:59:39.730Z,10.50
2023-04-24T18:03:43.814Z,10.50
2023-04-24T18:07:45.785Z,10.40
2023-04-24T18:11:49.071Z,10.10
2023-04-24T18:15:51.277Z,9.70
2023-04-24T18:19:52.892Z,9.60
2023-04-24T18:23:55.216Z,9.20
2023-04-24T18:27:56.941Z,9.10
2023-04-24T18:31:58.797Z,9.10
2023-04-24T18:36:00.709Z,9.30
2023-04-24T18:40:03.474Z,9.40
2023-04-24T18:44:05.428Z,9.30
2023-04-24T18:48:07.220Z,9.40
2023-04-24T18:52:08.836Z,9.20
2023-04-24T18:56:10.673Z,9.30
2023-04-24T19:00:12.800Z,9.30
2023-04-24T19:04:15.791Z,9.30
2023-04-24T19:08:17.478Z,9.40
2023-04-24T19:12:21.642Z,9.30
2023-04-24T19:16:25.653Z,9.40
2023-04-24T19:20:27.394Z,9.20
2023-04-24T19:24:29.667Z,9.20
2023-04-24T19:28:31.951Z,9.20
2023-04-24T19:32:33.864Z,9.30
2023-04-24T19:36:42.922Z,9.20
2023-04-24T19:40:44.773Z,9.20
2023-04-24T19:44:58.685Z,9.10
2023-04-24T19:49:00.544Z,9.30
2023-04-24T19:53:02.204Z,9.30
2023-04-24T19:57:03.965Z,9.00
2023-04-24T20:01:06.142Z,8.80
2023-04-24T20:05:08.670Z,8.80
2023-04-24T20:09:10.592Z,8.70
2023-04-24T20:13:12.535Z,8.70
2023-04-24T20:17:15.584Z,8.70
2023-04-24T20:21:17.221Z,8.80
2023-04-24T20:25:18.844Z,8.60
2023-04-24T20:29:20.444Z,8.50
2023-04-24T20:33:22.411Z,8.20
2023-04-24T20:37:24.769Z,8.40
2023-04-24T20:41:26.652Z,8.70
2023-04-24T20:45:28.377Z,8.70
2023-04-24T20:49:29.995Z,8.70
2023-04-24T20:53:31.622Z,8.60
2023-04-24T20:57:33.487Z,8.80
2023-04-24T21:01:35.086Z,8.90
2023-04-24T21:05:37.058Z,8.90
2023-04-24T21:09:38.656Z,9.00
2023-04-24T21:13:40.520Z,8.70
2023-04-24T21:17:42.280Z,8.70
2023-04-24T21:21:43.932Z,8.60
2023-04-24T21:25:45.770Z,8.50
2023-04-24T21:29:47.545Z,8.50
2023-04-24T21:33:49.376Z,8.40
2023-04-24T21:37:51.343Z,8.20
2023-04-24T21:41:53.141Z,8.10
2023-04-24T21:45:56.682Z,8.20
2023-04-24T21:49:58.465Z,8.20
2023-04-24T21:54:00.159Z,8.10
2023-04-24T21:58:02.159Z,8.00
2023-04-24T22:02:04.544Z,8.10
2023-04-24T22:06:06.334Z,7.90
2023-04-24T22:10:08.543Z,7.90
2023-04-24T22:14:10.931Z,7.80
2023-04-24T22:18:17.506Z,7.80
2023-04-24T22:22:19.565Z,7.70
2023-04-24T22:26:21.224Z,7.80
2023-04-24T22:30:22.910Z,7.70
2023-04-24T22:34:24.573Z,7.70
2023-04-24T22:38:26.297Z,7.80
2023-04-24T22:42:29.146Z,7.80
2023-04-24T22:46:31.087Z,7.70
2023-04-24T22:50:32.814Z,7.50
2023-04-24T22:54:34.852Z,7.50
2023-04-24T22:58:36.516Z,7.60
2023-04-24T23:02:39.815Z,7.70
2023-04-24T23:06:41.640Z,7.70
2023-04-24T23:10:43.441Z,7.50
2023-04-24T23:14:45.076Z,7.50
2023-04-24T23:18:47.201Z,7.60
2023-04-24T23:22:48.868Z,7.60
2023-04-24T23:26:50.607Z,7.60
2023-04-24T23:30:52.352Z,7.40
2023-04-24T23:34:54.047Z,7.50
2023-04-24T23:38:55.749Z,7.60
2023-04-24T23:43:06.369Z,7.60
2023-04-24T23:47:09.525Z,7.40
2023-04-24T23:51:11.546Z,7.50
2023-04-24T23:55:13.247Z,7.40
2023-04-24T23:59:15.352Z,7.40
