createdAt,value
2022-10-30T00:00:26.188Z,9.77
2022-10-30T00:02:55.434Z,10.30
2022-10-30T00:05:23.368Z,10.20
2022-10-30T00:07:50.966Z,11.70
2022-10-30T00:10:18.858Z,8.57
2022-10-30T00:12:46.371Z,14.13
2022-10-30T00:15:13.884Z,8.60
2022-10-30T00:17:41.569Z,10.00
2022-10-30T00:20:10.911Z,8.20
2022-10-30T00:22:38.466Z,7.00
2022-10-30T00:25:06.326Z,9.07
2022-10-30T00:27:33.801Z,9.27
2022-10-30T00:30:01.239Z,10.80
2022-10-30T00:32:28.837Z,8.43
2022-10-30T00:34:56.290Z,8.53
2022-10-30T00:37:25.093Z,12.63
2022-10-30T00:39:52.546Z,12.70
2022-10-30T00:42:19.974Z,9.30
2022-10-30T00:44:49.584Z,9.20
2022-10-30T00:47:19.647Z,10.67
2022-10-30T00:49:51.201Z,11.10
2022-10-30T00:52:18.845Z,7.97
2022-10-30T00:54:47.806Z,8.37
2022-10-30T00:57:15.370Z,8.30
2022-10-30T00:59:43.223Z,10.30
2022-10-30T01:02:10.868Z,12.57
2022-10-30T01:04:39.208Z,10.50
2022-10-30T01:07:10.087Z,12.57
2022-10-30T01:09:37.770Z,7.93
2022-10-30T01:12:06.975Z,9.87
2022-10-30T01:14:35.685Z,9.50
2022-10-30T01:17:12.663Z,9.67
2022-10-30T01:19:43.575Z,10.73
2022-10-30T01:22:17.335Z,8.60
2022-10-30T01:24:50.420Z,9.53
2022-10-30T01:27:26.959Z,10.53
2022-10-30T01:29:57.521Z,13.60
2022-10-30T01:32:33.910Z,10.23
2022-10-30T01:35:03.908Z,7.53
2022-10-30T01:37:34.222Z,10.00
2022-10-30T01:40:05.474Z,7.97
2022-10-30T01:42:47.546Z,8.10
2022-10-30T01:45:17.426Z,11.17
2022-10-30T01:47:50.533Z,8.27
2022-10-30T01:50:23.445Z,10.00
2022-10-30T01:52:54.290Z,10.80
2022-10-30T01:55:25.686Z,11.13
2022-10-30T01:57:59.048Z,7.43
2022-10-30T02:00:27.785Z,6.90
2022-10-30T02:02:55.795Z,9.90
2022-10-30T02:05:28.257Z,8.73
2022-10-30T02:07:55.786Z,7.90
2022-10-30T02:10:23.427Z,8.73
2022-10-30T02:12:50.990Z,9.03
2022-10-30T02:15:19.923Z,6.50
2022-10-30T02:17:47.478Z,8.70
2022-10-30T02:20:17.335Z,9.40
2022-10-30T02:22:44.848Z,6.13
2022-10-30T02:25:12.331Z,7.50
2022-10-30T02:27:39.757Z,9.00
2022-10-30T02:30:08.049Z,7.80
2022-10-30T02:32:35.702Z,8.07
2022-10-30T02:35:03.258Z,8.13
2022-10-30T02:37:32.677Z,6.70
2022-10-30T02:40:00.129Z,14.50
2022-10-30T02:42:27.553Z,8.93
2022-10-30T02:44:54.954Z,7.30
2022-10-30T02:47:22.390Z,7.40
2022-10-30T02:49:49.803Z,7.87
2022-10-30T02:52:17.244Z,9.23
2022-10-30T02:54:46.003Z,8.70
2022-10-30T02:57:13.457Z,9.97
2022-10-30T02:59:40.904Z,7.03
2022-10-30T03:02:08.434Z,9.10
2022-10-30T03:04:35.878Z,7.57
2022-10-30T03:07:03.348Z,8.10
2022-10-30T03:09:30.792Z,5.30
2022-10-30T03:11:59.608Z,7.27
2022-10-30T03:14:27.026Z,6.70
2022-10-30T03:16:54.413Z,8.43
2022-10-30T03:19:21.843Z,7.73
2022-10-30T03:21:49.419Z,9.17
2022-10-30T03:24:16.868Z,9.70
2022-10-30T03:26:44.246Z,9.43
2022-10-30T03:29:13.011Z,8.93
2022-10-30T03:31:40.422Z,8.93
2022-10-30T03:34:07.942Z,8.63
2022-10-30T03:36:35.439Z,8.03
2022-10-30T03:39:02.831Z,7.20
2022-10-30T03:41:30.260Z,7.60
2022-10-30T03:43:57.622Z,8.30
2022-10-30T03:46:26.370Z,9.77
2022-10-30T03:48:54.399Z,9.83
2022-10-30T03:51:21.826Z,7.73
2022-10-30T03:53:49.193Z,7.83
2022-10-30T03:56:16.611Z,8.80
2022-10-30T03:58:44.037Z,9.80
2022-10-30T04:01:11.613Z,9.27
2022-10-30T04:03:40.378Z,7.23
2022-10-30T04:06:07.899Z,10.03
2022-10-30T04:08:35.413Z,8.97
2022-10-30T04:11:02.932Z,5.57
2022-10-30T04:13:30.345Z,12.90
2022-10-30T04:15:58.457Z,8.03
2022-10-30T04:18:26.065Z,9.07
2022-10-30T04:20:54.915Z,7.47
2022-10-30T04:23:22.730Z,9.43
2022-10-30T04:25:50.156Z,9.33
2022-10-30T04:28:17.759Z,8.07
2022-10-30T04:30:46.882Z,6.87
2022-10-30T04:33:14.751Z,5.87
2022-10-30T04:35:42.457Z,7.73
2022-10-30T04:38:12.151Z,8.37
2022-10-30T04:40:40.899Z,7.33
2022-10-30T04:43:08.949Z,11.27
2022-10-30T04:45:36.644Z,10.73
2022-10-30T04:48:04.524Z,6.57
2022-10-30T04:50:31.925Z,7.57
2022-10-30T04:52:59.949Z,6.03
2022-10-30T04:55:28.746Z,6.07
2022-10-30T04:57:57.074Z,6.63
2022-10-30T05:00:24.796Z,4.97
2022-10-30T05:02:52.269Z,5.50
2022-10-30T05:05:19.707Z,8.83
2022-10-30T05:07:47.154Z,8.67
2022-10-30T05:10:15.570Z,8.40
2022-10-30T05:12:44.622Z,11.57
2022-10-30T05:15:12.515Z,10.67
2022-10-30T05:17:40.140Z,9.53
2022-10-30T05:20:08.231Z,9.00
2022-10-30T05:22:35.671Z,8.40
2022-10-30T05:25:03.095Z,7.13
2022-10-30T05:27:30.522Z,7.87
2022-10-30T05:29:59.308Z,9.57
2022-10-30T05:32:26.715Z,8.53
2022-10-30T05:34:54.168Z,6.63
2022-10-30T05:37:21.567Z,7.97
2022-10-30T05:39:49.003Z,9.13
2022-10-30T05:42:16.438Z,11.77
2022-10-30T05:45:01.385Z,11.37
2022-10-30T05:47:30.672Z,9.07
2022-10-30T05:49:58.099Z,10.90
2022-10-30T05:52:25.487Z,11.93
2022-10-30T05:54:52.920Z,9.57
2022-10-30T05:57:20.353Z,12.23
2022-10-30T05:59:47.857Z,15.57
2022-10-30T06:02:15.369Z,9.30
2022-10-30T06:04:44.129Z,10.13
2022-10-30T06:07:11.820Z,11.10
2022-10-30T06:09:39.221Z,9.23
2022-10-30T06:12:06.819Z,9.03
2022-10-30T06:14:34.234Z,9.07
2022-10-30T06:17:01.652Z,11.97
2022-10-30T06:19:29.061Z,10.83
2022-10-30T06:21:57.834Z,9.70
2022-10-30T06:24:28.036Z,7.97
2022-10-30T06:26:55.945Z,6.67
2022-10-30T06:29:23.357Z,11.17
2022-10-30T06:31:50.826Z,7.67
2022-10-30T06:34:18.261Z,8.03
2022-10-30T06:36:45.697Z,6.77
2022-10-30T06:39:14.427Z,10.37
2022-10-30T06:41:41.843Z,8.90
2022-10-30T06:44:09.260Z,7.37
2022-10-30T06:46:36.678Z,8.27
2022-10-30T06:49:04.133Z,8.63
2022-10-30T06:51:31.857Z,8.83
2022-10-30T06:53:59.262Z,10.50
2022-10-30T06:56:28.022Z,7.30
2022-10-30T06:58:55.498Z,10.20
2022-10-30T07:01:23.064Z,9.80
2022-10-30T07:03:50.597Z,7.43
2022-10-30T07:06:17.974Z,6.60
2022-10-30T07:08:45.417Z,7.33
2022-10-30T07:11:12.802Z,8.13
2022-10-30T07:13:41.598Z,7.93
2022-10-30T07:16:09.298Z,6.63
2022-10-30T07:18:36.729Z,9.17
2022-10-30T07:21:04.162Z,7.80
2022-10-30T07:23:31.594Z,7.70
2022-10-30T07:26:03.843Z,7.63
2022-10-30T07:28:32.457Z,8.50
2022-10-30T07:31:01.268Z,7.87
2022-10-30T07:33:28.688Z,6.33
2022-10-30T07:35:56.110Z,8.17
2022-10-30T07:38:24.043Z,11.43
2022-10-30T07:40:53.166Z,6.67
2022-10-30T07:43:20.609Z,7.53
2022-10-30T07:45:48.087Z,6.47
2022-10-30T07:48:16.936Z,8.43
2022-10-30T07:50:44.397Z,5.20
2022-10-30T07:53:11.864Z,8.53
2022-10-30T07:55:39.322Z,6.57
2022-10-30T07:58:06.725Z,7.53
2022-10-30T08:00:34.180Z,7.27
2022-10-30T08:03:02.145Z,11.27
2022-10-30T08:05:31.220Z,6.53
2022-10-30T08:07:59.185Z,8.17
2022-10-30T08:10:27.109Z,9.37
2022-10-30T08:12:54.537Z,9.27
2022-10-30T08:15:22.155Z,7.07
2022-10-30T08:17:50.064Z,8.27
2022-10-30T08:20:18.316Z,7.10
2022-10-30T08:22:48.004Z,8.80
2022-10-30T08:25:15.851Z,8.53
2022-10-30T08:27:50.262Z,9.03
2022-10-30T08:30:17.749Z,5.93
2022-10-30T08:32:45.207Z,8.40
2022-10-30T08:35:15.747Z,10.07
2022-10-30T08:37:48.437Z,7.30
2022-10-30T08:40:15.957Z,7.57
2022-10-30T08:42:43.384Z,11.27
2022-10-30T08:45:11.229Z,6.03
2022-10-30T08:47:38.758Z,7.82
2022-10-30T08:50:06.695Z,7.60
2022-10-30T08:52:34.202Z,8.23
2022-10-30T08:55:02.979Z,11.07
2022-10-30T08:57:30.440Z,6.45
2022-10-30T08:59:57.916Z,6.28
2022-10-30T09:02:25.444Z,8.02
2022-10-30T09:04:52.952Z,8.50
2022-10-30T09:07:20.415Z,7.22
2022-10-30T09:09:47.826Z,7.70
2022-10-30T09:12:16.948Z,9.02
2022-10-30T09:14:44.413Z,8.27
2022-10-30T09:17:11.862Z,6.85
2022-10-30T09:19:39.416Z,9.38
2022-10-30T09:22:06.891Z,6.28
2022-10-30T09:24:34.326Z,7.97
2022-10-30T09:27:01.737Z,7.78
2022-10-30T09:29:31.156Z,7.15
2022-10-30T09:31:58.665Z,6.10
2022-10-30T09:36:55.390Z,6.72
2022-10-30T09:39:22.859Z,8.95
2022-10-30T09:42:01.782Z,8.68
2022-10-30T09:44:36.741Z,9.57
2022-10-30T09:47:11.584Z,7.35
2022-10-30T09:49:52.774Z,6.82
2022-10-30T09:52:27.594Z,9.02
2022-10-30T09:55:00.702Z,8.80
2022-10-30T09:57:33.897Z,8.57
2022-10-30T10:00:06.096Z,7.95
2022-10-30T10:02:35.544Z,7.55
2022-10-30T10:05:06.814Z,9.43
2022-10-30T10:07:36.462Z,8.27
2022-10-30T10:10:05.336Z,11.10
2022-10-30T10:12:36.427Z,6.28
2022-10-30T10:15:07.194Z,10.55
2022-10-30T10:17:36.425Z,10.85
2022-10-30T10:20:05.662Z,5.70
2022-10-30T10:22:37.725Z,7.80
2022-10-30T10:25:07.726Z,8.98
2022-10-30T10:27:44.734Z,10.07
2022-10-30T10:30:15.896Z,4.20
2022-10-30T10:33:12.755Z,8.25
2022-10-30T10:35:48.193Z,9.00
2022-10-30T10:38:22.692Z,8.45
2022-10-30T10:40:55.076Z,8.77
2022-10-30T10:43:27.499Z,11.15
2022-10-30T10:45:59.613Z,8.38
2022-10-30T10:48:37.111Z,5.70
2022-10-30T10:51:07.164Z,7.47
2022-10-30T10:53:39.607Z,8.40
2022-10-30T10:56:07.658Z,4.93
2022-10-30T10:58:37.550Z,8.32
2022-10-30T11:01:13.607Z,4.72
2022-10-30T11:03:46.854Z,9.68
2022-10-30T11:06:20.423Z,6.93
2022-10-30T11:08:48.490Z,6.68
2022-10-30T11:11:15.943Z,6.43
2022-10-30T11:13:44.026Z,8.30
2022-10-30T11:16:19.305Z,10.82
2022-10-30T11:18:47.609Z,8.20
2022-10-30T11:21:18.230Z,7.55
2022-10-30T11:23:46.455Z,9.68
2022-10-30T11:26:26.654Z,11.18
2022-10-30T11:28:55.537Z,5.90
2022-10-30T11:31:27.612Z,5.03
2022-10-30T11:33:55.143Z,8.60
2022-10-30T11:36:23.864Z,9.70
2022-10-30T11:38:51.450Z,8.23
2022-10-30T11:41:19.629Z,8.30
2022-10-30T11:43:48.991Z,6.32
2022-10-30T11:46:21.779Z,5.32
2022-10-30T11:48:54.826Z,8.52
2022-10-30T11:51:33.518Z,25.80
2022-10-30T11:54:01.674Z,41.40
2022-10-30T11:56:29.112Z,19.50
2022-10-30T11:58:57.950Z,15.93
2022-10-30T12:01:26.319Z,10.90
2022-10-30T12:03:56.033Z,7.72
2022-10-30T12:06:28.196Z,5.93
2022-10-30T12:09:02.617Z,8.35
2022-10-30T12:11:31.604Z,6.32
2022-10-30T12:13:59.514Z,6.55
2022-10-30T12:16:27.481Z,18.38
2022-10-30T12:19:00.543Z,6.00
2022-10-30T12:21:28.784Z,10.15
2022-10-30T12:23:57.577Z,8.05
2022-10-30T12:26:26.153Z,7.25
2022-10-30T12:28:55.913Z,14.05
2022-10-30T12:31:27.150Z,6.55
2022-10-30T12:33:59.801Z,8.07
2022-10-30T12:36:30.609Z,7.88
2022-10-30T12:38:59.614Z,13.20
2022-10-30T12:41:28.291Z,28.10
2022-10-30T12:43:59.952Z,14.65
2022-10-30T12:46:33.140Z,20.25
2022-10-30T12:49:04.254Z,7.30
2022-10-30T12:51:36.514Z,11.32
2022-10-30T12:54:08.119Z,16.85
2022-10-30T12:56:38.854Z,8.10
2022-10-30T12:59:15.075Z,14.07
2022-10-30T13:01:45.843Z,19.55
2022-10-30T13:04:17.678Z,10.48
2022-10-30T13:06:55.585Z,15.30
2022-10-30T13:09:25.114Z,6.95
2022-10-30T13:11:53.694Z,5.30
2022-10-30T13:14:22.869Z,10.15
2022-10-30T13:16:52.035Z,8.30
2022-10-30T13:19:19.698Z,9.10
2022-10-30T13:21:53.384Z,11.48
2022-10-30T13:24:23.753Z,5.88
2022-10-30T13:26:53.878Z,8.90
2022-10-30T13:29:24.932Z,9.13
2022-10-30T13:31:58.531Z,7.38
2022-10-30T13:34:43.704Z,9.18
2022-10-30T13:37:15.733Z,6.70
2022-10-30T13:39:47.128Z,6.07
2022-10-30T13:42:29.850Z,7.43
2022-10-30T13:45:02.790Z,8.68
2022-10-30T13:47:34.676Z,8.75
2022-10-30T13:50:10.365Z,6.60
2022-10-30T13:52:41.365Z,9.38
2022-10-30T13:55:16.442Z,7.03
2022-10-30T13:57:49.059Z,7.43
2022-10-30T14:00:19.282Z,6.45
2022-10-30T14:02:57.850Z,7.57
2022-10-30T14:05:30.005Z,8.25
2022-10-30T14:08:06.285Z,9.70
2022-10-30T14:10:42.473Z,8.05
2022-10-30T14:13:15.781Z,11.15
2022-10-30T14:15:43.870Z,8.55
2022-10-30T14:18:39.172Z,6.82
2022-10-30T14:21:21.671Z,6.95
2022-10-30T14:24:02.260Z,8.13
2022-10-30T14:26:29.733Z,6.43
2022-10-30T14:28:57.356Z,5.47
2022-10-30T14:31:34.933Z,6.95
2022-10-30T14:34:02.607Z,6.00
2022-10-30T14:36:48.142Z,8.57
2022-10-30T14:39:30.913Z,8.48
2022-10-30T14:42:08.606Z,8.93
2022-10-30T14:44:45.818Z,8.35
2022-10-30T14:47:49.802Z,5.40
2022-10-30T14:50:29.175Z,8.07
2022-10-30T14:53:03.295Z,8.57
2022-10-30T14:55:34.770Z,7.00
2022-10-30T14:58:20.280Z,4.95
2022-10-30T15:00:47.773Z,8.65
2022-10-30T15:03:18.860Z,6.57
2022-10-30T15:05:52.391Z,7.57
2022-10-30T15:08:29.111Z,10.27
2022-10-30T15:11:07.730Z,6.60
2022-10-30T15:13:35.252Z,6.40
2022-10-30T15:16:03.970Z,6.03
2022-10-30T15:18:31.584Z,7.75
2022-10-30T15:21:03.313Z,12.68
2022-10-30T15:23:31.239Z,8.57
2022-10-30T15:26:09.018Z,9.90
2022-10-30T15:28:39.791Z,6.75
2022-10-30T15:31:08.283Z,7.32
2022-10-30T15:33:37.812Z,8.77
2022-10-30T15:36:05.875Z,8.57
2022-10-30T15:38:33.377Z,10.27
2022-10-30T15:41:02.201Z,7.95
2022-10-30T15:43:30.657Z,7.72
2022-10-30T15:45:59.773Z,9.10
2022-10-30T15:48:27.983Z,8.45
2022-10-30T15:50:57.303Z,8.95
2022-10-30T15:53:27.738Z,10.68
2022-10-30T15:55:58.797Z,22.90
2022-10-30T15:58:26.346Z,17.63
2022-10-30T16:00:57.677Z,29.20
2022-10-30T16:03:26.899Z,43.47
2022-10-30T16:06:04.285Z,49.97
2022-10-30T16:08:31.736Z,66.88
2022-10-30T16:10:59.144Z,78.72
2022-10-30T16:13:31.535Z,86.38
2022-10-30T16:15:59.712Z,81.75
2022-10-30T16:18:29.701Z,82.95
2022-10-30T16:20:58.440Z,106.05
2022-10-30T16:23:25.858Z,114.38
2022-10-30T16:25:55.108Z,132.02
2022-10-30T16:28:26.934Z,135.82
2022-10-30T16:30:54.646Z,138.77
2022-10-30T16:33:24.951Z,158.10
2022-10-30T16:35:55.790Z,161.93
2022-10-30T16:38:23.914Z,132.80
2022-10-30T16:40:51.638Z,130.45
2022-10-30T16:43:26.503Z,127.18
2022-10-30T16:45:54.542Z,129.93
2022-10-30T16:48:27.479Z,131.13
2022-10-30T16:51:01.311Z,123.18
2022-10-30T16:53:29.015Z,104.68
2022-10-30T16:55:57.615Z,102.57
2022-10-30T16:58:26.545Z,92.82
2022-10-30T17:00:55.053Z,95.40
2022-10-30T17:03:26.376Z,103.50
2022-10-30T17:06:02.530Z,112.97
2022-10-30T17:08:34.672Z,94.13
2022-10-30T17:11:02.702Z,63.13
2022-10-30T17:13:35.426Z,76.63
2022-10-30T17:16:23.364Z,94.70
2022-10-30T17:18:52.342Z,80.13
2022-10-30T17:21:22.950Z,81.70
2022-10-30T17:23:51.280Z,104.40
2022-10-30T17:26:19.267Z,82.70
2022-10-30T17:28:47.399Z,76.47
2022-10-30T17:31:22.399Z,75.57
2022-10-30T17:34:04.537Z,87.57
2022-10-30T17:36:33.352Z,73.03
2022-10-30T17:39:01.079Z,64.53
2022-10-30T17:41:29.544Z,35.73
2022-10-30T17:43:57.453Z,47.07
2022-10-30T17:46:25.378Z,37.23
2022-10-30T17:48:52.925Z,31.37
2022-10-30T17:51:20.725Z,33.80
2022-10-30T17:53:49.875Z,27.97
2022-10-30T17:56:18.640Z,27.07
2022-10-30T17:58:46.114Z,43.93
2022-10-30T18:01:14.861Z,29.93
2022-10-30T18:03:42.356Z,24.50
2022-10-30T18:06:12.039Z,18.60
2022-10-30T18:08:39.454Z,33.07
2022-10-30T18:11:10.337Z,33.33
2022-10-30T18:13:37.726Z,32.17
2022-10-30T18:16:05.308Z,22.83
2022-10-30T18:18:32.757Z,24.10
2022-10-30T18:21:00.301Z,18.90
2022-10-30T18:26:17.638Z,20.50
2022-10-30T18:28:45.170Z,22.70
2022-10-30T18:31:13.463Z,20.27
2022-10-30T18:33:40.904Z,17.83
2022-10-30T18:36:12.203Z,18.10
2022-10-30T18:38:39.783Z,14.77
2022-10-30T18:41:07.317Z,15.40
2022-10-30T18:43:36.034Z,17.07
2022-10-30T18:46:03.515Z,15.03
2022-10-30T18:48:31.010Z,13.47
2022-10-30T18:50:58.513Z,17.33
2022-10-30T18:53:28.945Z,13.20
2022-10-30T18:55:58.750Z,15.13
2022-10-30T18:58:26.219Z,17.17
2022-10-30T19:03:42.388Z,19.20
2022-10-30T19:06:11.980Z,16.60
2022-10-30T19:08:39.407Z,15.27
2022-10-30T19:11:07.123Z,17.80
2022-10-30T19:13:34.603Z,11.63
2022-10-30T19:16:03.543Z,12.60
2022-10-30T19:18:32.706Z,13.33
2022-10-30T19:21:05.192Z,18.73
2022-10-30T19:23:34.659Z,11.37
2022-10-30T19:26:02.176Z,11.93
2022-10-30T19:28:30.749Z,13.83
2022-10-30T19:30:58.319Z,14.27
2022-10-30T19:33:27.293Z,19.43
2022-10-30T19:35:55.320Z,13.50
2022-10-30T19:38:22.957Z,18.50
2022-10-30T19:40:50.760Z,14.87
2022-10-30T19:43:18.373Z,17.10
2022-10-30T19:45:46.616Z,16.60
2022-10-30T19:48:20.761Z,15.33
2022-10-30T19:50:53.714Z,18.33
2022-10-30T19:53:25.107Z,15.53
2022-10-30T19:55:52.780Z,14.37
2022-10-30T19:58:23.584Z,16.13
2022-10-30T20:00:54.265Z,14.57
2022-10-30T20:03:22.321Z,14.20
2022-10-30T20:05:50.798Z,16.87
2022-10-30T20:08:20.959Z,12.17
2022-10-30T20:10:50.521Z,15.90
2022-10-30T20:13:18.538Z,13.57
2022-10-30T20:15:46.198Z,16.40
2022-10-30T20:18:15.670Z,17.83
2022-10-30T20:20:47.434Z,15.40
2022-10-30T20:23:15.120Z,14.67
2022-10-30T20:25:44.221Z,16.13
2022-10-30T20:28:17.061Z,14.53
2022-10-30T20:30:44.696Z,15.80
2022-10-30T20:33:13.346Z,15.03
2022-10-30T20:35:40.912Z,15.07
2022-10-30T20:38:15.469Z,11.63
2022-10-30T20:40:44.494Z,15.83
2022-10-30T20:43:14.573Z,14.13
2022-10-30T20:45:42.154Z,15.70
2022-10-30T20:48:09.951Z,13.47
2022-10-30T20:50:37.608Z,13.40
2022-10-30T20:53:05.254Z,16.83
2022-10-30T20:55:34.227Z,14.50
2022-10-30T20:58:03.462Z,14.40
2022-10-30T21:00:31.493Z,14.80
2022-10-30T21:02:59.185Z,22.47
2022-10-30T21:08:14.890Z,14.13
2022-10-30T21:10:42.709Z,15.67
2022-10-30T21:13:11.942Z,11.97
2022-10-30T21:15:40.561Z,13.97
2022-10-30T21:18:08.263Z,15.13
2022-10-30T21:20:35.995Z,13.13
2022-10-30T21:23:03.575Z,15.73
2022-10-30T21:25:32.480Z,20.57
2022-10-30T21:28:02.939Z,14.50
2022-10-30T21:30:32.314Z,12.50
2022-10-30T21:33:00.254Z,13.33
2022-10-30T21:35:28.224Z,15.17
2022-10-30T21:37:55.810Z,16.67
2022-10-30T21:40:23.354Z,14.67
2022-10-30T21:42:50.930Z,12.97
2022-10-30T21:45:18.692Z,13.17
2022-10-30T21:47:47.697Z,17.47
2022-10-30T21:50:15.373Z,15.87
2022-10-30T21:52:42.984Z,15.70
2022-10-30T21:55:10.512Z,13.00
2022-10-30T21:57:38.175Z,11.10
2022-10-30T22:00:07.446Z,12.10
2022-10-30T22:02:35.295Z,12.07
2022-10-30T22:05:04.288Z,12.87
2022-10-30T22:07:31.824Z,11.20
2022-10-30T22:09:59.354Z,9.60
2022-10-30T22:12:26.832Z,15.20
2022-10-30T22:14:54.312Z,12.90
2022-10-30T22:17:21.808Z,15.90
2022-10-30T22:19:49.312Z,14.73
2022-10-30T22:22:18.173Z,17.23
2022-10-30T22:24:45.656Z,12.23
2022-10-30T22:27:13.147Z,14.07
2022-10-30T22:29:40.743Z,13.20
2022-10-30T22:32:08.304Z,13.20
2022-10-30T22:34:35.735Z,13.57
2022-10-30T22:37:03.246Z,16.03
2022-10-30T22:39:32.125Z,13.70
2022-10-30T22:41:59.595Z,10.57
2022-10-30T22:44:28.543Z,10.20
2022-10-30T22:46:56.001Z,9.47
2022-10-30T22:49:23.493Z,14.10
2022-10-30T22:51:50.935Z,11.00
2022-10-30T22:54:18.410Z,13.70
2022-10-30T22:56:47.228Z,12.20
2022-10-30T22:59:14.980Z,12.83
2022-10-30T23:01:42.959Z,15.10
2022-10-30T23:04:11.771Z,11.33
2022-10-30T23:06:39.506Z,14.63
2022-10-30T23:09:09.046Z,13.30
2022-10-30T23:11:36.843Z,16.03
2022-10-30T23:14:05.572Z,13.70
2022-10-30T23:16:32.983Z,12.60
2022-10-30T23:19:01.108Z,12.10
2022-10-30T23:21:29.356Z,9.27
2022-10-30T23:23:57.138Z,9.13
2022-10-30T23:26:25.438Z,13.27
2022-10-30T23:28:53.868Z,12.80
2022-10-30T23:31:24.211Z,12.43
2022-10-30T23:33:52.575Z,12.20
2022-10-30T23:36:20.040Z,11.50
2022-10-30T23:38:51.081Z,12.97
2022-10-30T23:41:18.513Z,13.50
2022-10-30T23:43:45.929Z,12.57
2022-10-30T23:46:13.350Z,10.87
2022-10-30T23:48:42.124Z,10.60
2022-10-30T23:51:10.036Z,10.30
2022-10-30T23:53:37.486Z,11.83
2022-10-30T23:56:06.393Z,12.97
2022-10-30T23:58:33.874Z,11.40
