createdAt,value
2023-04-11T00:00:30.592Z,97035.09
2023-04-11T00:03:00.316Z,97036.84
2023-04-11T00:05:33.242Z,97032.41
2023-04-11T00:07:59.762Z,97036.56
2023-04-11T00:10:26.223Z,97032.16
2023-04-11T00:12:56.740Z,97024.50
2023-04-11T00:15:29.527Z,97028.88
2023-04-11T00:17:58.436Z,97015.84
2023-04-11T00:20:24.927Z,97015.66
2023-04-11T00:22:54.012Z,97006.94
2023-04-11T00:25:23.508Z,96997.41
2023-04-11T00:27:50.096Z,96990.63
2023-04-11T00:30:16.807Z,96981.91
2023-04-11T00:32:45.987Z,96979.28
2023-04-11T00:35:12.567Z,96961.91
2023-04-11T00:37:39.369Z,96960.31
2023-04-11T00:40:06.609Z,96949.00
2023-04-11T00:42:33.673Z,96952.38
2023-04-11T00:45:00.258Z,96959.31
2023-04-11T00:47:26.945Z,96954.16
2023-04-11T00:49:53.496Z,96956.00
2023-04-11T00:52:20.056Z,96951.06
2023-04-11T00:54:46.756Z,96957.28
2023-04-11T00:57:13.316Z,96953.94
2023-04-11T00:59:40.741Z,96957.38
2023-04-11T01:02:08.177Z,96950.25
2023-04-11T01:04:34.991Z,96946.38
2023-04-11T01:07:06.184Z,96951.59
2023-04-11T01:09:34.591Z,96942.03
2023-04-11T01:12:03.014Z,96931.59
2023-04-11T01:14:30.028Z,96926.38
2023-04-11T01:16:57.268Z,96919.28
2023-04-11T01:19:26.300Z,96920.16
2023-04-11T01:21:54.019Z,96912.16
2023-04-11T01:24:20.964Z,96920.81
2023-04-11T01:26:47.577Z,96912.16
2023-04-11T01:29:14.201Z,96911.16
2023-04-11T01:31:40.862Z,96910.00
2023-04-11T01:34:07.882Z,96910.59
2023-04-11T01:36:34.668Z,96908.91
2023-04-11T01:39:01.414Z,96896.72
2023-04-11T01:41:31.310Z,96894.78
2023-04-11T01:43:57.896Z,96896.31
2023-04-11T01:46:25.179Z,96909.22
2023-04-11T01:48:55.044Z,96921.28
2023-04-11T01:51:21.750Z,96928.31
2023-04-11T01:53:48.388Z,96918.75
2023-04-11T01:56:15.236Z,96917.03
2023-04-11T01:58:42.196Z,96911.13
2023-04-11T02:01:09.040Z,96904.28
2023-04-11T02:03:37.056Z,96896.63
2023-04-11T02:06:03.990Z,96893.50
2023-04-11T02:08:30.968Z,96906.53
2023-04-11T02:10:57.613Z,96898.88
2023-04-11T02:13:24.115Z,96902.78
2023-04-11T02:15:50.622Z,96899.66
2023-04-11T02:18:17.108Z,96897.59
2023-04-11T02:20:43.616Z,96901.28
2023-04-11T02:23:11.037Z,96905.34
2023-04-11T02:25:38.996Z,96904.94
2023-04-11T02:28:08.001Z,96895.97
2023-04-11T02:30:34.757Z,96894.03
2023-04-11T02:33:01.712Z,96879.13
2023-04-11T02:35:28.395Z,96885.88
2023-04-11T02:37:54.945Z,96873.59
2023-04-11T02:40:21.434Z,96851.72
2023-04-11T02:42:47.957Z,96849.94
2023-04-11T02:45:14.476Z,96855.09
2023-04-11T02:47:41.256Z,96862.16
2023-04-11T02:50:08.659Z,96862.06
2023-04-11T02:52:35.169Z,96870.78
2023-04-11T02:55:01.744Z,96862.94
2023-04-11T02:57:28.244Z,96861.06
2023-04-11T02:59:54.759Z,96851.47
2023-04-11T03:02:25.469Z,96845.09
2023-04-11T03:04:52.087Z,96855.38
2023-04-11T03:07:18.554Z,96855.38
2023-04-11T03:09:45.138Z,96847.44
2023-04-11T03:12:11.849Z,96853.59
2023-04-11T03:14:38.347Z,96856.19
2023-04-11T03:17:04.829Z,96869.88
2023-04-11T03:19:31.365Z,96872.00
2023-04-11T03:21:57.916Z,96874.38
2023-04-11T03:24:24.410Z,96850.53
2023-04-11T03:26:51.206Z,96838.09
2023-04-11T03:29:17.729Z,96849.28
2023-04-11T03:31:44.403Z,96842.03
2023-04-11T03:34:10.962Z,96827.03
2023-04-11T03:36:37.510Z,96822.56
2023-04-11T03:39:04.156Z,96823.25
2023-04-11T03:41:30.808Z,96817.91
2023-04-11T03:43:57.373Z,96807.47
2023-04-11T03:46:23.969Z,96805.53
2023-04-11T03:48:50.589Z,96803.69
2023-04-11T03:51:17.078Z,96805.25
2023-04-11T03:53:43.593Z,96810.25
2023-04-11T03:56:10.401Z,96803.34
2023-04-11T03:58:37.104Z,96802.50
2023-04-11T04:01:03.799Z,96809.44
2023-04-11T04:03:30.620Z,96810.34
2023-04-11T04:05:57.267Z,96795.75
2023-04-11T04:08:23.770Z,96801.81
2023-04-11T04:10:50.334Z,96798.47
2023-04-11T04:13:16.863Z,96809.94
2023-04-11T04:15:43.563Z,96817.00
2023-04-11T04:18:10.381Z,96834.38
2023-04-11T04:20:36.922Z,96815.22
2023-04-11T04:23:06.018Z,96804.84
2023-04-11T04:25:32.554Z,96795.31
2023-04-11T04:28:00.949Z,96811.69
2023-04-11T04:30:28.958Z,96808.91
2023-04-11T04:32:58.876Z,96808.75
2023-04-11T04:35:26.532Z,96795.56
2023-04-11T04:37:54.087Z,96801.31
2023-04-11T04:40:21.384Z,96825.53
2023-04-11T04:42:58.161Z,96814.06
2023-04-11T04:45:25.834Z,96796.41
2023-04-11T04:47:52.378Z,96787.50
2023-04-11T04:50:19.711Z,96788.72
2023-04-11T04:52:46.597Z,96778.66
2023-04-11T04:55:14.384Z,96785.44
2023-04-11T04:57:40.914Z,96786.09
2023-04-11T05:00:09.691Z,96788.53
2023-04-11T05:02:37.840Z,96804.88
2023-04-11T05:05:04.947Z,96791.47
2023-04-11T05:07:31.555Z,96794.84
2023-04-11T05:09:58.041Z,96800.72
2023-04-11T05:12:27.169Z,96785.78
2023-04-11T05:14:55.428Z,96778.78
2023-04-11T05:17:24.710Z,96767.56
2023-04-11T05:19:52.242Z,96747.66
2023-04-11T05:22:18.744Z,96747.47
2023-04-11T05:24:45.295Z,96741.56
2023-04-11T05:27:13.338Z,96733.81
2023-04-11T05:29:40.427Z,96732.91
2023-04-11T05:32:07.037Z,96723.00
2023-04-11T05:34:34.435Z,96718.72
2023-04-11T05:37:01.434Z,96719.44
2023-04-11T05:39:27.988Z,96715.16
2023-04-11T05:41:54.485Z,96721.59
2023-04-11T05:44:21.251Z,96722.13
2023-04-11T05:46:47.784Z,96713.56
2023-04-11T05:49:14.317Z,96710.06
2023-04-11T05:51:40.994Z,96731.97
2023-04-11T05:54:07.619Z,96760.59
2023-04-11T05:56:35.265Z,96756.19
2023-04-11T05:59:01.760Z,96748.25
2023-04-11T06:01:28.226Z,96743.19
2023-04-11T06:03:55.027Z,96738.72
2023-04-11T06:06:21.824Z,96743.94
2023-04-11T06:08:49.370Z,96732.81
2023-04-11T06:11:16.012Z,96738.97
2023-04-11T06:13:42.520Z,96734.31
2023-04-11T06:16:09.374Z,96735.63
2023-04-11T06:18:35.972Z,96747.41
2023-04-11T06:21:02.475Z,96751.25
2023-04-11T06:23:28.942Z,96756.06
2023-04-11T06:25:55.575Z,96758.44
2023-04-11T06:28:22.099Z,96766.63
2023-04-11T06:30:48.631Z,96757.88
2023-04-11T06:33:15.363Z,96750.56
2023-04-11T06:35:41.885Z,96749.19
2023-04-11T06:38:08.444Z,96762.84
2023-04-11T06:40:35.315Z,96767.47
2023-04-11T06:43:01.977Z,96769.59
2023-04-11T06:45:28.746Z,96778.66
2023-04-11T06:47:55.298Z,96782.47
2023-04-11T06:50:21.918Z,96778.88
2023-04-11T06:52:49.734Z,96763.03
2023-04-11T06:55:16.777Z,96766.25
2023-04-11T06:57:44.004Z,96760.50
2023-04-11T07:00:12.794Z,96758.28
2023-04-11T07:02:39.473Z,96768.59
2023-04-11T07:05:06.717Z,96755.06
2023-04-11T07:07:33.356Z,96748.75
2023-04-11T07:09:59.839Z,96752.31
2023-04-11T07:12:26.392Z,96749.91
2023-04-11T07:14:53.113Z,96747.56
2023-04-11T07:17:19.628Z,96749.34
2023-04-11T07:19:46.644Z,96743.66
2023-04-11T07:22:13.208Z,96750.47
2023-04-11T07:24:39.678Z,96748.97
2023-04-11T07:27:06.800Z,96742.31
2023-04-11T07:29:33.299Z,96737.59
2023-04-11T07:31:59.857Z,96744.91
2023-04-11T07:34:26.624Z,96741.63
2023-04-11T07:36:53.152Z,96742.75
2023-04-11T07:39:19.707Z,96748.22
2023-04-11T07:41:46.221Z,96745.81
2023-04-11T07:44:12.778Z,96753.25
2023-04-11T07:46:39.307Z,96757.44
2023-04-11T07:49:06.112Z,96755.72
2023-04-11T07:51:33.076Z,96758.31
2023-04-11T07:53:59.751Z,96756.16
2023-04-11T07:56:26.682Z,96768.63
2023-04-11T07:58:53.263Z,96765.75
2023-04-11T08:01:27.040Z,96770.88
2023-04-11T08:03:54.795Z,96781.34
2023-04-11T08:06:21.946Z,96780.94
2023-04-11T08:08:49.229Z,96789.63
2023-04-11T08:11:16.401Z,96790.59
2023-04-11T08:13:43.899Z,96803.97
2023-04-11T08:16:11.784Z,96805.34
2023-04-11T08:18:42.015Z,96800.06
2023-04-11T08:21:10.921Z,96791.66
2023-04-11T08:23:37.765Z,96795.44
2023-04-11T08:26:04.307Z,96794.38
2023-04-11T08:28:30.805Z,96779.09
2023-04-11T08:30:58.459Z,96776.97
2023-04-11T08:33:28.077Z,96774.91
2023-04-11T08:35:54.644Z,96778.41
2023-04-11T08:38:21.178Z,96792.25
2023-04-11T08:40:47.727Z,96775.88
2023-04-11T08:43:14.420Z,96790.91
2023-04-11T08:45:42.051Z,96784.22
2023-04-11T08:48:10.861Z,96784.66
2023-04-11T08:50:40.391Z,96787.41
2023-04-11T08:53:08.401Z,96780.06
2023-04-11T08:55:34.978Z,96786.47
2023-04-11T08:58:02.911Z,96793.78
2023-04-11T09:00:32.375Z,96801.75
2023-04-11T09:03:01.385Z,96813.91
2023-04-11T09:05:39.391Z,96824.50
2023-04-11T09:08:08.448Z,96824.22
2023-04-11T09:10:36.291Z,96833.19
2023-04-11T09:13:18.310Z,96838.84
2023-04-11T09:15:45.108Z,96836.16
2023-04-11T09:18:31.028Z,96828.28
2023-04-11T09:21:03.731Z,96832.34
2023-04-11T09:23:30.375Z,96820.81
2023-04-11T09:25:57.819Z,96826.69
2023-04-11T09:28:24.733Z,96829.88
2023-04-11T09:30:56.049Z,96830.38
2023-04-11T09:33:24.527Z,96838.59
2023-04-11T09:35:53.519Z,96845.00
2023-04-11T09:38:31.192Z,96848.59
2023-04-11T09:40:59.010Z,96833.41
2023-04-11T09:43:26.647Z,96837.22
2023-04-11T09:46:09.416Z,96842.25
2023-04-11T09:48:46.389Z,96842.00
2023-04-11T09:51:21.021Z,96849.72
2023-04-11T09:53:59.013Z,96856.53
2023-04-11T09:56:26.737Z,96845.72
2023-04-11T09:58:55.117Z,96853.03
2023-04-11T10:01:24.139Z,96851.59
2023-04-11T10:03:51.410Z,96852.81
2023-04-11T10:06:48.910Z,96857.13
2023-04-11T10:09:16.743Z,96871.97
2023-04-11T10:11:44.561Z,96891.94
2023-04-11T10:14:36.823Z,96909.03
2023-04-11T10:17:21.323Z,96896.72
2023-04-11T10:19:54.077Z,96911.31
2023-04-11T10:22:43.139Z,96907.78
2023-04-11T10:25:16.882Z,96910.66
2023-04-11T10:27:50.298Z,96905.94
2023-04-11T10:30:17.039Z,96908.25
2023-04-11T10:33:10.177Z,96912.25
2023-04-11T10:35:59.992Z,96911.44
2023-04-11T10:38:41.951Z,96909.50
2023-04-11T10:41:31.572Z,96921.47
2023-04-11T10:44:18.356Z,96926.09
2023-04-11T10:46:50.568Z,96930.81
2023-04-11T10:49:33.094Z,96939.28
2023-04-11T10:52:18.332Z,96937.06
2023-04-11T10:54:46.778Z,96935.69
2023-04-11T10:57:13.896Z,96936.09
2023-04-11T10:59:40.426Z,96935.47
2023-04-11T11:02:07.284Z,96943.69
2023-04-11T11:04:38.708Z,96949.66
2023-04-11T11:07:07.544Z,96953.25
2023-04-11T11:09:34.965Z,96963.66
2023-04-11T11:12:08.274Z,96950.81
2023-04-11T11:14:35.539Z,96954.38
2023-04-11T11:17:03.186Z,96951.84
2023-04-11T11:19:31.418Z,96961.97
2023-04-11T11:22:04.799Z,96961.44
2023-04-11T11:24:31.456Z,96964.41
2023-04-11T11:26:58.997Z,96958.09
2023-04-11T11:29:33.806Z,96961.44
2023-04-11T11:32:03.519Z,96959.75
2023-04-11T11:34:34.906Z,96949.72
2023-04-11T11:37:06.537Z,96958.28
2023-04-11T11:39:34.776Z,96946.19
2023-04-11T11:42:01.803Z,96956.44
2023-04-11T11:44:30.099Z,96956.88
2023-04-11T11:47:12.512Z,96953.00
2023-04-11T11:49:54.378Z,96956.38
2023-04-11T11:52:39.748Z,96955.38
2023-04-11T11:55:27.990Z,96956.00
2023-04-11T11:57:54.667Z,96959.22
2023-04-11T12:00:26.150Z,96955.44
2023-04-11T12:02:54.057Z,96954.31
2023-04-11T12:05:23.666Z,96953.69
2023-04-11T12:07:54.697Z,96956.38
2023-04-11T12:10:21.306Z,96961.88
2023-04-11T12:12:53.982Z,96949.31
2023-04-11T12:15:26.568Z,96953.09
2023-04-11T12:17:54.855Z,96944.69
2023-04-11T12:20:26.373Z,96962.59
2023-04-11T12:22:54.668Z,96971.97
2023-04-11T12:25:22.023Z,96967.53
2023-04-11T12:27:48.633Z,96972.84
2023-04-11T12:30:15.352Z,96979.97
2023-04-11T12:32:42.482Z,96980.53
2023-04-11T12:35:10.636Z,96972.69
2023-04-11T12:37:37.975Z,96985.41
2023-04-11T12:40:12.595Z,96987.69
2023-04-11T12:42:53.150Z,96977.22
2023-04-11T12:45:23.090Z,96977.00
2023-04-11T12:47:49.654Z,96967.00
2023-04-11T12:50:16.237Z,96980.38
2023-04-11T12:52:42.994Z,96981.84
2023-04-11T12:55:09.999Z,97012.47
2023-04-11T12:57:36.814Z,97000.22
2023-04-11T13:00:07.158Z,96982.28
2023-04-11T13:02:42.075Z,96988.31
2023-04-11T13:05:11.130Z,96992.66
2023-04-11T13:07:37.971Z,96982.75
2023-04-11T13:10:07.834Z,96955.53
2023-04-11T13:12:39.676Z,96954.59
2023-04-11T13:15:07.978Z,96974.56
2023-04-11T13:17:34.651Z,96962.72
2023-04-11T13:20:01.388Z,96966.28
2023-04-11T13:22:27.947Z,96974.94
2023-04-11T13:24:54.461Z,96954.88
2023-04-11T13:27:22.161Z,96959.81
2023-04-11T13:29:48.798Z,96955.31
2023-04-11T13:32:15.591Z,96951.19
2023-04-11T13:34:42.516Z,96962.75
2023-04-11T13:37:09.219Z,96966.56
2023-04-11T13:39:35.860Z,96948.66
2023-04-11T13:42:02.558Z,96944.31
2023-04-11T13:44:29.113Z,96951.22
2023-04-11T13:46:55.922Z,96956.78
2023-04-11T13:49:22.424Z,96953.97
2023-04-11T13:51:48.978Z,96955.72
2023-04-11T13:54:15.621Z,96958.03
2023-04-11T13:56:42.247Z,96950.94
2023-04-11T13:59:08.804Z,96948.41
2023-04-11T14:01:35.364Z,96949.31
2023-04-11T14:04:02.269Z,96934.38
2023-04-11T14:06:28.956Z,96938.63
2023-04-11T14:08:55.551Z,96948.63
2023-04-11T14:11:22.132Z,96939.50
2023-04-11T14:13:48.873Z,96951.09
2023-04-11T14:16:15.584Z,96939.63
2023-04-11T14:18:42.235Z,96943.63
2023-04-11T14:21:08.874Z,96944.31
2023-04-11T14:23:35.879Z,96931.84
2023-04-11T14:26:02.489Z,96927.41
2023-04-11T14:28:28.981Z,96942.44
2023-04-11T14:30:56.954Z,96933.06
2023-04-11T14:33:23.615Z,96936.44
2023-04-11T14:35:50.975Z,96931.63
2023-04-11T14:38:17.525Z,96929.22
2023-04-11T14:40:44.593Z,96935.09
2023-04-11T14:43:11.322Z,96935.09
2023-04-11T14:45:38.168Z,96937.25
2023-04-11T14:48:05.110Z,96923.25
2023-04-11T14:50:32.455Z,96933.31
2023-04-11T14:52:59.071Z,96927.78
2023-04-11T14:55:25.747Z,96925.00
2023-04-11T14:57:54.681Z,96936.50
2023-04-11T15:00:22.601Z,96929.84
2023-04-11T15:02:52.434Z,96939.31
2023-04-11T15:05:20.024Z,96942.47
2023-04-11T15:07:48.894Z,96935.81
2023-04-11T15:10:18.046Z,96929.03
2023-04-11T15:12:44.755Z,96936.56
2023-04-11T15:15:12.073Z,96933.25
2023-04-11T15:17:41.261Z,96932.41
2023-04-11T15:20:09.667Z,96936.31
2023-04-11T15:22:41.268Z,96930.47
2023-04-11T15:25:10.418Z,96923.44
2023-04-11T15:27:37.092Z,96923.34
2023-04-11T15:30:04.877Z,96925.97
2023-04-11T15:32:31.815Z,96927.25
2023-04-11T15:34:59.250Z,96923.97
2023-04-11T15:37:26.439Z,96918.84
2023-04-11T15:39:53.068Z,96905.34
2023-04-11T15:42:19.633Z,96915.28
2023-04-11T15:44:46.165Z,96908.84
2023-04-11T15:47:12.858Z,96908.47
2023-04-11T15:49:39.818Z,96915.34
2023-04-11T15:52:07.079Z,96917.50
2023-04-11T15:54:33.891Z,96915.44
2023-04-11T15:57:01.764Z,96929.75
2023-04-11T15:59:28.526Z,96913.00
2023-04-11T16:01:55.150Z,96911.31
2023-04-11T16:04:21.870Z,96908.75
2023-04-11T16:06:48.510Z,96908.16
2023-04-11T16:09:15.633Z,96912.94
2023-04-11T16:11:42.127Z,96902.84
2023-04-11T16:14:08.608Z,96911.06
2023-04-11T16:16:35.381Z,96910.47
2023-04-11T16:19:02.009Z,96907.78
2023-04-11T16:21:28.520Z,96904.97
2023-04-11T16:23:55.402Z,96909.09
2023-04-11T16:26:22.670Z,96909.63
2023-04-11T16:28:49.533Z,96908.47
2023-04-11T16:31:21.912Z,96913.66
2023-04-11T16:33:48.465Z,96917.13
2023-04-11T16:36:15.556Z,96908.72
2023-04-11T16:38:42.161Z,96893.75
2023-04-11T16:41:08.641Z,96908.06
2023-04-11T16:43:35.197Z,96909.25
2023-04-11T16:46:01.971Z,96906.63
2023-04-11T16:48:30.315Z,96908.59
2023-04-11T16:50:56.877Z,96893.91
2023-04-11T16:53:23.349Z,96904.91
2023-04-11T16:55:50.451Z,96892.75
2023-04-11T16:58:17.029Z,96908.53
2023-04-11T17:00:43.994Z,96911.03
2023-04-11T17:03:10.804Z,96906.94
2023-04-11T17:05:38.081Z,96908.59
2023-04-11T17:08:04.623Z,96917.13
2023-04-11T17:10:31.104Z,96919.34
2023-04-11T17:12:58.563Z,96923.03
2023-04-11T17:15:25.112Z,96921.69
2023-04-11T17:17:51.636Z,96921.47
2023-04-11T17:20:18.181Z,96920.53
2023-04-11T17:22:45.006Z,96927.47
2023-04-11T17:25:11.734Z,96929.69
2023-04-11T17:27:38.891Z,96924.53
2023-04-11T17:30:06.883Z,96920.00
2023-04-11T17:32:35.277Z,96915.59
2023-04-11T17:35:04.458Z,96908.44
2023-04-11T17:37:30.989Z,96912.94
2023-04-11T17:39:57.799Z,96904.31
2023-04-11T17:42:24.299Z,96890.88
2023-04-11T17:44:50.783Z,96888.53
2023-04-11T17:47:17.622Z,96884.75
2023-04-11T17:49:45.992Z,96896.22
2023-04-11T17:52:12.493Z,96900.63
2023-04-11T17:54:39.897Z,96920.19
2023-04-11T17:57:06.918Z,96920.81
2023-04-11T17:59:34.330Z,96924.28
2023-04-11T18:02:01.024Z,96924.28
2023-04-11T18:04:27.820Z,96938.34
2023-04-11T18:06:55.025Z,96944.88
2023-04-11T18:09:23.966Z,96941.88
2023-04-11T18:11:50.516Z,96960.03
2023-04-11T18:14:17.737Z,96970.41
2023-04-11T18:16:46.551Z,96978.97
2023-04-11T18:19:13.832Z,96985.75
2023-04-11T18:21:41.001Z,96987.16
2023-04-11T18:24:07.677Z,96993.09
2023-04-11T18:26:35.402Z,97001.53
2023-04-11T18:29:02.018Z,97001.53
2023-04-11T18:31:28.726Z,97003.88
2023-04-11T18:33:55.490Z,97014.91
2023-04-11T18:36:22.582Z,97014.81
2023-04-11T18:38:49.473Z,97020.81
2023-04-11T18:41:17.390Z,97023.19
2023-04-11T18:43:44.916Z,97031.50
2023-04-11T18:46:11.480Z,97037.28
2023-04-11T18:48:38.165Z,97032.91
2023-04-11T18:51:05.185Z,97033.38
2023-04-11T18:53:32.414Z,97029.53
2023-04-11T18:56:02.888Z,97042.09
2023-04-11T18:58:31.948Z,97041.06
2023-04-11T19:01:06.609Z,97045.38
2023-04-11T19:03:41.354Z,97037.41
2023-04-11T19:06:08.531Z,97037.41
2023-04-11T19:08:36.030Z,97043.53
2023-04-11T19:11:02.838Z,97027.00
2023-04-11T19:13:29.396Z,97040.34
2023-04-11T19:15:56.545Z,97044.09
2023-04-11T19:18:23.129Z,97040.44
2023-04-11T19:20:49.669Z,97040.53
2023-04-11T19:23:16.190Z,97042.28
2023-04-11T19:25:42.908Z,97047.97
2023-04-11T19:28:09.617Z,97040.66
2023-04-11T19:30:36.236Z,97037.84
2023-04-11T19:33:03.588Z,97032.13
2023-04-11T19:35:30.678Z,97030.03
2023-04-11T19:37:58.727Z,97018.97
2023-04-11T19:40:27.017Z,97028.41
2023-04-11T19:42:53.629Z,97022.91
2023-04-11T19:45:20.395Z,97021.69
2023-04-11T19:47:46.992Z,97025.38
2023-04-11T19:50:13.789Z,97024.72
2023-04-11T19:52:42.138Z,97007.75
2023-04-11T19:55:12.268Z,97012.69
2023-04-11T19:57:39.027Z,97007.00
2023-04-11T20:00:13.681Z,97006.78
2023-04-11T20:02:44.673Z,97000.94
2023-04-11T20:05:16.453Z,97001.03
2023-04-11T20:07:44.386Z,97000.66
2023-04-11T20:10:12.216Z,97004.03
2023-04-11T20:12:38.778Z,97000.22
2023-04-11T20:15:05.756Z,97003.16
2023-04-11T20:17:32.767Z,97003.66
2023-04-11T20:19:59.375Z,97007.34
2023-04-11T20:22:25.858Z,96999.00
2023-04-11T20:24:52.515Z,97000.25
2023-04-11T20:27:19.045Z,97009.31
2023-04-11T20:29:45.911Z,97005.28
2023-04-11T20:32:12.583Z,97000.34
2023-04-11T20:34:39.122Z,97005.66
2023-04-11T20:37:07.707Z,97000.75
2023-04-11T20:39:34.435Z,96998.59
2023-04-11T20:42:01.187Z,96999.84
2023-04-11T20:44:28.733Z,97001.16
2023-04-11T20:46:57.034Z,96992.78
2023-04-11T20:49:28.179Z,96989.72
2023-04-11T20:51:54.971Z,96988.31
2023-04-11T20:54:21.896Z,97002.53
2023-04-11T20:56:48.415Z,96997.59
2023-04-11T20:59:14.893Z,96999.59
2023-04-11T21:01:41.726Z,96995.59
2023-04-11T21:04:09.662Z,96994.16
2023-04-11T21:06:36.516Z,96995.34
2023-04-11T21:09:04.204Z,96999.19
2023-04-11T21:11:30.916Z,96996.06
2023-04-11T21:13:57.575Z,96998.91
2023-04-11T21:16:24.483Z,96991.38
2023-04-11T21:18:51.080Z,96990.75
2023-04-11T21:21:17.575Z,96988.34
2023-04-11T21:23:44.042Z,96989.63
2023-04-11T21:26:11.628Z,96991.59
2023-04-11T21:28:38.350Z,96988.31
2023-04-11T21:31:05.212Z,96985.81
2023-04-11T21:33:31.754Z,96984.19
2023-04-11T21:35:58.436Z,96983.53
2023-04-11T21:38:25.066Z,96977.25
2023-04-11T21:40:52.452Z,96972.22
2023-04-11T21:43:18.981Z,96977.88
2023-04-11T21:45:45.630Z,96974.75
2023-04-11T21:48:12.234Z,96974.19
2023-04-11T21:50:38.741Z,96972.72
2023-04-11T21:53:05.300Z,96965.88
2023-04-11T21:55:31.838Z,96966.06
2023-04-11T21:57:58.528Z,96964.38
2023-04-11T22:00:25.263Z,96957.63
2023-04-11T22:02:51.895Z,96958.75
2023-04-11T22:05:19.221Z,96950.28
2023-04-11T22:07:48.439Z,96950.44
2023-04-11T22:10:22.213Z,96945.25
2023-04-11T22:12:49.140Z,96937.66
2023-04-11T22:15:18.467Z,96936.22
2023-04-11T22:17:46.217Z,96935.63
2023-04-11T22:20:13.221Z,96931.31
2023-04-11T22:22:39.725Z,96942.78
2023-04-11T22:25:07.492Z,96943.09
2023-04-11T22:27:34.612Z,96939.78
2023-04-11T22:30:02.294Z,96932.19
2023-04-11T22:32:30.083Z,96934.06
2023-04-11T22:34:56.720Z,96932.50
2023-04-11T22:37:23.290Z,96933.41
2023-04-11T22:39:50.000Z,96931.72
2023-04-11T22:42:16.859Z,96926.66
2023-04-11T22:44:43.450Z,96926.06
2023-04-11T22:47:13.370Z,96927.88
2023-04-11T22:49:42.802Z,96920.22
2023-04-11T22:52:14.103Z,96921.03
2023-04-11T22:54:42.008Z,96920.22
2023-04-11T22:57:08.519Z,96922.28
2023-04-11T22:59:35.091Z,96917.25
2023-04-11T23:02:01.719Z,96914.00
2023-04-11T23:04:28.403Z,96914.91
2023-04-11T23:06:54.981Z,96902.09
2023-04-11T23:09:21.764Z,96909.13
2023-04-11T23:11:48.864Z,96906.66
2023-04-11T23:14:17.991Z,96894.88
2023-04-11T23:16:45.081Z,96894.34
2023-04-11T23:19:11.687Z,96891.97
2023-04-11T23:21:38.234Z,96891.28
2023-04-11T23:24:06.858Z,96889.66
2023-04-11T23:26:33.767Z,96888.72
2023-04-11T23:29:02.472Z,96880.22
2023-04-11T23:31:30.330Z,96891.75
2023-04-11T23:33:57.244Z,96885.06
2023-04-11T23:36:24.058Z,96869.69
2023-04-11T23:38:50.671Z,96870.72
2023-04-11T23:41:17.264Z,96868.31
2023-04-11T23:43:43.815Z,96870.97
2023-04-11T23:46:10.965Z,96860.56
2023-04-11T23:48:37.621Z,96862.50
2023-04-11T23:51:04.365Z,96844.56
2023-04-11T23:53:31.777Z,96851.63
2023-04-11T23:55:58.381Z,96834.34
2023-04-11T23:58:24.930Z,96837.00
