createdAt,value
2023-02-18T00:01:43.058Z,13.50
2023-02-18T00:04:11.379Z,13.40
2023-02-18T00:06:41.151Z,13.40
2023-02-18T00:09:09.782Z,13.40
2023-02-18T00:11:39.318Z,13.40
2023-02-18T00:14:13.495Z,13.40
2023-02-18T00:16:42.638Z,13.40
2023-02-18T00:19:14.239Z,13.40
2023-02-18T00:21:44.328Z,13.40
2023-02-18T00:24:15.860Z,13.40
2023-02-18T00:26:44.696Z,13.40
2023-02-18T00:29:13.219Z,13.40
2023-02-18T00:31:43.500Z,13.40
2023-02-18T00:34:13.047Z,13.40
2023-02-18T00:36:43.243Z,13.40
2023-02-18T00:39:13.376Z,13.40
2023-02-18T00:41:43.373Z,13.40
2023-02-18T00:44:13.232Z,13.40
2023-02-18T00:46:42.118Z,13.40
2023-02-18T00:49:11.131Z,13.40
2023-02-18T00:51:39.649Z,13.40
2023-02-18T00:54:10.692Z,13.40
2023-02-18T00:56:39.077Z,13.40
2023-02-18T00:59:07.449Z,13.40
2023-02-18T01:01:36.072Z,13.40
2023-02-18T01:04:04.488Z,13.40
2023-02-18T01:06:33.484Z,13.40
2023-02-18T01:09:05.928Z,13.40
2023-02-18T01:11:36.070Z,13.40
2023-02-18T01:14:04.525Z,13.40
2023-02-18T01:16:32.861Z,13.40
2023-02-18T01:19:01.389Z,13.70
2023-02-18T01:21:29.992Z,13.40
2023-02-18T01:23:59.461Z,13.40
2023-02-18T01:26:27.908Z,13.40
2023-02-18T01:28:58.320Z,13.40
2023-02-18T01:31:26.885Z,13.40
2023-02-18T01:33:55.495Z,13.40
2023-02-18T01:36:24.457Z,13.40
2023-02-18T01:38:56.614Z,13.50
2023-02-18T01:41:24.977Z,13.40
2023-02-18T01:44:17.267Z,13.40
2023-02-18T01:46:47.712Z,13.40
2023-02-18T01:49:20.146Z,13.40
2023-02-18T01:51:53.418Z,13.40
2023-02-18T01:54:28.305Z,13.40
2023-02-18T01:57:01.368Z,13.60
2023-02-18T01:59:34.748Z,13.40
2023-02-18T02:02:03.055Z,13.40
2023-02-18T02:04:31.670Z,13.40
2023-02-18T02:07:00.443Z,13.40
2023-02-18T02:09:32.240Z,13.40
2023-02-18T02:12:26.787Z,13.40
2023-02-18T02:15:18.916Z,13.40
2023-02-18T02:17:58.144Z,13.40
2023-02-18T02:21:00.157Z,13.40
2023-02-18T02:24:04.857Z,13.40
2023-02-18T02:27:15.157Z,13.50
2023-02-18T02:30:04.616Z,13.40
2023-02-18T02:33:00.489Z,13.40
2023-02-18T02:35:32.897Z,13.50
2023-02-18T02:38:07.548Z,13.40
2023-02-18T02:40:46.184Z,13.40
2023-02-18T02:43:22.849Z,13.40
2023-02-18T02:45:57.908Z,13.40
2023-02-18T02:48:35.164Z,13.40
2023-02-18T02:51:09.815Z,13.40
2023-02-18T02:53:41.387Z,13.40
2023-02-18T02:56:15.108Z,13.40
2023-02-18T02:58:44.561Z,13.30
2023-02-18T03:01:24.741Z,13.40
2023-02-18T03:04:14.783Z,13.30
2023-02-18T03:07:12.743Z,13.40
2023-02-18T03:09:53.945Z,13.30
2023-02-18T03:12:31.147Z,13.30
2023-02-18T03:15:09.476Z,13.40
2023-02-18T03:17:43.059Z,13.40
2023-02-18T03:20:15.976Z,13.40
2023-02-18T03:22:48.833Z,13.40
2023-02-18T03:25:19.355Z,13.40
2023-02-18T03:27:54.176Z,13.40
2023-02-18T03:30:27.229Z,13.40
2023-02-18T03:32:59.929Z,13.30
2023-02-18T03:35:29.556Z,13.30
2023-02-18T03:38:05.488Z,13.30
2023-02-18T03:40:34.025Z,13.30
2023-02-18T03:43:03.235Z,13.30
2023-02-18T03:45:31.731Z,13.30
2023-02-18T03:48:00.468Z,13.30
2023-02-18T03:50:28.937Z,13.30
2023-02-18T03:52:57.431Z,13.30
2023-02-18T03:55:27.193Z,13.30
2023-02-18T03:57:55.402Z,13.30
2023-02-18T04:00:23.807Z,13.30
2023-02-18T04:02:52.058Z,13.30
2023-02-18T04:05:20.592Z,13.30
2023-02-18T04:07:48.897Z,13.30
2023-02-18T04:10:17.407Z,13.30
2023-02-18T04:12:47.087Z,13.30
2023-02-18T04:15:15.468Z,13.30
2023-02-18T04:17:43.836Z,13.30
2023-02-18T04:20:12.922Z,13.30
2023-02-18T04:22:41.256Z,13.30
2023-02-18T04:25:10.099Z,13.30
2023-02-18T04:27:38.491Z,13.30
2023-02-18T04:30:10.021Z,13.30
2023-02-18T04:32:39.801Z,13.20
2023-02-18T04:35:09.375Z,13.30
2023-02-18T04:37:41.774Z,13.30
2023-02-18T04:40:14.927Z,13.30
2023-02-18T04:42:44.371Z,13.30
2023-02-18T04:45:17.453Z,13.30
2023-02-18T04:48:13.115Z,13.30
2023-02-18T04:51:06.153Z,13.30
2023-02-18T04:53:34.986Z,13.30
2023-02-18T04:56:30.643Z,13.30
2023-02-18T04:58:58.044Z,13.00
2023-02-18T05:01:29.420Z,13.20
2023-02-18T05:04:01.138Z,13.20
2023-02-18T05:06:32.869Z,13.20
2023-02-18T05:09:04.900Z,13.20
2023-02-18T05:11:33.387Z,13.20
2023-02-18T05:14:03.116Z,13.20
2023-02-18T05:16:44.865Z,13.20
2023-02-18T05:19:17.859Z,13.20
2023-02-18T05:21:53.400Z,13.20
2023-02-18T05:24:23.306Z,13.20
2023-02-18T05:26:52.646Z,13.20
2023-02-18T05:29:21.661Z,13.20
2023-02-18T05:31:52.166Z,13.20
2023-02-18T05:34:22.676Z,13.20
2023-02-18T05:36:53.520Z,13.20
2023-02-18T05:39:22.355Z,13.20
2023-02-18T05:41:50.623Z,13.20
2023-02-18T05:44:34.467Z,13.20
2023-02-18T05:47:20.534Z,13.20
2023-02-18T05:50:12.289Z,13.20
2023-02-18T05:52:46.976Z,13.10
2023-02-18T05:55:16.753Z,13.10
2023-02-18T05:57:46.950Z,13.10
2023-02-18T06:00:21.321Z,13.10
2023-02-18T06:02:55.987Z,13.10
2023-02-18T06:05:28.821Z,13.10
2023-02-18T06:07:59.124Z,13.10
2023-02-18T06:10:30.759Z,13.10
2023-02-18T06:13:05.395Z,13.10
2023-02-18T06:15:36.443Z,13.00
2023-02-18T06:18:12.813Z,13.10
2023-02-18T06:20:45.060Z,13.00
2023-02-18T06:23:18.347Z,13.00
2023-02-18T06:25:49.947Z,13.00
2023-02-18T06:28:21.377Z,13.00
2023-02-18T06:30:59.319Z,12.70
2023-02-18T06:33:36.825Z,13.00
2023-02-18T06:36:12.372Z,12.90
2023-02-18T06:38:51.620Z,13.00
2023-02-18T06:41:21.097Z,13.00
2023-02-18T06:43:50.628Z,13.00
2023-02-18T06:46:20.880Z,12.90
2023-02-18T06:48:51.340Z,12.90
2023-02-18T06:51:22.727Z,12.90
2023-02-18T06:53:58.389Z,12.90
2023-02-18T06:56:33.918Z,12.90
2023-02-18T06:59:02.535Z,12.90
2023-02-18T07:01:31.302Z,12.90
2023-02-18T07:04:01.308Z,12.90
2023-02-18T07:06:30.118Z,12.90
2023-02-18T07:08:58.722Z,12.90
2023-02-18T07:11:27.091Z,12.90
2023-02-18T07:13:55.393Z,12.90
2023-02-18T07:16:24.052Z,12.90
2023-02-18T07:18:52.534Z,12.90
2023-02-18T07:21:22.361Z,12.90
2023-02-18T07:23:50.766Z,12.90
2023-02-18T07:26:19.112Z,12.90
2023-02-18T07:28:47.681Z,12.90
2023-02-18T07:31:16.189Z,12.90
2023-02-18T07:33:44.650Z,12.90
2023-02-18T07:36:13.012Z,12.90
2023-02-18T07:38:43.070Z,12.90
2023-02-18T07:41:18.844Z,12.90
2023-02-18T07:43:47.662Z,12.90
2023-02-18T07:46:16.464Z,12.90
2023-02-18T07:48:45.056Z,12.90
2023-02-18T07:51:14.504Z,12.90
2023-02-18T07:53:44.370Z,12.90
2023-02-18T07:56:12.870Z,12.90
2023-02-18T07:58:41.338Z,12.90
2023-02-18T08:01:12.397Z,12.80
2023-02-18T08:03:40.892Z,12.80
2023-02-18T08:06:10.528Z,12.80
2023-02-18T08:08:39.053Z,12.70
2023-02-18T08:11:18.860Z,12.70
2023-02-18T08:13:47.558Z,12.70
2023-02-18T08:16:16.303Z,12.70
2023-02-18T08:18:45.214Z,12.70
2023-02-18T08:21:13.575Z,12.60
2023-02-18T08:23:42.359Z,12.60
2023-02-18T08:26:12.288Z,12.60
2023-02-18T08:28:44.064Z,12.50
2023-02-18T08:31:19.209Z,12.50
2023-02-18T08:33:49.747Z,12.50
2023-02-18T08:36:18.609Z,12.50
2023-02-18T08:38:47.413Z,12.80
2023-02-18T08:41:18.854Z,12.60
2023-02-18T08:43:48.221Z,12.60
2023-02-18T08:46:25.321Z,12.60
2023-02-18T08:49:04.718Z,12.60
2023-02-18T08:51:33.651Z,12.60
2023-02-18T08:54:02.635Z,12.60
2023-02-18T08:56:33.596Z,12.40
2023-02-18T08:59:01.955Z,12.50
2023-02-18T09:01:30.411Z,12.60
2023-02-18T09:03:59.032Z,12.60
2023-02-18T09:06:27.824Z,12.50
2023-02-18T09:08:56.269Z,12.60
2023-02-18T09:11:24.764Z,12.60
2023-02-18T09:13:54.739Z,12.60
2023-02-18T09:16:26.101Z,12.60
2023-02-18T09:18:54.751Z,12.60
2023-02-18T09:21:24.722Z,12.60
2023-02-18T09:23:53.456Z,12.60
2023-02-18T09:26:23.381Z,12.60
2023-02-18T09:28:53.042Z,12.60
2023-02-18T09:31:26.832Z,12.60
2023-02-18T09:33:56.554Z,12.60
2023-02-18T09:36:25.415Z,12.60
2023-02-18T09:38:54.629Z,12.60
2023-02-18T09:41:32.368Z,12.60
2023-02-18T09:44:03.623Z,12.60
2023-02-18T09:46:37.341Z,12.60
2023-02-18T09:49:14.039Z,12.60
2023-02-18T09:51:42.555Z,12.70
2023-02-18T09:54:12.363Z,12.70
2023-02-18T09:56:42.077Z,12.70
2023-02-18T09:59:16.313Z,12.70
2023-02-18T10:01:48.753Z,12.70
2023-02-18T10:04:21.225Z,12.70
2023-02-18T10:06:52.022Z,12.70
2023-02-18T10:09:22.922Z,12.70
2023-02-18T10:11:53.813Z,12.70
2023-02-18T10:14:22.422Z,12.70
2023-02-18T10:16:53.780Z,12.70
2023-02-18T10:19:27.271Z,12.70
2023-02-18T10:21:57.209Z,12.80
2023-02-18T10:24:30.962Z,12.70
2023-02-18T10:27:00.755Z,12.70
2023-02-18T10:29:32.427Z,12.70
2023-02-18T10:32:12.555Z,12.60
2023-02-18T10:34:43.055Z,12.60
2023-02-18T10:37:30.243Z,12.60
2023-02-18T10:40:12.728Z,12.60
2023-02-18T10:42:54.828Z,12.60
2023-02-18T10:45:33.679Z,12.60
2023-02-18T10:48:27.922Z,12.60
2023-02-18T10:50:57.245Z,12.60
2023-02-18T10:53:36.821Z,12.60
2023-02-18T10:56:08.583Z,12.70
2023-02-18T10:58:43.271Z,12.60
2023-02-18T11:01:20.097Z,12.60
2023-02-18T11:03:54.748Z,12.60
2023-02-18T11:06:35.073Z,12.60
2023-02-18T11:09:04.285Z,12.60
2023-02-18T11:11:37.864Z,12.50
2023-02-18T11:14:08.662Z,12.50
2023-02-18T11:16:42.247Z,12.50
2023-02-18T11:19:33.621Z,12.50
2023-02-18T11:22:15.740Z,12.60
2023-02-18T11:24:48.604Z,12.50
2023-02-18T11:27:24.908Z,12.50
2023-02-18T11:29:56.376Z,12.50
2023-02-18T11:32:28.686Z,12.50
2023-02-18T11:34:58.957Z,12.50
2023-02-18T11:37:27.426Z,12.50
2023-02-18T11:39:57.664Z,12.50
2023-02-18T11:42:28.319Z,12.50
2023-02-18T11:44:58.964Z,12.50
2023-02-18T11:47:32.191Z,12.40
2023-02-18T11:50:17.768Z,12.40
2023-02-18T11:52:48.762Z,12.40
2023-02-18T11:55:20.643Z,12.40
2023-02-18T11:57:52.330Z,12.40
2023-02-18T12:00:38.250Z,12.40
2023-02-18T12:03:15.208Z,12.40
2023-02-18T12:05:46.683Z,12.40
2023-02-18T12:08:24.270Z,12.40
2023-02-18T12:11:00.360Z,12.50
2023-02-18T12:13:35.243Z,12.40
2023-02-18T12:16:13.160Z,12.40
2023-02-18T12:19:10.992Z,12.40
2023-02-18T12:21:57.071Z,12.40
2023-02-18T12:24:46.473Z,12.40
2023-02-18T12:27:21.438Z,12.40
2023-02-18T12:30:09.036Z,12.40
2023-02-18T12:32:45.411Z,12.40
2023-02-18T12:35:31.887Z,12.50
2023-02-18T12:38:34.749Z,12.50
2023-02-18T12:41:29.642Z,12.50
2023-02-18T12:44:06.242Z,12.50
2023-02-18T12:46:52.446Z,12.50
2023-02-18T12:49:35.362Z,12.50
2023-02-18T12:52:17.997Z,12.50
2023-02-18T12:55:25.235Z,12.50
2023-02-18T12:58:01.542Z,12.50
2023-02-18T13:00:49.792Z,12.50
2023-02-18T13:03:47.171Z,12.50
2023-02-18T13:06:32.637Z,12.50
2023-02-18T13:09:11.079Z,12.50
2023-02-18T13:11:50.156Z,12.50
2023-02-18T13:14:23.425Z,12.50
2023-02-18T13:16:54.935Z,12.60
2023-02-18T13:19:26.147Z,12.50
2023-02-18T13:21:59.284Z,12.50
2023-02-18T13:24:34.909Z,12.50
2023-02-18T13:27:17.753Z,12.50
2023-02-18T13:29:52.415Z,12.50
2023-02-18T13:32:27.988Z,12.50
2023-02-18T13:35:03.870Z,12.50
2023-02-18T13:37:41.652Z,12.50
2023-02-18T13:40:19.652Z,12.50
2023-02-18T13:42:52.558Z,12.60
2023-02-18T13:45:27.269Z,12.60
2023-02-18T13:47:57.104Z,12.60
2023-02-18T13:50:30.449Z,12.50
2023-02-18T13:53:25.356Z,12.60
2023-02-18T13:55:59.960Z,12.60
2023-02-18T13:58:36.794Z,12.60
2023-02-18T14:01:14.800Z,12.80
2023-02-18T14:03:57.228Z,12.60
2023-02-18T14:06:28.082Z,12.60
2023-02-18T14:09:34.495Z,12.60
2023-02-18T14:12:28.969Z,12.60
2023-02-18T14:15:03.716Z,12.60
2023-02-18T14:17:39.743Z,12.60
2023-02-18T14:20:33.462Z,12.60
2023-02-18T14:23:02.225Z,12.60
2023-02-18T14:25:41.586Z,12.60
2023-02-18T14:28:40.552Z,12.60
2023-02-18T14:31:30.994Z,12.60
2023-02-18T14:34:31.682Z,12.60
2023-02-18T14:37:12.208Z,12.60
2023-02-18T14:39:51.653Z,12.60
2023-02-18T14:42:30.612Z,12.60
2023-02-18T14:45:15.396Z,12.60
2023-02-18T14:48:04.611Z,12.60
2023-02-18T14:50:36.496Z,12.60
2023-02-18T14:53:07.493Z,12.70
2023-02-18T14:55:38.726Z,12.60
2023-02-18T14:58:13.345Z,12.70
2023-02-18T15:00:44.487Z,12.70
2023-02-18T15:03:16.327Z,12.70
2023-02-18T15:05:45.295Z,12.60
2023-02-18T15:08:17.867Z,12.70
2023-02-18T15:10:50.697Z,12.60
2023-02-18T15:13:23.897Z,12.60
2023-02-18T15:15:55.539Z,12.70
2023-02-18T15:18:31.202Z,12.70
2023-02-18T15:21:02.582Z,12.70
2023-02-18T15:23:37.835Z,12.70
2023-02-18T15:26:10.501Z,12.70
2023-02-18T15:28:54.926Z,12.70
2023-02-18T15:31:28.420Z,12.70
2023-02-18T15:33:59.194Z,12.70
2023-02-18T15:36:28.488Z,12.70
2023-02-18T15:38:58.867Z,12.60
2023-02-18T15:41:27.561Z,12.60
2023-02-18T15:44:01.216Z,12.70
2023-02-18T15:46:31.125Z,12.70
2023-02-18T15:49:02.331Z,12.70
2023-02-18T15:51:32.662Z,12.70
2023-02-18T15:54:04.746Z,12.70
2023-02-18T15:56:40.250Z,12.70
2023-02-18T15:59:18.542Z,12.70
2023-02-18T16:01:51.236Z,12.70
2023-02-18T16:04:22.251Z,12.70
2023-02-18T16:06:52.297Z,12.70
2023-02-18T16:09:24.121Z,12.70
2023-02-18T16:11:55.705Z,12.70
2023-02-18T16:14:32.599Z,12.70
2023-02-18T16:17:08.657Z,12.70
2023-02-18T16:20:01.626Z,12.70
2023-02-18T16:22:36.706Z,12.70
2023-02-18T16:25:15.571Z,12.70
2023-02-18T16:27:51.302Z,12.70
2023-02-18T16:30:22.456Z,12.70
2023-02-18T16:32:53.222Z,12.80
2023-02-18T16:35:26.439Z,12.80
2023-02-18T16:37:58.239Z,12.80
2023-02-18T16:40:29.985Z,12.80
2023-02-18T16:43:00.796Z,12.70
2023-02-18T16:45:41.115Z,13.10
2023-02-18T16:48:17.052Z,12.80
2023-02-18T16:50:47.869Z,12.80
2023-02-18T16:53:16.401Z,12.80
2023-02-18T16:55:51.462Z,12.80
2023-02-18T16:58:22.092Z,12.80
2023-02-18T17:00:53.521Z,12.80
2023-02-18T17:03:23.022Z,12.80
2023-02-18T17:05:53.418Z,12.80
2023-02-18T17:08:24.140Z,12.80
2023-02-18T17:10:57.489Z,12.80
2023-02-18T17:13:29.136Z,12.80
2023-02-18T17:16:00.385Z,12.80
2023-02-18T17:18:29.059Z,12.80
2023-02-18T17:20:59.176Z,12.80
2023-02-18T17:23:30.432Z,12.90
2023-02-18T17:26:00.945Z,12.80
2023-02-18T17:28:29.410Z,12.90
2023-02-18T17:30:59.624Z,12.80
2023-02-18T17:33:28.220Z,12.80
2023-02-18T17:35:58.531Z,12.80
2023-02-18T17:38:47.477Z,12.80
2023-02-18T17:41:23.962Z,12.80
2023-02-18T17:43:52.337Z,12.80
2023-02-18T17:46:21.164Z,12.80
2023-02-18T17:48:49.653Z,12.80
2023-02-18T17:51:27.235Z,12.80
2023-02-18T17:53:56.020Z,12.80
2023-02-18T17:56:24.906Z,12.80
2023-02-18T17:58:53.535Z,12.80
2023-02-18T18:01:23.388Z,12.80
2023-02-18T18:03:51.976Z,12.80
2023-02-18T18:06:22.596Z,12.80
2023-02-18T18:08:51.175Z,12.80
2023-02-18T18:11:22.733Z,12.80
2023-02-18T18:13:52.972Z,12.80
2023-02-18T18:16:22.427Z,12.80
2023-02-18T18:18:50.894Z,12.80
2023-02-18T18:21:24.648Z,12.80
2023-02-18T18:23:53.637Z,12.80
2023-02-18T18:26:22.441Z,12.80
2023-02-18T18:28:51.051Z,12.80
2023-02-18T18:31:20.885Z,12.80
2023-02-18T18:33:53.189Z,12.80
2023-02-18T18:36:24.941Z,12.80
2023-02-18T18:38:53.720Z,12.40
2023-02-18T18:41:23.789Z,12.80
2023-02-18T18:43:52.426Z,12.80
2023-02-18T18:46:20.951Z,12.80
2023-02-18T18:48:49.355Z,12.80
2023-02-18T18:51:20.827Z,12.80
2023-02-18T18:53:50.718Z,12.80
2023-02-18T18:56:19.551Z,12.70
2023-02-18T18:58:48.001Z,12.70
2023-02-18T19:01:18.763Z,12.70
2023-02-18T19:03:48.540Z,12.70
2023-02-18T19:06:18.554Z,12.70
2023-02-18T19:08:47.945Z,12.70
2023-02-18T19:11:18.769Z,12.70
2023-02-18T19:13:47.311Z,12.70
2023-02-18T19:16:19.843Z,12.70
2023-02-18T19:18:48.975Z,12.70
2023-02-18T19:21:18.073Z,12.70
2023-02-18T19:23:46.713Z,12.70
2023-02-18T19:26:18.147Z,12.70
2023-02-18T19:28:47.384Z,12.70
2023-02-18T19:31:16.293Z,12.70
2023-02-18T19:33:46.923Z,12.70
2023-02-18T19:36:16.775Z,12.70
2023-02-18T19:38:46.000Z,12.70
2023-02-18T19:41:16.944Z,12.70
2023-02-18T19:43:47.604Z,12.70
2023-02-18T19:46:17.884Z,12.70
2023-02-18T19:48:50.709Z,12.70
2023-02-18T19:51:19.620Z,12.70
2023-02-18T19:53:48.077Z,12.70
2023-02-18T19:56:16.418Z,12.70
2023-02-18T19:58:46.264Z,12.70
2023-02-18T20:01:15.378Z,12.70
2023-02-18T20:03:44.592Z,12.70
2023-02-18T20:06:16.510Z,12.70
2023-02-18T20:08:44.986Z,12.70
2023-02-18T20:11:13.493Z,12.70
2023-02-18T20:13:42.201Z,12.60
2023-02-18T20:16:12.711Z,12.70
2023-02-18T20:18:41.304Z,12.70
2023-02-18T20:21:11.880Z,12.70
2023-02-18T20:23:40.689Z,12.70
2023-02-18T20:26:14.767Z,12.70
2023-02-18T20:28:44.577Z,12.70
2023-02-18T20:31:17.755Z,12.70
2023-02-18T20:33:46.390Z,12.70
2023-02-18T20:36:16.204Z,12.40
2023-02-18T20:38:45.294Z,12.80
2023-02-18T20:41:18.353Z,12.70
2023-02-18T20:43:47.790Z,12.70
2023-02-18T20:46:22.932Z,12.70
2023-02-18T20:48:53.788Z,12.70
2023-02-18T20:51:26.617Z,12.70
2023-02-18T20:53:58.606Z,12.70
2023-02-18T20:56:27.423Z,12.70
2023-02-18T20:58:58.823Z,12.40
2023-02-18T21:01:32.108Z,12.70
2023-02-18T21:04:02.316Z,12.70
2023-02-18T21:06:32.385Z,12.60
2023-02-18T21:09:06.629Z,12.70
2023-02-18T21:11:36.405Z,12.70
2023-02-18T21:14:07.026Z,12.70
2023-02-18T21:16:41.893Z,12.70
2023-02-18T21:19:14.655Z,12.70
2023-02-18T21:21:43.630Z,12.70
2023-02-18T21:24:13.378Z,12.70
2023-02-18T21:26:45.042Z,12.70
2023-02-18T21:29:17.174Z,12.70
2023-02-18T21:31:53.123Z,12.70
2023-02-18T21:34:27.432Z,12.70
2023-02-18T21:36:57.522Z,12.70
2023-02-18T21:39:28.810Z,12.70
2023-02-18T21:41:59.856Z,12.70
2023-02-18T21:44:41.258Z,12.70
2023-02-18T21:47:12.419Z,12.70
2023-02-18T21:49:40.965Z,12.70
2023-02-18T21:52:09.644Z,12.70
2023-02-18T21:54:40.398Z,12.70
2023-02-18T21:57:11.387Z,12.70
2023-02-18T21:59:40.177Z,12.90
2023-02-18T22:02:13.185Z,12.70
2023-02-18T22:04:43.047Z,12.70
2023-02-18T22:07:11.455Z,12.70
2023-02-18T22:09:40.128Z,12.70
2023-02-18T22:12:09.169Z,12.70
2023-02-18T22:14:37.639Z,12.70
2023-02-18T22:17:06.150Z,12.70
2023-02-18T22:19:34.842Z,12.70
2023-02-18T22:22:04.716Z,12.70
2023-02-18T22:24:33.614Z,12.70
2023-02-18T22:27:02.336Z,12.70
2023-02-18T22:29:31.831Z,12.70
2023-02-18T22:32:00.390Z,12.70
2023-02-18T22:34:29.496Z,12.70
2023-02-18T22:36:57.801Z,12.70
2023-02-18T22:39:27.952Z,12.70
2023-02-18T22:41:56.268Z,12.70
2023-02-18T22:44:26.181Z,12.70
2023-02-18T22:46:56.692Z,12.70
2023-02-18T22:49:27.442Z,12.70
2023-02-18T22:51:56.133Z,12.70
2023-02-18T22:54:24.532Z,12.70
2023-02-18T22:56:54.832Z,12.70
2023-02-18T22:59:23.470Z,12.70
2023-02-18T23:01:53.127Z,12.70
2023-02-18T23:04:22.286Z,12.70
2023-02-18T23:06:51.562Z,12.70
2023-02-18T23:09:22.934Z,12.70
2023-02-18T23:11:54.012Z,12.70
2023-02-18T23:14:22.834Z,12.70
2023-02-18T23:17:12.242Z,12.70
2023-02-18T23:19:42.700Z,12.70
2023-02-18T23:22:13.253Z,12.70
2023-02-18T23:24:43.687Z,12.70
2023-02-18T23:27:16.030Z,12.70
2023-02-18T23:29:44.656Z,12.70
2023-02-18T23:32:13.132Z,12.70
2023-02-18T23:34:41.667Z,12.70
2023-02-18T23:37:10.305Z,12.70
2023-02-18T23:39:39.902Z,12.70
2023-02-18T23:42:09.056Z,12.70
2023-02-18T23:44:38.818Z,12.70
2023-02-18T23:47:08.550Z,12.60
2023-02-18T23:49:37.116Z,12.70
2023-02-18T23:52:05.872Z,12.60
2023-02-18T23:54:34.448Z,12.70
2023-02-18T23:57:02.778Z,12.70
2023-02-18T23:59:31.256Z,12.70
