createdAt,value
2023-04-10T00:01:10.136Z,14.73
2023-04-10T00:03:37.849Z,15.73
2023-04-10T00:06:05.754Z,14.53
2023-04-10T00:08:32.751Z,13.53
2023-04-10T00:10:59.828Z,13.37
2023-04-10T00:13:26.865Z,13.33
2023-04-10T00:15:53.924Z,13.27
2023-04-10T00:18:20.998Z,13.27
2023-04-10T00:20:47.979Z,14.37
2023-04-10T00:23:14.976Z,15.83
2023-04-10T00:25:41.958Z,15.47
2023-04-10T00:28:08.926Z,15.90
2023-04-10T00:30:35.940Z,15.03
2023-04-10T00:33:02.904Z,14.47
2023-04-10T00:35:29.915Z,14.20
2023-04-10T00:37:57.759Z,13.97
2023-04-10T00:40:24.898Z,15.13
2023-04-10T00:42:51.917Z,14.93
2023-04-10T00:45:19.086Z,14.77
2023-04-10T00:47:46.733Z,14.57
2023-04-10T00:50:13.903Z,16.10
2023-04-10T00:52:40.979Z,14.97
2023-04-10T00:55:08.696Z,15.00
2023-04-10T00:57:36.292Z,14.63
2023-04-10T01:00:04.833Z,15.70
2023-04-10T01:02:32.297Z,15.33
2023-04-10T01:04:59.628Z,14.80
2023-04-10T01:07:56.199Z,16.43
2023-04-10T01:10:49.092Z,18.47
2023-04-10T01:13:16.898Z,19.30
2023-04-10T01:16:22.549Z,18.17
2023-04-10T01:19:19.036Z,16.17
2023-04-10T01:21:46.827Z,15.53
2023-04-10T01:24:43.254Z,14.17
2023-04-10T01:27:16.226Z,14.63
2023-04-10T01:29:48.288Z,15.43
2023-04-10T01:32:21.030Z,13.17
2023-04-10T01:34:54.761Z,13.43
2023-04-10T01:37:33.564Z,13.40
2023-04-10T01:40:09.573Z,13.00
2023-04-10T01:42:45.469Z,13.03
2023-04-10T01:45:19.194Z,13.87
2023-04-10T01:47:49.208Z,13.83
2023-04-10T01:50:17.028Z,13.90
2023-04-10T01:52:45.606Z,14.67
2023-04-10T01:55:25.745Z,13.73
2023-04-10T01:57:58.883Z,13.57
2023-04-10T02:00:26.262Z,13.13
2023-04-10T02:02:53.817Z,12.43
2023-04-10T02:05:22.242Z,13.27
2023-04-10T02:08:06.351Z,12.80
2023-04-10T02:10:45.848Z,13.23
2023-04-10T02:13:16.217Z,13.10
2023-04-10T02:15:46.790Z,12.70
2023-04-10T02:18:17.159Z,12.63
2023-04-10T02:20:44.677Z,12.57
2023-04-10T02:23:16.208Z,12.80
2023-04-10T02:25:43.439Z,13.17
2023-04-10T02:28:10.626Z,12.87
2023-04-10T02:30:39.196Z,11.73
2023-04-10T02:33:06.423Z,12.00
2023-04-10T02:35:34.730Z,11.93
2023-04-10T02:38:03.860Z,12.43
2023-04-10T02:40:32.811Z,12.57
2023-04-10T02:43:12.266Z,11.73
2023-04-10T02:45:40.170Z,13.53
2023-04-10T02:48:08.532Z,12.50
2023-04-10T02:50:35.507Z,14.77
2023-04-10T02:53:02.695Z,14.13
2023-04-10T02:55:29.956Z,14.43
2023-04-10T02:57:57.571Z,14.57
2023-04-10T03:00:24.618Z,14.23
2023-04-10T03:03:14.557Z,14.33
2023-04-10T03:05:49.309Z,12.70
2023-04-10T03:08:18.730Z,13.77
2023-04-10T03:10:48.690Z,13.53
2023-04-10T03:13:16.622Z,13.57
2023-04-10T03:15:43.761Z,14.43
2023-04-10T03:18:11.050Z,12.33
2023-04-10T03:20:41.120Z,12.73
2023-04-10T03:23:08.695Z,13.80
2023-04-10T03:25:36.571Z,13.20
2023-04-10T03:28:05.494Z,11.00
2023-04-10T03:30:32.509Z,12.00
2023-04-10T03:32:59.449Z,12.50
2023-04-10T03:35:26.438Z,11.97
2023-04-10T03:37:53.537Z,11.40
2023-04-10T03:40:20.920Z,12.43
2023-04-10T03:42:47.971Z,11.97
2023-04-10T03:45:15.754Z,12.80
2023-04-10T03:47:42.824Z,11.23
2023-04-10T03:50:12.643Z,12.30
2023-04-10T03:52:49.793Z,13.03
2023-04-10T03:55:19.129Z,12.83
2023-04-10T03:57:48.297Z,12.27
2023-04-10T04:00:18.278Z,12.17
2023-04-10T04:02:52.172Z,12.53
2023-04-10T04:05:38.108Z,12.67
2023-04-10T04:08:23.864Z,12.07
2023-04-10T04:11:09.164Z,12.03
2023-04-10T04:13:46.259Z,11.43
2023-04-10T04:16:37.505Z,11.00
2023-04-10T04:19:24.818Z,11.87
2023-04-10T04:22:27.584Z,11.57
2023-04-10T04:25:13.136Z,11.57
2023-04-10T04:27:58.535Z,11.60
2023-04-10T04:30:40.876Z,12.10
2023-04-10T04:33:14.824Z,12.03
2023-04-10T04:35:57.963Z,11.63
2023-04-10T04:38:43.077Z,13.07
2023-04-10T04:41:32.540Z,13.17
2023-04-10T04:44:11.926Z,13.83
2023-04-10T04:47:04.980Z,13.00
2023-04-10T04:49:45.015Z,12.83
2023-04-10T04:52:29.534Z,11.93
2023-04-10T04:55:14.641Z,12.33
2023-04-10T04:58:01.913Z,12.07
2023-04-10T05:00:39.784Z,12.97
2023-04-10T05:03:28.855Z,13.13
2023-04-10T05:06:04.617Z,13.43
2023-04-10T05:09:07.261Z,13.17
2023-04-10T05:11:46.152Z,13.50
2023-04-10T05:14:33.509Z,12.23
2023-04-10T05:17:26.254Z,13.43
2023-04-10T05:20:04.876Z,13.03
2023-04-10T05:22:54.555Z,13.10
2023-04-10T05:25:39.104Z,14.00
2023-04-10T05:28:16.801Z,15.03
2023-04-10T05:31:06.941Z,18.37
2023-04-10T05:34:12.605Z,15.87
2023-04-10T05:37:07.094Z,15.13
2023-04-10T05:39:49.889Z,15.07
2023-04-10T05:42:39.443Z,14.57
2023-04-10T05:45:32.315Z,14.97
2023-04-10T05:48:01.910Z,13.67
2023-04-10T05:50:41.171Z,12.10
2023-04-10T05:53:15.449Z,12.47
2023-04-10T05:55:51.691Z,12.93
2023-04-10T05:58:37.635Z,13.57
2023-04-10T06:01:07.800Z,14.10
2023-04-10T06:03:48.133Z,13.43
2023-04-10T06:06:17.780Z,13.50
2023-04-10T06:08:44.872Z,12.97
2023-04-10T06:11:11.928Z,13.10
2023-04-10T06:13:42.125Z,12.50
2023-04-10T06:16:09.900Z,11.73
2023-04-10T06:18:38.378Z,14.40
2023-04-10T06:21:05.728Z,15.40
2023-04-10T06:23:32.803Z,14.80
2023-04-10T06:26:01.015Z,13.87
2023-04-10T06:28:28.012Z,12.97
2023-04-10T06:30:58.358Z,12.57
2023-04-10T06:33:31.577Z,10.57
2023-04-10T06:35:59.404Z,12.43
2023-04-10T06:38:26.469Z,11.60
2023-04-10T06:40:53.553Z,11.33
2023-04-10T06:43:20.726Z,10.00
2023-04-10T06:45:48.880Z,10.47
2023-04-10T06:48:15.829Z,10.27
2023-04-10T06:50:42.808Z,10.23
2023-04-10T06:53:09.833Z,8.90
2023-04-10T06:55:37.580Z,8.93
2023-04-10T06:58:04.718Z,8.73
2023-04-10T07:00:31.859Z,9.00
2023-04-10T07:02:59.024Z,8.27
2023-04-10T07:05:26.034Z,7.27
2023-04-10T07:07:53.390Z,8.07
2023-04-10T07:10:20.484Z,8.70
2023-04-10T07:12:47.473Z,7.72
2023-04-10T07:15:14.568Z,7.90
2023-04-10T07:17:41.641Z,7.45
2023-04-10T07:20:09.557Z,7.70
2023-04-10T07:22:36.595Z,7.28
2023-04-10T07:25:04.454Z,8.15
2023-04-10T07:27:31.496Z,7.35
2023-04-10T07:29:58.619Z,7.10
2023-04-10T07:32:26.180Z,5.97
2023-04-10T07:34:53.451Z,6.38
2023-04-10T07:37:20.618Z,6.07
2023-04-10T07:39:47.999Z,6.05
2023-04-10T07:42:15.529Z,6.20
2023-04-10T07:44:42.684Z,5.75
2023-04-10T07:47:09.808Z,5.10
2023-04-10T07:49:36.857Z,6.05
2023-04-10T07:52:04.133Z,5.30
2023-04-10T07:54:34.800Z,4.97
2023-04-10T07:57:01.841Z,5.28
2023-04-10T07:59:29.149Z,5.05
2023-04-10T08:01:56.385Z,8.73
2023-04-10T08:04:23.802Z,5.78
2023-04-10T08:06:50.996Z,5.55
2023-04-10T08:09:18.102Z,5.22
2023-04-10T08:11:45.353Z,5.45
2023-04-10T08:14:13.505Z,4.97
2023-04-10T08:16:45.663Z,4.55
2023-04-10T08:19:12.928Z,4.97
2023-04-10T08:21:40.095Z,4.95
2023-04-10T08:24:07.205Z,5.60
2023-04-10T08:26:34.260Z,6.13
2023-04-10T08:29:01.539Z,5.57
2023-04-10T08:31:30.424Z,5.80
2023-04-10T08:33:58.143Z,5.80
2023-04-10T08:36:27.273Z,5.63
2023-04-10T08:38:54.495Z,5.90
2023-04-10T08:41:21.724Z,5.80
2023-04-10T08:43:50.220Z,6.55
2023-04-10T08:46:17.577Z,5.78
2023-04-10T08:48:52.889Z,5.85
2023-04-10T08:51:25.990Z,5.63
2023-04-10T08:54:00.834Z,5.97
2023-04-10T08:56:28.313Z,5.90
2023-04-10T08:58:56.490Z,5.38
2023-04-10T09:01:24.897Z,5.60
2023-04-10T09:03:52.884Z,5.70
2023-04-10T09:06:20.122Z,5.43
2023-04-10T09:08:47.369Z,5.38
2023-04-10T09:11:15.147Z,5.57
2023-04-10T09:13:44.265Z,5.00
2023-04-10T09:16:13.964Z,4.85
2023-04-10T09:18:51.983Z,4.88
2023-04-10T09:21:21.700Z,4.60
2023-04-10T09:24:00.791Z,4.32
2023-04-10T09:26:34.326Z,4.93
2023-04-10T09:29:12.465Z,5.10
2023-04-10T09:31:43.016Z,4.70
2023-04-10T09:34:13.835Z,4.95
2023-04-10T09:36:53.672Z,5.20
2023-04-10T09:39:21.263Z,5.28
2023-04-10T09:41:55.687Z,4.68
2023-04-10T09:44:35.070Z,4.40
2023-04-10T09:47:14.316Z,4.30
2023-04-10T09:49:56.152Z,4.40
2023-04-10T09:52:27.261Z,5.65
2023-04-10T09:55:00.383Z,4.45
2023-04-10T09:57:32.228Z,4.55
2023-04-10T10:00:04.507Z,4.18
2023-04-10T10:02:41.440Z,3.70
2023-04-10T10:05:10.706Z,3.35
2023-04-10T10:07:39.636Z,3.45
2023-04-10T10:10:09.236Z,4.10
2023-04-10T10:13:11.071Z,3.05
2023-04-10T10:16:20.987Z,3.35
2023-04-10T10:19:17.822Z,3.60
2023-04-10T10:21:45.908Z,3.97
2023-04-10T10:24:14.142Z,4.43
2023-04-10T10:26:42.516Z,3.67
2023-04-10T10:29:17.348Z,4.03
2023-04-10T10:31:47.100Z,3.88
2023-04-10T10:34:16.496Z,4.50
2023-04-10T10:36:43.569Z,4.63
2023-04-10T10:39:10.501Z,4.30
2023-04-10T10:42:07.001Z,4.03
2023-04-10T10:44:46.133Z,3.40
2023-04-10T10:47:24.942Z,3.25
2023-04-10T10:50:05.256Z,3.42
2023-04-10T10:52:57.418Z,3.30
2023-04-10T10:55:36.894Z,2.80
2023-04-10T10:58:11.533Z,3.38
2023-04-10T11:00:50.782Z,3.40
2023-04-10T11:03:17.825Z,3.55
2023-04-10T11:05:58.521Z,3.30
2023-04-10T11:08:48.248Z,3.08
2023-04-10T11:11:20.184Z,3.17
2023-04-10T11:13:50.318Z,3.13
2023-04-10T11:16:17.785Z,2.83
2023-04-10T11:18:59.361Z,3.00
2023-04-10T11:21:34.439Z,2.72
2023-04-10T11:24:04.038Z,2.75
2023-04-10T11:26:34.996Z,2.70
2023-04-10T11:29:03.316Z,3.22
2023-04-10T11:31:31.327Z,3.80
2023-04-10T11:34:03.432Z,4.07
2023-04-10T11:36:32.241Z,3.67
2023-04-10T11:39:09.071Z,3.63
2023-04-10T11:41:42.670Z,3.35
2023-04-10T11:44:16.288Z,3.53
2023-04-10T11:46:50.836Z,3.50
2023-04-10T11:49:34.941Z,2.80
2023-04-10T11:52:02.084Z,3.13
2023-04-10T11:54:29.836Z,3.00
2023-04-10T11:57:14.705Z,3.40
2023-04-10T11:59:41.762Z,3.20
2023-04-10T12:02:14.727Z,3.45
2023-04-10T12:04:44.019Z,3.75
2023-04-10T12:07:11.811Z,3.28
2023-04-10T12:09:42.717Z,3.17
2023-04-10T12:12:09.851Z,3.25
2023-04-10T12:14:42.015Z,3.45
2023-04-10T12:17:11.600Z,3.53
2023-04-10T12:19:39.656Z,3.80
2023-04-10T12:22:07.601Z,2.60
2023-04-10T12:24:48.280Z,2.90
2023-04-10T12:27:28.635Z,2.92
2023-04-10T12:29:58.650Z,2.92
2023-04-10T12:32:27.651Z,3.15
2023-04-10T12:34:57.658Z,3.08
2023-04-10T12:37:26.673Z,3.58
2023-04-10T12:39:53.872Z,3.53
2023-04-10T12:42:23.089Z,3.83
2023-04-10T12:44:52.062Z,3.75
2023-04-10T12:47:19.088Z,3.45
2023-04-10T12:50:08.091Z,3.70
2023-04-10T12:52:36.036Z,3.65
2023-04-10T12:55:17.083Z,3.78
2023-04-10T12:57:46.992Z,3.72
2023-04-10T13:00:19.486Z,3.28
2023-04-10T13:02:48.581Z,3.92
2023-04-10T13:05:16.032Z,3.50
2023-04-10T13:07:43.102Z,3.92
2023-04-10T13:10:10.834Z,3.25
2023-04-10T13:12:38.975Z,3.53
2023-04-10T13:15:07.741Z,3.30
2023-04-10T13:17:35.103Z,3.50
2023-04-10T13:20:02.305Z,3.20
2023-04-10T13:22:29.362Z,3.33
2023-04-10T13:24:56.296Z,4.45
2023-04-10T13:27:23.295Z,3.47
2023-04-10T13:29:50.373Z,3.35
2023-04-10T13:32:17.368Z,3.50
2023-04-10T13:34:44.349Z,3.60
2023-04-10T13:37:14.437Z,3.33
2023-04-10T13:39:43.314Z,3.40
2023-04-10T13:42:10.403Z,3.63
2023-04-10T13:44:37.362Z,3.40
2023-04-10T13:47:04.356Z,3.78
2023-04-10T13:49:31.561Z,3.65
2023-04-10T13:51:58.685Z,3.30
2023-04-10T13:54:26.598Z,4.00
2023-04-10T13:56:54.685Z,3.88
2023-04-10T13:59:21.858Z,3.17
2023-04-10T14:01:50.969Z,4.00
2023-04-10T14:04:18.644Z,2.97
2023-04-10T14:06:45.706Z,3.40
2023-04-10T14:09:12.738Z,3.60
2023-04-10T14:11:39.747Z,3.90
2023-04-10T14:14:06.784Z,4.07
2023-04-10T14:16:33.798Z,4.15
2023-04-10T14:19:00.799Z,4.00
2023-04-10T14:21:27.762Z,3.72
2023-04-10T14:23:54.713Z,3.70
2023-04-10T14:26:21.790Z,3.90
2023-04-10T14:28:48.781Z,3.90
2023-04-10T14:31:15.952Z,4.20
2023-04-10T14:33:42.987Z,4.15
2023-04-10T14:36:10.216Z,3.83
2023-04-10T14:38:37.249Z,3.53
2023-04-10T14:41:04.314Z,3.63
2023-04-10T14:43:31.241Z,23.65
2023-04-10T14:45:58.219Z,12.77
2023-04-10T14:48:25.799Z,5.03
2023-04-10T14:50:52.816Z,4.30
2023-04-10T14:53:21.576Z,4.78
2023-04-10T14:55:49.103Z,4.95
2023-04-10T14:58:16.056Z,4.32
2023-04-10T15:00:43.773Z,4.20
2023-04-10T15:03:10.991Z,6.00
2023-04-10T15:05:38.122Z,5.45
2023-04-10T15:08:05.182Z,3.58
2023-04-10T15:10:32.120Z,3.47
2023-04-10T15:12:59.146Z,3.28
2023-04-10T15:15:26.102Z,4.30
2023-04-10T15:17:53.141Z,4.07
2023-04-10T15:20:20.253Z,4.47
2023-04-10T15:22:48.233Z,3.92
2023-04-10T15:25:15.318Z,3.75
2023-04-10T15:27:42.385Z,4.10
2023-04-10T15:30:09.887Z,4.68
2023-04-10T15:32:39.912Z,4.43
2023-04-10T15:35:07.798Z,4.53
2023-04-10T15:37:37.322Z,4.10
2023-04-10T15:40:06.284Z,3.63
2023-04-10T15:42:36.701Z,3.63
2023-04-10T15:45:04.350Z,3.72
2023-04-10T15:47:31.444Z,3.92
2023-04-10T15:49:59.169Z,4.03
2023-04-10T15:52:26.243Z,3.42
2023-04-10T15:54:53.228Z,3.55
2023-04-10T15:57:20.230Z,3.60
2023-04-10T15:59:47.408Z,3.35
2023-04-10T16:02:14.496Z,3.72
2023-04-10T16:04:41.574Z,3.60
2023-04-10T16:07:08.682Z,3.72
2023-04-10T16:09:36.074Z,4.25
2023-04-10T16:12:09.231Z,3.55
2023-04-10T16:14:37.945Z,3.20
2023-04-10T16:17:04.982Z,3.45
2023-04-10T16:19:32.196Z,3.70
2023-04-10T16:21:59.312Z,3.95
2023-04-10T16:24:26.709Z,3.13
2023-04-10T16:26:54.192Z,3.10
2023-04-10T16:29:21.617Z,3.30
2023-04-10T16:31:48.680Z,3.72
2023-04-10T16:34:15.753Z,3.28
2023-04-10T16:36:42.673Z,4.10
2023-04-10T16:39:09.799Z,3.80
2023-04-10T16:41:36.801Z,2.90
2023-04-10T16:44:03.747Z,4.47
2023-04-10T16:46:33.037Z,4.25
2023-04-10T16:49:01.540Z,4.13
2023-04-10T16:51:28.805Z,4.13
2023-04-10T16:53:55.832Z,4.63
2023-04-10T16:56:22.837Z,4.15
2023-04-10T16:58:49.854Z,4.30
2023-04-10T17:01:26.105Z,4.00
2023-04-10T17:03:54.639Z,4.00
2023-04-10T17:06:22.164Z,3.97
2023-04-10T17:08:49.126Z,3.47
2023-04-10T17:11:16.200Z,4.15
2023-04-10T17:13:43.298Z,4.13
2023-04-10T17:16:10.642Z,3.78
2023-04-10T17:18:40.657Z,3.40
2023-04-10T17:21:16.950Z,4.45
2023-04-10T17:23:46.643Z,4.03
2023-04-10T17:26:15.888Z,4.00
2023-04-10T17:28:46.839Z,3.70
2023-04-10T17:31:14.037Z,3.78
2023-04-10T17:33:41.900Z,4.38
2023-04-10T17:36:11.939Z,4.00
2023-04-10T17:38:40.320Z,4.28
2023-04-10T17:41:08.955Z,4.03
2023-04-10T17:43:36.208Z,3.88
2023-04-10T17:46:03.246Z,4.40
2023-04-10T17:48:30.499Z,3.85
2023-04-10T17:50:57.879Z,3.83
2023-04-10T17:53:24.839Z,3.97
2023-04-10T17:55:51.812Z,4.65
2023-04-10T17:58:18.772Z,4.35
2023-04-10T18:00:46.546Z,4.15
2023-04-10T18:03:13.654Z,4.60
2023-04-10T18:05:40.939Z,4.30
2023-04-10T18:08:08.744Z,4.85
2023-04-10T18:10:38.134Z,5.68
2023-04-10T18:13:06.402Z,5.05
2023-04-10T18:15:33.361Z,5.55
2023-04-10T18:18:00.426Z,4.97
2023-04-10T18:20:27.392Z,5.30
2023-04-10T18:22:54.351Z,5.15
2023-04-10T18:25:21.308Z,5.35
2023-04-10T18:28:12.599Z,5.50
2023-04-10T18:30:39.882Z,6.80
2023-04-10T18:33:10.184Z,7.07
2023-04-10T18:35:37.920Z,6.93
2023-04-10T18:38:05.133Z,10.18
2023-04-10T18:40:34.527Z,10.40
2023-04-10T18:43:01.472Z,10.93
2023-04-10T18:45:28.404Z,10.95
2023-04-10T18:47:55.592Z,12.18
2023-04-10T18:50:22.708Z,11.65
2023-04-10T18:52:50.798Z,12.60
2023-04-10T18:55:17.897Z,13.15
2023-04-10T18:57:44.903Z,12.45
2023-04-10T19:00:13.143Z,14.35
2023-04-10T19:02:40.377Z,13.40
2023-04-10T19:05:08.520Z,12.27
2023-04-10T19:07:35.535Z,14.20
2023-04-10T19:10:02.521Z,14.80
2023-04-10T19:12:29.487Z,15.40
2023-04-10T19:14:56.436Z,15.63
2023-04-10T19:17:24.874Z,15.60
2023-04-10T19:19:53.252Z,15.00
2023-04-10T19:22:20.211Z,16.15
2023-04-10T19:24:47.239Z,17.63
2023-04-10T19:27:14.217Z,19.13
2023-04-10T19:29:41.176Z,23.20
2023-04-10T19:32:09.993Z,22.77
2023-04-10T19:34:36.978Z,20.42
2023-04-10T19:37:03.920Z,18.73
2023-04-10T19:39:30.928Z,20.55
2023-04-10T19:41:58.258Z,22.13
2023-04-10T19:44:25.386Z,31.50
2023-04-10T19:46:52.395Z,30.85
2023-04-10T19:49:19.572Z,29.23
2023-04-10T19:51:47.052Z,30.60
2023-04-10T19:54:14.183Z,40.50
2023-04-10T19:56:41.137Z,36.95
2023-04-10T19:59:08.188Z,34.65
2023-04-10T20:01:35.493Z,32.40
2023-04-10T20:04:02.660Z,30.83
2023-04-10T20:06:29.828Z,35.80
2023-04-10T20:08:57.108Z,36.10
2023-04-10T20:11:30.392Z,30.30
2023-04-10T20:13:57.844Z,22.88
2023-04-10T20:16:26.645Z,23.08
2023-04-10T20:18:55.475Z,20.67
2023-04-10T20:21:22.794Z,19.25
2023-04-10T20:23:49.888Z,18.15
2023-04-10T20:26:17.828Z,18.13
2023-04-10T20:28:44.874Z,20.20
2023-04-10T20:31:12.288Z,25.88
2023-04-10T20:33:39.402Z,26.17
2023-04-10T20:36:06.831Z,24.73
2023-04-10T20:38:33.891Z,27.40
2023-04-10T20:41:00.869Z,25.65
2023-04-10T20:43:27.866Z,25.85
2023-04-10T20:45:54.869Z,28.63
2023-04-10T20:48:21.905Z,30.48
2023-04-10T20:50:49.389Z,29.33
2023-04-10T20:53:16.496Z,30.38
2023-04-10T20:55:43.566Z,27.70
2023-04-10T20:58:10.681Z,26.93
2023-04-10T21:00:39.713Z,25.93
2023-04-10T21:03:06.931Z,26.80
2023-04-10T21:05:33.998Z,27.48
2023-04-10T21:08:01.060Z,27.55
2023-04-10T21:10:28.019Z,27.23
2023-04-10T21:12:55.041Z,26.58
2023-04-10T21:15:22.524Z,23.98
2023-04-10T21:17:49.467Z,23.75
2023-04-10T21:20:16.578Z,22.17
2023-04-10T21:22:43.527Z,21.95
2023-04-10T21:25:11.156Z,21.50
2023-04-10T21:27:38.109Z,22.03
2023-04-10T21:30:05.851Z,25.00
2023-04-10T21:32:32.818Z,29.35
2023-04-10T21:34:59.841Z,35.35
2023-04-10T21:37:26.877Z,38.85
2023-04-10T21:39:53.845Z,36.80
2023-04-10T21:42:20.961Z,37.83
2023-04-10T21:44:47.929Z,37.77
2023-04-10T21:47:15.196Z,40.67
2023-04-10T21:49:42.157Z,36.60
2023-04-10T21:52:10.865Z,35.67
2023-04-10T21:54:38.329Z,38.67
2023-04-10T21:57:05.794Z,37.63
2023-04-10T21:59:33.358Z,38.63
2023-04-10T22:02:00.336Z,39.87
2023-04-10T22:04:27.565Z,37.70
2023-04-10T22:06:54.591Z,39.53
2023-04-10T22:09:22.215Z,36.27
2023-04-10T22:11:49.197Z,35.92
2023-04-10T22:14:18.696Z,33.53
2023-04-10T22:16:47.102Z,31.55
2023-04-10T22:19:14.153Z,30.27
2023-04-10T22:21:41.174Z,32.38
2023-04-10T22:24:08.423Z,30.97
2023-04-10T22:26:35.810Z,30.48
2023-04-10T22:29:04.369Z,30.83
2023-04-10T22:31:31.464Z,30.02
2023-04-10T22:33:58.659Z,29.40
2023-04-10T22:36:32.984Z,30.67
2023-04-10T22:39:00.389Z,31.87
2023-04-10T22:41:27.999Z,29.83
2023-04-10T22:43:55.154Z,29.67
2023-04-10T22:46:22.229Z,28.33
2023-04-10T22:48:49.405Z,28.50
2023-04-10T22:51:17.487Z,28.47
2023-04-10T22:53:44.419Z,26.03
2023-04-10T22:56:11.489Z,25.67
2023-04-10T22:58:40.497Z,23.50
2023-04-10T23:01:08.235Z,25.83
2023-04-10T23:03:35.777Z,26.40
2023-04-10T23:06:02.928Z,28.03
2023-04-10T23:08:29.905Z,26.60
2023-04-10T23:10:56.977Z,27.70
2023-04-10T23:13:23.975Z,27.83
2023-04-10T23:15:55.707Z,27.63
2023-04-10T23:18:23.020Z,26.17
2023-04-10T23:20:53.948Z,24.67
2023-04-10T23:23:20.948Z,24.87
2023-04-10T23:25:47.996Z,24.93
2023-04-10T23:28:15.064Z,24.37
2023-04-10T23:30:42.581Z,24.53
2023-04-10T23:33:09.604Z,24.83
2023-04-10T23:35:36.538Z,24.33
2023-04-10T23:38:03.496Z,24.43
2023-04-10T23:40:30.558Z,24.63
2023-04-10T23:42:57.577Z,24.87
2023-04-10T23:45:24.519Z,23.20
2023-04-10T23:47:51.500Z,22.33
2023-04-10T23:50:18.526Z,22.90
2023-04-10T23:52:50.364Z,22.13
2023-04-10T23:55:18.052Z,20.93
2023-04-10T23:57:45.314Z,21.43
