createdAt,value
2018-05-14T00:00:27.204Z,4.60
2018-05-14T00:02:20.051Z,4.10
2018-05-14T00:03:19.949Z,4.30
2018-05-14T00:05:12.781Z,4.00
2018-05-14T00:06:12.683Z,4.50
2018-05-14T00:08:05.566Z,4.60
2018-05-14T00:09:05.343Z,4.50
2018-05-14T00:10:58.209Z,4.70
2018-05-14T00:11:58.117Z,4.70
2018-05-14T00:13:51.462Z,4.10
2018-05-14T00:14:51.479Z,4.30
2018-05-14T00:16:44.114Z,4.40
2018-05-14T00:17:44.126Z,4.60
2018-05-14T00:19:37.112Z,4.80
2018-05-14T00:20:36.865Z,4.50
2018-05-14T00:22:30.639Z,4.50
2018-05-14T00:23:30.535Z,4.40
2018-05-14T00:25:23.388Z,4.30
2018-05-14T00:26:23.267Z,4.40
2018-05-14T00:28:16.136Z,4.20
2018-05-14T00:29:16.017Z,4.30
2018-05-14T00:31:09.399Z,4.90
2018-05-14T00:32:08.785Z,4.70
2018-05-14T00:34:01.637Z,4.40
2018-05-14T00:35:01.522Z,4.40
2018-05-14T00:36:54.266Z,4.60
2018-05-14T00:37:54.181Z,4.40
2018-05-14T00:39:47.049Z,4.70
2018-05-14T00:40:46.939Z,4.70
2018-05-14T00:42:39.662Z,4.70
2018-05-14T00:43:39.557Z,4.20
2018-05-14T00:45:32.449Z,4.90
2018-05-14T00:46:32.215Z,4.60
2018-05-14T00:48:24.952Z,5.20
2018-05-14T00:49:24.903Z,4.70
2018-05-14T00:51:17.745Z,4.60
2018-05-14T00:52:17.604Z,4.80
2018-05-14T00:54:10.362Z,4.80
2018-05-14T00:55:10.256Z,4.80
2018-05-14T00:57:03.108Z,4.60
2018-05-14T00:58:02.995Z,4.70
2018-05-14T00:59:55.768Z,4.70
2018-05-14T01:00:55.658Z,4.80
2018-05-14T01:02:48.530Z,4.70
2018-05-14T01:03:48.300Z,5.10
2018-05-14T01:05:41.565Z,4.70
2018-05-14T01:06:41.510Z,4.90
2018-05-14T01:08:34.203Z,4.90
2018-05-14T01:09:34.153Z,5.00
2018-05-14T01:11:26.975Z,4.90
2018-05-14T01:12:26.861Z,4.90
2018-05-14T01:14:20.358Z,5.50
2018-05-14T01:15:19.616Z,4.70
2018-05-14T01:17:12.380Z,5.00
2018-05-14T01:18:12.253Z,5.30
2018-05-14T01:20:05.108Z,5.10
2018-05-14T01:21:05.012Z,4.80
2018-05-14T01:22:57.856Z,5.20
2018-05-14T01:23:57.758Z,4.80
2018-05-14T01:25:50.596Z,5.60
2018-05-14T01:26:50.492Z,5.10
2018-05-14T01:28:43.256Z,5.90
2018-05-14T01:29:43.147Z,5.60
2018-05-14T01:31:36.005Z,5.10
2018-05-14T01:32:35.887Z,5.30
2018-05-14T01:34:28.742Z,5.90
2018-05-14T01:35:28.560Z,5.20
2018-05-14T01:37:21.417Z,5.40
2018-05-14T01:38:21.287Z,5.00
2018-05-14T01:40:14.032Z,5.30
2018-05-14T01:41:13.936Z,5.80
2018-05-14T01:43:06.807Z,5.30
2018-05-14T01:44:06.701Z,5.40
2018-05-14T01:45:59.962Z,5.40
2018-05-14T01:46:59.337Z,5.50
2018-05-14T01:48:52.088Z,5.60
2018-05-14T01:49:51.977Z,5.80
2018-05-14T01:51:44.824Z,5.80
2018-05-14T01:52:44.728Z,5.40
2018-05-14T01:54:37.505Z,6.00
2018-05-14T01:55:37.390Z,5.80
2018-05-14T01:57:30.122Z,5.40
2018-05-14T01:58:30.089Z,5.60
2018-05-14T02:00:22.923Z,5.70
2018-05-14T02:01:22.832Z,6.00
2018-05-14T02:03:15.759Z,6.10
2018-05-14T02:04:15.642Z,5.60
2018-05-14T02:06:08.387Z,5.30
2018-05-14T02:07:08.913Z,5.60
2018-05-14T02:09:01.137Z,5.50
2018-05-14T02:10:01.042Z,5.80
2018-05-14T02:11:53.890Z,5.80
2018-05-14T02:12:53.788Z,5.40
2018-05-14T02:14:46.547Z,5.10
2018-05-14T02:15:46.425Z,5.60
2018-05-14T02:17:39.293Z,5.40
2018-05-14T02:18:39.187Z,5.20
2018-05-14T02:20:32.967Z,5.40
2018-05-14T02:21:32.848Z,5.40
2018-05-14T02:23:25.588Z,5.70
2018-05-14T02:24:25.510Z,5.30
2018-05-14T02:26:18.365Z,5.70
2018-05-14T02:27:18.270Z,5.00
2018-05-14T02:29:11.857Z,5.50
2018-05-14T02:30:11.412Z,5.50
2018-05-14T02:32:04.161Z,5.70
2018-05-14T02:33:04.045Z,5.50
2018-05-14T02:34:56.868Z,5.60
2018-05-14T02:35:56.692Z,5.80
2018-05-14T02:37:49.577Z,5.90
2018-05-14T02:38:49.452Z,5.20
2018-05-14T02:40:42.301Z,5.60
2018-05-14T02:41:42.788Z,5.70
2018-05-14T02:43:35.053Z,5.90
2018-05-14T02:44:35.098Z,5.40
2018-05-14T02:46:27.788Z,5.90
2018-05-14T02:47:27.597Z,5.70
2018-05-14T02:49:20.465Z,5.00
2018-05-14T02:50:20.343Z,5.80
2018-05-14T02:52:13.233Z,5.60
2018-05-14T02:53:12.991Z,5.80
2018-05-14T02:55:05.957Z,5.60
2018-05-14T02:56:05.735Z,5.80
2018-05-14T02:57:58.601Z,6.30
2018-05-14T02:58:58.497Z,5.80
2018-05-14T03:00:51.351Z,5.90
2018-05-14T03:01:51.127Z,6.00
2018-05-14T03:03:43.915Z,6.50
2018-05-14T03:04:43.903Z,6.10
2018-05-14T03:06:36.662Z,5.90
2018-05-14T03:07:36.526Z,6.00
2018-05-14T03:09:29.375Z,6.40
2018-05-14T03:10:29.283Z,6.60
2018-05-14T03:12:22.115Z,7.00
2018-05-14T03:13:22.033Z,6.70
2018-05-14T03:15:14.911Z,6.10
2018-05-14T03:16:14.783Z,6.40
2018-05-14T03:18:07.569Z,6.40
2018-05-14T03:19:07.420Z,6.50
2018-05-14T03:21:00.788Z,6.70
2018-05-14T03:22:00.600Z,6.10
2018-05-14T03:23:53.360Z,6.30
2018-05-14T03:24:53.223Z,6.70
2018-05-14T03:26:45.975Z,6.50
2018-05-14T03:27:45.878Z,6.50
2018-05-14T03:29:38.657Z,6.50
2018-05-14T03:30:38.540Z,6.00
2018-05-14T03:32:31.530Z,6.10
2018-05-14T03:33:31.279Z,6.40
2018-05-14T03:35:24.133Z,7.00
2018-05-14T03:36:24.016Z,6.20
2018-05-14T03:38:16.782Z,7.60
2018-05-14T03:39:16.672Z,7.60
2018-05-14T03:41:09.446Z,8.90
2018-05-14T03:42:09.313Z,8.60
2018-05-14T03:44:02.061Z,9.10
2018-05-14T03:45:01.960Z,10.80
2018-05-14T03:46:54.826Z,11.00
2018-05-14T03:47:54.734Z,10.10
2018-05-14T03:49:47.452Z,8.70
2018-05-14T03:50:47.376Z,8.00
2018-05-14T03:52:40.115Z,6.90
2018-05-14T03:53:40.012Z,7.30
2018-05-14T03:55:32.861Z,7.20
2018-05-14T03:56:32.777Z,6.80
2018-05-14T03:58:25.650Z,7.10
2018-05-14T03:59:25.717Z,6.40
2018-05-14T04:01:18.430Z,6.60
2018-05-14T04:02:18.290Z,6.70
2018-05-14T04:04:11.098Z,6.50
2018-05-14T04:05:11.002Z,6.50
2018-05-14T04:07:04.794Z,6.70
2018-05-14T04:08:04.741Z,7.00
2018-05-14T04:09:57.520Z,6.70
2018-05-14T04:10:57.424Z,6.40
2018-05-14T04:12:50.276Z,6.30
2018-05-14T04:13:50.202Z,7.10
2018-05-14T04:15:43.017Z,7.00
2018-05-14T04:16:42.947Z,6.40
2018-05-14T04:18:35.694Z,6.50
2018-05-14T04:19:35.575Z,6.80
2018-05-14T04:21:28.334Z,7.00
2018-05-14T04:22:28.222Z,6.70
2018-05-14T04:24:21.040Z,6.80
2018-05-14T04:25:20.864Z,7.00
2018-05-14T04:27:13.753Z,6.70
2018-05-14T04:28:13.510Z,6.60
2018-05-14T04:30:06.265Z,7.00
2018-05-14T04:31:06.161Z,7.30
2018-05-14T04:32:58.901Z,6.80
2018-05-14T04:33:58.823Z,6.70
2018-05-14T04:35:51.568Z,7.20
2018-05-14T04:36:51.451Z,7.20
2018-05-14T04:38:44.239Z,6.90
2018-05-14T04:39:44.187Z,8.00
2018-05-14T04:41:36.983Z,7.50
2018-05-14T04:42:36.851Z,7.10
2018-05-14T04:44:29.625Z,7.60
2018-05-14T04:45:29.505Z,6.90
2018-05-14T04:47:22.338Z,7.80
2018-05-14T04:48:22.286Z,7.50
2018-05-14T04:50:15.013Z,7.20
2018-05-14T04:51:14.897Z,7.70
2018-05-14T04:53:07.754Z,7.30
2018-05-14T04:54:07.642Z,7.30
2018-05-14T04:56:00.763Z,7.40
2018-05-14T04:57:00.489Z,7.60
2018-05-14T04:58:53.262Z,7.80
2018-05-14T04:59:53.091Z,7.40
2018-05-14T05:01:45.934Z,7.10
2018-05-14T05:02:45.817Z,7.60
2018-05-14T05:04:38.642Z,7.30
2018-05-14T05:05:38.541Z,7.30
2018-05-14T05:07:31.329Z,7.10
2018-05-14T05:08:31.195Z,7.30
2018-05-14T05:10:23.948Z,7.30
2018-05-14T05:11:23.961Z,7.60
2018-05-14T05:13:16.704Z,8.20
2018-05-14T05:14:16.582Z,7.20
2018-05-14T05:16:09.971Z,7.70
2018-05-14T05:17:09.853Z,7.30
2018-05-14T05:19:02.589Z,7.60
2018-05-14T05:20:02.504Z,7.40
2018-05-14T05:21:55.254Z,6.90
2018-05-14T05:22:55.245Z,6.80
2018-05-14T05:24:47.879Z,7.10
2018-05-14T05:25:47.792Z,7.30
2018-05-14T05:27:41.574Z,7.20
2018-05-14T05:28:41.471Z,6.80
2018-05-14T05:30:34.210Z,7.20
2018-05-14T05:31:34.106Z,6.80
2018-05-14T05:33:26.857Z,7.10
2018-05-14T05:34:26.782Z,6.80
2018-05-14T05:36:19.496Z,6.70
2018-05-14T05:37:19.402Z,6.60
2018-05-14T05:39:12.154Z,7.00
2018-05-14T05:40:12.045Z,6.90
2018-05-14T05:42:04.809Z,6.70
2018-05-14T05:43:04.709Z,6.20
2018-05-14T05:44:57.455Z,6.30
2018-05-14T05:45:57.344Z,6.70
2018-05-14T05:47:50.089Z,6.70
2018-05-14T05:48:49.992Z,6.70
2018-05-14T05:50:42.870Z,6.80
2018-05-14T05:51:42.749Z,6.30
2018-05-14T05:53:35.499Z,6.40
2018-05-14T05:54:35.390Z,6.60
2018-05-14T05:56:28.270Z,6.70
2018-05-14T05:57:28.259Z,6.60
2018-05-14T05:59:21.005Z,6.50
2018-05-14T06:00:20.931Z,6.60
2018-05-14T06:02:13.741Z,7.00
2018-05-14T06:03:13.662Z,7.20
2018-05-14T06:05:06.499Z,6.70
2018-05-14T06:06:06.383Z,7.00
2018-05-14T06:07:59.129Z,6.90
2018-05-14T06:08:59.034Z,6.70
2018-05-14T06:10:51.897Z,7.10
2018-05-14T06:11:51.779Z,7.00
2018-05-14T06:13:44.520Z,7.20
2018-05-14T06:14:44.426Z,7.30
2018-05-14T06:16:38.213Z,7.10
2018-05-14T06:17:38.121Z,7.00
2018-05-14T06:19:30.942Z,7.50
2018-05-14T06:20:30.866Z,7.80
2018-05-14T06:22:23.709Z,8.10
2018-05-14T06:23:23.496Z,7.90
2018-05-14T06:25:16.356Z,8.00
2018-05-14T06:26:16.243Z,7.60
2018-05-14T06:28:08.992Z,7.50
2018-05-14T06:29:08.907Z,8.10
2018-05-14T06:31:01.767Z,7.90
2018-05-14T06:32:01.637Z,7.50
2018-05-14T06:33:54.385Z,7.60
2018-05-14T06:34:54.312Z,7.70
2018-05-14T06:36:47.153Z,8.00
2018-05-14T06:37:47.042Z,7.80
2018-05-14T06:39:39.893Z,8.20
2018-05-14T06:40:39.785Z,8.20
2018-05-14T06:42:32.713Z,8.20
2018-05-14T06:43:32.551Z,7.50
2018-05-14T06:45:25.391Z,8.10
2018-05-14T06:46:25.285Z,7.20
2018-05-14T06:48:18.093Z,7.90
2018-05-14T06:49:17.953Z,7.80
2018-05-14T06:51:10.799Z,7.90
2018-05-14T06:52:10.686Z,8.30
2018-05-14T06:54:03.546Z,8.40
2018-05-14T06:55:03.439Z,7.80
2018-05-14T06:56:56.280Z,8.50
2018-05-14T06:57:56.216Z,8.30
2018-05-14T06:59:48.939Z,8.40
2018-05-14T07:00:48.835Z,8.80
2018-05-14T07:02:41.689Z,8.50
2018-05-14T07:03:41.586Z,9.00
2018-05-14T07:05:34.450Z,8.90
2018-05-14T07:06:34.335Z,9.10
2018-05-14T07:08:27.168Z,8.20
2018-05-14T07:09:27.086Z,9.10
2018-05-14T07:11:19.948Z,7.60
2018-05-14T07:12:19.870Z,8.10
2018-05-14T07:14:12.671Z,8.70
2018-05-14T07:15:12.593Z,8.40
2018-05-14T07:17:05.456Z,8.40
2018-05-14T07:18:05.326Z,8.50
2018-05-14T07:19:58.112Z,8.40
2018-05-14T07:20:58.001Z,8.30
2018-05-14T07:22:50.836Z,8.80
2018-05-14T07:23:50.748Z,8.80
2018-05-14T07:25:43.604Z,8.80
2018-05-14T07:26:43.482Z,9.00
2018-05-14T07:28:36.316Z,8.60
2018-05-14T07:29:36.231Z,8.20
2018-05-14T07:31:29.087Z,8.60
2018-05-14T07:32:28.973Z,8.80
2018-05-14T07:34:21.825Z,8.50
2018-05-14T07:35:21.732Z,8.60
2018-05-14T07:37:14.667Z,8.60
2018-05-14T07:38:14.478Z,8.70
2018-05-14T07:40:07.315Z,8.60
2018-05-14T07:41:07.224Z,8.40
2018-05-14T07:43:00.168Z,8.70
2018-05-14T07:44:00.137Z,8.80
2018-05-14T07:45:52.826Z,8.70
2018-05-14T07:46:52.748Z,8.50
2018-05-14T07:48:45.577Z,8.10
2018-05-14T07:49:45.569Z,8.20
2018-05-14T07:51:38.361Z,8.80
2018-05-14T07:52:38.121Z,8.70
2018-05-14T07:54:31.093Z,8.20
2018-05-14T07:55:30.887Z,8.70
2018-05-14T07:57:23.761Z,9.10
2018-05-14T07:58:23.634Z,8.80
2018-05-14T08:00:16.659Z,8.40
2018-05-14T08:01:16.388Z,8.70
2018-05-14T08:03:09.223Z,9.00
2018-05-14T08:04:09.123Z,9.30
2018-05-14T08:06:01.980Z,9.40
2018-05-14T08:07:01.896Z,9.30
2018-05-14T08:08:54.711Z,8.80
2018-05-14T08:09:54.630Z,8.80
2018-05-14T08:11:48.058Z,8.70
2018-05-14T08:12:47.550Z,8.90
2018-05-14T08:14:40.252Z,8.40
2018-05-14T08:15:40.139Z,8.50
2018-05-14T08:17:32.966Z,8.70
2018-05-14T08:18:32.901Z,8.30
2018-05-14T08:20:25.736Z,8.70
2018-05-14T08:21:25.619Z,8.30
2018-05-14T08:23:18.470Z,8.20
2018-05-14T08:24:18.365Z,8.60
2018-05-14T08:26:11.318Z,8.60
2018-05-14T08:27:11.211Z,12.60
2018-05-14T08:29:03.976Z,12.60
2018-05-14T08:30:03.873Z,9.10
2018-05-14T08:31:56.735Z,8.40
2018-05-14T08:32:56.621Z,8.10
2018-05-14T08:34:52.425Z,8.20
2018-05-14T08:35:52.348Z,7.80
2018-05-14T08:37:45.193Z,7.50
2018-05-14T08:38:45.091Z,7.10
2018-05-14T08:40:37.950Z,7.00
2018-05-14T08:41:38.081Z,6.90
2018-05-14T08:43:30.729Z,6.80
2018-05-14T08:44:30.608Z,7.10
2018-05-14T08:46:23.434Z,6.30
2018-05-14T08:47:23.336Z,6.80
2018-05-14T08:49:16.172Z,6.50
2018-05-14T08:50:16.098Z,6.60
2018-05-14T08:52:08.984Z,6.90
2018-05-14T08:53:08.832Z,6.90
2018-05-14T08:55:01.666Z,7.40
2018-05-14T08:56:01.595Z,7.10
2018-05-14T08:57:54.463Z,7.00
2018-05-14T08:58:54.339Z,7.30
2018-05-14T09:00:47.227Z,7.10
2018-05-14T09:01:47.100Z,7.00
2018-05-14T09:03:39.950Z,6.70
2018-05-14T09:04:39.866Z,7.60
2018-05-14T09:06:32.700Z,7.40
2018-05-14T09:07:32.594Z,6.90
2018-05-14T09:09:25.498Z,7.50
2018-05-14T09:10:25.343Z,7.40
2018-05-14T09:12:18.171Z,7.40
2018-05-14T09:13:18.086Z,7.40
2018-05-14T09:15:10.938Z,7.10
2018-05-14T09:16:10.836Z,7.30
2018-05-14T09:18:03.689Z,7.40
2018-05-14T09:19:03.613Z,7.30
2018-05-14T09:20:56.436Z,7.70
2018-05-14T09:21:56.340Z,7.40
2018-05-14T09:23:49.597Z,7.90
2018-05-14T09:24:49.494Z,8.00
2018-05-14T09:26:42.345Z,8.40
2018-05-14T09:27:42.250Z,7.60
2018-05-14T09:29:35.102Z,7.20
2018-05-14T09:30:34.996Z,7.70
2018-05-14T09:32:28.351Z,8.50
2018-05-14T09:33:28.161Z,8.60
2018-05-14T09:35:21.027Z,8.10
2018-05-14T09:36:20.908Z,7.40
2018-05-14T09:38:13.756Z,7.20
2018-05-14T09:39:13.659Z,7.90
2018-05-14T09:41:06.514Z,7.70
2018-05-14T09:42:06.417Z,7.60
2018-05-14T09:43:59.798Z,7.70
2018-05-14T09:44:59.707Z,8.20
2018-05-14T09:46:52.662Z,8.60
2018-05-14T09:47:52.516Z,7.80
2018-05-14T09:49:45.371Z,8.10
2018-05-14T09:50:45.272Z,7.70
2018-05-14T09:52:38.120Z,7.40
2018-05-14T09:53:38.035Z,7.20
2018-05-14T09:55:30.873Z,7.50
2018-05-14T09:56:30.775Z,7.20
2018-05-14T09:58:23.675Z,6.30
2018-05-14T09:59:23.527Z,6.90
2018-05-14T10:01:16.372Z,7.10
2018-05-14T10:02:16.275Z,7.50
2018-05-14T10:04:09.122Z,6.80
2018-05-14T10:05:09.048Z,6.80
2018-05-14T10:07:01.898Z,6.80
2018-05-14T10:08:01.801Z,6.60
2018-05-14T10:09:54.633Z,6.90
2018-05-14T10:10:54.520Z,6.90
2018-05-14T10:12:47.510Z,6.70
2018-05-14T10:13:47.296Z,7.10
2018-05-14T10:15:40.147Z,6.40
2018-05-14T10:16:40.015Z,6.90
2018-05-14T10:18:33.778Z,7.00
2018-05-14T10:19:33.689Z,6.80
2018-05-14T10:21:26.521Z,6.70
2018-05-14T10:22:26.503Z,6.80
2018-05-14T10:24:19.295Z,6.40
2018-05-14T10:25:19.215Z,6.50
2018-05-14T10:27:12.033Z,6.60
2018-05-14T10:28:11.928Z,6.50
2018-05-14T10:30:04.829Z,6.60
2018-05-14T10:31:04.678Z,6.90
2018-05-14T10:32:57.546Z,6.60
2018-05-14T10:33:57.439Z,6.10
2018-05-14T10:35:50.285Z,6.00
2018-05-14T10:36:50.176Z,5.80
2018-05-14T10:38:43.033Z,5.40
2018-05-14T10:39:42.927Z,5.70
2018-05-14T10:41:35.794Z,5.80
2018-05-14T10:42:35.679Z,5.40
2018-05-14T10:44:28.534Z,5.90
2018-05-14T10:45:28.426Z,6.10
2018-05-14T10:47:21.288Z,6.40
2018-05-14T10:48:21.183Z,6.20
2018-05-14T10:50:14.051Z,6.10
2018-05-14T10:51:13.932Z,6.00
2018-05-14T10:53:06.806Z,5.80
2018-05-14T10:54:06.694Z,5.60
2018-05-14T10:55:59.540Z,5.20
2018-05-14T10:56:59.440Z,5.50
2018-05-14T10:58:52.329Z,4.90
2018-05-14T10:59:52.179Z,5.40
2018-05-14T11:01:45.052Z,4.80
2018-05-14T11:02:44.971Z,4.50
2018-05-14T11:04:38.832Z,4.30
2018-05-14T11:05:38.635Z,4.30
2018-05-14T11:07:31.517Z,4.30
2018-05-14T11:08:31.351Z,4.40
2018-05-14T11:10:24.197Z,4.50
2018-05-14T11:11:24.122Z,4.20
2018-05-14T11:13:16.937Z,4.50
2018-05-14T11:14:16.847Z,4.00
2018-05-14T11:16:09.745Z,4.30
2018-05-14T11:17:09.617Z,4.50
2018-05-14T11:19:02.437Z,4.20
2018-05-14T11:20:02.353Z,4.00
2018-05-14T11:21:55.716Z,4.10
2018-05-14T11:22:55.612Z,4.70
2018-05-14T11:24:48.865Z,4.30
2018-05-14T11:25:48.794Z,4.50
2018-05-14T11:27:41.616Z,4.00
2018-05-14T11:28:41.540Z,4.40
2018-05-14T11:30:34.362Z,4.30
2018-05-14T11:31:34.266Z,4.10
2018-05-14T11:33:27.150Z,4.10
2018-05-14T11:34:27.023Z,3.90
2018-05-14T11:36:19.889Z,4.40
2018-05-14T11:37:19.791Z,4.20
2018-05-14T11:39:12.638Z,4.40
2018-05-14T11:40:12.518Z,4.10
2018-05-14T11:42:05.349Z,4.00
2018-05-14T11:43:05.269Z,4.10
2018-05-14T11:44:58.111Z,4.20
2018-05-14T11:45:58.016Z,3.90
2018-05-14T11:47:50.869Z,3.90
2018-05-14T11:48:50.765Z,3.90
2018-05-14T11:50:44.125Z,3.60
2018-05-14T11:51:44.034Z,3.90
2018-05-14T11:53:38.311Z,3.80
2018-05-14T11:54:38.211Z,4.10
2018-05-14T11:56:31.053Z,3.90
2018-05-14T11:57:30.962Z,4.20
2018-05-14T11:59:23.848Z,4.20
2018-05-14T12:00:23.714Z,4.00
2018-05-14T12:02:16.582Z,4.00
2018-05-14T12:03:16.458Z,3.80
2018-05-14T12:05:09.335Z,3.70
2018-05-14T12:06:09.237Z,4.00
2018-05-14T12:08:02.077Z,3.50
2018-05-14T12:09:01.968Z,3.80
2018-05-14T12:10:54.843Z,3.50
2018-05-14T12:11:54.721Z,3.80
2018-05-14T12:13:49.098Z,3.90
2018-05-14T12:14:49.023Z,3.60
2018-05-14T12:16:41.853Z,3.70
2018-05-14T12:17:41.769Z,3.80
2018-05-14T12:19:34.591Z,3.80
2018-05-14T12:20:34.491Z,3.60
2018-05-14T12:22:27.329Z,4.00
2018-05-14T12:23:27.253Z,4.00
2018-05-14T12:25:20.206Z,3.70
2018-05-14T12:26:20.105Z,4.00
2018-05-14T12:28:12.923Z,3.80
2018-05-14T12:29:12.865Z,3.90
2018-05-14T12:31:05.731Z,4.00
2018-05-14T12:32:05.614Z,3.50
2018-05-14T12:33:58.425Z,3.70
2018-05-14T12:34:58.345Z,3.80
2018-05-14T12:36:51.187Z,3.90
2018-05-14T12:37:51.095Z,3.60
2018-05-14T12:39:43.942Z,4.00
2018-05-14T12:40:43.846Z,3.70
2018-05-14T12:42:36.703Z,3.50
2018-05-14T12:43:36.590Z,3.70
2018-05-14T12:45:29.545Z,3.60
2018-05-14T12:46:29.437Z,3.20
2018-05-14T12:48:22.882Z,3.30
2018-05-14T12:49:22.695Z,3.30
2018-05-14T12:51:15.661Z,3.10
2018-05-14T12:52:15.563Z,3.40
2018-05-14T12:54:08.387Z,3.50
2018-05-14T12:55:08.317Z,3.20
2018-05-14T12:57:01.161Z,3.20
2018-05-14T12:58:01.059Z,3.00
2018-05-14T12:59:53.885Z,2.90
2018-05-14T13:00:53.805Z,2.80
2018-05-14T13:02:46.670Z,3.10
2018-05-14T13:03:46.560Z,2.90
2018-05-14T13:05:39.411Z,3.30
2018-05-14T13:06:39.321Z,3.00
2018-05-14T13:08:32.164Z,3.50
2018-05-14T13:09:32.161Z,3.10
2018-05-14T13:11:24.925Z,2.90
2018-05-14T13:12:24.801Z,3.10
2018-05-14T13:14:17.797Z,2.90
2018-05-14T13:15:17.651Z,3.30
2018-05-14T13:17:10.521Z,3.30
2018-05-14T13:18:10.419Z,3.30
2018-05-14T13:20:03.257Z,3.10
2018-05-14T13:21:03.152Z,3.20
2018-05-14T13:22:56.026Z,3.00
2018-05-14T13:23:55.914Z,3.10
2018-05-14T13:25:49.849Z,3.10
2018-05-14T13:26:49.579Z,3.00
2018-05-14T13:28:42.442Z,3.50
2018-05-14T13:29:42.340Z,3.30
2018-05-14T13:31:35.156Z,3.50
2018-05-14T13:32:35.075Z,3.10
2018-05-14T13:34:27.924Z,3.60
2018-05-14T13:35:27.832Z,3.50
2018-05-14T13:37:20.766Z,3.60
2018-05-14T13:38:20.663Z,3.70
2018-05-14T13:40:13.533Z,3.40
2018-05-14T13:41:13.448Z,3.50
2018-05-14T13:43:06.284Z,3.40
2018-05-14T13:44:06.178Z,3.40
2018-05-14T13:45:59.066Z,3.40
2018-05-14T13:46:58.930Z,3.20
2018-05-14T13:48:51.907Z,3.50
2018-05-14T13:49:51.672Z,3.40
2018-05-14T13:51:45.448Z,3.50
2018-05-14T13:52:45.354Z,3.50
2018-05-14T13:54:38.293Z,3.50
2018-05-14T13:55:38.193Z,3.40
2018-05-14T13:57:31.566Z,3.30
2018-05-14T13:58:31.466Z,3.00
2018-05-14T14:00:24.331Z,3.30
2018-05-14T14:01:24.217Z,3.60
2018-05-14T14:03:17.059Z,3.40
2018-05-14T14:04:16.968Z,3.50
2018-05-14T14:06:09.809Z,3.40
2018-05-14T14:07:09.740Z,3.50
2018-05-14T14:09:02.548Z,3.40
2018-05-14T14:10:02.463Z,3.50
2018-05-14T14:11:55.307Z,3.50
2018-05-14T14:12:55.210Z,3.30
2018-05-14T14:14:48.045Z,3.20
2018-05-14T14:15:47.981Z,3.50
2018-05-14T14:17:40.834Z,3.40
2018-05-14T14:18:40.706Z,3.40
2018-05-14T14:20:33.568Z,3.30
2018-05-14T14:21:33.502Z,3.40
2018-05-14T14:23:26.547Z,3.40
2018-05-14T14:24:26.330Z,3.40
2018-05-14T14:26:19.170Z,3.20
2018-05-14T14:27:19.061Z,3.20
2018-05-14T14:29:11.903Z,3.10
2018-05-14T14:30:11.807Z,3.40
2018-05-14T14:32:04.631Z,2.90
2018-05-14T14:33:04.556Z,3.10
2018-05-14T14:34:57.433Z,3.00
2018-05-14T14:35:57.502Z,3.10
2018-05-14T14:37:50.170Z,3.00
2018-05-14T14:38:50.062Z,3.20
2018-05-14T14:40:42.918Z,2.90
2018-05-14T14:41:42.807Z,3.20
2018-05-14T14:43:35.668Z,3.20
2018-05-14T14:44:35.545Z,2.90
2018-05-14T14:46:28.413Z,3.10
2018-05-14T14:47:28.310Z,3.20
2018-05-14T14:49:21.167Z,3.30
2018-05-14T14:50:21.067Z,3.00
2018-05-14T14:52:13.907Z,3.10
2018-05-14T14:53:13.800Z,2.90
2018-05-14T14:55:07.103Z,2.80
2018-05-14T14:56:06.977Z,3.00
2018-05-14T14:57:59.803Z,2.90
2018-05-14T14:58:59.712Z,3.10
2018-05-14T15:00:52.659Z,2.90
2018-05-14T15:01:52.560Z,2.90
2018-05-14T15:03:45.436Z,3.00
2018-05-14T15:04:45.311Z,2.90
2018-05-14T15:06:38.175Z,2.90
2018-05-14T15:07:38.107Z,2.70
2018-05-14T15:09:30.918Z,3.10
2018-05-14T15:10:30.832Z,3.00
2018-05-14T15:12:23.680Z,3.00
2018-05-14T15:13:23.585Z,3.10
2018-05-14T15:15:16.431Z,3.10
2018-05-14T15:16:16.306Z,2.80
2018-05-14T15:18:09.263Z,3.10
2018-05-14T15:19:09.155Z,3.10
2018-05-14T15:21:02.019Z,3.00
2018-05-14T15:22:01.911Z,3.20
2018-05-14T15:23:54.751Z,2.80
2018-05-14T15:24:54.665Z,2.70
2018-05-14T15:26:47.533Z,2.90
2018-05-14T15:27:47.411Z,2.90
2018-05-14T15:29:40.324Z,2.60
2018-05-14T15:30:40.160Z,2.70
2018-05-14T15:32:33.031Z,3.00
2018-05-14T15:33:32.919Z,2.90
2018-05-14T15:35:25.755Z,3.00
2018-05-14T15:36:25.789Z,2.70
2018-05-14T15:38:18.541Z,3.10
2018-05-14T15:39:18.409Z,2.90
2018-05-14T15:41:11.288Z,2.50
2018-05-14T15:42:11.215Z,2.60
2018-05-14T15:44:04.064Z,2.30
2018-05-14T15:45:03.912Z,2.50
2018-05-14T15:46:56.739Z,2.60
2018-05-14T15:47:56.662Z,2.80
2018-05-14T15:49:49.543Z,2.70
2018-05-14T15:50:49.424Z,2.80
2018-05-14T15:52:42.238Z,2.80
2018-05-14T15:53:42.195Z,2.80
2018-05-14T15:55:35.054Z,2.70
2018-05-14T15:56:35.076Z,2.50
2018-05-14T15:58:27.780Z,2.40
2018-05-14T15:59:27.667Z,2.80
2018-05-14T16:01:20.704Z,2.50
2018-05-14T16:02:20.411Z,2.70
2018-05-14T16:04:13.339Z,2.30
2018-05-14T16:05:13.396Z,2.30
2018-05-14T16:07:06.053Z,2.40
2018-05-14T16:08:05.951Z,2.30
2018-05-14T16:09:59.284Z,1.90
2018-05-14T16:10:59.190Z,2.50
2018-05-14T16:12:52.718Z,2.30
2018-05-14T16:13:52.653Z,2.00
2018-05-14T16:15:45.492Z,2.40
2018-05-14T16:16:45.383Z,2.40
2018-05-14T16:18:38.753Z,2.40
2018-05-14T16:19:38.171Z,2.10
2018-05-14T16:21:31.009Z,2.20
2018-05-14T16:22:30.884Z,2.20
2018-05-14T16:24:23.710Z,2.20
2018-05-14T16:25:23.638Z,2.30
2018-05-14T16:27:16.990Z,2.80
2018-05-14T16:28:16.891Z,1.90
2018-05-14T16:30:10.244Z,2.30
2018-05-14T16:31:10.164Z,2.40
2018-05-14T16:33:03.013Z,2.50
2018-05-14T16:34:02.918Z,2.20
2018-05-14T16:35:55.791Z,2.30
2018-05-14T16:36:55.660Z,2.40
2018-05-14T16:38:48.610Z,2.30
2018-05-14T16:39:48.417Z,2.40
2018-05-14T16:41:41.766Z,2.50
2018-05-14T16:42:41.679Z,2.70
2018-05-14T16:44:35.034Z,2.50
2018-05-14T16:45:34.940Z,2.50
2018-05-14T16:47:27.777Z,2.50
2018-05-14T16:48:27.680Z,2.40
2018-05-14T16:50:20.539Z,2.40
2018-05-14T16:51:20.465Z,2.40
2018-05-14T16:53:13.477Z,2.80
2018-05-14T16:54:13.371Z,2.40
2018-05-14T16:56:06.181Z,2.30
2018-05-14T16:57:06.132Z,2.40
2018-05-14T16:58:59.417Z,2.70
2018-05-14T16:59:59.292Z,2.30
2018-05-14T17:01:52.130Z,2.80
2018-05-14T17:02:52.066Z,2.40
2018-05-14T17:04:45.005Z,2.80
2018-05-14T17:05:44.915Z,2.30
2018-05-14T17:07:37.749Z,2.50
2018-05-14T17:08:37.650Z,2.60
2018-05-14T17:10:30.543Z,2.40
2018-05-14T17:11:30.413Z,2.60
2018-05-14T17:13:23.251Z,2.30
2018-05-14T17:14:23.198Z,2.60
2018-05-14T17:16:16.134Z,2.50
2018-05-14T17:17:16.002Z,2.50
2018-05-14T17:19:08.840Z,2.60
2018-05-14T17:20:08.753Z,2.60
2018-05-14T17:22:01.613Z,2.50
2018-05-14T17:23:01.552Z,2.40
2018-05-14T17:24:54.333Z,2.60
2018-05-14T17:25:54.296Z,2.50
2018-05-14T17:27:47.126Z,2.60
2018-05-14T17:28:47.000Z,2.30
2018-05-14T17:30:40.886Z,2.80
2018-05-14T17:31:40.779Z,2.90
2018-05-14T17:33:33.626Z,2.40
2018-05-14T17:34:34.060Z,2.60
2018-05-14T17:36:26.360Z,2.80
2018-05-14T17:37:26.286Z,3.30
2018-05-14T17:39:19.154Z,2.70
2018-05-14T17:40:19.268Z,2.70
2018-05-14T17:42:11.869Z,3.10
2018-05-14T17:43:11.787Z,3.00
2018-05-14T17:45:04.605Z,3.40
2018-05-14T17:46:04.531Z,3.10
2018-05-14T17:47:57.367Z,2.70
2018-05-14T17:48:57.284Z,2.40
2018-05-14T17:50:50.107Z,2.70
2018-05-14T17:51:50.032Z,2.40
2018-05-14T17:53:43.369Z,2.70
2018-05-14T17:54:43.285Z,2.40
2018-05-14T17:56:36.172Z,2.60
2018-05-14T17:57:36.060Z,2.90
2018-05-14T17:59:28.976Z,3.00
2018-05-14T18:00:28.824Z,2.70
2018-05-14T18:02:21.685Z,3.00
2018-05-14T18:03:21.544Z,2.90
2018-05-14T18:05:14.545Z,2.90
2018-05-14T18:06:14.296Z,3.40
2018-05-14T18:08:07.121Z,3.00
2018-05-14T18:09:07.027Z,2.70
2018-05-14T18:11:00.029Z,3.30
2018-05-14T18:12:00.307Z,3.60
2018-05-14T18:13:52.640Z,3.80
2018-05-14T18:14:52.520Z,3.60
2018-05-14T18:16:45.987Z,3.00
2018-05-14T18:17:45.328Z,3.20
2018-05-14T18:19:38.133Z,3.20
2018-05-14T18:20:38.065Z,2.90
2018-05-14T18:22:30.883Z,3.00
2018-05-14T18:23:30.779Z,3.10
2018-05-14T18:25:23.627Z,2.90
2018-05-14T18:26:23.534Z,3.10
2018-05-14T18:28:17.296Z,2.90
2018-05-14T18:29:16.691Z,2.80
2018-05-14T18:31:09.153Z,2.80
2018-05-14T18:32:09.015Z,2.90
2018-05-14T18:34:01.905Z,3.00
2018-05-14T18:35:01.796Z,3.10
2018-05-14T18:36:54.612Z,3.50
2018-05-14T18:37:54.573Z,2.80
2018-05-14T18:39:47.366Z,3.10
2018-05-14T18:40:47.272Z,3.30
2018-05-14T18:42:40.109Z,3.00
2018-05-14T18:43:40.009Z,3.00
2018-05-14T18:45:32.867Z,3.00
2018-05-14T18:46:32.810Z,3.30
2018-05-14T18:48:25.609Z,3.00
2018-05-14T18:49:25.518Z,3.10
2018-05-14T18:51:18.377Z,3.10
2018-05-14T18:52:18.313Z,3.20
2018-05-14T18:54:11.195Z,3.00
2018-05-14T18:55:11.013Z,3.20
2018-05-14T18:57:03.874Z,3.20
2018-05-14T18:58:03.758Z,3.40
2018-05-14T18:59:56.605Z,3.20
2018-05-14T19:00:56.545Z,3.40
2018-05-14T19:02:49.357Z,3.30
2018-05-14T19:03:49.260Z,3.50
2018-05-14T19:05:42.134Z,3.50
2018-05-14T19:06:42.021Z,3.10
2018-05-14T19:08:34.869Z,3.10
2018-05-14T19:09:34.786Z,3.20