createdAt,value
2023-02-02T00:07:55.038Z,4.50
2023-02-02T00:17:54.215Z,2.80
2023-02-02T00:27:54.187Z,4.40
2023-02-02T00:37:53.630Z,3.90
2023-02-02T00:47:53.125Z,2.80
2023-02-02T00:57:52.912Z,5.30
2023-02-02T01:07:52.690Z,5.30
2023-02-02T01:17:52.159Z,5.30
2023-02-02T01:27:51.741Z,4.30
2023-02-02T01:37:51.451Z,3.90
2023-02-02T01:47:51.235Z,4.40
2023-02-02T01:57:45.443Z,3.30
2023-02-02T02:07:45.087Z,4.60
2023-02-02T02:17:44.757Z,4.70
2023-02-02T02:27:44.357Z,4.90
2023-02-02T02:37:44.331Z,3.20
2023-02-02T02:47:43.788Z,5.30
2023-02-02T02:57:43.390Z,4.50
2023-02-02T03:07:43.003Z,4.80
2023-02-02T03:17:42.645Z,5.20
2023-02-02T03:27:42.094Z,4.60
2023-02-02T03:37:41.906Z,6.80
2023-02-02T03:47:41.402Z,7.30
2023-02-02T03:57:41.147Z,4.80
2023-02-02T04:07:35.527Z,8.00
2023-02-02T04:17:35.189Z,5.90
2023-02-02T04:27:35.110Z,5.70
2023-02-02T04:37:34.630Z,6.90
2023-02-02T04:47:34.121Z,4.60
2023-02-02T04:57:33.872Z,6.50
2023-02-02T05:07:33.539Z,5.90
2023-02-02T05:17:33.379Z,7.20
2023-02-02T05:27:32.813Z,6.30
2023-02-02T05:37:32.418Z,4.40
2023-02-02T05:47:32.092Z,7.20
2023-02-02T05:57:31.556Z,8.40
2023-02-02T06:07:26.070Z,7.30
2023-02-02T06:17:25.664Z,5.40
2023-02-02T06:27:25.195Z,9.00
2023-02-02T06:37:24.792Z,5.10
2023-02-02T06:47:25.994Z,6.40
2023-02-02T06:57:24.115Z,7.00
2023-02-02T07:07:25.528Z,6.60
2023-02-02T07:17:23.472Z,6.40
2023-02-02T07:27:22.962Z,6.80
2023-02-02T07:37:22.610Z,6.80
2023-02-02T07:47:22.238Z,6.10
2023-02-02T07:57:22.041Z,5.10
2023-02-02T08:07:17.958Z,6.00
2023-02-02T08:17:16.127Z,5.30
2023-02-02T08:27:15.616Z,6.00
2023-02-02T08:37:15.329Z,6.10
2023-02-02T08:47:14.876Z,3.70
2023-02-02T08:57:14.512Z,6.20
2023-02-02T09:07:14.159Z,5.20
2023-02-02T09:17:13.784Z,4.90
2023-02-02T09:27:13.554Z,5.40
2023-02-02T09:37:13.021Z,4.90
2023-02-02T09:47:12.837Z,5.00
2023-02-02T09:57:12.305Z,3.90
2023-02-02T10:07:11.941Z,5.00
2023-02-02T10:17:11.892Z,5.80
2023-02-02T10:27:06.043Z,4.20
2023-02-02T10:37:05.679Z,7.00
2023-02-02T10:47:05.504Z,6.40
2023-02-02T10:57:04.938Z,5.70
2023-02-02T11:07:05.014Z,7.20
2023-02-02T11:17:04.707Z,7.60
2023-02-02T11:27:04.033Z,7.00
2023-02-02T11:37:03.538Z,7.70
2023-02-02T11:47:03.290Z,9.30
2023-02-02T11:57:02.770Z,7.80
2023-02-02T12:07:02.426Z,7.30
2023-02-02T12:17:02.233Z,5.20
2023-02-02T12:27:02.057Z,5.20
2023-02-02T12:37:01.463Z,8.40
2023-02-02T12:47:01.083Z,7.40
2023-02-02T12:56:55.534Z,6.80
2023-02-02T13:06:55.173Z,7.40
2023-02-02T13:16:54.662Z,6.10
2023-02-02T13:26:54.590Z,6.50
2023-02-02T13:36:53.899Z,5.00
2023-02-02T13:46:53.836Z,7.30
2023-02-02T13:56:53.159Z,5.70
2023-02-02T14:06:53.005Z,7.90
2023-02-02T14:16:52.603Z,6.20
2023-02-02T14:26:52.196Z,6.10
2023-02-02T14:36:51.687Z,7.30
2023-02-02T14:46:51.306Z,7.90
2023-02-02T14:56:50.955Z,7.90
2023-02-02T15:06:50.730Z,8.20
2023-02-02T15:16:50.560Z,6.80
2023-02-02T15:26:45.047Z,8.70
2023-02-02T15:36:44.467Z,9.90
2023-02-02T15:46:44.343Z,9.00
2023-02-02T15:56:43.864Z,8.00
2023-02-02T16:06:43.527Z,8.20
2023-02-02T16:16:44.176Z,8.10
2023-02-02T16:26:42.821Z,7.10
2023-02-02T16:36:42.240Z,7.80
2023-02-02T16:46:42.055Z,6.50
2023-02-02T16:56:41.703Z,6.30
2023-02-02T17:06:51.671Z,6.70
2023-02-02T17:16:40.791Z,5.40
2023-02-02T17:26:40.584Z,5.60
2023-02-02T17:36:40.049Z,5.80
2023-02-02T17:46:40.188Z,6.30
2023-02-02T17:56:39.635Z,6.40
2023-02-02T18:06:38.910Z,5.20
2023-02-02T18:16:33.652Z,5.30
2023-02-02T18:26:33.305Z,5.20
2023-02-02T18:36:32.769Z,5.40
2023-02-02T18:46:32.621Z,5.30
2023-02-02T18:56:32.013Z,4.70
2023-02-02T19:06:31.887Z,5.70
2023-02-02T19:16:31.358Z,6.10
2023-02-02T19:26:31.092Z,4.10
2023-02-02T19:36:30.525Z,7.20
2023-02-02T19:46:30.364Z,10.60
2023-02-02T19:56:29.788Z,8.00
2023-02-02T20:06:29.453Z,10.30
2023-02-02T20:16:29.531Z,9.30
2023-02-02T20:26:29.072Z,12.10
2023-02-02T20:36:28.527Z,12.80
2023-02-02T20:46:28.279Z,11.60
2023-02-02T20:56:27.759Z,10.10
2023-02-02T21:06:28.673Z,9.00
2023-02-02T21:16:27.100Z,11.20
2023-02-02T21:26:21.484Z,9.90
2023-02-02T21:36:20.933Z,9.50
2023-02-02T21:46:20.738Z,10.50
2023-02-02T21:56:20.251Z,8.00
2023-02-02T22:06:20.028Z,9.80
2023-02-02T22:16:19.544Z,10.20
2023-02-02T22:26:19.326Z,7.80
2023-02-02T22:36:18.816Z,11.50
2023-02-02T22:46:18.447Z,8.50
2023-02-02T22:56:18.042Z,9.20
2023-02-02T23:06:17.837Z,8.80
2023-02-02T23:16:17.340Z,6.70
2023-02-02T23:26:16.959Z,7.80
2023-02-02T23:36:16.565Z,7.20
2023-02-02T23:46:16.232Z,6.20
2023-02-02T23:56:15.856Z,8.70
