createdAt,value
2022-10-01T00:02:15.481Z,15.60
2022-10-01T00:04:43.889Z,15.50
2022-10-01T00:07:15.586Z,15.50
2022-10-01T00:09:46.000Z,15.40
2022-10-01T00:12:17.253Z,15.30
2022-10-01T00:14:45.739Z,15.30
2022-10-01T00:17:19.967Z,15.20
2022-10-01T00:19:48.465Z,15.20
2022-10-01T00:22:19.032Z,15.20
2022-10-01T00:24:54.399Z,15.10
2022-10-01T00:27:24.247Z,15.10
2022-10-01T00:29:52.614Z,15.10
2022-10-01T00:32:20.875Z,15.00
2022-10-01T00:34:49.900Z,15.00
2022-10-01T00:37:18.742Z,15.00
2022-10-01T00:39:48.428Z,15.00
2022-10-01T00:42:20.378Z,15.00
2022-10-01T00:44:49.260Z,15.00
2022-10-01T00:47:27.158Z,14.90
2022-10-01T00:50:03.031Z,14.90
2022-10-01T00:52:33.959Z,14.90
2022-10-01T00:55:08.136Z,14.80
2022-10-01T00:57:37.283Z,14.90
2022-10-01T01:00:10.940Z,14.80
2022-10-01T01:02:39.390Z,14.80
2022-10-01T01:05:12.132Z,14.80
2022-10-01T01:07:43.755Z,14.80
2022-10-01T01:10:15.100Z,14.80
2022-10-01T01:12:56.949Z,14.70
2022-10-01T01:15:35.355Z,14.70
2022-10-01T01:18:10.837Z,14.70
2022-10-01T01:21:23.070Z,14.60
2022-10-01T01:24:30.960Z,14.60
2022-10-01T01:27:27.361Z,14.50
2022-10-01T01:30:04.352Z,14.60
2022-10-01T01:32:46.453Z,14.60
2022-10-01T01:35:22.839Z,14.60
2022-10-01T01:37:57.113Z,14.60
2022-10-01T01:40:27.128Z,14.60
2022-10-01T01:42:57.931Z,14.60
2022-10-01T01:45:31.881Z,14.60
2022-10-01T01:48:02.750Z,14.60
2022-10-01T01:50:35.330Z,14.60
2022-10-01T01:53:03.582Z,14.60
2022-10-01T01:55:33.076Z,14.60
2022-10-01T01:58:02.161Z,14.60
2022-10-01T02:00:31.867Z,14.60
2022-10-01T02:03:00.277Z,14.60
2022-10-01T02:05:35.580Z,14.60
2022-10-01T02:08:21.683Z,14.60
2022-10-01T02:11:06.656Z,14.60
2022-10-01T02:13:47.124Z,14.50
2022-10-01T02:16:25.373Z,14.60
2022-10-01T02:19:02.454Z,14.50
2022-10-01T02:21:36.732Z,14.60
2022-10-01T02:24:14.395Z,14.60
2022-10-01T02:26:44.756Z,14.60
2022-10-01T02:29:18.726Z,14.60
2022-10-01T02:31:50.941Z,14.50
2022-10-01T02:34:21.034Z,14.70
2022-10-01T02:36:50.740Z,14.50
2022-10-01T02:39:21.589Z,14.80
2022-10-01T02:41:52.270Z,14.70
2022-10-01T02:44:25.178Z,14.80
2022-10-01T02:47:02.886Z,14.80
2022-10-01T02:49:33.535Z,14.90
2022-10-01T02:52:10.453Z,14.90
2022-10-01T02:54:47.081Z,14.90
2022-10-01T02:57:27.428Z,14.90
2022-10-01T02:59:59.246Z,14.80
2022-10-01T03:02:31.558Z,14.90
2022-10-01T03:05:00.857Z,14.90
2022-10-01T03:07:31.435Z,14.80
2022-10-01T03:09:59.688Z,15.00
2022-10-01T03:12:28.228Z,15.00
2022-10-01T03:14:56.507Z,14.80
2022-10-01T03:17:25.160Z,14.90
2022-10-01T03:19:54.837Z,15.00
2022-10-01T03:22:25.186Z,15.00
2022-10-01T03:24:54.433Z,15.00
2022-10-01T03:27:23.830Z,15.00
2022-10-01T03:29:52.461Z,15.00
2022-10-01T03:32:20.818Z,15.00
2022-10-01T03:34:49.271Z,14.80
2022-10-01T03:37:18.953Z,15.00
2022-10-01T03:39:47.311Z,15.00
2022-10-01T03:42:16.540Z,15.00
2022-10-01T03:44:45.085Z,15.00
2022-10-01T03:47:13.463Z,15.00
2022-10-01T03:49:41.715Z,14.90
2022-10-01T03:52:09.998Z,15.00
2022-10-01T03:54:39.999Z,15.00
2022-10-01T03:57:08.260Z,15.00
2022-10-01T03:59:36.914Z,15.00
2022-10-01T04:02:05.286Z,15.00
2022-10-01T04:04:33.589Z,14.90
2022-10-01T04:07:01.856Z,15.10
2022-10-01T04:09:30.202Z,15.10
2022-10-01T04:11:59.856Z,15.00
2022-10-01T04:14:28.148Z,15.10
2022-10-01T04:16:56.365Z,15.10
2022-10-01T04:19:24.573Z,15.10
2022-10-01T04:21:52.754Z,15.10
2022-10-01T04:24:20.991Z,15.10
2022-10-01T04:26:49.202Z,15.10
2022-10-01T04:29:19.032Z,15.10
2022-10-01T04:31:48.141Z,15.10
2022-10-01T04:34:16.462Z,15.20
2022-10-01T04:36:44.681Z,15.20
2022-10-01T04:39:12.885Z,15.20
2022-10-01T04:41:42.025Z,15.30
2022-10-01T04:44:11.707Z,15.00
2022-10-01T04:46:42.153Z,15.20
2022-10-01T04:49:10.520Z,15.30
2022-10-01T04:51:38.737Z,15.30
2022-10-01T04:54:07.301Z,15.40
2022-10-01T04:56:35.562Z,15.40
2022-10-01T04:59:03.895Z,15.40
2022-10-01T05:01:32.592Z,15.40
2022-10-01T05:04:03.207Z,15.40
2022-10-01T05:06:31.462Z,15.50
2022-10-01T05:08:59.828Z,15.50
2022-10-01T05:11:28.258Z,15.50
2022-10-01T05:13:56.679Z,15.50
2022-10-01T05:16:25.079Z,15.50
2022-10-01T05:18:54.786Z,15.60
2022-10-01T05:21:24.946Z,15.60
2022-10-01T05:23:53.228Z,15.60
2022-10-01T05:26:21.861Z,15.60
2022-10-01T05:28:50.843Z,15.70
2022-10-01T05:31:19.453Z,15.70
2022-10-01T05:33:47.689Z,15.70
2022-10-01T05:36:15.941Z,15.80
2022-10-01T05:38:46.098Z,15.80
2022-10-01T05:41:14.598Z,15.80
2022-10-01T05:43:43.824Z,15.80
2022-10-01T05:46:12.080Z,15.90
2022-10-01T05:48:40.419Z,15.90
2022-10-01T05:51:08.720Z,15.90
2022-10-01T05:53:38.693Z,15.90
2022-10-01T05:56:09.191Z,16.00
2022-10-01T05:58:37.611Z,16.00
2022-10-01T06:01:06.138Z,16.00
2022-10-01T06:03:34.717Z,16.10
2022-10-01T06:06:05.417Z,16.10
2022-10-01T06:08:35.282Z,16.00
2022-10-01T06:11:04.532Z,16.10
2022-10-01T06:13:34.170Z,15.90
2022-10-01T06:16:03.008Z,16.10
2022-10-01T06:18:31.460Z,16.10
2022-10-01T06:21:00.856Z,16.10
2022-10-01T06:23:29.212Z,16.20
2022-10-01T06:25:57.731Z,16.20
2022-10-01T06:28:26.114Z,16.30
2022-10-01T06:30:55.825Z,16.30
2022-10-01T06:33:24.220Z,16.40
2022-10-01T06:35:53.856Z,16.40
2022-10-01T06:38:24.186Z,16.50
2022-10-01T06:40:54.296Z,16.50
2022-10-01T06:43:23.016Z,16.50
2022-10-01T06:45:51.645Z,16.60
2022-10-01T06:48:22.324Z,16.60
2022-10-01T06:50:52.268Z,16.60
2022-10-01T06:53:20.591Z,16.60
2022-10-01T06:55:49.966Z,16.70
2022-10-01T06:58:21.084Z,16.70
2022-10-01T07:00:51.018Z,16.80
2022-10-01T07:03:22.932Z,16.80
2022-10-01T07:05:51.733Z,16.90
2022-10-01T07:08:20.936Z,16.90
2022-10-01T07:10:49.310Z,17.00
2022-10-01T07:13:20.500Z,17.00
2022-10-01T07:15:49.028Z,17.10
2022-10-01T07:18:18.069Z,17.20
2022-10-01T07:20:47.764Z,17.20
2022-10-01T07:23:17.453Z,17.30
2022-10-01T07:25:46.898Z,17.30
2022-10-01T07:28:18.447Z,17.30
2022-10-01T07:30:48.802Z,17.40
2022-10-01T07:33:19.968Z,17.40
2022-10-01T07:35:49.846Z,17.50
2022-10-01T07:38:18.081Z,17.50
2022-10-01T07:40:51.781Z,17.60
2022-10-01T07:43:20.078Z,17.60
2022-10-01T07:45:49.840Z,17.70
2022-10-01T07:48:19.259Z,17.80
2022-10-01T07:50:49.575Z,18.00
2022-10-01T07:53:19.492Z,18.10
2022-10-01T07:55:48.112Z,18.30
2022-10-01T07:58:16.399Z,18.40
2022-10-01T08:00:44.962Z,18.50
2022-10-01T08:03:13.148Z,18.70
2022-10-01T08:05:43.242Z,18.90
2022-10-01T08:08:12.857Z,19.00
2022-10-01T08:10:41.354Z,19.30
2022-10-01T08:13:15.958Z,19.40
2022-10-01T08:15:46.021Z,19.50
2022-10-01T08:18:15.087Z,19.60
2022-10-01T08:20:43.461Z,19.70
2022-10-01T08:23:15.889Z,19.70
2022-10-01T08:25:45.936Z,19.80
2022-10-01T08:28:14.482Z,19.70
2022-10-01T08:30:44.092Z,19.80
2022-10-01T08:33:14.612Z,19.80
2022-10-01T08:35:44.623Z,20.00
2022-10-01T08:38:15.944Z,20.10
2022-10-01T08:40:48.545Z,20.20
2022-10-01T08:43:32.761Z,20.10
2022-10-01T08:46:05.307Z,20.30
2022-10-01T08:48:56.025Z,20.40
2022-10-01T08:51:31.542Z,20.60
2022-10-01T08:54:11.355Z,20.80
2022-10-01T08:56:46.291Z,21.00
2022-10-01T08:59:31.095Z,21.30
2022-10-01T09:02:00.144Z,21.50
2022-10-01T09:04:29.233Z,21.60
2022-10-01T09:07:07.110Z,21.70
2022-10-01T09:09:46.712Z,21.80
2022-10-01T09:12:28.160Z,21.80
2022-10-01T09:15:15.436Z,21.70
2022-10-01T09:17:59.594Z,21.60
2022-10-01T09:20:31.189Z,21.50
2022-10-01T09:23:20.073Z,21.60
2022-10-01T09:25:51.497Z,21.60
2022-10-01T09:28:23.100Z,21.50
2022-10-01T09:30:57.848Z,21.40
2022-10-01T09:33:32.955Z,21.30
2022-10-01T09:36:12.678Z,21.30
2022-10-01T09:38:43.249Z,21.30
2022-10-01T09:41:14.721Z,21.40
2022-10-01T09:43:44.939Z,21.50
2022-10-01T09:46:17.596Z,21.70
2022-10-01T09:48:56.638Z,21.90
2022-10-01T09:51:34.836Z,22.00
2022-10-01T09:54:14.091Z,21.90
2022-10-01T09:56:49.152Z,21.80
2022-10-01T09:59:22.540Z,22.00
2022-10-01T10:01:54.995Z,22.20
2022-10-01T10:04:24.503Z,22.30
2022-10-01T10:06:59.781Z,22.50
2022-10-01T10:09:32.422Z,22.50
2022-10-01T10:12:03.558Z,22.40
2022-10-01T10:14:35.448Z,22.40
2022-10-01T10:17:07.784Z,22.40
2022-10-01T10:19:36.336Z,22.40
2022-10-01T10:22:15.094Z,22.30
2022-10-01T10:24:44.227Z,22.20
2022-10-01T10:27:28.762Z,22.00
2022-10-01T10:30:06.229Z,21.90
2022-10-01T10:32:34.735Z,21.80
2022-10-01T10:35:05.934Z,21.80
2022-10-01T10:37:38.581Z,21.70
2022-10-01T10:40:09.229Z,21.60
2022-10-01T10:42:39.002Z,21.60
2022-10-01T10:45:20.083Z,21.50
2022-10-01T10:47:53.089Z,21.50
2022-10-01T10:50:32.447Z,21.50
2022-10-01T10:53:00.874Z,21.60
2022-10-01T10:55:32.575Z,21.60
2022-10-01T10:58:13.304Z,21.40
2022-10-01T11:00:49.985Z,21.40
2022-10-01T11:03:22.824Z,21.30
2022-10-01T11:05:52.258Z,21.30
2022-10-01T11:08:25.025Z,21.20
2022-10-01T11:11:08.962Z,21.10
2022-10-01T11:14:03.313Z,20.90
2022-10-01T11:17:01.505Z,20.70
2022-10-01T11:19:43.390Z,20.50
2022-10-01T11:22:31.871Z,20.40
2022-10-01T11:25:22.402Z,20.00
2022-10-01T11:28:01.680Z,19.90
2022-10-01T11:30:39.873Z,19.70
2022-10-01T11:33:23.555Z,19.60
2022-10-01T11:36:00.001Z,19.40
2022-10-01T11:38:48.689Z,19.30
2022-10-01T11:41:31.223Z,19.20
2022-10-01T11:44:05.160Z,19.10
2022-10-01T11:46:53.591Z,19.00
2022-10-01T11:49:47.915Z,19.00
2022-10-01T11:52:32.683Z,18.90
2022-10-01T11:55:30.484Z,19.00
2022-10-01T11:58:22.162Z,19.20
2022-10-01T12:01:02.049Z,19.40
2022-10-01T12:03:43.435Z,19.60
2022-10-01T12:06:14.901Z,19.80
2022-10-01T12:08:50.056Z,19.90
2022-10-01T12:11:22.766Z,20.10
2022-10-01T12:13:59.623Z,20.20
2022-10-01T12:16:40.717Z,20.20
2022-10-01T12:19:17.501Z,20.20
2022-10-01T12:21:53.061Z,20.20
2022-10-01T12:24:27.733Z,20.20
2022-10-01T12:27:10.368Z,20.20
2022-10-01T12:29:47.384Z,20.20
2022-10-01T12:32:25.541Z,20.20
2022-10-01T12:35:11.546Z,20.10
2022-10-01T12:37:58.359Z,20.10
2022-10-01T12:40:35.000Z,20.00
2022-10-01T12:43:48.233Z,19.90
2022-10-01T12:46:31.363Z,19.90
2022-10-01T12:49:10.260Z,20.00
2022-10-01T12:51:46.813Z,20.10
2022-10-01T12:54:54.374Z,20.20
2022-10-01T12:57:39.555Z,20.40
2022-10-01T13:00:16.707Z,20.50
2022-10-01T13:03:29.572Z,20.60
2022-10-01T13:06:23.138Z,20.80
2022-10-01T13:09:07.004Z,20.90
2022-10-01T13:11:57.937Z,21.00
2022-10-01T13:14:27.371Z,21.10
2022-10-01T13:17:03.320Z,21.20
2022-10-01T13:19:39.938Z,21.20
2022-10-01T13:22:22.907Z,21.10
2022-10-01T13:25:01.831Z,21.10
2022-10-01T13:27:38.882Z,21.00
2022-10-01T13:30:18.947Z,21.00
2022-10-01T13:33:00.848Z,21.10
2022-10-01T13:35:35.861Z,21.10
2022-10-01T13:38:17.204Z,21.10
2022-10-01T13:40:57.932Z,21.20
2022-10-01T13:43:26.663Z,21.30
2022-10-01T13:45:58.345Z,21.40
2022-10-01T13:48:33.407Z,21.40
2022-10-01T13:51:05.191Z,21.40
2022-10-01T13:53:38.064Z,21.40
2022-10-01T13:56:09.501Z,21.50
2022-10-01T13:58:41.077Z,21.60
2022-10-01T14:01:32.284Z,21.50
2022-10-01T14:04:10.276Z,21.40
2022-10-01T14:06:46.831Z,21.00
2022-10-01T14:09:21.089Z,20.70
2022-10-01T14:12:14.139Z,20.50
2022-10-01T14:15:07.387Z,20.30
2022-10-01T14:17:36.909Z,20.30
2022-10-01T14:20:07.500Z,20.30
2022-10-01T14:22:58.111Z,20.20
2022-10-01T14:25:49.195Z,20.20
2022-10-01T14:28:42.744Z,20.20
2022-10-01T14:31:18.413Z,20.20
2022-10-01T14:34:20.701Z,20.20
2022-10-01T14:36:51.139Z,20.30
2022-10-01T14:39:22.301Z,20.40
2022-10-01T14:41:53.430Z,20.40
2022-10-01T14:44:27.513Z,20.40
2022-10-01T14:46:58.042Z,20.50
2022-10-01T14:49:28.971Z,20.50
2022-10-01T14:52:02.580Z,20.50
2022-10-01T14:54:33.759Z,20.50
2022-10-01T14:57:04.873Z,20.50
2022-10-01T14:59:39.127Z,20.40
2022-10-01T15:02:20.967Z,20.30
2022-10-01T15:04:51.504Z,20.10
2022-10-01T15:07:20.701Z,19.90
2022-10-01T15:09:49.780Z,19.70
2022-10-01T15:12:20.793Z,19.50
2022-10-01T15:14:55.300Z,19.40
2022-10-01T15:17:26.346Z,19.30
2022-10-01T15:19:58.573Z,19.20
2022-10-01T15:22:31.021Z,19.10
2022-10-01T15:25:02.632Z,19.10
2022-10-01T15:27:31.790Z,19.10
2022-10-01T15:30:01.758Z,19.10
2022-10-01T15:32:30.560Z,19.10
2022-10-01T15:35:02.078Z,19.00
2022-10-01T15:37:35.574Z,19.10
2022-10-01T15:40:05.712Z,19.20
2022-10-01T15:42:36.288Z,19.10
2022-10-01T15:45:25.963Z,19.10
2022-10-01T15:47:57.159Z,19.10
2022-10-01T15:50:29.371Z,19.10
2022-10-01T15:53:03.367Z,19.10
2022-10-01T15:55:35.713Z,19.10
2022-10-01T15:58:14.211Z,19.00
2022-10-01T16:01:01.300Z,19.00
2022-10-01T16:03:34.569Z,19.00
2022-10-01T16:06:04.845Z,19.00
2022-10-01T16:08:37.092Z,19.00
2022-10-01T16:11:17.888Z,19.00
2022-10-01T16:13:48.959Z,19.10
2022-10-01T16:16:28.875Z,19.00
2022-10-01T16:19:01.593Z,19.00
2022-10-01T16:21:29.830Z,19.00
2022-10-01T16:23:58.716Z,19.00
2022-10-01T16:26:41.085Z,19.00
2022-10-01T16:29:23.985Z,18.90
2022-10-01T16:31:53.995Z,18.90
2022-10-01T16:34:22.675Z,18.90
2022-10-01T16:36:51.599Z,18.90
2022-10-01T16:39:19.813Z,18.80
2022-10-01T16:42:06.318Z,18.80
2022-10-01T16:44:40.908Z,18.70
2022-10-01T16:47:12.800Z,18.70
2022-10-01T16:49:41.418Z,18.60
2022-10-01T16:52:14.099Z,18.60
2022-10-01T16:54:42.380Z,18.60
2022-10-01T16:57:11.271Z,18.50
2022-10-01T16:59:39.514Z,18.50
2022-10-01T17:02:14.497Z,18.50
2022-10-01T17:04:43.229Z,18.40
2022-10-01T17:07:11.524Z,18.40
2022-10-01T17:09:41.018Z,18.40
2022-10-01T17:12:10.446Z,18.40
2022-10-01T17:14:38.793Z,18.40
2022-10-01T17:17:07.162Z,18.30
2022-10-01T17:19:36.828Z,18.40
2022-10-01T17:22:05.147Z,18.30
2022-10-01T17:24:33.446Z,18.30
2022-10-01T17:27:01.828Z,18.30
2022-10-01T17:29:31.843Z,18.30
2022-10-01T17:32:00.287Z,18.30
2022-10-01T17:34:28.516Z,18.20
2022-10-01T17:36:59.864Z,18.20
2022-10-01T17:39:28.676Z,18.10
2022-10-01T17:41:56.862Z,18.00
2022-10-01T17:44:25.148Z,18.00
2022-10-01T17:46:53.375Z,18.00
2022-10-01T17:49:21.562Z,17.90
2022-10-01T17:51:50.597Z,17.90
2022-10-01T17:54:21.154Z,17.90
2022-10-01T17:56:49.797Z,17.80
2022-10-01T17:59:19.048Z,17.80
2022-10-01T18:01:47.325Z,17.70
2022-10-01T18:04:15.750Z,17.70
2022-10-01T18:06:44.129Z,17.70
2022-10-01T18:09:12.547Z,17.70
2022-10-01T18:11:42.336Z,17.70
2022-10-01T18:14:10.696Z,17.70
2022-10-01T18:16:39.552Z,17.70
2022-10-01T18:21:58.726Z,17.60
2022-10-01T18:24:27.372Z,17.60
2022-10-01T18:26:57.351Z,17.60
2022-10-01T18:29:28.479Z,17.50
2022-10-01T18:32:03.183Z,17.50
2022-10-01T18:34:37.890Z,17.50
2022-10-01T18:37:09.269Z,17.50
2022-10-01T18:39:41.998Z,17.40
2022-10-01T18:42:22.149Z,17.40
2022-10-01T18:44:57.551Z,17.40
2022-10-01T18:47:37.487Z,17.40
2022-10-01T18:50:24.851Z,17.40
2022-10-01T18:53:23.001Z,17.30
2022-10-01T18:56:16.622Z,17.30
2022-10-01T18:59:19.257Z,17.20
2022-10-01T19:02:09.222Z,17.20
2022-10-01T19:05:16.761Z,17.10
2022-10-01T19:08:00.131Z,16.90
2022-10-01T19:10:39.034Z,17.00
2022-10-01T19:13:19.038Z,16.90
2022-10-01T19:16:04.859Z,16.90
2022-10-01T19:18:55.202Z,16.80
2022-10-01T19:21:31.064Z,16.70
2022-10-01T19:24:25.591Z,16.80
2022-10-01T19:27:03.526Z,16.80
2022-10-01T19:29:50.930Z,16.70
2022-10-01T19:32:24.616Z,16.80
2022-10-01T19:34:59.445Z,16.80
2022-10-01T19:37:35.399Z,16.70
2022-10-01T19:40:16.222Z,16.70
2022-10-01T19:42:50.019Z,16.60
2022-10-01T19:45:25.368Z,16.60
2022-10-01T19:48:09.920Z,16.60
2022-10-01T19:50:42.812Z,16.50
2022-10-01T19:53:23.329Z,16.50
2022-10-01T19:55:53.349Z,16.50
2022-10-01T19:58:23.499Z,16.50
2022-10-01T20:00:57.308Z,16.40
2022-10-01T20:03:38.551Z,16.40
2022-10-01T20:06:13.364Z,16.40
2022-10-01T20:08:47.281Z,16.30
2022-10-01T20:11:25.152Z,16.30
2022-10-01T20:14:42.400Z,16.20
2022-10-01T20:17:21.617Z,16.20
2022-10-01T20:20:02.072Z,16.20
2022-10-01T20:22:39.659Z,16.10
2022-10-01T20:25:18.742Z,16.10
2022-10-01T20:27:55.953Z,16.00
2022-10-01T20:30:24.684Z,16.10
2022-10-01T20:33:06.515Z,16.00
2022-10-01T20:35:47.632Z,16.00
2022-10-01T20:38:21.174Z,16.00
2022-10-01T20:40:54.687Z,16.00
2022-10-01T20:43:31.720Z,16.00
2022-10-01T20:46:06.978Z,16.00
2022-10-01T20:48:38.952Z,16.00
2022-10-01T20:51:16.483Z,15.90
2022-10-01T20:53:51.570Z,15.90
2022-10-01T20:56:26.515Z,15.90
2022-10-01T20:59:00.762Z,15.90
2022-10-01T21:01:32.393Z,15.90
2022-10-01T21:04:07.356Z,15.90
2022-10-01T21:06:42.091Z,15.90
2022-10-01T21:09:18.221Z,15.90
2022-10-01T21:11:51.284Z,15.90
2022-10-01T21:14:26.244Z,15.90
2022-10-01T21:17:30.352Z,15.80
2022-10-01T21:20:20.289Z,15.80
2022-10-01T21:23:06.066Z,15.90
2022-10-01T21:25:52.330Z,15.90
2022-10-01T21:28:47.780Z,15.80
2022-10-01T21:31:32.283Z,15.90
2022-10-01T21:34:05.780Z,15.90
2022-10-01T21:36:39.386Z,15.90
2022-10-01T21:39:16.420Z,15.80
2022-10-01T21:42:01.684Z,15.80
2022-10-01T21:45:10.951Z,15.90
2022-10-01T21:48:03.670Z,15.90
2022-10-01T21:50:53.572Z,15.90
2022-10-01T21:53:58.255Z,15.90
2022-10-01T21:56:55.045Z,15.80
2022-10-01T22:00:12.658Z,15.90
2022-10-01T22:02:52.147Z,15.90
2022-10-01T22:05:29.655Z,15.90
2022-10-01T22:08:09.613Z,15.90
2022-10-01T22:10:41.769Z,15.90
2022-10-01T22:13:18.628Z,15.90
2022-10-01T22:15:49.107Z,15.80
2022-10-01T22:18:26.589Z,15.90
2022-10-01T22:20:57.999Z,15.80
2022-10-01T22:23:28.195Z,15.90
2022-10-01T22:26:03.398Z,15.90
2022-10-01T22:28:39.008Z,15.90
2022-10-01T22:31:12.907Z,15.90
2022-10-01T22:33:47.160Z,15.90
2022-10-01T22:36:21.701Z,15.90
2022-10-01T22:38:54.009Z,16.00
2022-10-01T22:41:28.823Z,16.00
2022-10-01T22:43:58.477Z,16.00
2022-10-01T22:47:04.033Z,15.90
2022-10-01T22:49:52.483Z,15.90
2022-10-01T22:52:35.442Z,15.80
2022-10-01T22:55:18.100Z,15.90
2022-10-01T22:58:12.439Z,15.90
2022-10-01T23:00:53.584Z,15.90
2022-10-01T23:03:34.861Z,15.80
2022-10-01T23:06:11.644Z,15.90
2022-10-01T23:08:47.882Z,15.90
2022-10-01T23:11:27.101Z,15.90
2022-10-01T23:14:06.346Z,15.90
2022-10-01T23:16:46.698Z,15.90
2022-10-01T23:19:31.786Z,15.90
2022-10-01T23:22:07.089Z,15.90
2022-10-01T23:24:56.793Z,15.80
2022-10-01T23:27:37.351Z,15.80
2022-10-01T23:30:11.761Z,15.80
2022-10-01T23:33:03.305Z,15.80
2022-10-01T23:35:46.316Z,15.70
2022-10-01T23:38:39.446Z,15.80
2022-10-01T23:41:18.163Z,15.80
2022-10-01T23:43:49.874Z,15.70
2022-10-01T23:46:23.852Z,15.80
2022-10-01T23:49:00.478Z,15.80
2022-10-01T23:51:35.754Z,15.80
2022-10-01T23:54:11.319Z,15.80
2022-10-01T23:56:51.270Z,15.80
2022-10-01T23:59:29.874Z,15.70
