createdAt,value
2017-11-10T00:01:11.051Z,41.58
2017-11-10T00:03:38.919Z,47.30
2017-11-10T00:06:06.789Z,41.47
2017-11-10T00:08:34.656Z,43.10
2017-11-10T00:11:02.523Z,44.72
2017-11-10T00:13:30.387Z,44.92
2017-11-10T00:15:58.259Z,40.30
2017-11-10T00:18:26.127Z,51.90
2017-11-10T00:20:53.991Z,50.10
2017-11-10T00:23:21.857Z,51.47
2017-11-10T00:25:49.726Z,54.47
2017-11-10T00:28:17.592Z,53.42
2017-11-10T00:30:45.458Z,51.40
2017-11-10T00:33:13.326Z,45.30
2017-11-10T00:35:41.195Z,48.87
2017-11-10T00:38:09.060Z,43.00
2017-11-10T00:40:36.927Z,42.95
2017-11-10T00:43:04.794Z,44.47
2017-11-10T00:45:32.662Z,41.92
2017-11-10T00:48:00.530Z,45.70
2017-11-10T00:50:28.398Z,48.15
2017-11-10T00:52:56.264Z,44.75
2017-11-10T00:55:24.132Z,43.22
2017-11-10T00:57:52.000Z,43.42
2017-11-10T01:00:19.871Z,43.08
2017-11-10T01:02:47.733Z,48.05
2017-11-10T01:05:15.601Z,40.28
2017-11-10T01:07:43.468Z,45.10
2017-11-10T01:10:11.336Z,44.00
2017-11-10T01:12:39.203Z,49.42
2017-11-10T01:15:07.070Z,45.30
2017-11-10T01:17:34.937Z,42.42
2017-11-10T01:20:02.804Z,43.60
2017-11-10T01:22:30.673Z,46.05
2017-11-10T01:24:58.540Z,43.47
2017-11-10T01:27:26.406Z,50.78
2017-11-10T01:29:54.275Z,49.17
2017-11-10T01:32:22.141Z,43.05
2017-11-10T01:34:50.009Z,51.25
2017-11-10T01:37:17.876Z,45.47
2017-11-10T01:39:45.743Z,47.03
2017-11-10T01:42:13.610Z,46.72
2017-11-10T01:44:41.479Z,44.17
2017-11-10T01:47:09.365Z,48.53
2017-11-10T01:49:40.081Z,46.28
2017-11-10T01:52:07.878Z,41.92
2017-11-10T01:54:36.532Z,44.42
2017-11-10T01:57:04.399Z,50.28
2017-11-10T01:59:32.268Z,49.42
2017-11-10T02:02:00.133Z,47.58
2017-11-10T02:04:28.001Z,51.00
2017-11-10T02:06:55.874Z,47.17
2017-11-10T02:09:23.737Z,45.10
2017-11-10T02:11:51.603Z,42.95
2017-11-10T02:14:19.470Z,45.85
2017-11-10T02:16:47.337Z,46.10
2017-11-10T02:19:15.216Z,46.70
2017-11-10T02:21:43.891Z,44.22
2017-11-10T02:24:11.752Z,48.25
2017-11-10T02:26:39.626Z,40.25
2017-11-10T02:29:07.514Z,39.58
2017-11-10T02:31:35.463Z,42.53
2017-11-10T02:34:03.432Z,37.35
2017-11-10T02:36:31.230Z,40.05
2017-11-10T02:38:59.884Z,40.28
2017-11-10T02:41:27.752Z,38.90
2017-11-10T02:43:55.619Z,41.65
2017-11-10T02:46:23.486Z,37.20
2017-11-10T02:48:51.354Z,42.55
2017-11-10T02:51:19.220Z,42.15
2017-11-10T02:53:47.088Z,40.63
2017-11-10T02:56:14.955Z,41.63
2017-11-10T02:58:42.823Z,41.10
2017-11-10T03:01:10.692Z,36.17
2017-11-10T03:03:38.557Z,38.17
2017-11-10T03:06:06.425Z,43.17
2017-11-10T03:08:34.292Z,42.95
2017-11-10T03:11:02.159Z,43.53
2017-11-10T03:13:30.026Z,39.85
2017-11-10T03:15:57.995Z,51.50
2017-11-10T03:18:25.863Z,39.58
2017-11-10T03:20:53.731Z,43.92
2017-11-10T03:23:21.603Z,43.72
2017-11-10T03:25:49.401Z,39.05
2017-11-10T03:28:18.465Z,35.90
2017-11-10T03:30:46.328Z,40.83
2017-11-10T03:33:14.196Z,39.17
2017-11-10T03:35:42.060Z,40.58
2017-11-10T03:38:09.937Z,36.70
2017-11-10T03:40:37.800Z,39.55
2017-11-10T03:43:05.664Z,37.88
2017-11-10T03:45:33.535Z,40.83
2017-11-10T03:48:01.397Z,38.58
2017-11-10T03:50:29.265Z,42.72
2017-11-10T03:52:57.131Z,42.55
2017-11-10T03:55:24.931Z,41.50
2017-11-10T03:57:53.584Z,52.10
2017-11-10T04:00:21.450Z,46.33
2017-11-10T04:02:49.318Z,46.60
2017-11-10T04:05:17.117Z,42.33
2017-11-10T04:07:45.772Z,46.90
2017-11-10T04:10:13.638Z,46.63
2017-11-10T04:12:41.504Z,45.97
2017-11-10T04:15:09.371Z,45.20
2017-11-10T04:17:37.238Z,46.22
2017-11-10T04:20:05.106Z,46.55
2017-11-10T04:22:32.966Z,50.95
2017-11-10T04:25:00.841Z,50.97
2017-11-10T04:27:28.709Z,50.38
2017-11-10T04:29:56.576Z,52.25
2017-11-10T04:32:24.444Z,57.42
2017-11-10T04:34:52.309Z,53.85
2017-11-10T04:37:20.176Z,51.85
2017-11-10T04:39:48.044Z,64.15
2017-11-10T04:42:15.912Z,54.10
2017-11-10T04:44:43.778Z,64.97
2017-11-10T04:47:11.646Z,62.03
2017-11-10T04:49:39.514Z,56.03
2017-11-10T04:52:07.381Z,59.97
2017-11-10T04:54:35.249Z,52.90
2017-11-10T04:57:03.116Z,64.50
2017-11-10T04:59:30.983Z,65.82
2017-11-10T05:01:58.851Z,57.65
2017-11-10T05:04:26.719Z,62.83
2017-11-10T05:06:54.586Z,65.45
2017-11-10T05:09:22.452Z,56.10
2017-11-10T05:11:50.326Z,64.37
2017-11-10T05:14:18.189Z,59.03
2017-11-10T05:16:48.440Z,49.10
2017-11-10T05:19:17.103Z,56.80
2017-11-10T05:21:45.885Z,54.35
2017-11-10T05:24:13.751Z,61.33
2017-11-10T05:26:41.619Z,50.85
2017-11-10T05:29:09.486Z,48.58
2017-11-10T05:31:37.457Z,50.40
2017-11-10T05:34:05.426Z,57.95
2017-11-10T05:36:33.396Z,47.30
2017-11-10T05:39:02.185Z,56.67
2017-11-10T05:41:30.061Z,55.88
2017-11-10T05:43:57.920Z,56.90
2017-11-10T05:46:25.792Z,46.03
2017-11-10T05:48:53.657Z,51.72
2017-11-10T05:51:21.522Z,53.42
2017-11-10T05:53:49.395Z,52.62
2017-11-10T05:56:17.256Z,49.30
2017-11-10T05:58:45.124Z,54.97
2017-11-10T06:01:12.997Z,51.75
2017-11-10T06:03:40.960Z,56.97
2017-11-10T06:06:08.828Z,48.65
2017-11-10T06:08:36.696Z,55.42
2017-11-10T06:11:04.562Z,58.13
2017-11-10T06:13:32.430Z,55.63
2017-11-10T06:16:00.297Z,60.15
2017-11-10T06:18:28.165Z,58.13
2017-11-10T06:20:56.031Z,53.40
2017-11-10T06:23:23.899Z,55.03
2017-11-10T06:25:51.766Z,58.55
2017-11-10T06:28:19.633Z,67.37
2017-11-10T06:30:47.501Z,58.30
2017-11-10T06:33:15.368Z,63.83
2017-11-10T06:35:43.231Z,59.08
2017-11-10T06:38:11.121Z,58.95
2017-11-10T06:40:38.978Z,60.85
2017-11-10T06:43:06.844Z,59.00
2017-11-10T06:45:34.709Z,55.85
2017-11-10T06:48:02.579Z,62.67
2017-11-10T06:50:30.448Z,67.70
2017-11-10T06:52:58.314Z,62.95
2017-11-10T06:55:26.180Z,59.35
2017-11-10T06:57:54.144Z,63.92
2017-11-10T07:00:22.014Z,60.08
2017-11-10T07:02:49.880Z,72.43
2017-11-10T07:05:17.748Z,63.30
2017-11-10T07:07:45.615Z,55.85
2017-11-10T07:10:13.481Z,62.28
2017-11-10T07:12:41.450Z,61.00
2017-11-10T07:15:09.317Z,57.58
2017-11-10T07:17:37.184Z,66.68
2017-11-10T07:20:05.052Z,63.53
2017-11-10T07:22:32.919Z,66.53
2017-11-10T07:25:00.794Z,57.85
2017-11-10T07:27:28.657Z,56.67
2017-11-10T07:29:56.521Z,57.95
2017-11-10T07:32:24.314Z,60.25
2017-11-10T07:34:52.153Z,52.53
2017-11-10T07:37:20.020Z,55.38
2017-11-10T07:39:47.888Z,60.85
2017-11-10T07:42:15.754Z,58.42
2017-11-10T07:44:43.623Z,62.67
2017-11-10T07:47:11.490Z,56.58
2017-11-10T07:49:39.359Z,62.78
2017-11-10T07:52:07.225Z,56.58
2017-11-10T07:54:35.091Z,51.00
2017-11-10T07:57:02.959Z,60.95
2017-11-10T07:59:30.827Z,50.30
2017-11-10T08:01:58.696Z,51.53
2017-11-10T08:04:26.560Z,54.10
2017-11-10T08:06:54.430Z,49.92
2017-11-10T08:09:22.296Z,46.05
2017-11-10T08:11:50.163Z,44.72
2017-11-10T08:14:18.031Z,43.72
2017-11-10T08:16:45.897Z,44.03
2017-11-10T08:19:13.766Z,40.78
2017-11-10T08:21:41.632Z,44.58
2017-11-10T08:24:09.502Z,38.95
2017-11-10T08:26:37.367Z,36.05
2017-11-10T08:29:05.235Z,39.47
2017-11-10T08:31:33.103Z,36.40
2017-11-10T08:34:00.969Z,34.22
2017-11-10T08:36:28.836Z,35.00
2017-11-10T08:38:56.703Z,36.55
2017-11-10T08:41:24.571Z,38.25
2017-11-10T08:43:52.439Z,34.33
2017-11-10T08:46:20.306Z,35.42
2017-11-10T08:48:48.172Z,33.80
2017-11-10T08:51:16.040Z,38.03
2017-11-10T08:53:43.911Z,32.92
2017-11-10T08:56:11.775Z,29.30
2017-11-10T08:58:39.642Z,31.02
2017-11-10T09:01:07.513Z,30.35
2017-11-10T09:03:35.383Z,32.03
2017-11-10T09:06:03.243Z,29.05
2017-11-10T09:08:31.111Z,27.15
2017-11-10T09:10:58.979Z,33.15
2017-11-10T09:13:26.847Z,26.73
2017-11-10T09:15:54.713Z,29.50
2017-11-10T09:18:22.581Z,31.37
2017-11-10T09:20:50.453Z,28.85
2017-11-10T09:23:18.315Z,30.50
2017-11-10T09:25:46.284Z,29.12
2017-11-10T09:28:18.760Z,28.17
2017-11-10T09:31:02.295Z,31.62
2017-11-10T09:33:32.721Z,30.52
2017-11-10T09:36:19.226Z,33.60
2017-11-10T09:38:47.918Z,29.45
2017-11-10T09:41:33.496Z,31.30
2017-11-10T09:44:07.032Z,32.33
2017-11-10T09:46:35.785Z,31.83
2017-11-10T09:49:22.493Z,30.83
2017-11-10T09:52:11.045Z,29.45
2017-11-10T09:54:43.763Z,33.65
2017-11-10T09:57:18.152Z,30.23
2017-11-10T09:59:49.600Z,30.75
2017-11-10T10:02:32.321Z,33.28
2017-11-10T10:05:10.128Z,31.52
2017-11-10T10:07:55.089Z,34.53
2017-11-10T10:10:33.606Z,32.72
2017-11-10T10:13:06.182Z,29.05
2017-11-10T10:15:39.781Z,34.88
2017-11-10T10:18:23.418Z,27.55
2017-11-10T10:21:06.847Z,25.60
2017-11-10T10:23:34.717Z,26.73
2017-11-10T10:26:02.583Z,23.35
2017-11-10T10:28:30.453Z,28.38
2017-11-10T10:30:58.321Z,18.15
2017-11-10T10:33:26.185Z,25.98
2017-11-10T10:35:54.052Z,27.52
2017-11-10T10:38:21.929Z,21.05
2017-11-10T10:40:49.786Z,27.75
2017-11-10T10:43:17.670Z,24.25
2017-11-10T10:45:45.623Z,21.02
2017-11-10T10:48:13.490Z,20.23
2017-11-10T10:50:41.360Z,22.55
2017-11-10T10:53:09.225Z,24.67
2017-11-10T10:55:37.093Z,25.30
2017-11-10T10:58:04.960Z,26.35
2017-11-10T11:00:32.829Z,21.50
2017-11-10T11:03:00.694Z,21.15
2017-11-10T11:05:28.562Z,28.15
2017-11-10T11:07:56.437Z,20.45
2017-11-10T11:10:24.399Z,23.33
2017-11-10T11:12:52.265Z,20.80
2017-11-10T11:15:20.132Z,23.77
2017-11-10T11:17:48.000Z,21.87
2017-11-10T11:20:15.867Z,24.00
2017-11-10T11:22:43.743Z,22.80
2017-11-10T11:25:11.704Z,20.62
2017-11-10T11:27:39.574Z,16.33
2017-11-10T11:30:07.440Z,20.25
2017-11-10T11:32:35.307Z,18.87
2017-11-10T11:35:03.173Z,19.55
2017-11-10T11:37:31.042Z,18.50
2017-11-10T11:39:58.909Z,19.67
2017-11-10T11:42:26.776Z,18.67
2017-11-10T11:44:54.644Z,15.02
2017-11-10T11:47:22.512Z,17.05
2017-11-10T11:49:50.309Z,16.55
2017-11-10T11:52:18.962Z,15.23
2017-11-10T11:54:46.829Z,17.40
2017-11-10T11:57:14.696Z,14.13
2017-11-10T11:59:42.670Z,16.55
2017-11-10T12:02:10.537Z,16.52
2017-11-10T12:04:38.401Z,12.52
2017-11-10T12:07:06.267Z,13.62
2017-11-10T12:09:34.135Z,13.88
2017-11-10T12:12:02.002Z,13.85
2017-11-10T12:14:29.870Z,10.80
2017-11-10T12:16:57.737Z,11.27
2017-11-10T12:19:25.605Z,10.43
2017-11-10T12:21:53.476Z,10.02
2017-11-10T12:24:21.339Z,12.02
2017-11-10T12:26:49.207Z,8.98
2017-11-10T12:29:17.074Z,10.30
2017-11-10T12:31:44.944Z,8.98
2017-11-10T12:34:12.808Z,9.90
2017-11-10T12:36:40.676Z,9.15
2017-11-10T12:39:09.369Z,8.32
2017-11-10T12:41:37.229Z,9.07
2017-11-10T12:44:05.096Z,10.40
2017-11-10T12:46:32.965Z,8.65
2017-11-10T12:49:00.831Z,8.40
2017-11-10T12:51:28.698Z,7.75
2017-11-10T12:53:56.566Z,10.98
2017-11-10T12:56:24.364Z,12.32
2017-11-10T12:58:53.017Z,8.75
2017-11-10T13:01:20.885Z,11.35
2017-11-10T13:03:48.753Z,9.85
2017-11-10T13:06:17.439Z,9.52
2017-11-10T13:08:45.306Z,9.27
2017-11-10T13:11:13.174Z,9.82
2017-11-10T13:13:41.042Z,9.35
2017-11-10T13:16:08.908Z,9.38
2017-11-10T13:18:36.784Z,9.27
2017-11-10T13:21:04.650Z,9.25
2017-11-10T13:23:32.514Z,8.07
2017-11-10T13:26:00.383Z,13.40
2017-11-10T13:28:28.250Z,11.12
2017-11-10T13:30:56.117Z,9.07
2017-11-10T13:33:23.982Z,8.48
2017-11-10T13:35:51.849Z,11.55
2017-11-10T13:38:19.714Z,12.88
2017-11-10T13:40:47.583Z,10.20
2017-11-10T13:43:15.457Z,10.10
2017-11-10T13:45:43.318Z,12.40
2017-11-10T13:48:11.126Z,11.68
2017-11-10T13:50:38.959Z,10.70
2017-11-10T13:53:07.634Z,11.75
2017-11-10T13:55:35.502Z,11.82
2017-11-10T13:58:03.370Z,9.90
2017-11-10T14:00:31.237Z,10.85
2017-11-10T14:02:59.105Z,13.40
2017-11-10T14:05:26.971Z,11.90
2017-11-10T14:07:54.736Z,11.15
2017-11-10T14:10:22.604Z,11.95
2017-11-10T14:12:50.476Z,11.70
2017-11-10T14:15:18.339Z,10.88
2017-11-10T14:17:46.206Z,10.80
2017-11-10T14:20:14.073Z,12.90
2017-11-10T14:22:41.940Z,12.52
2017-11-10T14:25:09.807Z,13.02
2017-11-10T14:27:37.676Z,9.95
2017-11-10T14:30:05.540Z,8.40
2017-11-10T14:32:33.409Z,11.35
2017-11-10T14:35:01.276Z,9.98
2017-11-10T14:37:29.143Z,10.45
2017-11-10T14:39:57.012Z,12.05
2017-11-10T14:42:24.807Z,11.43
2017-11-10T14:44:53.363Z,9.75
2017-11-10T14:47:21.231Z,9.48
2017-11-10T14:49:49.096Z,9.38
2017-11-10T14:52:16.963Z,9.20
2017-11-10T14:54:44.829Z,10.27
2017-11-10T14:57:12.697Z,8.15
2017-11-10T14:59:40.568Z,10.85
2017-11-10T15:02:08.435Z,9.63
2017-11-10T15:04:36.339Z,11.82
2017-11-10T15:07:04.167Z,9.68
2017-11-10T15:09:32.035Z,7.07
2017-11-10T15:11:59.903Z,9.05
2017-11-10T15:14:27.769Z,6.20
2017-11-10T15:16:55.635Z,5.20
2017-11-10T15:19:23.721Z,6.45
2017-11-10T15:21:52.395Z,5.95
2017-11-10T15:24:20.262Z,8.15
2017-11-10T15:26:48.129Z,8.05
2017-11-10T15:29:15.996Z,11.93
2017-11-10T15:31:43.863Z,22.50
2017-11-10T15:34:11.731Z,5.35
2017-11-10T15:36:39.598Z,4.97
2017-11-10T15:39:07.464Z,13.35
2017-11-10T15:41:35.344Z,4.47
2017-11-10T15:44:03.199Z,4.15
2017-11-10T15:46:31.066Z,3.92
2017-11-10T15:48:58.934Z,5.37
2017-11-10T15:51:26.801Z,4.65
2017-11-10T15:53:54.668Z,3.30
2017-11-10T15:56:22.535Z,4.15
2017-11-10T15:58:50.404Z,4.00
2017-11-10T16:01:18.271Z,3.33
2017-11-10T16:03:46.138Z,2.97
2017-11-10T16:06:14.004Z,3.75
2017-11-10T16:08:41.871Z,3.22
2017-11-10T16:11:09.743Z,2.80
2017-11-10T16:13:37.607Z,2.65
2017-11-10T16:16:05.473Z,3.95
2017-11-10T16:18:33.342Z,2.90
2017-11-10T16:21:01.208Z,2.87
2017-11-10T16:23:29.076Z,3.15
2017-11-10T16:25:56.944Z,4.03
2017-11-10T16:28:24.740Z,3.45
2017-11-10T16:30:53.395Z,2.67
2017-11-10T16:33:21.208Z,2.55
2017-11-10T16:35:49.027Z,2.53
2017-11-10T16:38:16.900Z,2.75
2017-11-10T16:40:44.770Z,2.10
2017-11-10T16:43:12.630Z,2.78
2017-11-10T16:45:40.497Z,2.35
2017-11-10T16:48:08.368Z,2.10
2017-11-10T16:50:36.235Z,2.47
2017-11-10T16:53:04.100Z,2.35
2017-11-10T16:55:31.969Z,2.30
2017-11-10T16:57:59.835Z,1.70
2017-11-10T17:00:27.699Z,2.08
2017-11-10T17:02:55.567Z,1.70
2017-11-10T17:05:23.433Z,10.82
2017-11-10T17:07:51.302Z,117.75
2017-11-10T17:10:19.170Z,23.25
2017-11-10T17:12:47.037Z,7.15
2017-11-10T17:15:14.904Z,18.62
2017-11-10T17:17:42.771Z,6.72
2017-11-10T17:20:10.637Z,2.67
2017-11-10T17:22:38.506Z,2.65
2017-11-10T17:25:06.373Z,9.05
2017-11-10T17:27:34.239Z,11.80
2017-11-10T17:30:02.110Z,6.28
2017-11-10T17:32:29.974Z,3.87
2017-11-10T17:34:57.841Z,3.05
2017-11-10T17:37:25.709Z,3.33
2017-11-10T17:39:53.580Z,3.65
2017-11-10T17:42:21.451Z,2.00
2017-11-10T17:44:49.310Z,4.18
2017-11-10T17:47:17.179Z,2.22
2017-11-10T17:49:45.049Z,5.45
2017-11-10T17:52:13.020Z,4.32
2017-11-10T17:54:40.882Z,2.47
2017-11-10T17:57:08.751Z,6.45
2017-11-10T17:59:36.618Z,3.05
2017-11-10T18:02:04.587Z,3.45
2017-11-10T18:04:32.457Z,2.00
2017-11-10T18:07:00.322Z,1.55
2017-11-10T18:09:28.294Z,2.75
2017-11-10T18:11:56.159Z,1.30
2017-11-10T18:14:24.026Z,8.50
2017-11-10T18:16:51.895Z,2.20
2017-11-10T18:19:19.761Z,2.20
2017-11-10T18:21:47.628Z,3.15
2017-11-10T18:24:15.597Z,5.75
2017-11-10T18:26:43.464Z,3.15
2017-11-10T18:29:11.331Z,4.32
2017-11-10T18:31:39.238Z,2.25
2017-11-10T18:34:07.886Z,3.28
2017-11-10T18:36:35.754Z,3.28
2017-11-10T18:39:03.728Z,3.40
2017-11-10T18:41:31.591Z,4.00
2017-11-10T18:43:59.458Z,4.10
2017-11-10T18:46:27.326Z,4.72
2017-11-10T18:48:56.956Z,4.47
2017-11-10T18:51:24.903Z,4.15
2017-11-10T18:53:52.770Z,4.97
2017-11-10T18:56:20.638Z,6.10
2017-11-10T18:58:48.505Z,4.25
2017-11-10T19:01:16.371Z,6.75
2017-11-10T19:03:44.240Z,10.05
2017-11-10T19:06:12.107Z,4.07
2017-11-10T19:08:39.974Z,3.87
2017-11-10T19:11:07.842Z,7.90
2017-11-10T19:13:35.709Z,5.22
2017-11-10T19:16:03.625Z,11.85
2017-11-10T19:18:31.548Z,6.78
2017-11-10T19:20:59.412Z,8.43
2017-11-10T19:23:27.280Z,10.68
2017-11-10T19:25:55.148Z,9.15
2017-11-10T19:28:23.016Z,6.28
2017-11-10T19:30:50.883Z,10.50
2017-11-10T19:33:18.757Z,7.70
2017-11-10T19:35:46.617Z,14.70
2017-11-10T19:38:14.485Z,10.13
2017-11-10T19:40:42.352Z,7.07
2017-11-10T19:43:10.220Z,6.10
2017-11-10T19:45:38.087Z,6.28
2017-11-10T19:48:05.954Z,7.62
2017-11-10T19:50:33.821Z,6.10
2017-11-10T19:53:01.688Z,20.80
2017-11-10T19:55:29.554Z,19.08
2017-11-10T19:57:57.429Z,11.60
2017-11-10T20:00:25.301Z,11.68
2017-11-10T20:02:53.262Z,14.23
2017-11-10T20:05:21.129Z,8.00
2017-11-10T20:07:49.003Z,11.77
2017-11-10T20:10:16.865Z,14.75
2017-11-10T20:12:44.733Z,13.18
2017-11-10T20:15:12.598Z,10.27
2017-11-10T20:17:40.465Z,18.10
2017-11-10T20:20:08.353Z,15.15
2017-11-10T20:22:37.018Z,14.90
2017-11-10T20:25:04.885Z,10.02
2017-11-10T20:27:32.754Z,14.38
2017-11-10T20:30:00.620Z,16.23
2017-11-10T20:32:28.496Z,10.73
2017-11-10T20:34:56.457Z,9.20
2017-11-10T20:37:24.331Z,18.42
2017-11-10T20:39:52.191Z,14.40
2017-11-10T20:42:20.059Z,10.20
2017-11-10T20:44:47.926Z,10.35
2017-11-10T20:47:15.794Z,8.50
2017-11-10T20:49:43.660Z,12.10
2017-11-10T20:52:11.528Z,10.35
2017-11-10T20:54:39.401Z,14.25
2017-11-10T20:57:07.263Z,10.02
2017-11-10T20:59:35.130Z,13.48
2017-11-10T21:02:02.993Z,7.90
2017-11-10T21:04:30.865Z,18.33
2017-11-10T21:06:58.732Z,11.90
2017-11-10T21:09:26.599Z,7.50
2017-11-10T21:11:54.466Z,20.45
2017-11-10T21:14:22.335Z,11.05
2017-11-10T21:16:50.201Z,11.32
2017-11-10T21:19:18.067Z,18.27
2017-11-10T21:21:45.938Z,17.92
2017-11-10T21:24:13.803Z,12.18
2017-11-10T21:26:41.669Z,15.15
2017-11-10T21:29:09.537Z,15.15
2017-11-10T21:31:37.404Z,11.77
2017-11-10T21:34:05.375Z,8.85
2017-11-10T21:36:33.242Z,16.12
2017-11-10T21:39:01.110Z,15.05
2017-11-10T21:41:28.976Z,10.10
2017-11-10T21:43:56.845Z,15.15
2017-11-10T21:46:24.710Z,11.15
2017-11-10T21:48:52.579Z,14.82
2017-11-10T21:51:20.446Z,12.98
2017-11-10T21:53:48.314Z,8.55
2017-11-10T21:56:16.181Z,11.65
2017-11-10T21:58:44.081Z,9.82
2017-11-10T22:01:12.735Z,18.52
2017-11-10T22:03:40.603Z,8.40
2017-11-10T22:06:08.469Z,16.02
2017-11-10T22:08:36.336Z,11.85
2017-11-10T22:11:04.204Z,14.07
2017-11-10T22:13:32.071Z,10.27
2017-11-10T22:15:59.937Z,11.55
2017-11-10T22:18:27.806Z,11.55
2017-11-10T22:20:55.673Z,13.55
2017-11-10T22:23:23.540Z,15.38
2017-11-10T22:25:51.408Z,10.50
2017-11-10T22:28:19.275Z,15.52
2017-11-10T22:30:47.108Z,14.90
2017-11-10T22:33:14.907Z,22.73
2017-11-10T22:35:42.775Z,11.15
2017-11-10T22:38:10.642Z,14.18
2017-11-10T22:40:38.516Z,15.52
2017-11-10T22:43:06.377Z,9.07
2017-11-10T22:45:34.254Z,7.35
2017-11-10T22:48:02.111Z,15.65
2017-11-10T22:50:29.982Z,9.82
2017-11-10T22:52:57.949Z,9.88
2017-11-10T22:55:25.816Z,11.52
2017-11-10T22:57:53.686Z,22.75
2017-11-10T23:00:21.552Z,15.27
2017-11-10T23:02:49.417Z,13.38
2017-11-10T23:05:17.285Z,8.85
2017-11-10T23:07:45.154Z,9.00
2017-11-10T23:10:13.020Z,7.72
2017-11-10T23:12:40.886Z,16.92
2017-11-10T23:15:08.761Z,8.40
2017-11-10T23:17:36.622Z,10.98
2017-11-10T23:20:04.501Z,13.02
2017-11-10T23:22:33.280Z,9.27
2017-11-10T23:25:01.146Z,13.40
2017-11-10T23:27:29.017Z,11.50
2017-11-10T23:29:56.906Z,22.25
2017-11-10T23:32:25.571Z,11.68
2017-11-10T23:34:53.438Z,11.82
2017-11-10T23:37:21.301Z,14.30
2017-11-10T23:39:49.168Z,8.68
2017-11-10T23:42:17.034Z,13.48
2017-11-10T23:44:44.902Z,9.93
2017-11-10T23:47:12.770Z,11.45
2017-11-10T23:49:40.641Z,8.27
2017-11-10T23:52:08.506Z,12.90
2017-11-10T23:54:36.372Z,16.70
2017-11-10T23:57:04.239Z,7.30
2017-11-10T23:59:32.106Z,22.08
