createdAt,value
2018-06-17T00:00:28.577Z,100.00
2018-06-17T00:02:57.786Z,100.00
2018-06-17T00:05:27.008Z,100.00
2018-06-17T00:07:56.174Z,100.00
2018-06-17T00:10:25.741Z,100.00
2018-06-17T00:12:54.985Z,100.00
2018-06-17T00:15:24.302Z,100.00
2018-06-17T00:17:53.594Z,100.00
2018-06-17T00:20:22.838Z,100.00
2018-06-17T00:22:52.389Z,100.00
2018-06-17T00:25:21.760Z,100.00
2018-06-17T00:27:50.917Z,100.00
2018-06-17T00:30:20.130Z,100.00
2018-06-17T00:32:49.478Z,100.00
2018-06-17T00:35:18.574Z,100.00
2018-06-17T00:37:47.753Z,100.00
2018-06-17T00:40:17.099Z,100.00
2018-06-17T00:42:46.280Z,100.00
2018-06-17T00:45:15.454Z,100.00
2018-06-17T00:47:44.627Z,100.00
2018-06-17T00:50:13.935Z,100.00
2018-06-17T00:52:43.083Z,100.00
2018-06-17T00:55:12.277Z,100.00
2018-06-17T00:57:48.918Z,100.00
2018-06-17T01:00:18.262Z,100.00
2018-06-17T01:02:47.525Z,100.00
2018-06-17T01:05:17.211Z,100.00
2018-06-17T01:07:46.061Z,100.00
2018-06-17T01:10:15.136Z,100.00
2018-06-17T01:12:44.317Z,100.00
2018-06-17T01:15:13.821Z,100.00
2018-06-17T01:17:43.132Z,100.00
2018-06-17T01:20:12.422Z,100.00
2018-06-17T01:22:41.723Z,100.00
2018-06-17T01:25:11.035Z,100.00
2018-06-17T01:27:40.225Z,100.00
2018-06-17T01:30:09.454Z,100.00
2018-06-17T01:32:38.629Z,100.00
2018-06-17T01:35:07.626Z,100.00
2018-06-17T01:37:36.849Z,100.00
2018-06-17T01:40:05.982Z,100.00
2018-06-17T01:42:35.026Z,100.00
2018-06-17T01:45:04.233Z,100.00
2018-06-17T01:47:33.407Z,100.00
2018-06-17T01:50:02.603Z,100.00
2018-06-17T01:52:31.834Z,100.00
2018-06-17T01:55:00.986Z,100.00
2018-06-17T01:57:30.194Z,100.00
2018-06-17T01:59:59.427Z,100.00
2018-06-17T02:02:28.589Z,100.00
2018-06-17T02:05:02.878Z,100.00
2018-06-17T02:07:37.332Z,100.00
2018-06-17T02:10:11.810Z,100.00
2018-06-17T02:12:41.045Z,100.00
2018-06-17T02:15:10.262Z,100.00
2018-06-17T02:17:39.477Z,100.00
2018-06-17T02:20:08.654Z,100.00
2018-06-17T02:22:37.757Z,100.00
2018-06-17T02:25:06.969Z,100.00
2018-06-17T02:27:36.153Z,100.00
2018-06-17T02:30:05.327Z,100.00
2018-06-17T02:32:34.665Z,100.00
2018-06-17T02:35:03.739Z,100.00
2018-06-17T02:37:32.927Z,100.00
2018-06-17T02:40:02.158Z,100.00
2018-06-17T02:42:31.389Z,100.00
2018-06-17T02:45:05.497Z,100.00
2018-06-17T02:47:39.835Z,100.00
2018-06-17T02:50:13.934Z,100.00
2018-06-17T02:53:47.437Z,100.00
2018-06-17T02:56:16.606Z,100.00
2018-06-17T02:58:45.778Z,100.00
2018-06-17T03:01:14.990Z,100.00
2018-06-17T03:03:44.386Z,100.00
2018-06-17T03:06:13.473Z,100.00
2018-06-17T03:08:42.671Z,100.00
2018-06-17T03:11:11.898Z,100.00
2018-06-17T03:13:41.064Z,100.00
2018-06-17T03:16:10.263Z,100.00
2018-06-17T03:18:39.501Z,100.00
2018-06-17T03:21:08.667Z,100.00
2018-06-17T03:23:37.949Z,100.00
2018-06-17T03:26:12.171Z,100.00
2018-06-17T03:28:46.336Z,100.00
2018-06-17T03:31:20.019Z,100.00
2018-06-17T03:33:56.344Z,100.00
2018-06-17T03:36:25.420Z,100.00
2018-06-17T03:38:54.539Z,98.96
2018-06-17T03:41:23.872Z,96.96
2018-06-17T03:43:53.202Z,96.81
2018-06-17T03:46:22.352Z,96.39
2018-06-17T03:48:51.549Z,95.32
2018-06-17T03:51:20.785Z,94.59
2018-06-17T03:53:49.929Z,94.38
2018-06-17T03:56:19.225Z,94.66
2018-06-17T03:58:48.309Z,94.77
2018-06-17T04:01:17.418Z,93.99
2018-06-17T04:03:46.714Z,94.88
2018-06-17T04:06:15.932Z,92.96
2018-06-17T04:08:45.179Z,92.55
2018-06-17T04:11:14.302Z,90.89
2018-06-17T04:13:43.538Z,89.02
2018-06-17T04:16:12.710Z,86.82
2018-06-17T04:18:42.132Z,80.65
2018-06-17T04:21:11.354Z,70.43
2018-06-17T04:23:40.592Z,63.95
2018-06-17T04:26:09.815Z,63.14
2018-06-17T04:28:39.049Z,62.95
2018-06-17T04:31:08.108Z,63.40
2018-06-17T04:33:37.297Z,63.37
2018-06-17T04:36:06.550Z,63.04
2018-06-17T04:38:35.717Z,67.59
2018-06-17T04:41:05.081Z,70.18
2018-06-17T04:43:34.250Z,72.35
2018-06-17T04:46:03.413Z,76.53
2018-06-17T04:48:32.655Z,79.65
2018-06-17T04:51:01.862Z,81.11
2018-06-17T04:53:31.023Z,83.92
2018-06-17T04:56:00.011Z,84.10
2018-06-17T04:58:29.162Z,85.71
2018-06-17T05:00:58.316Z,86.36
2018-06-17T05:03:27.477Z,87.14
2018-06-17T05:05:56.921Z,88.65
2018-06-17T05:08:26.093Z,90.66
2018-06-17T05:10:55.205Z,90.39
2018-06-17T05:13:24.522Z,88.57
2018-06-17T05:15:53.698Z,89.85
2018-06-17T05:18:22.894Z,89.42
2018-06-17T05:20:51.986Z,89.02
2018-06-17T05:23:21.206Z,87.72
2018-06-17T05:25:50.378Z,86.71
2018-06-17T05:28:19.705Z,84.72
2018-06-17T05:30:48.873Z,84.79
2018-06-17T05:33:18.079Z,84.84
2018-06-17T05:35:47.453Z,84.59
2018-06-17T05:38:16.582Z,83.56
2018-06-17T05:40:45.860Z,83.65
2018-06-17T05:43:15.009Z,83.68
2018-06-17T05:45:44.167Z,83.53
2018-06-17T05:48:13.377Z,85.54
2018-06-17T05:50:42.602Z,86.19
2018-06-17T05:53:11.803Z,85.01
2018-06-17T05:55:41.038Z,85.06
2018-06-17T05:58:10.201Z,85.32
2018-06-17T06:00:39.349Z,86.39
2018-06-17T06:03:08.569Z,85.20
2018-06-17T06:05:37.797Z,83.58
2018-06-17T06:08:06.812Z,83.57
2018-06-17T06:10:35.853Z,82.85
2018-06-17T06:13:05.077Z,79.93
2018-06-17T06:15:34.278Z,79.54
2018-06-17T06:18:03.345Z,78.96
2018-06-17T06:20:32.490Z,79.16
2018-06-17T06:23:01.628Z,78.88
2018-06-17T06:25:30.951Z,79.57
2018-06-17T06:28:00.164Z,79.06
2018-06-17T06:30:29.352Z,79.15
2018-06-17T06:32:58.562Z,79.48
2018-06-17T06:35:27.790Z,80.37
2018-06-17T06:37:56.935Z,80.68
2018-06-17T06:40:26.017Z,78.23
2018-06-17T06:42:55.263Z,76.77
2018-06-17T06:45:24.518Z,77.11
2018-06-17T06:47:53.733Z,75.46
2018-06-17T06:50:22.972Z,72.53
2018-06-17T06:52:52.220Z,67.87
2018-06-17T06:55:21.533Z,63.30
2018-06-17T06:57:50.750Z,55.32
2018-06-17T07:00:19.909Z,48.52
2018-06-17T07:02:59.873Z,50.87
2018-06-17T07:05:39.790Z,51.28
2018-06-17T07:08:19.761Z,47.57
2018-06-17T07:10:48.970Z,47.21
2018-06-17T07:13:18.163Z,43.95
2018-06-17T07:15:58.353Z,45.86
2018-06-17T07:18:33.881Z,44.66
2018-06-17T07:21:03.056Z,46.11
2018-06-17T07:23:32.185Z,42.07
2018-06-17T07:26:39.349Z,38.28
2018-06-17T07:29:19.674Z,36.16
2018-06-17T07:31:48.932Z,34.23
2018-06-17T07:34:18.271Z,36.33
2018-06-17T07:36:47.515Z,33.18
2018-06-17T07:40:31.016Z,32.57
2018-06-17T07:43:00.445Z,31.44
2018-06-17T07:45:29.541Z,30.85
2018-06-17T07:47:58.266Z,27.26
2018-06-17T07:50:37.961Z,30.85
2018-06-17T07:53:14.881Z,31.13
2018-06-17T07:55:43.993Z,35.70
2018-06-17T07:58:13.601Z,36.27
2018-06-17T08:00:42.996Z,37.96
2018-06-17T08:03:12.369Z,41.47
2018-06-17T08:05:42.039Z,43.51
2018-06-17T08:08:11.074Z,44.17
2018-06-17T08:10:40.311Z,45.49
2018-06-17T08:13:09.342Z,45.78
2018-06-17T08:15:38.885Z,47.26
2018-06-17T08:18:08.221Z,47.75
2018-06-17T08:20:37.935Z,47.75
2018-06-17T08:23:07.061Z,49.83
2018-06-17T08:25:36.289Z,50.04
2018-06-17T08:28:05.492Z,50.85
2018-06-17T08:30:34.515Z,45.33
2018-06-17T08:33:03.453Z,46.09
2018-06-17T08:35:32.697Z,41.33
2018-06-17T08:38:01.854Z,37.60
2018-06-17T08:40:31.162Z,36.84
2018-06-17T08:43:00.390Z,35.69
2018-06-17T08:45:29.549Z,35.19
2018-06-17T08:47:58.750Z,33.40
2018-06-17T08:50:27.984Z,35.95
2018-06-17T08:52:57.041Z,32.85
2018-06-17T08:55:26.246Z,36.32
2018-06-17T08:57:55.475Z,39.19
2018-06-17T09:00:24.653Z,44.28
2018-06-17T09:02:53.946Z,43.88
2018-06-17T09:05:23.158Z,45.29
2018-06-17T09:07:52.346Z,47.43
2018-06-17T09:10:21.626Z,43.18
2018-06-17T09:12:50.754Z,41.40
2018-06-17T09:15:20.018Z,40.32
2018-06-17T09:17:49.289Z,39.59
2018-06-17T09:20:18.529Z,41.54
2018-06-17T09:22:47.839Z,38.47
2018-06-17T09:25:17.071Z,37.40
2018-06-17T09:27:46.287Z,39.69
2018-06-17T09:30:15.526Z,40.27
2018-06-17T09:32:44.758Z,35.20
2018-06-17T09:35:14.063Z,40.32
2018-06-17T09:37:43.214Z,40.17
2018-06-17T09:40:12.555Z,41.99
2018-06-17T09:42:41.977Z,39.76
2018-06-17T09:45:11.136Z,41.09
2018-06-17T09:47:40.230Z,40.36
2018-06-17T09:50:09.450Z,35.83
2018-06-17T09:52:38.617Z,36.62
2018-06-17T09:55:08.225Z,37.35
2018-06-17T09:57:37.599Z,37.83
2018-06-17T10:00:06.875Z,41.71
2018-06-17T10:02:36.056Z,34.84
2018-06-17T10:05:05.184Z,33.90
2018-06-17T10:07:34.430Z,34.01
2018-06-17T10:10:53.088Z,32.53
2018-06-17T10:13:23.474Z,30.83
2018-06-17T10:15:53.017Z,33.10
2018-06-17T10:18:22.886Z,31.64
2018-06-17T10:20:52.181Z,29.38
2018-06-17T10:23:21.705Z,28.95
2018-06-17T10:25:50.482Z,28.29
2018-06-17T10:28:19.831Z,25.98
2018-06-17T10:30:49.918Z,26.10
2018-06-17T10:33:19.257Z,28.87
2018-06-17T10:35:48.770Z,29.26
2018-06-17T10:38:18.150Z,30.30
2018-06-17T10:40:47.361Z,32.95
2018-06-17T10:43:20.917Z,34.61
2018-06-17T10:45:50.194Z,38.43
2018-06-17T10:48:19.366Z,39.09
2018-06-17T10:50:48.720Z,39.73
2018-06-17T10:53:17.892Z,37.33
2018-06-17T10:55:47.169Z,32.97
2018-06-17T10:58:15.882Z,31.68
2018-06-17T11:00:44.613Z,36.37
2018-06-17T11:03:13.435Z,36.57
2018-06-17T11:05:42.257Z,31.53
2018-06-17T11:08:10.929Z,32.02
2018-06-17T11:10:39.673Z,33.47
2018-06-17T11:13:08.392Z,36.90
2018-06-17T11:15:37.181Z,35.64
2018-06-17T11:18:05.873Z,35.29
2018-06-17T11:20:34.604Z,35.65
2018-06-17T11:23:03.326Z,39.15
2018-06-17T11:25:32.018Z,33.41
2018-06-17T11:28:00.801Z,34.76
2018-06-17T11:30:29.561Z,32.66
2018-06-17T11:32:58.269Z,30.06
2018-06-17T11:35:27.157Z,28.47
2018-06-17T11:37:55.967Z,29.53
2018-06-17T11:40:24.708Z,31.32
2018-06-17T11:42:53.527Z,33.23
2018-06-17T11:45:22.814Z,31.84
2018-06-17T11:47:51.810Z,34.37
2018-06-17T11:50:20.666Z,31.65
2018-06-17T11:52:54.928Z,30.82
2018-06-17T11:55:23.743Z,30.76
2018-06-17T11:57:52.511Z,34.13
2018-06-17T12:00:21.263Z,30.55
2018-06-17T12:02:50.059Z,30.09
2018-06-17T12:05:18.798Z,31.15
2018-06-17T12:07:47.538Z,29.97
2018-06-17T12:10:16.284Z,26.39
2018-06-17T12:12:45.102Z,26.89
2018-06-17T12:15:13.841Z,25.04
2018-06-17T12:17:42.659Z,23.13
2018-06-17T12:20:11.402Z,24.16
2018-06-17T12:22:40.099Z,27.67
2018-06-17T12:25:08.803Z,26.60
2018-06-17T12:27:37.764Z,29.73
2018-06-17T12:30:06.490Z,30.74
2018-06-17T12:32:35.214Z,31.46
2018-06-17T12:35:03.924Z,35.82
2018-06-17T12:37:32.672Z,36.52
2018-06-17T12:40:01.407Z,38.09
2018-06-17T12:42:30.126Z,38.52
2018-06-17T12:44:59.269Z,36.35
2018-06-17T12:47:28.518Z,38.33
2018-06-17T12:49:57.770Z,39.56
2018-06-17T12:52:27.063Z,38.37
2018-06-17T12:54:56.291Z,38.33
2018-06-17T12:57:25.815Z,38.67
2018-06-17T12:59:55.014Z,38.39
2018-06-17T13:02:24.194Z,40.07
2018-06-17T13:04:53.387Z,37.84
2018-06-17T13:07:22.729Z,38.57
2018-06-17T13:09:51.885Z,37.33
2018-06-17T13:12:21.094Z,38.50
2018-06-17T13:14:50.186Z,38.22
2018-06-17T13:17:19.431Z,38.87
2018-06-17T13:19:48.484Z,38.91
2018-06-17T13:22:17.667Z,38.68
2018-06-17T13:24:46.864Z,38.73
2018-06-17T13:27:16.094Z,41.40
2018-06-17T13:29:45.262Z,40.52
2018-06-17T13:32:14.481Z,40.71
2018-06-17T13:34:43.689Z,41.20
2018-06-17T13:37:12.854Z,41.64
2018-06-17T13:39:42.057Z,42.89
2018-06-17T13:42:11.286Z,41.54
2018-06-17T13:44:40.341Z,41.18
2018-06-17T13:47:10.390Z,39.01
2018-06-17T13:49:39.691Z,41.55
2018-06-17T13:52:08.768Z,42.68
2018-06-17T13:54:37.957Z,40.38
2018-06-17T13:57:07.305Z,40.66
2018-06-17T13:59:36.547Z,39.36
2018-06-17T14:02:05.810Z,40.98
2018-06-17T14:04:34.969Z,44.42
2018-06-17T14:07:04.165Z,43.88
2018-06-17T14:09:33.341Z,41.99
2018-06-17T14:12:02.600Z,44.12
2018-06-17T14:14:31.293Z,42.63
2018-06-17T14:17:00.433Z,44.87
2018-06-17T14:19:29.765Z,45.39
2018-06-17T14:21:58.507Z,44.97
2018-06-17T14:24:27.196Z,44.73
2018-06-17T14:26:55.954Z,45.99
2018-06-17T14:29:24.745Z,45.88
2018-06-17T14:31:53.485Z,46.09
2018-06-17T14:34:22.217Z,45.81
2018-06-17T14:36:50.959Z,45.96
2018-06-17T14:39:19.665Z,45.49
2018-06-17T14:41:53.617Z,47.30
2018-06-17T14:44:27.407Z,47.11
2018-06-17T14:47:01.145Z,47.63
2018-06-17T14:49:35.044Z,49.03
2018-06-17T14:52:08.901Z,49.89
2018-06-17T14:54:38.161Z,51.31
2018-06-17T14:57:07.494Z,52.70
2018-06-17T14:59:36.796Z,55.11
2018-06-17T15:02:06.074Z,55.93
2018-06-17T15:04:35.197Z,57.10
2018-06-17T15:07:04.561Z,58.17
2018-06-17T15:09:33.778Z,62.17
2018-06-17T15:12:03.017Z,66.81
2018-06-17T15:14:33.123Z,70.03
2018-06-17T15:17:02.285Z,71.20
2018-06-17T15:19:31.491Z,72.35
2018-06-17T15:22:00.682Z,70.84
2018-06-17T15:24:29.873Z,71.95
2018-06-17T15:26:59.100Z,70.73
2018-06-17T15:29:28.174Z,71.09
2018-06-17T15:32:01.937Z,70.40
2018-06-17T15:34:35.674Z,70.77
2018-06-17T15:37:09.786Z,69.72
2018-06-17T15:39:44.111Z,71.93
2018-06-17T15:42:13.363Z,72.48
2018-06-17T15:44:42.613Z,72.61
2018-06-17T15:47:11.871Z,73.99
2018-06-17T15:49:41.009Z,75.16
2018-06-17T15:52:10.573Z,76.92
2018-06-17T15:54:39.776Z,79.03
2018-06-17T15:57:08.992Z,80.21
2018-06-17T15:59:38.099Z,81.10
2018-06-17T16:02:07.219Z,81.76
2018-06-17T16:04:36.405Z,82.09
2018-06-17T16:07:05.765Z,80.92
2018-06-17T16:09:34.964Z,83.20
2018-06-17T16:12:09.153Z,82.54
2018-06-17T16:14:43.264Z,81.85
2018-06-17T16:17:17.536Z,83.25
2018-06-17T16:19:51.724Z,83.62
2018-06-17T16:22:21.036Z,84.57
2018-06-17T16:24:50.472Z,86.27
2018-06-17T16:27:19.796Z,86.01
2018-06-17T16:29:49.041Z,86.54
2018-06-17T16:32:18.718Z,85.92
2018-06-17T16:34:48.121Z,86.42
2018-06-17T16:37:17.648Z,85.41
2018-06-17T16:39:46.893Z,85.67
2018-06-17T16:42:16.713Z,85.36
2018-06-17T16:44:45.917Z,84.45
2018-06-17T16:47:15.302Z,84.67
2018-06-17T16:49:44.437Z,84.73
2018-06-17T16:52:18.809Z,84.22
2018-06-17T16:54:52.999Z,85.28
2018-06-17T16:57:27.415Z,84.82
2018-06-17T17:00:05.134Z,83.34
2018-06-17T17:02:34.342Z,84.83
2018-06-17T17:05:03.373Z,83.43
2018-06-17T17:07:32.454Z,81.68
2018-06-17T17:10:01.594Z,81.24
2018-06-17T17:12:30.773Z,81.82
2018-06-17T17:14:59.945Z,80.97
2018-06-17T17:17:29.132Z,81.34
2018-06-17T17:19:58.329Z,78.73
2018-06-17T17:22:27.545Z,79.75
2018-06-17T17:24:56.750Z,80.46
2018-06-17T17:27:25.837Z,77.67
2018-06-17T17:29:55.121Z,81.54
2018-06-17T17:32:29.575Z,81.08
2018-06-17T17:35:05.810Z,83.27
2018-06-17T17:37:41.952Z,83.34
2018-06-17T17:40:18.373Z,82.93
2018-06-17T17:42:49.965Z,83.43
2018-06-17T17:45:23.232Z,84.73
2018-06-17T17:47:52.514Z,86.92
2018-06-17T17:50:21.688Z,88.26
2018-06-17T17:52:50.888Z,89.31
2018-06-17T17:55:20.070Z,88.90
2018-06-17T17:57:49.305Z,89.52
2018-06-17T18:00:18.557Z,90.29
2018-06-17T18:02:47.890Z,90.23
2018-06-17T18:05:17.080Z,90.13
2018-06-17T18:07:46.267Z,88.60
2018-06-17T18:10:15.361Z,91.61
2018-06-17T18:12:44.637Z,92.71
2018-06-17T18:15:14.146Z,93.02
2018-06-17T18:17:43.381Z,93.88
2018-06-17T18:20:14.345Z,94.32
2018-06-17T18:22:43.417Z,94.42
2018-06-17T18:25:18.181Z,94.04
2018-06-17T18:27:52.296Z,94.91
2018-06-17T18:31:25.247Z,95.46
2018-06-17T18:34:00.377Z,96.02
2018-06-17T18:36:30.570Z,97.29
2018-06-17T18:39:00.024Z,98.05
2018-06-17T18:41:29.836Z,98.18
2018-06-17T18:44:00.637Z,98.10
2018-06-17T18:46:30.737Z,98.90
2018-06-17T18:49:00.106Z,99.77
2018-06-17T18:51:29.559Z,99.78
2018-06-17T18:53:58.777Z,100.00
2018-06-17T18:56:27.987Z,100.00
2018-06-17T18:58:57.174Z,100.00
2018-06-17T19:01:26.666Z,98.12
2018-06-17T19:03:56.017Z,97.42
2018-06-17T19:06:25.090Z,97.52
2018-06-17T19:08:59.621Z,96.09
2018-06-17T19:11:34.380Z,92.46
2018-06-17T19:14:08.586Z,92.10
2018-06-17T19:16:42.878Z,82.12
2018-06-17T19:19:12.050Z,79.99
2018-06-17T19:21:41.301Z,80.89
2018-06-17T19:24:10.727Z,80.87
2018-06-17T19:26:39.964Z,82.72
2018-06-17T19:29:09.229Z,82.31
2018-06-17T19:31:38.500Z,81.90
2018-06-17T19:34:07.628Z,82.82
2018-06-17T19:36:37.110Z,83.50
2018-06-17T19:39:08.159Z,87.02
2018-06-17T19:41:40.861Z,88.86
2018-06-17T19:44:09.592Z,90.08
2018-06-17T19:46:38.770Z,90.87
2018-06-17T19:49:07.839Z,91.72
2018-06-17T19:51:42.166Z,93.74
2018-06-17T19:54:16.671Z,93.41
2018-06-17T19:56:51.265Z,94.55
2018-06-17T19:59:25.433Z,94.00
2018-06-17T20:01:54.641Z,94.53
2018-06-17T20:04:23.842Z,95.01
2018-06-17T20:06:52.554Z,94.80
2018-06-17T20:09:21.256Z,95.52
2018-06-17T20:11:49.975Z,95.08
2018-06-17T20:14:18.690Z,96.44
2018-06-17T20:16:47.598Z,96.65
2018-06-17T20:19:16.331Z,96.65
2018-06-17T20:21:45.080Z,96.65
2018-06-17T20:24:13.958Z,96.12
2018-06-17T20:26:42.671Z,95.91
2018-06-17T20:29:11.623Z,95.67
2018-06-17T20:31:45.538Z,96.14
2018-06-17T20:34:19.499Z,96.22
2018-06-17T20:36:53.365Z,96.16
2018-06-17T20:39:27.157Z,96.08
2018-06-17T20:42:01.006Z,97.09
2018-06-17T20:44:29.725Z,96.71
2018-06-17T20:46:58.433Z,96.38
2018-06-17T20:49:27.167Z,96.41
2018-06-17T20:51:55.897Z,96.76
2018-06-17T20:54:24.597Z,97.45
2018-06-17T20:56:53.317Z,97.79
2018-06-17T20:59:22.033Z,97.85
2018-06-17T21:01:50.753Z,96.94
2018-06-17T21:04:19.503Z,96.75
2018-06-17T21:06:48.292Z,95.25
2018-06-17T21:09:17.130Z,95.69
2018-06-17T21:11:45.978Z,95.88
2018-06-17T21:14:14.693Z,96.01
2018-06-17T21:16:43.457Z,95.14
2018-06-17T21:19:17.507Z,94.58
2018-06-17T21:21:51.383Z,91.81
2018-06-17T21:24:25.302Z,92.98
2018-06-17T21:26:59.146Z,94.62
2018-06-17T21:29:27.894Z,94.57
2018-06-17T21:31:56.604Z,94.93
2018-06-17T21:34:25.309Z,95.46
2018-06-17T21:36:54.069Z,96.41
2018-06-17T21:39:22.793Z,96.51
2018-06-17T21:41:51.566Z,97.15
2018-06-17T21:44:20.291Z,96.26
2018-06-17T21:46:49.033Z,96.59
2018-06-17T21:49:17.786Z,97.47
2018-06-17T21:51:46.709Z,97.83
2018-06-17T21:54:15.416Z,97.73
2018-06-17T21:56:44.106Z,98.04
2018-06-17T21:59:12.809Z,98.56
2018-06-17T22:01:41.534Z,99.23
2018-06-17T22:04:15.427Z,99.71
2018-06-17T22:06:44.181Z,100.00
2018-06-17T22:09:18.180Z,100.00
2018-06-17T22:11:52.064Z,100.00
2018-06-17T22:14:25.892Z,100.00
2018-06-17T22:16:59.829Z,100.00
2018-06-17T22:19:28.596Z,99.90
2018-06-17T22:21:57.377Z,98.70
2018-06-17T22:24:26.093Z,99.44
2018-06-17T22:26:54.821Z,100.00
2018-06-17T22:29:23.535Z,100.00
2018-06-17T22:31:52.345Z,99.73
2018-06-17T22:34:21.041Z,100.00
2018-06-17T22:36:49.741Z,100.00
2018-06-17T22:39:18.623Z,100.00
2018-06-17T22:41:47.354Z,99.62
2018-06-17T22:44:16.118Z,100.00
2018-06-17T22:46:44.839Z,100.00
2018-06-17T22:49:13.548Z,100.00
2018-06-17T22:51:42.263Z,99.92
2018-06-17T22:54:22.119Z,99.96
2018-06-17T22:56:56.101Z,100.00
2018-06-17T22:59:29.833Z,100.00
2018-06-17T23:02:03.705Z,100.00
2018-06-17T23:04:37.677Z,100.00
2018-06-17T23:07:11.405Z,100.00
2018-06-17T23:09:41.930Z,100.00
2018-06-17T23:12:10.674Z,100.00
2018-06-17T23:14:39.570Z,100.00
2018-06-17T23:17:08.279Z,100.00
2018-06-17T23:19:37.068Z,100.00
2018-06-17T23:22:05.761Z,100.00
2018-06-17T23:24:34.465Z,100.00
2018-06-17T23:27:03.206Z,100.00
2018-06-17T23:29:31.904Z,100.00
2018-06-17T23:32:00.723Z,100.00
2018-06-17T23:34:29.485Z,100.00
2018-06-17T23:36:58.185Z,100.00
2018-06-17T23:39:26.882Z,100.00
2018-06-17T23:41:55.589Z,100.00
2018-06-17T23:44:24.365Z,100.00
2018-06-17T23:46:58.166Z,100.00
2018-06-17T23:49:31.986Z,100.00
2018-06-17T23:52:05.872Z,100.00
2018-06-17T23:54:39.515Z,100.00
2018-06-17T23:57:08.289Z,100.00
2018-06-17T23:59:37.027Z,100.00
