createdAt,value
2019-04-05T00:01:47.067Z,6.30
2019-04-05T00:04:15.803Z,7.73
2019-04-05T00:06:44.507Z,7.17
2019-04-05T00:09:13.264Z,7.73
2019-04-05T00:11:42.242Z,5.63
2019-04-05T00:14:11.097Z,8.90
2019-04-05T00:16:39.825Z,8.30
2019-04-05T00:19:08.542Z,6.77
2019-04-05T00:21:37.258Z,6.93
2019-04-05T00:24:06.009Z,8.63
2019-04-05T00:26:34.798Z,6.10
2019-04-05T00:29:03.597Z,6.47
2019-04-05T00:31:32.350Z,7.33
2019-04-05T00:34:01.201Z,6.90
2019-04-05T00:36:29.924Z,5.70
2019-04-05T00:38:58.663Z,5.87
2019-04-05T00:41:27.351Z,7.07
2019-04-05T00:43:56.154Z,7.63
2019-04-05T00:46:24.881Z,6.30
2019-04-05T00:48:53.639Z,7.37
2019-04-05T00:51:22.705Z,6.47
2019-04-05T00:53:51.577Z,6.17
2019-04-05T00:56:27.022Z,6.10
2019-04-05T00:58:55.742Z,7.37
2019-04-05T01:01:24.458Z,7.27
2019-04-05T01:03:53.221Z,6.70
2019-04-05T01:06:21.989Z,8.83
2019-04-05T01:08:50.848Z,7.27
2019-04-05T01:11:19.802Z,6.60
2019-04-05T01:13:49.750Z,8.13
2019-04-05T01:16:18.547Z,6.43
2019-04-05T01:18:47.325Z,6.93
2019-04-05T01:21:20.387Z,7.20
2019-04-05T01:23:49.867Z,7.27
2019-04-05T01:26:21.395Z,6.93
2019-04-05T01:28:50.291Z,7.40
2019-04-05T01:31:19.085Z,7.07
2019-04-05T01:33:47.790Z,7.87
2019-04-05T01:36:28.533Z,8.67
2019-04-05T01:38:57.271Z,7.87
2019-04-05T01:41:26.237Z,8.40
2019-04-05T01:43:54.949Z,7.67
2019-04-05T01:46:23.852Z,9.90
2019-04-05T01:48:52.577Z,8.33
2019-04-05T01:51:21.426Z,6.33
2019-04-05T01:53:50.293Z,6.67
2019-04-05T01:56:19.087Z,7.93
2019-04-05T01:58:47.820Z,7.37
2019-04-05T02:01:16.761Z,10.13
2019-04-05T02:03:45.609Z,7.10
2019-04-05T02:06:14.577Z,7.07
2019-04-05T02:08:43.445Z,8.27
2019-04-05T02:11:12.225Z,7.80
2019-04-05T02:13:41.292Z,8.07
2019-04-05T02:16:10.251Z,9.33
2019-04-05T02:18:39.113Z,7.90
2019-04-05T02:21:08.067Z,8.67
2019-04-05T02:23:36.883Z,8.83
2019-04-05T02:26:05.789Z,8.07
2019-04-05T02:28:34.630Z,8.57
2019-04-05T02:31:03.546Z,7.70
2019-04-05T02:33:32.565Z,8.80
2019-04-05T02:36:01.436Z,7.70
2019-04-05T02:38:30.171Z,8.67
2019-04-05T02:41:00.740Z,7.10
2019-04-05T02:43:32.194Z,9.50
2019-04-05T02:46:03.659Z,7.10
2019-04-05T02:48:35.877Z,6.83
2019-04-05T02:51:06.349Z,7.80
2019-04-05T02:53:36.579Z,9.57
2019-04-05T02:56:06.645Z,9.37
2019-04-05T02:58:36.630Z,7.10
2019-04-05T03:01:05.782Z,8.03
2019-04-05T03:03:34.948Z,11.93
2019-04-05T03:06:04.330Z,9.87
2019-04-05T03:08:33.334Z,9.50
2019-04-05T03:11:08.390Z,9.63
2019-04-05T03:13:41.682Z,10.13
2019-04-05T03:16:15.806Z,8.33
2019-04-05T03:18:49.931Z,8.77
2019-04-05T03:21:21.593Z,9.73
2019-04-05T03:23:52.082Z,6.67
2019-04-05T03:26:23.934Z,9.90
2019-04-05T03:28:55.770Z,8.63
2019-04-05T03:31:25.761Z,9.37
2019-04-05T03:33:55.483Z,9.87
2019-04-05T03:36:24.475Z,7.87
2019-04-05T03:38:53.376Z,7.10
2019-04-05T03:41:23.221Z,7.70
2019-04-05T03:43:52.064Z,12.13
2019-04-05T03:46:21.306Z,7.13
2019-04-05T03:48:50.433Z,8.20
2019-04-05T03:51:19.701Z,8.20
2019-04-05T03:53:48.551Z,8.03
2019-04-05T03:56:17.487Z,7.60
2019-04-05T03:58:47.065Z,8.07
2019-04-05T04:01:15.923Z,6.43
2019-04-05T04:03:45.091Z,7.93
2019-04-05T04:06:14.432Z,8.40
2019-04-05T04:08:43.310Z,6.57
2019-04-05T04:11:12.158Z,7.97
2019-04-05T04:13:41.457Z,7.30
2019-04-05T04:16:10.454Z,10.87
2019-04-05T04:18:39.710Z,9.17
2019-04-05T04:21:32.005Z,8.93
2019-04-05T04:24:01.200Z,10.17
2019-04-05T04:26:31.023Z,9.73
2019-04-05T04:28:59.842Z,9.27
2019-04-05T04:31:28.682Z,8.87
2019-04-05T04:33:57.787Z,9.87
2019-04-05T04:36:26.666Z,9.10
2019-04-05T04:38:55.803Z,8.67
2019-04-05T04:41:24.694Z,11.93
2019-04-05T04:43:54.294Z,9.17
2019-04-05T04:46:23.090Z,11.43
2019-04-05T04:48:52.264Z,10.07
2019-04-05T04:51:21.428Z,7.97
2019-04-05T04:53:50.510Z,11.07
2019-04-05T04:56:19.471Z,10.80
2019-04-05T04:58:48.274Z,8.83
2019-04-05T05:01:17.325Z,7.77
2019-04-05T05:03:46.230Z,8.97
2019-04-05T05:06:15.030Z,8.03
2019-04-05T05:08:43.837Z,8.83
2019-04-05T05:11:14.647Z,10.03
2019-04-05T05:13:43.229Z,8.37
2019-04-05T05:16:12.045Z,8.13
2019-04-05T05:18:41.109Z,7.87
2019-04-05T05:21:10.345Z,18.70
2019-04-05T05:23:40.121Z,8.43
2019-04-05T05:26:09.386Z,10.23
2019-04-05T05:28:38.253Z,10.10
2019-04-05T05:31:07.365Z,10.60
2019-04-05T05:33:36.285Z,9.33
2019-04-05T05:36:05.181Z,7.60
2019-04-05T05:38:34.053Z,9.60
2019-04-05T05:41:02.959Z,9.33
2019-04-05T05:43:31.762Z,12.50
2019-04-05T05:46:00.644Z,15.07
2019-04-05T05:48:30.956Z,10.40
2019-04-05T05:51:00.485Z,9.93
2019-04-05T05:53:29.221Z,17.97
2019-04-05T05:55:57.923Z,12.70
2019-04-05T05:58:26.649Z,11.13
2019-04-05T06:00:55.467Z,13.80
2019-04-05T06:03:24.249Z,16.97
2019-04-05T06:06:03.601Z,17.27
2019-04-05T06:08:23.578Z,18.23
2019-04-05T06:10:52.277Z,18.93
2019-04-05T06:13:21.006Z,16.03
2019-04-05T06:15:49.730Z,16.27
2019-04-05T06:18:18.437Z,15.13
2019-04-05T06:20:47.195Z,15.90
2019-04-05T06:23:15.905Z,14.43
2019-04-05T06:25:44.677Z,13.63
2019-04-05T06:28:13.428Z,13.40
2019-04-05T06:30:42.186Z,20.43
2019-04-05T06:33:10.965Z,11.90
2019-04-05T06:35:39.781Z,12.93
2019-04-05T06:38:08.522Z,9.73
2019-04-05T06:40:40.939Z,10.10
2019-04-05T06:43:07.745Z,12.30
2019-04-05T06:45:36.518Z,11.33
2019-04-05T06:48:18.521Z,15.57
2019-04-05T06:50:35.873Z,11.80
2019-04-05T06:53:04.685Z,12.17
2019-04-05T06:55:33.833Z,8.73
2019-04-05T06:58:02.579Z,9.00
2019-04-05T07:00:31.468Z,12.00
2019-04-05T07:03:00.396Z,10.23
2019-04-05T07:05:29.203Z,10.53
2019-04-05T07:07:58.073Z,11.83
2019-04-05T07:10:26.753Z,9.20
2019-04-05T07:12:55.644Z,11.23
2019-04-05T07:15:24.365Z,9.10
2019-04-05T07:17:53.258Z,9.50
2019-04-05T07:20:23.790Z,10.93
2019-04-05T07:22:52.462Z,11.00
2019-04-05T07:25:21.254Z,18.27
2019-04-05T07:27:50.053Z,7.77
2019-04-05T07:30:18.939Z,10.33
2019-04-05T07:32:47.660Z,13.97
2019-04-05T07:35:16.394Z,7.53
2019-04-05T07:37:45.198Z,7.43
2019-04-05T07:40:14.277Z,10.23
2019-04-05T07:42:43.013Z,9.03
2019-04-05T07:45:12.586Z,9.37
2019-04-05T07:47:41.297Z,6.73
2019-04-05T07:50:10.899Z,5.77
2019-04-05T07:52:39.586Z,6.13
2019-04-05T07:55:08.557Z,5.97
2019-04-05T07:57:37.481Z,10.33
2019-04-05T08:00:07.666Z,5.03
2019-04-05T08:02:36.494Z,5.20
2019-04-05T08:05:06.454Z,7.87
2019-04-05T08:07:38.879Z,6.83
2019-04-05T08:10:08.157Z,6.47
2019-04-05T08:12:37.774Z,5.37
2019-04-05T08:15:06.869Z,8.57
2019-04-05T08:17:35.602Z,7.37
2019-04-05T08:20:04.965Z,8.53
2019-04-05T08:22:33.683Z,10.70
2019-04-05T08:25:02.387Z,7.50
2019-04-05T08:27:31.164Z,7.93
2019-04-05T08:30:00.009Z,7.03
2019-04-05T08:32:28.793Z,6.80
2019-04-05T08:34:57.525Z,7.27
2019-04-05T08:37:26.257Z,8.70
2019-04-05T08:39:54.989Z,6.07
2019-04-05T08:42:24.082Z,6.83
2019-04-05T08:44:52.770Z,10.40
2019-04-05T08:47:22.615Z,8.73
2019-04-05T08:49:51.649Z,6.03
2019-04-05T08:52:20.455Z,9.23
2019-04-05T08:54:49.241Z,5.23
2019-04-05T08:57:18.005Z,6.67
2019-04-05T08:59:46.748Z,6.37
2019-04-05T09:02:15.591Z,7.27
2019-04-05T09:04:44.342Z,6.80
2019-04-05T09:07:13.041Z,7.73
2019-04-05T09:09:41.755Z,8.07
2019-04-05T09:12:10.530Z,6.63
2019-04-05T09:14:39.285Z,7.07
2019-04-05T09:17:07.999Z,6.90
2019-04-05T09:19:36.729Z,6.33
2019-04-05T09:22:05.659Z,7.27
2019-04-05T09:24:34.496Z,5.97
2019-04-05T09:27:03.323Z,6.93
2019-04-05T09:29:32.151Z,6.83
2019-04-05T09:32:00.990Z,6.50
2019-04-05T09:34:29.781Z,8.40
2019-04-05T09:36:58.564Z,8.07
2019-04-05T09:39:27.293Z,9.67
2019-04-05T09:41:56.134Z,8.07
2019-04-05T09:44:24.859Z,10.00
2019-04-05T09:46:53.635Z,6.97
2019-04-05T09:49:22.381Z,12.00
2019-04-05T09:51:51.197Z,7.13
2019-04-05T09:54:21.570Z,7.37
2019-04-05T09:56:50.330Z,7.97
2019-04-05T09:59:19.165Z,7.40
2019-04-05T10:01:47.913Z,9.50
2019-04-05T10:04:16.646Z,8.63
2019-04-05T10:06:45.351Z,7.47
2019-04-05T10:09:14.377Z,8.63
2019-04-05T10:11:43.207Z,7.57
2019-04-05T10:14:11.955Z,7.73
2019-04-05T10:16:40.657Z,7.20
2019-04-05T10:19:09.417Z,7.47
2019-04-05T10:21:38.209Z,7.57
2019-04-05T10:24:07.116Z,7.80
2019-04-05T10:26:35.833Z,7.63
2019-04-05T10:29:04.723Z,8.93
2019-04-05T10:31:33.414Z,7.30
2019-04-05T10:34:02.144Z,6.90
2019-04-05T10:36:30.865Z,8.13
2019-04-05T10:38:59.617Z,9.93
2019-04-05T10:41:28.537Z,8.77
2019-04-05T10:43:58.530Z,6.37
2019-04-05T10:46:27.361Z,7.37
2019-04-05T10:48:56.081Z,7.20
2019-04-05T10:51:24.793Z,7.30
2019-04-05T10:53:53.526Z,8.20
2019-04-05T10:56:22.333Z,10.00
2019-04-05T10:58:51.041Z,7.93
2019-04-05T11:01:19.797Z,8.77
2019-04-05T11:03:48.515Z,7.70
2019-04-05T11:06:17.237Z,8.50
2019-04-05T11:08:45.955Z,7.83
2019-04-05T11:11:14.742Z,9.63
2019-04-05T11:13:43.474Z,7.30
2019-04-05T11:16:12.305Z,8.90
2019-04-05T11:18:41.125Z,8.40
2019-04-05T11:21:09.827Z,9.83
2019-04-05T11:23:38.573Z,9.00
2019-04-05T11:26:07.374Z,9.30
2019-04-05T11:28:36.098Z,9.27
2019-04-05T11:31:05.053Z,12.27
2019-04-05T11:33:33.915Z,9.47
2019-04-05T11:36:02.785Z,8.77
2019-04-05T11:38:31.655Z,10.33
2019-04-05T11:41:00.621Z,7.80
2019-04-05T11:43:32.339Z,7.63
2019-04-05T11:46:20.457Z,7.73
2019-04-05T11:48:49.326Z,7.67
2019-04-05T11:51:18.124Z,10.17
2019-04-05T11:53:46.868Z,8.37
2019-04-05T11:56:19.780Z,10.20
2019-04-05T11:58:48.879Z,8.20
2019-04-05T12:01:23.632Z,8.80
2019-04-05T12:03:52.588Z,8.73
2019-04-05T12:06:21.325Z,9.37
2019-04-05T12:08:50.228Z,7.73
2019-04-05T12:11:19.022Z,9.67
2019-04-05T12:13:47.910Z,8.53
2019-04-05T12:16:16.784Z,8.03
2019-04-05T12:18:45.519Z,7.47
2019-04-05T12:21:14.234Z,8.77
2019-04-05T12:23:42.999Z,8.73
2019-04-05T12:26:11.798Z,7.53
2019-04-05T12:28:40.497Z,7.50
2019-04-05T12:31:09.250Z,6.23
2019-04-05T12:33:37.969Z,10.27
2019-04-05T12:36:06.909Z,6.17
2019-04-05T12:38:35.656Z,8.77
2019-04-05T12:41:05.057Z,7.33
2019-04-05T12:43:33.941Z,7.70
2019-04-05T12:46:03.005Z,5.70
2019-04-05T12:48:31.828Z,7.60
2019-04-05T12:51:01.681Z,6.17
2019-04-05T12:53:31.023Z,9.17
2019-04-05T12:55:59.861Z,7.77
2019-04-05T12:58:28.597Z,6.20
2019-04-05T13:00:57.310Z,7.47
2019-04-05T13:03:26.089Z,5.57
2019-04-05T13:05:57.083Z,5.27
2019-04-05T13:08:25.285Z,5.63
2019-04-05T13:10:55.859Z,6.03
2019-04-05T13:13:26.845Z,9.33
2019-04-05T13:15:55.153Z,6.23
2019-04-05T13:18:25.329Z,6.03
2019-04-05T13:20:54.275Z,5.80
2019-04-05T13:23:23.045Z,7.70
2019-04-05T13:25:51.747Z,7.57
2019-04-05T13:28:20.562Z,5.20
2019-04-05T13:30:49.440Z,5.63
2019-04-05T13:33:18.193Z,4.87
2019-04-05T13:35:46.906Z,5.83
2019-04-05T13:38:15.698Z,4.37
2019-04-05T13:40:44.490Z,5.00
2019-04-05T13:43:13.200Z,5.63
2019-04-05T13:45:42.030Z,4.00
2019-04-05T13:48:11.439Z,4.37
2019-04-05T13:50:41.650Z,5.30
2019-04-05T13:53:11.351Z,4.03
2019-04-05T13:55:41.401Z,4.40
2019-04-05T13:58:11.305Z,4.75
2019-04-05T14:00:40.772Z,6.33
2019-04-05T14:03:09.558Z,4.87
2019-04-05T14:05:38.291Z,4.30
2019-04-05T14:08:10.287Z,4.72
2019-04-05T14:10:37.486Z,14.50
2019-04-05T14:13:07.632Z,3.33
2019-04-05T14:15:36.939Z,4.17
2019-04-05T14:18:05.798Z,4.93
2019-04-05T14:20:34.609Z,4.13
2019-04-05T14:23:03.466Z,3.93
2019-04-05T14:25:32.266Z,3.73
2019-04-05T14:28:02.513Z,4.73
2019-04-05T14:30:33.080Z,4.40
2019-04-05T14:33:02.051Z,5.20
2019-04-05T14:35:30.771Z,3.60
2019-04-05T14:38:01.661Z,4.17
2019-04-05T14:40:49.622Z,3.50
2019-04-05T14:43:21.171Z,3.47
2019-04-05T14:45:49.026Z,3.85
2019-04-05T14:48:17.823Z,4.03
2019-04-05T14:50:46.625Z,3.77
2019-04-05T14:53:15.468Z,3.40
2019-04-05T14:55:44.276Z,4.03
2019-04-05T14:58:13.082Z,3.27
2019-04-05T15:00:41.973Z,4.08
2019-04-05T15:03:10.673Z,3.30
2019-04-05T15:05:39.429Z,3.50
2019-04-05T15:08:08.165Z,4.28
2019-04-05T15:10:36.877Z,5.10
2019-04-05T15:13:05.709Z,3.65
2019-04-05T15:15:34.517Z,3.95
2019-04-05T15:18:03.233Z,4.27
2019-04-05T15:20:32.688Z,4.30
2019-04-05T15:23:02.673Z,3.80
2019-04-05T15:25:31.686Z,3.90
2019-04-05T15:28:00.457Z,4.87
2019-04-05T15:30:29.357Z,4.97
2019-04-05T15:32:59.718Z,3.63
2019-04-05T15:35:28.784Z,5.27
2019-04-05T15:38:01.338Z,5.33
2019-04-05T15:40:28.735Z,3.80
2019-04-05T15:42:58.949Z,5.63
2019-04-05T15:45:27.732Z,5.15
2019-04-05T15:47:56.473Z,5.87
2019-04-05T15:50:25.297Z,4.27
2019-04-05T15:52:54.329Z,3.80
2019-04-05T15:55:23.121Z,4.30
2019-04-05T15:57:51.877Z,4.30
2019-04-05T16:00:28.822Z,3.70
2019-04-05T16:02:57.558Z,3.37
2019-04-05T16:05:26.360Z,3.47
2019-04-05T16:07:55.180Z,3.83
2019-04-05T16:10:23.933Z,3.20
2019-04-05T16:12:52.645Z,3.23
2019-04-05T16:15:21.384Z,3.60
2019-04-05T16:17:50.129Z,6.25
2019-04-05T16:20:19.400Z,5.60
2019-04-05T16:22:48.110Z,6.80
2019-04-05T16:25:17.035Z,4.67
2019-04-05T16:27:45.854Z,3.30
2019-04-05T16:30:14.946Z,4.47
2019-04-05T16:32:43.680Z,4.80
2019-04-05T16:35:14.605Z,7.80
2019-04-05T16:37:43.009Z,5.30
2019-04-05T16:40:11.897Z,5.37
2019-04-05T16:42:40.643Z,3.93
2019-04-05T16:45:11.251Z,5.40
2019-04-05T16:47:40.043Z,5.37
2019-04-05T16:50:09.819Z,6.37
2019-04-05T16:52:44.649Z,5.07
2019-04-05T16:55:09.356Z,5.37
2019-04-05T16:57:38.169Z,4.70
2019-04-05T17:00:08.905Z,6.53
2019-04-05T17:02:37.675Z,5.57
2019-04-05T17:05:06.666Z,9.40
2019-04-05T17:07:35.411Z,8.50
2019-04-05T17:10:14.290Z,5.77
2019-04-05T17:12:43.690Z,6.07
2019-04-05T17:15:12.571Z,6.57
2019-04-05T17:17:41.303Z,4.53
2019-04-05T17:20:10.254Z,5.37
2019-04-05T17:22:38.999Z,7.70
2019-04-05T17:25:07.884Z,6.20
2019-04-05T17:27:36.657Z,7.13
2019-04-05T17:30:05.826Z,6.10
2019-04-05T17:32:34.561Z,5.93
2019-04-05T17:35:03.439Z,6.50
2019-04-05T17:37:32.245Z,7.43
2019-04-05T17:40:01.059Z,7.73
2019-04-05T17:42:29.889Z,8.03
2019-04-05T17:44:58.712Z,8.40
2019-04-05T17:47:27.431Z,8.57
2019-04-05T17:49:56.141Z,8.50
2019-04-05T17:52:24.968Z,7.27
2019-04-05T17:54:53.773Z,6.90
2019-04-05T17:57:22.684Z,5.27
2019-04-05T17:59:51.534Z,5.97
2019-04-05T18:02:20.325Z,6.87
2019-04-05T18:04:49.121Z,4.70
2019-04-05T18:07:17.825Z,5.47
2019-04-05T18:09:46.760Z,5.67
2019-04-05T18:12:15.490Z,6.87
2019-04-05T18:14:44.211Z,7.00
2019-04-05T18:17:12.961Z,7.77
2019-04-05T18:19:42.440Z,8.07
2019-04-05T18:22:11.235Z,6.33
2019-04-05T18:24:40.001Z,7.13
2019-04-05T18:27:08.801Z,8.53
2019-04-05T18:29:37.529Z,6.43
2019-04-05T18:32:06.342Z,7.07
2019-04-05T18:34:35.077Z,6.67
2019-04-05T18:37:03.969Z,9.83
2019-04-05T18:39:32.669Z,8.63
2019-04-05T18:42:01.377Z,9.43
2019-04-05T18:44:30.096Z,6.50
2019-04-05T18:46:58.902Z,7.10
2019-04-05T18:49:27.621Z,10.73
2019-04-05T18:51:56.350Z,8.57
2019-04-05T18:54:25.153Z,7.33
2019-04-05T18:56:53.944Z,8.73
2019-04-05T18:59:22.653Z,9.33
2019-04-05T19:01:51.398Z,9.53
2019-04-05T19:04:20.177Z,8.10
2019-04-05T19:06:49.058Z,8.67
2019-04-05T19:09:17.973Z,10.53
2019-04-05T19:11:46.804Z,8.50
2019-04-05T19:14:15.587Z,9.47
2019-04-05T19:16:44.322Z,9.50
2019-04-05T19:19:17.650Z,12.63
2019-04-05T19:21:45.018Z,7.90
2019-04-05T19:24:13.753Z,8.50
2019-04-05T19:26:42.538Z,11.40
2019-04-05T19:29:11.234Z,8.63
2019-04-05T19:49:15.842Z,8.80
2019-04-05T19:51:44.573Z,9.60
2019-04-05T19:54:13.344Z,9.10
2019-04-05T19:56:42.172Z,9.00
2019-04-05T19:59:10.942Z,10.03
2019-04-05T20:01:39.705Z,9.67
2019-04-05T20:04:08.438Z,9.30
2019-04-05T20:06:37.200Z,9.87
2019-04-05T20:09:07.798Z,11.47
2019-04-05T20:11:36.563Z,12.50
2019-04-05T20:14:05.469Z,10.90
2019-04-05T20:16:34.185Z,14.13
2019-04-05T20:19:02.910Z,11.43
2019-04-05T20:21:31.709Z,8.53
2019-04-05T20:24:05.789Z,10.60
2019-04-05T20:26:30.958Z,13.13
2019-04-05T20:28:59.746Z,11.57
2019-04-05T20:31:28.468Z,10.63
2019-04-05T20:33:57.246Z,9.60
2019-04-05T20:36:25.999Z,10.27
2019-04-05T20:38:54.739Z,12.10
2019-04-05T20:41:25.549Z,11.97
2019-04-05T20:44:00.107Z,14.90
2019-04-05T20:46:28.827Z,12.13
2019-04-05T20:48:57.565Z,14.27
2019-04-05T20:51:26.375Z,13.03
2019-04-05T20:53:55.177Z,14.13
2019-04-05T20:56:23.975Z,13.50
2019-04-05T20:58:52.818Z,12.40
2019-04-05T21:01:21.541Z,15.50
2019-04-05T21:03:50.250Z,13.90
2019-04-05T21:06:18.975Z,14.40
2019-04-05T21:08:47.713Z,13.73
2019-04-05T21:11:16.447Z,14.80
2019-04-05T21:13:45.239Z,14.33
2019-04-05T21:16:14.042Z,14.97
2019-04-05T21:18:42.780Z,16.57
2019-04-05T21:21:11.667Z,15.57
2019-04-05T21:23:40.446Z,14.13
2019-04-05T21:26:09.811Z,14.63
2019-04-05T21:28:38.601Z,16.77
2019-04-05T21:31:07.431Z,15.20
2019-04-05T21:33:36.240Z,13.10
2019-04-05T21:36:05.440Z,19.57
2019-04-05T21:38:34.308Z,15.30
2019-04-05T21:41:03.084Z,15.60
2019-04-05T21:43:31.878Z,17.40
2019-04-05T21:46:00.902Z,17.97
2019-04-05T21:48:32.870Z,17.97
2019-04-05T21:51:01.921Z,18.00
2019-04-05T21:53:30.804Z,16.33
2019-04-05T21:55:59.750Z,19.40
2019-04-05T21:58:28.562Z,19.13
2019-04-05T22:01:03.263Z,19.33
2019-04-05T22:03:32.052Z,17.13
2019-04-05T22:06:00.912Z,17.33
2019-04-05T22:08:29.675Z,19.17
2019-04-05T22:10:58.555Z,18.90
2019-04-05T22:13:27.714Z,19.67
2019-04-05T22:15:56.517Z,20.00
2019-04-05T22:18:25.465Z,18.73
2019-04-05T22:20:54.316Z,17.73
2019-04-05T22:23:24.185Z,19.13
2019-04-05T22:25:53.082Z,20.27
2019-04-05T22:28:21.956Z,19.43
2019-04-05T22:30:50.765Z,19.97
2019-04-05T22:33:19.672Z,21.67
2019-04-05T22:35:48.465Z,23.27
2019-04-05T22:38:17.261Z,18.77
2019-04-05T22:40:46.146Z,21.03
2019-04-05T22:43:14.933Z,21.33
2019-04-05T22:45:43.728Z,22.00
2019-04-05T22:48:12.716Z,21.50
2019-04-05T22:50:41.514Z,23.87
2019-04-05T22:53:10.392Z,22.23
2019-04-05T22:55:39.248Z,24.07
2019-04-05T22:58:08.104Z,26.60
2019-04-05T23:00:36.899Z,26.07
2019-04-05T23:03:08.881Z,20.67
2019-04-05T23:05:37.660Z,28.60
2019-04-05T23:08:06.474Z,22.37
2019-04-05T23:10:35.381Z,25.40
2019-04-05T23:13:04.225Z,23.10
2019-04-05T23:15:33.020Z,26.90
2019-04-05T23:18:02.016Z,25.50
2019-04-05T23:20:30.812Z,30.23
2019-04-05T23:22:59.687Z,26.73
2019-04-05T23:25:28.685Z,28.10
2019-04-05T23:27:57.518Z,22.03
2019-04-05T23:30:27.486Z,25.13
2019-04-05T23:32:56.332Z,27.63
2019-04-05T23:35:25.183Z,24.60
2019-04-05T23:37:54.061Z,29.70
2019-04-05T23:40:22.871Z,26.20
2019-04-05T23:42:51.728Z,25.37
2019-04-05T23:45:20.529Z,26.63
2019-04-05T23:47:49.358Z,28.27
2019-04-05T23:50:18.224Z,26.73
2019-04-05T23:52:47.451Z,27.67
2019-04-05T23:55:16.316Z,30.10
2019-04-05T23:57:45.191Z,30.47
