createdAt,value
2022-08-17T00:00:05.741Z,18.30
2022-08-17T00:03:06.580Z,18.40
2022-08-17T00:05:38.831Z,18.30
2022-08-17T00:08:06.203Z,18.50
2022-08-17T00:10:35.894Z,18.40
2022-08-17T00:13:09.079Z,18.20
2022-08-17T00:15:35.984Z,18.20
2022-08-17T00:18:03.357Z,18.10
2022-08-17T00:20:50.324Z,18.10
2022-08-17T00:23:17.913Z,18.10
2022-08-17T00:25:46.842Z,18.20
2022-08-17T00:28:16.129Z,18.10
2022-08-17T00:30:50.919Z,18.00
2022-08-17T00:33:25.477Z,18.00
2022-08-17T00:35:53.203Z,18.20
2022-08-17T00:38:20.515Z,18.10
2022-08-17T00:41:00.903Z,18.10
2022-08-17T00:43:47.393Z,18.10
2022-08-17T00:46:17.913Z,18.10
2022-08-17T00:48:45.293Z,18.10
2022-08-17T00:51:25.792Z,17.90
2022-08-17T00:54:09.766Z,17.90
2022-08-17T00:56:41.876Z,17.80
2022-08-17T00:59:10.163Z,17.80
2022-08-17T01:01:38.243Z,17.80
2022-08-17T01:04:05.885Z,17.70
2022-08-17T01:06:33.472Z,17.70
2022-08-17T01:09:01.748Z,17.80
2022-08-17T01:11:30.881Z,17.80
2022-08-17T01:13:57.851Z,17.80
2022-08-17T01:16:29.885Z,17.70
2022-08-17T01:19:03.879Z,17.70
2022-08-17T01:21:38.555Z,17.70
2022-08-17T01:24:05.782Z,17.60
2022-08-17T01:26:34.395Z,17.60
2022-08-17T01:29:04.271Z,17.60
2022-08-17T01:31:45.616Z,17.60
2022-08-17T01:34:15.866Z,17.60
2022-08-17T01:36:45.838Z,17.60
2022-08-17T01:39:23.194Z,17.70
2022-08-17T01:41:53.597Z,17.70
2022-08-17T01:44:21.863Z,17.70
2022-08-17T01:46:49.231Z,17.70
2022-08-17T01:49:16.153Z,17.70
2022-08-17T01:51:42.976Z,17.60
2022-08-17T01:54:14.887Z,17.50
2022-08-17T01:56:47.209Z,17.30
2022-08-17T01:59:15.803Z,17.30
2022-08-17T02:01:43.671Z,17.20
2022-08-17T02:04:11.813Z,17.30
2022-08-17T02:06:44.943Z,17.30
2022-08-17T02:09:23.247Z,17.30
2022-08-17T02:11:54.594Z,17.40
2022-08-17T02:14:21.864Z,17.30
2022-08-17T02:16:48.762Z,17.30
2022-08-17T02:19:17.151Z,17.30
2022-08-17T02:21:47.352Z,17.30
2022-08-17T02:25:00.454Z,17.20
2022-08-17T02:27:10.460Z,17.20
2022-08-17T02:29:37.815Z,17.20
2022-08-17T02:32:05.509Z,17.20
2022-08-17T02:34:32.667Z,17.10
2022-08-17T02:36:59.559Z,17.00
2022-08-17T02:39:26.508Z,17.10
2022-08-17T02:42:03.489Z,17.10
2022-08-17T02:44:39.243Z,17.10
2022-08-17T02:47:09.403Z,17.00
2022-08-17T02:49:37.099Z,17.00
2022-08-17T02:52:06.628Z,17.00
2022-08-17T02:54:40.318Z,17.00
2022-08-17T02:57:09.875Z,17.00
2022-08-17T02:59:43.225Z,17.00
2022-08-17T03:02:15.316Z,17.10
2022-08-17T03:04:42.147Z,17.10
2022-08-17T03:07:09.056Z,17.10
2022-08-17T03:09:35.875Z,17.10
2022-08-17T03:12:08.242Z,17.10
2022-08-17T03:14:41.467Z,17.20
2022-08-17T03:17:10.964Z,17.00
2022-08-17T03:19:44.441Z,16.90
2022-08-17T03:22:35.537Z,16.80
2022-08-17T03:24:58.730Z,16.80
2022-08-17T03:27:25.583Z,17.00
2022-08-17T03:29:52.477Z,17.00
2022-08-17T03:32:20.695Z,17.10
2022-08-17T03:34:47.798Z,16.90
2022-08-17T03:37:14.749Z,16.90
2022-08-17T03:39:41.626Z,17.00
2022-08-17T03:42:32.278Z,17.10
2022-08-17T03:45:01.058Z,17.10
2022-08-17T03:47:46.788Z,17.10
2022-08-17T03:50:33.509Z,17.00
2022-08-17T03:53:21.188Z,17.10
2022-08-17T03:56:06.750Z,17.20
2022-08-17T03:58:33.852Z,17.10
2022-08-17T04:01:00.834Z,17.10
2022-08-17T04:03:27.829Z,17.10
2022-08-17T04:05:54.689Z,17.10
2022-08-17T04:08:21.591Z,17.10
2022-08-17T04:10:48.588Z,17.20
2022-08-17T04:13:15.560Z,17.30
2022-08-17T04:15:51.292Z,17.40
2022-08-17T04:18:18.451Z,17.40
2022-08-17T04:20:46.578Z,17.30
2022-08-17T04:23:18.252Z,17.30
2022-08-17T04:25:49.381Z,17.30
2022-08-17T04:28:18.506Z,17.30
2022-08-17T04:30:47.491Z,17.30
2022-08-17T04:33:18.110Z,17.30
2022-08-17T04:35:48.950Z,17.20
2022-08-17T04:38:26.167Z,17.30
2022-08-17T04:41:12.241Z,17.20
2022-08-17T04:43:40.989Z,17.20
2022-08-17T04:46:16.884Z,17.20
2022-08-17T04:48:49.192Z,17.30
2022-08-17T04:51:31.532Z,17.50
2022-08-17T04:54:08.624Z,17.70
2022-08-17T04:56:35.830Z,17.60
2022-08-17T04:59:11.392Z,17.70
2022-08-17T05:01:40.279Z,17.60
2022-08-17T05:04:33.518Z,17.70
2022-08-17T05:06:59.128Z,17.70
2022-08-17T05:09:27.149Z,17.80
2022-08-17T05:11:56.185Z,17.80
2022-08-17T05:14:32.313Z,18.10
2022-08-17T05:17:01.231Z,18.30
2022-08-17T05:19:31.397Z,18.50
2022-08-17T05:21:58.296Z,18.80
2022-08-17T05:24:38.987Z,18.80
2022-08-17T05:27:10.680Z,19.00
2022-08-17T05:29:44.707Z,19.20
2022-08-17T05:32:38.839Z,19.40
2022-08-17T05:35:00.784Z,19.70
2022-08-17T05:37:28.144Z,19.70
2022-08-17T05:39:55.099Z,20.00
2022-08-17T05:42:22.089Z,19.70
2022-08-17T05:44:48.981Z,20.00
2022-08-17T05:47:16.322Z,20.10
2022-08-17T05:49:43.249Z,20.10
2022-08-17T05:52:36.493Z,20.20
2022-08-17T05:55:16.065Z,20.50
2022-08-17T05:57:53.903Z,20.40
2022-08-17T06:00:30.228Z,20.70
2022-08-17T06:03:00.678Z,21.00
2022-08-17T06:06:08.953Z,21.10
2022-08-17T06:08:53.384Z,21.20
2022-08-17T06:11:30.952Z,21.50
2022-08-17T06:14:03.856Z,21.50
2022-08-17T06:16:36.740Z,22.20
2022-08-17T06:19:16.603Z,22.50
2022-08-17T06:21:48.917Z,22.30
2022-08-17T06:25:03.816Z,22.30
2022-08-17T06:28:18.491Z,22.00
2022-08-17T06:31:01.105Z,21.80
2022-08-17T06:33:37.423Z,21.70
2022-08-17T06:36:42.488Z,21.70
2022-08-17T06:39:31.240Z,21.70
2022-08-17T06:42:54.716Z,21.30
2022-08-17T06:45:16.303Z,21.30
2022-08-17T06:48:07.087Z,21.70
2022-08-17T06:50:42.415Z,21.80
2022-08-17T06:53:21.063Z,22.00
2022-08-17T06:56:00.251Z,22.00
2022-08-17T06:58:31.582Z,22.40
2022-08-17T07:01:09.514Z,22.90
2022-08-17T07:03:49.817Z,23.20
2022-08-17T07:06:19.789Z,23.40
2022-08-17T07:08:49.803Z,23.60
2022-08-17T07:11:27.568Z,24.10
2022-08-17T07:14:00.303Z,24.30
2022-08-17T07:16:48.343Z,24.60
2022-08-17T07:19:18.316Z,25.30
2022-08-17T07:22:01.607Z,24.90
2022-08-17T07:24:37.920Z,24.70
2022-08-17T07:27:13.523Z,24.00
2022-08-17T07:29:47.963Z,23.60
2022-08-17T07:32:18.609Z,23.90
2022-08-17T07:35:00.040Z,24.20
2022-08-17T07:37:26.980Z,24.10
2022-08-17T07:39:59.678Z,23.90
2022-08-17T07:42:46.689Z,24.10
2022-08-17T07:45:34.982Z,24.50
2022-08-17T07:48:20.472Z,24.50
2022-08-17T07:50:50.585Z,24.80
2022-08-17T07:53:22.469Z,24.70
2022-08-17T07:55:50.522Z,24.90
2022-08-17T07:58:20.403Z,25.30
2022-08-17T08:01:04.966Z,25.60
2022-08-17T08:03:34.046Z,25.70
2022-08-17T08:06:02.964Z,25.60
2022-08-17T08:08:32.786Z,25.60
2022-08-17T08:11:18.086Z,25.70
2022-08-17T08:13:46.014Z,26.10
2022-08-17T08:16:29.658Z,26.40
2022-08-17T08:19:00.522Z,26.20
2022-08-17T08:21:28.889Z,25.90
2022-08-17T08:24:02.596Z,26.10
2022-08-17T08:27:00.293Z,26.10
2022-08-17T08:29:53.701Z,26.00
2022-08-17T08:32:28.510Z,25.90
2022-08-17T08:35:03.570Z,25.70
2022-08-17T08:38:07.590Z,25.70
2022-08-17T08:41:04.908Z,25.50
2022-08-17T08:43:41.050Z,24.80
2022-08-17T08:46:16.644Z,25.50
2022-08-17T08:49:12.074Z,25.70
2022-08-17T08:51:46.539Z,25.90
2022-08-17T08:54:26.724Z,25.90
2022-08-17T08:57:29.120Z,25.60
2022-08-17T09:00:14.415Z,25.40
2022-08-17T09:02:50.552Z,25.60
2022-08-17T09:05:39.674Z,25.70
2022-08-17T09:08:35.114Z,25.40
2022-08-17T09:11:17.972Z,25.70
2022-08-17T09:13:52.921Z,26.00
2022-08-17T09:16:33.124Z,25.70
2022-08-17T09:19:30.398Z,25.60
2022-08-17T09:22:32.570Z,26.00
2022-08-17T09:25:20.453Z,26.10
2022-08-17T09:27:53.517Z,25.80
2022-08-17T09:30:21.096Z,25.40
2022-08-17T09:32:56.495Z,25.30
2022-08-17T09:35:37.378Z,25.20
2022-08-17T09:38:04.360Z,25.10
2022-08-17T09:40:40.992Z,25.50
2022-08-17T09:43:45.563Z,25.60
2022-08-17T09:46:18.323Z,25.70
2022-08-17T09:48:55.197Z,25.60
2022-08-17T09:51:40.180Z,25.90
2022-08-17T09:54:41.285Z,25.80
2022-08-17T09:57:30.367Z,25.90
2022-08-17T10:00:23.650Z,26.10
2022-08-17T10:03:12.097Z,26.20
2022-08-17T10:05:57.881Z,25.70
2022-08-17T10:08:33.889Z,25.70
2022-08-17T10:11:05.673Z,25.50
2022-08-17T10:13:52.821Z,25.50
2022-08-17T10:16:42.029Z,25.60
2022-08-17T10:19:40.417Z,25.30
2022-08-17T10:22:53.263Z,25.30
2022-08-17T10:25:56.732Z,25.30
2022-08-17T10:28:30.523Z,25.10
2022-08-17T10:31:33.236Z,25.00
2022-08-17T10:34:06.758Z,25.00
2022-08-17T10:36:39.140Z,25.10
2022-08-17T10:39:27.074Z,25.00
2022-08-17T10:42:00.853Z,25.20
2022-08-17T10:44:36.935Z,25.30
2022-08-17T10:47:15.927Z,25.40
2022-08-17T10:49:49.630Z,25.30
2022-08-17T10:52:19.738Z,25.20
2022-08-17T10:55:08.687Z,25.00
2022-08-17T10:57:47.770Z,24.70
2022-08-17T11:00:35.062Z,24.40
2022-08-17T11:03:14.983Z,24.10
2022-08-17T11:06:02.337Z,23.90
2022-08-17T11:09:06.976Z,23.80
2022-08-17T11:11:58.092Z,23.40
2022-08-17T11:14:41.232Z,23.00
2022-08-17T11:17:21.084Z,22.90
2022-08-17T11:20:15.664Z,23.10
2022-08-17T11:22:57.938Z,23.10
2022-08-17T11:25:43.126Z,23.30
2022-08-17T11:28:34.555Z,23.50
2022-08-17T11:31:38.561Z,23.60
2022-08-17T11:34:13.381Z,23.70
2022-08-17T11:37:08.092Z,23.60
2022-08-17T11:39:53.815Z,23.50
2022-08-17T11:42:51.293Z,23.50
2022-08-17T11:45:36.965Z,23.50
2022-08-17T11:49:16.455Z,23.40
2022-08-17T11:52:01.757Z,23.40
2022-08-17T11:54:34.116Z,23.40
2022-08-17T11:57:29.271Z,23.40
2022-08-17T12:00:10.570Z,23.40
2022-08-17T12:02:48.864Z,23.60
2022-08-17T12:05:21.112Z,23.70
2022-08-17T12:08:15.142Z,23.60
2022-08-17T12:11:10.628Z,23.70
2022-08-17T12:13:49.029Z,24.00
2022-08-17T12:16:18.557Z,24.40
2022-08-17T12:18:52.495Z,24.50
2022-08-17T12:21:42.479Z,24.60
2022-08-17T12:24:13.262Z,24.70
2022-08-17T12:26:43.966Z,24.60
2022-08-17T12:29:18.369Z,24.60
2022-08-17T12:32:05.688Z,24.50
2022-08-17T12:34:42.604Z,24.60
2022-08-17T12:37:27.483Z,24.80
2022-08-17T12:40:05.083Z,25.10
2022-08-17T12:42:37.749Z,25.30
2022-08-17T12:45:07.448Z,25.70
2022-08-17T12:47:37.568Z,25.70
2022-08-17T12:50:29.120Z,25.90
2022-08-17T12:53:01.113Z,26.10
2022-08-17T12:55:33.113Z,26.30
2022-08-17T12:58:02.349Z,26.30
2022-08-17T13:00:35.689Z,26.00
2022-08-17T13:03:09.623Z,25.70
2022-08-17T13:05:55.609Z,25.80
2022-08-17T13:08:36.098Z,26.20
2022-08-17T13:11:18.175Z,26.00
2022-08-17T13:13:50.790Z,26.40
2022-08-17T13:16:20.155Z,26.50
2022-08-17T13:18:51.855Z,26.40
2022-08-17T13:21:27.914Z,26.00
2022-08-17T13:23:56.319Z,26.20
2022-08-17T13:26:46.119Z,26.40
2022-08-17T13:29:27.424Z,25.80
2022-08-17T13:32:23.062Z,25.30
2022-08-17T13:35:12.341Z,25.60
2022-08-17T13:37:42.703Z,25.80
2022-08-17T13:40:09.693Z,25.80
2022-08-17T13:42:52.126Z,25.90
2022-08-17T13:45:36.899Z,25.70
2022-08-17T13:48:14.400Z,26.20
2022-08-17T13:50:55.244Z,26.80
2022-08-17T13:53:37.108Z,27.20
2022-08-17T13:56:37.407Z,27.30
2022-08-17T13:59:38.251Z,27.20
2022-08-17T14:02:16.433Z,27.20
2022-08-17T14:04:44.523Z,28.00
2022-08-17T14:07:15.367Z,29.40
2022-08-17T14:10:09.291Z,32.30
2022-08-17T14:12:38.848Z,33.10
2022-08-17T14:15:06.808Z,34.70
2022-08-17T14:17:38.457Z,37.30
2022-08-17T14:20:09.682Z,38.40
2022-08-17T14:22:40.124Z,37.80
2022-08-17T14:25:08.594Z,37.30
2022-08-17T14:27:52.068Z,37.00
2022-08-17T14:30:30.008Z,36.10
2022-08-17T14:32:58.243Z,36.60
2022-08-17T14:35:27.401Z,35.50
2022-08-17T14:37:54.477Z,35.80
2022-08-17T14:40:24.786Z,34.40
2022-08-17T14:42:53.884Z,33.80
2022-08-17T14:45:30.023Z,33.20
2022-08-17T14:47:59.934Z,33.20
2022-08-17T14:50:27.166Z,35.90
2022-08-17T14:52:57.932Z,36.20
2022-08-17T14:55:26.185Z,38.40
2022-08-17T14:57:53.390Z,40.00
2022-08-17T15:00:20.357Z,39.10
2022-08-17T15:02:54.047Z,37.30
2022-08-17T15:05:23.563Z,39.00
2022-08-17T15:07:51.248Z,37.40
2022-08-17T15:10:18.280Z,35.80
2022-08-17T15:12:45.467Z,35.30
2022-08-17T15:15:14.863Z,34.60
2022-08-17T15:17:45.941Z,35.20
2022-08-17T15:20:20.266Z,35.30
2022-08-17T15:22:54.922Z,35.30
2022-08-17T15:25:22.404Z,35.50
2022-08-17T15:27:49.916Z,34.40
2022-08-17T15:30:17.411Z,34.40
2022-08-17T15:32:50.873Z,33.70
2022-08-17T15:35:27.772Z,32.60
2022-08-17T15:38:06.185Z,32.60
2022-08-17T15:40:40.113Z,33.30
2022-08-17T15:43:11.246Z,32.30
2022-08-17T15:45:39.014Z,32.60
2022-08-17T15:48:06.076Z,32.60
2022-08-17T15:50:33.008Z,32.70
2022-08-17T15:53:01.248Z,32.60
2022-08-17T15:55:30.381Z,32.20
2022-08-17T15:57:57.312Z,32.10
2022-08-17T16:00:24.670Z,32.60
2022-08-17T16:03:44.544Z,32.00
2022-08-17T16:05:40.716Z,32.40
2022-08-17T16:08:07.953Z,34.30
2022-08-17T16:10:36.073Z,34.80
2022-08-17T16:13:04.319Z,34.50
2022-08-17T16:15:31.735Z,33.90
2022-08-17T16:17:58.889Z,33.40
2022-08-17T16:20:26.468Z,32.50
2022-08-17T16:22:54.381Z,32.00
2022-08-17T16:25:47.218Z,31.10
2022-08-17T16:28:12.983Z,30.40
2022-08-17T16:30:41.192Z,29.80
2022-08-17T16:33:11.547Z,29.30
2022-08-17T16:35:38.867Z,29.30
2022-08-17T16:38:07.194Z,28.60
2022-08-17T16:40:36.086Z,28.40
2022-08-17T16:43:04.197Z,28.30
2022-08-17T16:45:39.970Z,28.20
2022-08-17T16:48:09.334Z,27.90
2022-08-17T16:50:37.041Z,27.80
2022-08-17T16:53:17.332Z,27.60
2022-08-17T16:55:45.588Z,27.40
2022-08-17T16:58:12.529Z,27.10
2022-08-17T17:00:41.939Z,26.90
2022-08-17T17:03:19.480Z,27.00
2022-08-17T17:06:27.754Z,27.10
2022-08-17T17:09:02.176Z,27.10
2022-08-17T17:11:33.756Z,27.00
2022-08-17T17:14:09.237Z,26.90
2022-08-17T17:16:48.844Z,26.70
2022-08-17T17:19:41.293Z,26.60
2022-08-17T17:22:24.603Z,26.50
2022-08-17T17:25:14.423Z,26.20
2022-08-17T17:27:49.971Z,26.10
2022-08-17T17:30:20.738Z,25.90
2022-08-17T17:32:59.043Z,25.80
2022-08-17T17:35:31.735Z,25.70
2022-08-17T17:38:07.739Z,25.50
2022-08-17T17:40:40.931Z,25.30
2022-08-17T17:43:35.225Z,25.10
2022-08-17T17:46:26.641Z,25.00
2022-08-17T17:48:49.610Z,24.80
2022-08-17T17:52:06.745Z,24.70
2022-08-17T17:54:29.520Z,24.60
2022-08-17T17:57:34.735Z,24.70
2022-08-17T18:00:08.685Z,24.50
2022-08-17T18:02:51.391Z,24.20
2022-08-17T18:05:40.486Z,23.90
2022-08-17T18:08:34.780Z,23.80
2022-08-17T18:11:26.703Z,23.70
2022-08-17T18:14:14.281Z,23.60
2022-08-17T18:16:43.146Z,23.70
2022-08-17T18:19:15.606Z,23.70
2022-08-17T18:21:47.099Z,23.70
2022-08-17T18:24:14.317Z,23.60
2022-08-17T18:27:02.602Z,23.40
2022-08-17T18:29:42.195Z,23.40
2022-08-17T18:32:27.673Z,23.40
2022-08-17T18:35:01.235Z,23.30
2022-08-17T18:37:34.063Z,23.30
2022-08-17T18:40:32.072Z,23.10
2022-08-17T18:43:05.083Z,23.00
2022-08-17T18:45:33.440Z,23.20
2022-08-17T18:48:01.159Z,22.90
2022-08-17T18:50:43.603Z,22.80
2022-08-17T18:53:34.459Z,22.60
2022-08-17T18:56:27.005Z,22.40
2022-08-17T18:59:04.043Z,22.30
2022-08-17T19:02:16.036Z,22.20
2022-08-17T19:05:01.823Z,22.20
2022-08-17T19:07:38.695Z,22.20
2022-08-17T19:10:14.752Z,22.10
2022-08-17T19:12:55.319Z,22.00
2022-08-17T19:15:35.446Z,22.10
2022-08-17T19:18:18.543Z,22.00
2022-08-17T19:20:58.591Z,21.90
2022-08-17T19:23:36.215Z,22.00
2022-08-17T19:26:06.836Z,21.90
2022-08-17T19:29:02.267Z,21.90
2022-08-17T19:31:30.964Z,21.90
2022-08-17T19:34:00.406Z,21.70
2022-08-17T19:36:44.270Z,21.60
2022-08-17T19:39:38.005Z,21.70
2022-08-17T19:42:11.281Z,21.50
2022-08-17T19:45:04.139Z,21.40
2022-08-17T19:48:03.174Z,21.40
2022-08-17T19:51:02.070Z,21.30
2022-08-17T19:54:05.760Z,21.30
2022-08-17T19:56:55.487Z,21.30
2022-08-17T19:59:53.124Z,21.20
2022-08-17T20:02:35.038Z,21.20
2022-08-17T20:05:12.034Z,21.20
2022-08-17T20:07:58.381Z,21.30
2022-08-17T20:10:45.181Z,21.40
2022-08-17T20:13:55.795Z,21.30
2022-08-17T20:16:23.159Z,21.10
2022-08-17T20:19:13.097Z,21.00
2022-08-17T20:21:40.103Z,20.70
2022-08-17T20:24:39.819Z,20.70
2022-08-17T20:27:18.422Z,20.70
2022-08-17T20:30:10.348Z,20.70
2022-08-17T20:32:55.489Z,20.60
2022-08-17T20:35:26.957Z,20.50
2022-08-17T20:38:04.620Z,20.50
2022-08-17T20:41:00.647Z,20.30
2022-08-17T20:43:33.791Z,20.10
2022-08-17T20:46:15.515Z,20.20
2022-08-17T20:48:46.592Z,20.10
2022-08-17T20:51:28.246Z,19.90
2022-08-17T20:53:55.321Z,19.90
2022-08-17T20:56:43.858Z,20.10
2022-08-17T20:59:24.070Z,20.00
2022-08-17T21:02:08.873Z,19.90
2022-08-17T21:04:50.748Z,19.90
2022-08-17T21:07:49.770Z,19.80
2022-08-17T21:10:25.842Z,19.80
2022-08-17T21:13:23.935Z,19.80
2022-08-17T21:15:56.699Z,19.80
2022-08-17T21:18:29.977Z,20.10
2022-08-17T21:21:22.137Z,20.00
2022-08-17T21:23:51.836Z,20.20
2022-08-17T21:26:31.066Z,20.30
2022-08-17T21:29:17.832Z,20.40
2022-08-17T21:32:05.540Z,20.50
2022-08-17T21:34:33.207Z,20.70
2022-08-17T21:37:18.945Z,20.60
2022-08-17T21:40:18.852Z,20.40
2022-08-17T21:42:55.104Z,20.50
2022-08-17T21:45:37.452Z,20.70
2022-08-17T21:48:14.992Z,20.60
2022-08-17T21:51:05.223Z,20.90
2022-08-17T21:53:43.353Z,20.80
2022-08-17T21:56:12.724Z,20.70
2022-08-17T21:58:45.424Z,20.70
2022-08-17T22:01:28.320Z,20.80
2022-08-17T22:04:03.868Z,20.70
2022-08-17T22:06:38.020Z,20.70
2022-08-17T22:09:12.468Z,20.90
2022-08-17T22:11:53.376Z,20.90
2022-08-17T22:14:52.345Z,20.80
2022-08-17T22:17:26.189Z,20.70
2022-08-17T22:20:00.451Z,20.80
2022-08-17T22:22:34.200Z,20.70
2022-08-17T22:25:06.820Z,20.60
2022-08-17T22:28:08.216Z,20.60
2022-08-17T22:31:02.311Z,20.40
2022-08-17T22:33:40.467Z,20.40
2022-08-17T22:36:39.937Z,20.30
2022-08-17T22:39:09.872Z,20.40
2022-08-17T22:41:50.653Z,20.40
2022-08-17T22:44:24.062Z,20.40
2022-08-17T22:46:58.953Z,20.50
2022-08-17T22:49:35.261Z,20.50
2022-08-17T22:52:10.408Z,20.50
2022-08-17T22:54:55.892Z,20.50
2022-08-17T22:57:42.692Z,20.60
2022-08-17T23:00:37.425Z,20.60
2022-08-17T23:03:09.154Z,20.60
2022-08-17T23:05:38.324Z,20.60
2022-08-17T23:08:05.753Z,20.80
2022-08-17T23:10:33.008Z,20.90
2022-08-17T23:13:01.205Z,20.90
2022-08-17T23:15:33.906Z,21.00
2022-08-17T23:18:05.061Z,21.00
2022-08-17T23:20:37.096Z,20.90
2022-08-17T23:23:06.738Z,20.90
2022-08-17T23:25:35.066Z,20.90
2022-08-17T23:28:04.617Z,20.90
2022-08-17T23:30:34.508Z,20.90
2022-08-17T23:33:04.331Z,21.00
2022-08-17T23:35:39.966Z,21.10
2022-08-17T23:38:10.079Z,21.20
2022-08-17T23:40:37.893Z,21.20
2022-08-17T23:43:23.645Z,21.30
2022-08-17T23:45:57.339Z,21.40
2022-08-17T23:48:36.290Z,21.50
2022-08-17T23:51:08.625Z,21.50
2022-08-17T23:53:36.678Z,21.50
2022-08-17T23:56:09.813Z,21.50
2022-08-17T23:58:40.031Z,21.60
