createdAt,value
2022-11-04T00:00:03.802Z,1
2022-11-04T00:01:13.619Z,1.2
2022-11-04T00:02:23.471Z,1.2
2022-11-04T00:03:32.065Z,1.2
2022-11-04T00:04:40.873Z,1
2022-11-04T00:05:50.611Z,1
2022-11-04T00:06:58.315Z,1.4
2022-11-04T00:08:07.020Z,1.1
2022-11-04T00:09:16.693Z,0.9
2022-11-04T00:10:25.362Z,1
2022-11-04T00:11:35.047Z,1.2
2022-11-04T00:12:43.746Z,1.4
2022-11-04T00:13:52.427Z,1.1
2022-11-04T00:15:02.088Z,0.9
2022-11-04T00:16:11.840Z,0.7
2022-11-04T00:17:20.495Z,0.7
2022-11-04T00:18:30.353Z,1.2
2022-11-04T00:19:38.986Z,1.3
2022-11-04T00:20:48.651Z,0.9
2022-11-04T00:21:58.337Z,1.1
2022-11-04T00:23:07.437Z,1.2
2022-11-04T00:24:16.715Z,0.9
2022-11-04T00:25:24.377Z,1.1
2022-11-04T00:26:33.063Z,0.9
2022-11-04T00:27:42.755Z,1
2022-11-04T00:28:50.427Z,0.7
2022-11-04T00:29:59.135Z,0.9
2022-11-04T00:31:06.797Z,0.7
2022-11-04T00:32:14.499Z,0.8
2022-11-04T00:33:24.181Z,0.9
2022-11-04T00:34:31.874Z,1
2022-11-04T00:35:41.566Z,1.1
2022-11-04T00:36:51.253Z,1.1
2022-11-04T00:37:59.924Z,1
2022-11-04T00:39:09.655Z,0.9
2022-11-04T00:40:18.351Z,0.9
2022-11-04T00:41:27.319Z,0.9
2022-11-04T00:42:36.737Z,0.8
2022-11-04T00:43:44.412Z,1
2022-11-04T00:44:54.116Z,0.8
2022-11-04T00:46:03.853Z,1
2022-11-04T00:47:12.566Z,0.5
2022-11-04T00:48:22.237Z,0.7
2022-11-04T00:49:30.885Z,0.6
2022-11-04T00:50:39.613Z,0.6
2022-11-04T00:51:49.302Z,1
2022-11-04T00:52:56.981Z,0.6
2022-11-04T00:54:05.638Z,0.9
2022-11-04T00:55:15.317Z,0.7
2022-11-04T00:56:23.981Z,0.5
2022-11-04T00:57:33.678Z,0.5
2022-11-04T00:58:43.357Z,0.6
2022-11-04T00:59:51.019Z,0.8
2022-11-04T01:00:59.801Z,0.8
2022-11-04T01:02:08.558Z,1
2022-11-04T01:03:17.085Z,0.8
2022-11-04T01:04:26.885Z,0.4
2022-11-04T01:05:35.611Z,0.5
2022-11-04T01:06:44.346Z,0.5
2022-11-04T01:07:54.034Z,0.5
2022-11-04T01:09:01.739Z,0.7
2022-11-04T01:10:10.433Z,1.4
2022-11-04T01:11:20.154Z,0.9
2022-11-04T01:12:28.887Z,0.4
2022-11-04T01:13:38.558Z,0.6
2022-11-04T01:14:48.248Z,0.4
2022-11-04T01:15:55.988Z,0.8
2022-11-04T01:17:05.670Z,0.4
2022-11-04T01:18:13.361Z,1.8
2022-11-04T01:19:22.044Z,1
2022-11-04T01:20:32.868Z,0.9
2022-11-04T01:21:41.703Z,0.8
2022-11-04T01:22:51.398Z,0.8
2022-11-04T01:24:01.154Z,0.4
2022-11-04T01:25:09.870Z,0.6
2022-11-04T01:26:19.614Z,0.4
2022-11-04T01:27:27.299Z,0.4
2022-11-04T01:28:37.030Z,0.7
2022-11-04T01:29:46.701Z,0.7
2022-11-04T01:30:56.358Z,0.5
2022-11-04T01:32:06.054Z,0.6
2022-11-04T01:33:14.762Z,0.5
2022-11-04T01:34:22.464Z,2.3
2022-11-04T01:35:32.188Z,1.4
2022-11-04T01:36:41.869Z,0.7
2022-11-04T01:37:51.601Z,0.7
2022-11-04T01:39:00.337Z,0.8
2022-11-04T01:40:09.018Z,0.4
2022-11-04T01:41:18.779Z,0.7
2022-11-04T01:42:27.483Z,0.6
2022-11-04T01:43:36.180Z,0.6
2022-11-04T01:44:45.893Z,0.6
2022-11-04T01:45:53.564Z,0.6
2022-11-04T01:47:02.266Z,0.6
2022-11-04T01:48:11.924Z,0.6
2022-11-04T01:49:20.586Z,0.5
2022-11-04T01:50:30.302Z,0.5
2022-11-04T01:51:39.006Z,0.7
2022-11-04T01:52:47.675Z,0.6
2022-11-04T01:53:56.362Z,0.8
2022-11-04T01:55:05.142Z,1.1
2022-11-04T01:56:13.850Z,0.7
2022-11-04T01:57:23.510Z,0.6
2022-11-04T01:58:32.169Z,0.7
2022-11-04T01:59:41.891Z,1.1
2022-11-04T02:00:50.634Z,1
2022-11-04T02:01:58.429Z,0.8
2022-11-04T02:03:08.258Z,0.8
2022-11-04T02:04:16.718Z,1
2022-11-04T02:05:25.392Z,0.8
2022-11-04T02:06:35.062Z,0.9
2022-11-04T02:07:43.782Z,0.7
2022-11-04T02:08:53.477Z,0.9
2022-11-04T02:10:02.203Z,0.6
2022-11-04T02:11:11.908Z,0.7
2022-11-04T02:12:21.560Z,0.6
2022-11-04T02:13:30.277Z,0.8
2022-11-04T02:14:38.948Z,0.7
2022-11-04T02:15:48.604Z,0.6
2022-11-04T02:16:56.280Z,0.4
2022-11-04T02:18:05.981Z,0.6
2022-11-04T02:19:14.661Z,0.5
2022-11-04T02:20:22.381Z,0.7
2022-11-04T02:21:32.119Z,0.7
2022-11-04T02:22:39.792Z,0.9
2022-11-04T02:23:48.446Z,0.7
2022-11-04T02:24:58.252Z,0.9
2022-11-04T02:26:05.909Z,0.7
2022-11-04T02:27:15.598Z,0.7
2022-11-04T02:28:25.241Z,0.6
2022-11-04T02:29:35.001Z,0.9
2022-11-04T02:30:44.779Z,0.7
2022-11-04T02:31:53.437Z,0.6
2022-11-04T02:33:02.165Z,0.8
2022-11-04T02:34:11.851Z,0.6
2022-11-04T02:35:19.555Z,0.6
2022-11-04T02:36:29.269Z,0.6
2022-11-04T02:37:38.025Z,0.6
2022-11-04T02:38:45.703Z,0.6
2022-11-04T02:39:55.404Z,0.6
2022-11-04T02:41:05.092Z,0.7
2022-11-04T02:42:13.838Z,0.9
2022-11-04T02:43:23.530Z,0.6
2022-11-04T02:44:31.186Z,0.7
2022-11-04T02:45:40.886Z,0.6
2022-11-04T02:46:49.750Z,0.6
2022-11-04T02:47:57.371Z,0.7
2022-11-04T02:49:06.056Z,0.4
2022-11-04T02:50:13.755Z,0.6
2022-11-04T02:51:23.416Z,0.5
2022-11-04T02:52:31.078Z,0.4
2022-11-04T02:53:41.895Z,0.5
2022-11-04T02:54:51.754Z,0.6
2022-11-04T02:55:59.473Z,0.6
2022-11-04T02:57:09.147Z,0.7
2022-11-04T02:58:17.813Z,0.5
2022-11-04T02:59:27.576Z,0.5
2022-11-04T03:00:37.224Z,0.6
2022-11-04T03:01:46.054Z,0.5
2022-11-04T03:02:55.553Z,0.5
2022-11-04T03:04:05.227Z,0.5
2022-11-04T03:05:14.919Z,0.5
2022-11-04T03:06:24.580Z,0.5
2022-11-04T03:07:33.280Z,0.6
2022-11-04T03:08:42.003Z,0.6
2022-11-04T03:09:51.731Z,0.5
2022-11-04T03:10:59.436Z,0.6
2022-11-04T03:12:09.122Z,0.6
2022-11-04T03:13:18.808Z,0.6
2022-11-04T03:14:27.516Z,0.6
2022-11-04T03:15:37.219Z,0.7
2022-11-04T03:16:45.890Z,0.6
2022-11-04T03:17:54.544Z,0.6
2022-11-04T03:19:04.236Z,0.7
2022-11-04T03:20:12.916Z,0.7
2022-11-04T03:21:22.607Z,0.8
2022-11-04T03:22:32.284Z,0.7
2022-11-04T03:23:41.958Z,0.7
2022-11-04T03:24:51.658Z,0.5
2022-11-04T03:26:00.328Z,0.6
2022-11-04T03:27:08.988Z,0.8
2022-11-04T03:28:18.695Z,0.8
2022-11-04T03:29:27.347Z,0.7
2022-11-04T03:30:37.093Z,0.6
2022-11-04T03:31:46.863Z,0.5
2022-11-04T03:32:54.479Z,0.7
2022-11-04T03:34:03.194Z,0.8
2022-11-04T03:35:12.880Z,0.6
2022-11-04T03:36:21.543Z,0.9
2022-11-04T03:37:31.214Z,0.8
2022-11-04T03:38:40.884Z,0.6
2022-11-04T03:39:48.613Z,0.7
2022-11-04T03:40:58.274Z,0.6
2022-11-04T03:42:06.959Z,0.8
2022-11-04T03:43:16.642Z,0.8
2022-11-04T03:44:25.360Z,0.6
2022-11-04T03:45:33.071Z,0.6
2022-11-04T03:46:42.740Z,0.6
2022-11-04T03:47:51.417Z,0.5
2022-11-04T03:49:01.085Z,0.6
2022-11-04T03:50:10.760Z,0.5
2022-11-04T03:51:20.485Z,0.7
2022-11-04T03:52:29.149Z,0.9
2022-11-04T03:53:38.805Z,0.6
2022-11-04T03:54:47.552Z,0.7
2022-11-04T03:55:57.264Z,0.4
2022-11-04T03:57:07.082Z,0.5
2022-11-04T03:58:15.832Z,0.6
2022-11-04T03:59:25.511Z,0.5
2022-11-04T04:00:34.162Z,0.8
2022-11-04T04:01:43.955Z,0.5
2022-11-04T04:02:53.526Z,0.6
2022-11-04T04:04:01.222Z,0.6
2022-11-04T04:05:14.440Z,0.6
2022-11-04T04:06:20.560Z,0.6
2022-11-04T04:07:29.242Z,0.8
2022-11-04T04:08:37.991Z,0.5
2022-11-04T04:09:45.719Z,0.6
2022-11-04T04:10:54.428Z,0.5
2022-11-04T04:12:04.137Z,0.8
2022-11-04T04:13:12.845Z,0.7
2022-11-04T04:14:22.624Z,0.5
2022-11-04T04:15:31.338Z,0.6
2022-11-04T04:16:38.998Z,0.7
2022-11-04T04:17:48.682Z,0.5
2022-11-04T04:18:58.697Z,0.6
2022-11-04T04:20:07.102Z,0.5
2022-11-04T04:21:16.801Z,0.7
2022-11-04T04:22:25.468Z,0.7
2022-11-04T04:23:35.158Z,0.6
2022-11-04T04:24:44.850Z,0.7
2022-11-04T04:25:53.569Z,0.6
2022-11-04T04:27:03.261Z,0.7
2022-11-04T04:28:11.311Z,0.7
2022-11-04T04:29:19.639Z,0.6
2022-11-04T04:30:29.318Z,0.6
2022-11-04T04:31:37.011Z,0.9
2022-11-04T04:32:46.703Z,0.6
2022-11-04T04:33:56.359Z,0.7
2022-11-04T04:35:05.060Z,0.8
2022-11-04T04:36:14.779Z,0.7
2022-11-04T04:37:22.443Z,0.7
2022-11-04T04:38:31.159Z,0.6
2022-11-04T04:39:40.899Z,0.9
2022-11-04T04:40:49.696Z,0.7
2022-11-04T04:41:59.308Z,0.7
2022-11-04T04:43:08.302Z,0.6
2022-11-04T04:44:16.715Z,0.8
2022-11-04T04:45:26.383Z,0.8
2022-11-04T04:46:35.083Z,0.8
2022-11-04T04:47:43.761Z,0.8
2022-11-04T04:48:53.453Z,1
2022-11-04T04:50:02.136Z,0.8
2022-11-04T04:51:11.884Z,0.6
2022-11-04T04:52:21.569Z,0.8
2022-11-04T04:53:30.217Z,0.8
2022-11-04T04:54:39.918Z,0.7
2022-11-04T04:55:49.616Z,0.8
2022-11-04T04:56:58.296Z,0.7
2022-11-04T04:58:07.946Z,0.6
2022-11-04T04:59:17.664Z,0.7
2022-11-04T05:00:27.473Z,0.6
2022-11-04T05:01:37.235Z,0.7
2022-11-04T05:02:44.918Z,0.6
2022-11-04T05:03:54.559Z,0.7
2022-11-04T05:05:04.360Z,0.8
2022-11-04T05:06:13.980Z,0.9
2022-11-04T05:07:23.660Z,0.8
2022-11-04T05:08:32.370Z,0.8
2022-11-04T05:09:42.049Z,1
2022-11-04T05:10:51.759Z,1.1
2022-11-04T05:12:00.432Z,0.7
2022-11-04T05:13:10.122Z,0.6
2022-11-04T05:14:17.812Z,0.8
2022-11-04T05:15:26.463Z,0.9
2022-11-04T05:16:40.525Z,0.9
2022-11-04T05:17:45.804Z,1.1
2022-11-04T05:18:55.505Z,0.8
2022-11-04T05:20:04.161Z,0.6
2022-11-04T05:21:11.884Z,0.7
2022-11-04T05:22:21.582Z,0.6
2022-11-04T05:23:29.282Z,0.5
2022-11-04T05:24:38.941Z,0.5
2022-11-04T05:25:48.615Z,0.8
2022-11-04T05:26:57.304Z,0.6
2022-11-04T05:28:07.304Z,0.4
2022-11-04T05:30:24.382Z,0.4
2022-11-04T05:31:33.072Z,0.4
2022-11-04T05:32:41.717Z,0.5
2022-11-04T05:33:50.362Z,0.6
2022-11-04T05:35:00.109Z,0.4
2022-11-04T05:36:09.805Z,0.5
2022-11-04T05:37:18.462Z,0.4
2022-11-04T05:38:28.128Z,0.6
2022-11-04T05:39:36.832Z,0.4
2022-11-04T05:40:45.491Z,0.5
2022-11-04T05:41:55.161Z,0.5
2022-11-04T05:43:03.879Z,0.6
2022-11-04T05:44:13.535Z,0.4
2022-11-04T05:45:23.268Z,0.4
2022-11-04T05:46:30.939Z,0.4
2022-11-04T05:47:39.630Z,0.5
2022-11-04T05:48:47.349Z,0.5
2022-11-04T05:49:57.083Z,0.6
2022-11-04T05:51:06.766Z,0.6
2022-11-04T05:52:15.470Z,0.6
2022-11-04T05:53:25.137Z,0.7
2022-11-04T05:54:34.797Z,0.5
2022-11-04T05:55:43.535Z,0.4
2022-11-04T05:56:53.189Z,0.4
2022-11-04T05:58:00.879Z,0.3
2022-11-04T05:59:08.531Z,0.5
2022-11-04T06:00:18.177Z,0.2
2022-11-04T06:01:25.899Z,0.3
2022-11-04T06:02:35.573Z,0.5
2022-11-04T06:03:44.308Z,0.4
2022-11-04T06:04:52.980Z,0.3
2022-11-04T06:06:02.652Z,0.3
2022-11-04T06:07:10.322Z,0.3
2022-11-04T06:08:20.009Z,0.3
2022-11-04T06:09:29.698Z,0.5
2022-11-04T06:10:38.361Z,0.4
2022-11-04T06:11:48.077Z,0.8
2022-11-04T06:12:56.713Z,0.6
2022-11-04T06:14:05.394Z,0.7
2022-11-04T06:15:15.111Z,0.7
2022-11-04T06:16:23.757Z,0.8
2022-11-04T06:17:32.411Z,0.7
2022-11-04T06:18:42.078Z,0.6
2022-11-04T06:19:50.757Z,0.5
2022-11-04T06:21:00.475Z,0.8
2022-11-04T06:22:09.131Z,0.8
2022-11-04T06:23:17.790Z,0.7
2022-11-04T06:24:27.473Z,0.8
2022-11-04T06:25:37.156Z,0.7
2022-11-04T06:26:46.873Z,0.9
2022-11-04T06:27:56.550Z,0.9
2022-11-04T06:29:04.181Z,0.4
2022-11-04T06:30:13.881Z,0.3
2022-11-04T06:31:22.525Z,0.3
2022-11-04T06:32:31.319Z,0.3
2022-11-04T06:33:40.979Z,0.5
2022-11-04T06:34:48.639Z,0.3
2022-11-04T06:35:57.323Z,0.5
2022-11-04T06:37:07.047Z,0.6
2022-11-04T06:38:14.719Z,0.5
2022-11-04T06:39:24.380Z,1.2
2022-11-04T06:40:33.023Z,0.7
2022-11-04T06:41:42.878Z,0.7
2022-11-04T06:42:52.368Z,1.1
2022-11-04T06:44:00.119Z,0.6
2022-11-04T06:45:09.798Z,0.6
2022-11-04T06:46:19.455Z,0.9
2022-11-04T06:47:28.099Z,1.1
2022-11-04T06:48:37.840Z,2.1
2022-11-04T06:49:47.505Z,1.7
2022-11-04T06:50:55.175Z,3.1
2022-11-04T06:52:04.850Z,3.5
2022-11-04T06:53:14.509Z,2.2
2022-11-04T06:54:23.188Z,1
2022-11-04T06:55:32.889Z,0.6
2022-11-04T06:56:40.535Z,0.7
2022-11-04T06:57:50.244Z,1.2
2022-11-04T06:58:59.909Z,2
2022-11-04T07:00:08.588Z,2.2
2022-11-04T07:01:21.701Z,1.7
2022-11-04T07:02:27.975Z,2.3
2022-11-04T07:03:36.629Z,2
2022-11-04T07:04:46.322Z,2.6
2022-11-04T07:05:54.939Z,1.6
2022-11-04T07:07:04.747Z,0.4
2022-11-04T07:08:13.882Z,0.5
2022-11-04T07:09:22.549Z,0.4
2022-11-04T07:10:32.221Z,0.4
2022-11-04T07:11:39.887Z,0.4
2022-11-04T07:12:48.575Z,0.5
2022-11-04T07:13:58.240Z,0.3
2022-11-04T07:15:07.926Z,0.3
2022-11-04T07:16:17.620Z,0.6
2022-11-04T07:17:26.248Z,1.5
2022-11-04T07:18:34.937Z,2.5
2022-11-04T07:19:44.597Z,2.8
2022-11-04T07:20:52.245Z,2.4
2022-11-04T07:22:00.938Z,2.1
2022-11-04T07:23:10.622Z,0.5
2022-11-04T07:24:18.419Z,0.7
2022-11-04T07:25:28.083Z,1.5
2022-11-04T07:26:37.740Z,2.2
2022-11-04T07:27:46.506Z,0.5
2022-11-04T07:28:56.190Z,0.6
2022-11-04T07:30:05.920Z,0.5
2022-11-04T07:31:16.207Z,0.4
2022-11-04T07:32:25.870Z,0.6
2022-11-04T07:33:33.520Z,0.3
2022-11-04T07:34:42.216Z,0.3
2022-11-04T07:35:55.333Z,1.5
2022-11-04T07:37:02.673Z,1
2022-11-04T07:38:11.624Z,1.5
2022-11-04T07:39:21.049Z,1.5
2022-11-04T07:40:29.774Z,1.1
2022-11-04T07:41:39.667Z,1.4
2022-11-04T07:42:48.310Z,1.4
2022-11-04T07:43:56.017Z,1.7
2022-11-04T07:45:05.663Z,1.4
2022-11-04T07:46:15.187Z,1.3
2022-11-04T07:47:24.916Z,1.8
2022-11-04T07:48:34.620Z,0.9
2022-11-04T07:49:44.322Z,1.4
2022-11-04T07:50:53.983Z,1.1
2022-11-04T07:52:03.644Z,1.2
2022-11-04T07:53:10.580Z,1.3
2022-11-04T07:54:20.039Z,1
2022-11-04T07:55:27.696Z,1.1
2022-11-04T07:56:36.399Z,1
2022-11-04T07:57:46.085Z,1.1
2022-11-04T07:58:53.791Z,1
2022-11-04T08:00:03.633Z,1
2022-11-04T08:01:12.288Z,1.2
2022-11-04T08:02:25.898Z,1
2022-11-04T08:03:32.686Z,1.1
2022-11-04T08:04:41.329Z,1
2022-11-04T08:05:50.020Z,0.9
2022-11-04T08:06:59.705Z,0.9
2022-11-04T08:08:07.357Z,0.8
2022-11-04T08:09:17.094Z,0.4
2022-11-04T08:10:25.709Z,1
2022-11-04T08:11:34.367Z,0.9
2022-11-04T08:12:44.025Z,0.7
2022-11-04T08:13:53.680Z,0.7
2022-11-04T08:15:02.427Z,0.8
2022-11-04T08:16:12.176Z,0.6
2022-11-04T08:17:21.934Z,0.3
2022-11-04T08:18:31.583Z,0.3
2022-11-04T08:19:41.247Z,0.4
2022-11-04T08:20:48.936Z,0.4
2022-11-04T08:21:58.564Z,0.3
2022-11-04T08:23:07.485Z,0.4
2022-11-04T08:24:16.914Z,0.5
2022-11-04T08:25:25.570Z,0.5
2022-11-04T08:26:33.238Z,0.7
2022-11-04T08:27:42.931Z,0.6
2022-11-04T08:28:51.590Z,0.5
2022-11-04T08:29:59.250Z,0.6
2022-11-04T08:31:08.930Z,0.5
2022-11-04T08:32:17.641Z,0.7
2022-11-04T08:33:26.380Z,0.5
2022-11-04T08:34:36.053Z,0.6
2022-11-04T08:35:44.741Z,0.7
2022-11-04T08:36:54.482Z,0.6
2022-11-04T08:38:03.115Z,0.6
2022-11-04T08:39:12.880Z,0.3
2022-11-04T08:40:22.549Z,0.5
2022-11-04T08:41:30.238Z,0.6
2022-11-04T08:42:38.887Z,0.5
2022-11-04T08:43:48.536Z,0.7
2022-11-04T08:44:56.233Z,0.6
2022-11-04T08:46:05.908Z,0.5
2022-11-04T08:47:15.558Z,0.5
2022-11-04T08:48:23.217Z,0.5
2022-11-04T08:49:32.865Z,0.5
2022-11-04T08:50:41.641Z,0.5
2022-11-04T08:51:51.299Z,0.4
2022-11-04T08:53:01.038Z,0.4
2022-11-04T08:54:09.657Z,0.3
2022-11-04T08:55:19.315Z,0.4
2022-11-04T08:56:29.001Z,0.3
2022-11-04T08:57:37.694Z,0.5
2022-11-04T08:58:47.369Z,0.4
2022-11-04T08:59:56.075Z,0.3
2022-11-04T09:01:04.724Z,0.4
2022-11-04T09:02:14.531Z,0.4
2022-11-04T09:03:23.085Z,0.4
2022-11-04T09:04:32.721Z,0.5
2022-11-04T09:05:41.368Z,0.6
2022-11-04T09:06:50.064Z,0.6
2022-11-04T09:07:59.829Z,0.5
2022-11-04T09:09:08.654Z,0.5
2022-11-04T09:10:17.159Z,0.8
2022-11-04T09:11:26.846Z,0.5
2022-11-04T09:12:35.511Z,0.5
2022-11-04T09:13:45.219Z,0.6
2022-11-04T09:14:53.858Z,0.5
2022-11-04T09:16:02.643Z,0.6
2022-11-04T09:17:12.309Z,0.5
2022-11-04T09:18:20.020Z,0.5
2022-11-04T09:19:28.723Z,0.5
2022-11-04T09:20:38.512Z,0.6
2022-11-04T09:21:46.063Z,0.6
2022-11-04T09:22:55.737Z,0.6
2022-11-04T09:24:05.450Z,0.5
2022-11-04T09:25:15.290Z,0.7
2022-11-04T09:26:23.844Z,0.7
2022-11-04T09:27:33.509Z,0.5
2022-11-04T09:28:41.161Z,0.5
2022-11-04T09:29:50.818Z,0.6
2022-11-04T09:31:00.493Z,0.7
2022-11-04T09:32:10.142Z,0.6
2022-11-04T09:33:18.804Z,0.4
2022-11-04T09:34:26.455Z,0.6
2022-11-04T09:35:35.120Z,0.6
2022-11-04T09:36:43.786Z,0.5
2022-11-04T09:37:53.442Z,0.6
2022-11-04T09:39:03.132Z,0.6
2022-11-04T09:40:12.831Z,0.5
2022-11-04T09:41:20.580Z,0.7
2022-11-04T09:42:30.186Z,0.5
2022-11-04T09:43:38.870Z,0.6
2022-11-04T09:45:15.313Z,0.6
2022-11-04T09:45:58.130Z,0.6
2022-11-04T09:47:06.789Z,0.6
2022-11-04T09:48:16.476Z,0.9
2022-11-04T09:49:25.125Z,0.6
2022-11-04T09:50:33.788Z,0.5
2022-11-04T09:51:59.741Z,0.5
2022-11-04T09:52:55.078Z,0.6
2022-11-04T09:54:03.786Z,0.6
2022-11-04T09:55:13.446Z,0.6
2022-11-04T09:56:21.137Z,0.5
2022-11-04T09:57:30.996Z,0.4
2022-11-04T09:58:39.526Z,0.6
2022-11-04T09:59:49.241Z,0.5
2022-11-04T10:00:58.977Z,0.4
2022-11-04T10:02:07.686Z,0.5
2022-11-04T10:03:17.259Z,0.5
2022-11-04T10:04:27.018Z,0.5
2022-11-04T10:05:35.786Z,0.6
2022-11-04T10:06:45.465Z,0.4
2022-11-04T10:07:54.171Z,0.3
2022-11-04T10:09:02.846Z,0.6
2022-11-04T10:10:12.501Z,0.5
2022-11-04T10:11:21.225Z,0.6
2022-11-04T10:12:30.926Z,0.6
2022-11-04T10:13:40.699Z,0.6
2022-11-04T10:14:48.264Z,0.6
2022-11-04T10:15:57.933Z,0.4
2022-11-04T10:17:06.646Z,0.6
2022-11-04T10:18:15.379Z,0.4
2022-11-04T10:19:25.090Z,0.7
2022-11-04T10:20:32.765Z,0.5
2022-11-04T10:21:41.446Z,0.6
2022-11-04T10:22:51.118Z,0.7
2022-11-04T10:23:59.810Z,0.5
2022-11-04T10:25:09.533Z,0.7
2022-11-04T10:26:18.189Z,0.4
2022-11-04T10:27:26.845Z,0.5
2022-11-04T10:28:36.530Z,0.5
2022-11-04T10:29:46.364Z,0.4
2022-11-04T10:30:55.923Z,0.7
2022-11-04T10:32:05.581Z,0.5
2022-11-04T10:33:13.349Z,0.6
2022-11-04T10:34:23.012Z,0.6
2022-11-04T10:35:31.722Z,0.5
2022-11-04T10:36:40.387Z,0.5
2022-11-04T10:37:50.140Z,0.6
2022-11-04T10:38:59.806Z,0.8
2022-11-04T10:40:09.504Z,0.7
2022-11-04T10:41:19.189Z,0.5
2022-11-04T10:42:27.883Z,0.5
2022-11-04T10:43:37.571Z,0.5
2022-11-04T10:44:47.254Z,0.6
2022-11-04T10:45:55.136Z,0.7
2022-11-04T10:47:04.636Z,1
2022-11-04T10:48:13.325Z,0.8
2022-11-04T10:49:21.984Z,0.5
2022-11-04T10:50:31.916Z,0.8
2022-11-04T10:51:40.362Z,1
2022-11-04T10:52:50.047Z,1
2022-11-04T10:53:59.688Z,0.8
2022-11-04T10:55:08.354Z,1
2022-11-04T10:56:18.081Z,0.8
2022-11-04T10:57:25.766Z,0.9
2022-11-04T10:58:35.400Z,1.1
2022-11-04T10:59:45.043Z,1.1
2022-11-04T11:00:54.822Z,1.1
2022-11-04T11:02:04.440Z,0.8
2022-11-04T11:03:13.057Z,1
2022-11-04T11:04:22.732Z,0.9
2022-11-04T11:05:32.404Z,0.7
2022-11-04T11:06:41.102Z,0.7
2022-11-04T11:07:49.745Z,0.5
2022-11-04T11:08:59.445Z,0.6
2022-11-04T11:10:07.117Z,0.7
2022-11-04T11:11:16.794Z,0.7
2022-11-04T11:13:35.139Z,0.6
2022-11-04T11:14:44.836Z,0.5
2022-11-04T11:15:53.475Z,0.4
2022-11-04T11:17:02.169Z,0.7
2022-11-04T11:18:11.865Z,0.5
2022-11-04T11:19:19.487Z,0.6
2022-11-04T11:20:29.273Z,0.8
2022-11-04T11:21:38.969Z,0.7
2022-11-04T11:22:47.623Z,0.8
2022-11-04T11:23:56.383Z,0.6
2022-11-04T11:25:06.100Z,0.5
2022-11-04T11:26:15.790Z,0.6
2022-11-04T11:27:25.450Z,0.6
2022-11-04T11:28:35.122Z,0.6
2022-11-04T11:29:42.780Z,0.7
2022-11-04T11:30:52.573Z,0.6
2022-11-04T11:32:01.286Z,0.7
2022-11-04T11:33:11.384Z,0.8
2022-11-04T11:34:20.760Z,0.8
2022-11-04T11:35:30.433Z,0.8
2022-11-04T11:36:40.107Z,0.5
2022-11-04T11:37:48.800Z,0.7
2022-11-04T11:38:57.489Z,1
2022-11-04T11:40:07.221Z,0.9
2022-11-04T11:41:24.655Z,0.9
2022-11-04T11:42:28.575Z,1
2022-11-04T11:43:38.263Z,1
2022-11-04T11:44:47.923Z,0.7
2022-11-04T11:45:57.668Z,0.7
2022-11-04T11:47:07.335Z,1.1
2022-11-04T11:48:15.158Z,1
2022-11-04T11:49:24.999Z,1
2022-11-04T11:50:32.634Z,1.2
2022-11-04T11:51:42.330Z,1.2
2022-11-04T11:52:51.991Z,1.1
2022-11-04T11:54:01.664Z,0.9
2022-11-04T11:55:10.393Z,0.6
2022-11-04T11:56:19.048Z,0.9
2022-11-04T11:57:28.690Z,1
2022-11-04T12:01:05.516Z,0.7
2022-11-04T12:02:09.583Z,1
2022-11-04T12:03:18.937Z,1
2022-11-04T12:10:44.481Z,0.4
2022-11-04T12:11:32.841Z,0.5
2022-11-04T12:12:41.552Z,0.5
2022-11-04T12:13:51.203Z,0.4
2022-11-04T12:14:59.877Z,0.5
2022-11-04T12:16:07.520Z,0.4
2022-11-04T12:17:17.175Z,0.5
2022-11-04T12:18:26.918Z,0.4
2022-11-04T12:19:36.709Z,0.5
2022-11-04T12:20:45.256Z,0.5
2022-11-04T12:21:53.943Z,0.5
2022-11-04T12:23:03.601Z,0.4
2022-11-04T12:24:13.422Z,0.4
2022-11-04T12:25:21.139Z,0.5
2022-11-04T12:26:30.825Z,0.5
2022-11-04T12:27:39.490Z,0.4
2022-11-04T12:28:49.183Z,0.7
2022-11-04T12:29:58.861Z,0.4
2022-11-04T12:31:06.520Z,0.4
2022-11-04T12:32:16.201Z,0.5
2022-11-04T12:33:25.865Z,0.5
2022-11-04T12:34:34.546Z,0.4
2022-11-04T12:35:44.287Z,0.5
2022-11-04T12:36:52.946Z,0.3
2022-11-04T12:38:01.603Z,0.4
2022-11-04T12:39:11.302Z,0.5
2022-11-04T12:40:19.969Z,0.4
2022-11-04T12:41:47.049Z,0.4
2022-11-04T12:42:40.314Z,0.6
2022-11-04T12:43:47.986Z,0.5
2022-11-04T12:44:57.645Z,0.8
2022-11-04T12:46:06.340Z,0.6
2022-11-04T12:47:14.073Z,1
2022-11-04T12:48:23.773Z,0.5
2022-11-04T12:49:32.503Z,0.6
2022-11-04T12:50:42.207Z,0.6
2022-11-04T12:51:50.906Z,0.4
2022-11-04T12:52:59.671Z,0.5
2022-11-04T12:54:09.329Z,0.5
2022-11-04T12:55:17.012Z,0.3
2022-11-04T12:56:26.796Z,0.4
2022-11-04T12:57:36.471Z,0.5
2022-11-04T12:58:45.201Z,0.7
2022-11-04T12:59:55.011Z,0.7
2022-11-04T13:01:04.746Z,0.7
2022-11-04T13:02:12.494Z,0.8
2022-11-04T13:03:22.030Z,0.7
2022-11-04T13:04:30.731Z,0.9
2022-11-04T13:05:39.415Z,0.6
2022-11-04T13:06:49.085Z,0.6
2022-11-04T13:07:56.776Z,0.6
2022-11-04T13:09:05.488Z,0.7
2022-11-04T13:10:14.181Z,0.4
2022-11-04T13:11:23.872Z,0.6
2022-11-04T13:12:33.533Z,0.5
2022-11-04T13:13:42.218Z,0.6
2022-11-04T13:14:51.957Z,0.6
2022-11-04T13:16:01.655Z,0.6
2022-11-04T13:17:10.361Z,0.8
2022-11-04T13:18:20.032Z,0.9
2022-11-04T13:19:28.721Z,1
2022-11-04T13:20:36.513Z,0.9
2022-11-04T13:21:46.191Z,0.9
2022-11-04T13:23:00.437Z,0.6
2022-11-04T13:24:05.556Z,0.8
2022-11-04T13:25:15.189Z,0.8
2022-11-04T13:26:23.878Z,0.8
2022-11-04T13:27:31.583Z,0.7
2022-11-04T13:28:41.286Z,0.6
2022-11-04T13:29:49.975Z,0.5
2022-11-04T13:30:59.632Z,0.8
2022-11-04T13:32:09.367Z,1.8
2022-11-04T13:33:19.099Z,0.7
2022-11-04T13:34:28.802Z,0.4
2022-11-04T13:35:38.498Z,0.5
2022-11-04T13:36:46.109Z,0.5
2022-11-04T13:37:55.804Z,0.8
2022-11-04T13:39:05.532Z,1.2
2022-11-04T13:40:14.336Z,1.8
2022-11-04T13:41:23.858Z,2.6
2022-11-04T13:42:32.566Z,4
2022-11-04T13:43:42.189Z,4.9
2022-11-04T13:44:51.919Z,3.3
2022-11-04T13:46:00.693Z,2.9
2022-11-04T13:47:10.493Z,1.7
2022-11-04T13:48:18.195Z,1.4
2022-11-04T13:49:27.902Z,1.1
2022-11-04T13:50:37.593Z,1
2022-11-04T13:51:45.243Z,1.2
2022-11-04T13:52:54.887Z,1
2022-11-04T13:54:03.567Z,0.9
2022-11-04T13:55:11.236Z,0.7
2022-11-04T13:56:32.629Z,0.7
2022-11-04T13:57:30.575Z,0.7
2022-11-04T13:58:44.484Z,0.7
2022-11-04T13:59:49.988Z,0.9
2022-11-04T14:00:58.657Z,0.9
2022-11-04T14:02:08.563Z,0.6
2022-11-04T14:03:17.164Z,1
2022-11-04T14:04:25.806Z,0.7
2022-11-04T14:05:35.505Z,1
2022-11-04T14:06:44.242Z,0.9
2022-11-04T14:07:53.934Z,0.8
2022-11-04T14:09:03.603Z,0.9
2022-11-04T14:10:12.269Z,0.8
2022-11-04T14:11:21.963Z,0.9
2022-11-04T14:12:31.667Z,0.9
2022-11-04T14:13:40.370Z,1.2
2022-11-04T14:14:50.042Z,1.2
2022-11-04T14:15:58.756Z,1.3
2022-11-04T14:17:08.443Z,1.2
2022-11-04T14:18:18.090Z,1.3
2022-11-04T14:19:27.795Z,1.5
2022-11-04T14:20:37.530Z,1.2
2022-11-04T14:21:46.199Z,1.1
2022-11-04T14:22:54.910Z,1.1
2022-11-04T14:24:04.635Z,1.2
2022-11-04T14:25:14.416Z,1.3
2022-11-04T14:26:23.149Z,1.3
2022-11-04T14:27:32.835Z,1.3
2022-11-04T14:28:40.591Z,1.5
2022-11-04T14:29:50.257Z,1.2
2022-11-04T14:31:00.097Z,1.4
2022-11-04T14:32:08.766Z,1.3
2022-11-04T14:33:18.552Z,1.6
2022-11-04T14:34:26.172Z,1.5
2022-11-04T14:35:35.836Z,1.7
2022-11-04T14:36:45.537Z,2.1
2022-11-04T14:37:56.025Z,2.1
2022-11-04T14:39:05.893Z,2.8
2022-11-04T14:40:14.541Z,3
2022-11-04T14:41:22.205Z,3.2
2022-11-04T14:42:31.983Z,2.9
2022-11-04T14:43:40.655Z,3.6
2022-11-04T14:44:50.593Z,3.4
2022-11-04T14:46:00.018Z,2.8
2022-11-04T14:47:09.686Z,3.1
2022-11-04T14:48:19.363Z,3.4
2022-11-04T14:49:28.060Z,3
2022-11-04T14:50:35.718Z,3.8
2022-11-04T14:51:45.436Z,3.3
2022-11-04T14:52:54.120Z,4.1
2022-11-04T14:54:03.837Z,4
2022-11-04T14:55:13.517Z,3.6
2022-11-04T14:56:24.307Z,3.9
2022-11-04T14:57:33.813Z,3.6
2022-11-04T14:58:42.466Z,3.8
2022-11-04T14:59:51.163Z,3.2
2022-11-04T15:01:00.974Z,3.1
2022-11-04T15:02:08.788Z,3.3
2022-11-04T15:04:29.003Z,3
2022-11-04T15:05:36.729Z,3.6
2022-11-04T15:06:54.668Z,3
2022-11-04T15:07:56.075Z,3
2022-11-04T15:09:03.760Z,3.4
2022-11-04T15:10:13.456Z,3.2
2022-11-04T15:11:23.155Z,3.4
2022-11-04T15:12:32.846Z,3
2022-11-04T15:13:42.517Z,3.3
2022-11-04T15:14:51.194Z,2.5
2022-11-04T15:16:00.890Z,2.6
2022-11-04T15:17:09.590Z,2.6
2022-11-04T15:18:21.863Z,2.9
2022-11-04T15:19:29.028Z,2.6
2022-11-04T15:20:38.701Z,2.8
2022-11-04T15:21:48.394Z,2.5
2022-11-04T15:22:58.096Z,2.4
2022-11-04T15:24:06.793Z,2.6
2022-11-04T15:25:15.484Z,2.3
2022-11-04T15:26:29.671Z,2.1
2022-11-04T15:27:35.890Z,2.3
2022-11-04T15:28:44.603Z,2.5
2022-11-04T15:29:54.277Z,2.1
2022-11-04T15:31:02.949Z,2.1
2022-11-04T15:32:12.637Z,2.3
2022-11-04T15:33:22.451Z,2.2
2022-11-04T15:34:30.114Z,1.9
2022-11-04T15:35:39.791Z,1.7
2022-11-04T15:36:48.486Z,1.7
2022-11-04T15:37:58.164Z,2
2022-11-04T15:39:07.934Z,2.2
2022-11-04T15:40:15.630Z,2
2022-11-04T15:41:25.323Z,2.2
2022-11-04T15:42:34.021Z,1.9
2022-11-04T15:43:41.780Z,1.9
2022-11-04T15:44:51.486Z,1.8
2022-11-04T15:46:00.151Z,1.8
2022-11-04T15:47:13.914Z,1.7
2022-11-04T15:48:19.480Z,1.3
2022-11-04T15:49:28.189Z,1.3
2022-11-04T15:50:37.894Z,1.5
2022-11-04T15:51:47.649Z,1.4
2022-11-04T15:52:57.325Z,1.3
2022-11-04T15:54:06.999Z,1.3
2022-11-04T15:55:16.667Z,1.5
2022-11-04T15:56:25.333Z,1.8
2022-11-04T15:57:35.050Z,1.2
2022-11-04T15:58:43.715Z,1.3
2022-11-04T15:59:53.398Z,0.9
2022-11-04T16:01:02.162Z,1
2022-11-04T16:02:09.911Z,1.1
2022-11-04T16:03:19.498Z,0.9
2022-11-04T16:04:27.193Z,1
2022-11-04T16:05:36.940Z,1.1
2022-11-04T16:06:46.591Z,1
2022-11-04T16:07:55.295Z,0.9