createdAt,value
2019-03-29T00:01:10.874Z,16.82
2019-03-29T00:03:43.461Z,15.50
2019-03-29T00:06:16.136Z,14.55
2019-03-29T00:08:48.705Z,13.83
2019-03-29T00:11:21.185Z,13.33
2019-03-29T00:13:53.763Z,12.87
2019-03-29T00:16:26.345Z,14.63
2019-03-29T00:18:58.912Z,16.76
2019-03-29T00:21:31.494Z,15.65
2019-03-29T00:24:06.887Z,14.55
2019-03-29T00:26:38.183Z,13.75
2019-03-29T00:29:10.758Z,13.16
2019-03-29T00:31:43.234Z,13.89
2019-03-29T00:34:16.035Z,16.79
2019-03-29T00:36:50.331Z,16.56
2019-03-29T00:39:23.013Z,15.23
2019-03-29T00:41:55.592Z,14.28
2019-03-29T00:44:28.268Z,13.60
2019-03-29T00:47:00.741Z,13.09
2019-03-29T00:49:33.426Z,12.86
2019-03-29T00:52:05.896Z,15.61
2019-03-29T00:54:51.470Z,15.68
2019-03-29T00:57:30.908Z,14.51
2019-03-29T01:00:13.333Z,13.62
2019-03-29T01:02:55.931Z,12.98
2019-03-29T01:05:38.546Z,13.60
2019-03-29T01:08:21.055Z,16.82
2019-03-29T01:11:05.663Z,16.51
2019-03-29T01:13:44.538Z,15.15
2019-03-29T01:16:17.114Z,14.19
2019-03-29T01:18:49.745Z,13.52
2019-03-29T01:21:22.372Z,12.99
2019-03-29T01:23:54.500Z,12.54
2019-03-29T01:26:27.171Z,14.14
2019-03-29T01:29:01.072Z,17.06
2019-03-29T01:31:33.916Z,16.64
2019-03-29T01:34:06.481Z,15.25
2019-03-29T01:36:39.058Z,14.25
2019-03-29T01:39:11.635Z,13.58
2019-03-29T01:41:44.621Z,13.06
2019-03-29T01:44:17.201Z,12.59
2019-03-29T01:46:49.773Z,12.22
2019-03-29T01:49:22.351Z,12.62
2019-03-29T01:51:54.926Z,15.63
2019-03-29T01:54:27.402Z,15.68
2019-03-29T01:57:00.082Z,14.51
2019-03-29T01:59:32.670Z,13.65
2019-03-29T02:02:05.234Z,12.98
2019-03-29T02:04:37.814Z,12.44
2019-03-29T02:07:11.384Z,12.02
2019-03-29T02:09:44.603Z,14.21
2019-03-29T02:12:17.285Z,16.29
2019-03-29T02:14:50.068Z,15.16
2019-03-29T02:17:22.951Z,14.10
2019-03-29T02:19:55.528Z,13.28
2019-03-29T02:22:28.101Z,12.71
2019-03-29T02:25:00.779Z,12.19
2019-03-29T02:27:33.454Z,11.81
2019-03-29T02:30:08.420Z,11.47
2019-03-29T02:32:40.977Z,11.21
2019-03-29T02:35:13.443Z,10.94
2019-03-29T02:37:46.121Z,10.69
2019-03-29T02:40:18.598Z,12.37
2019-03-29T02:42:51.224Z,15.37
2019-03-29T02:45:23.760Z,14.60
2019-03-29T02:47:55.938Z,13.48
2019-03-29T02:50:28.593Z,12.66
2019-03-29T02:53:01.202Z,12.13
2019-03-29T02:55:33.747Z,11.75
2019-03-29T02:58:06.037Z,11.43
2019-03-29T03:00:39.616Z,11.12
2019-03-29T03:03:11.804Z,10.87
2019-03-29T03:05:44.365Z,10.63
2019-03-29T03:08:16.937Z,10.42
2019-03-29T03:10:49.062Z,11.15
2019-03-29T03:13:21.784Z,14.11
2019-03-29T03:16:00.709Z,13.58
2019-03-29T03:18:39.534Z,12.64
2019-03-29T03:21:18.255Z,11.96
2019-03-29T03:23:57.234Z,11.49
2019-03-29T03:26:35.901Z,11.18
2019-03-29T03:29:14.277Z,10.88
2019-03-29T03:31:52.610Z,10.64
2019-03-29T03:34:31.326Z,10.40
2019-03-29T03:37:09.605Z,10.63
2019-03-29T03:39:48.282Z,13.92
2019-03-29T03:42:30.885Z,14.29
2019-03-29T03:45:10.581Z,13.21
2019-03-29T03:47:49.121Z,12.41
2019-03-29T03:50:39.950Z,11.88
2019-03-29T03:53:19.204Z,11.45
2019-03-29T03:55:58.108Z,11.11
2019-03-29T03:58:37.438Z,10.83
2019-03-29T04:01:16.369Z,10.56
2019-03-29T04:03:54.898Z,12.07
2019-03-29T04:06:39.956Z,15.47
2019-03-29T04:09:18.579Z,15.09
2019-03-29T04:11:57.120Z,13.79
2019-03-29T04:14:35.913Z,12.92
2019-03-29T04:17:21.084Z,12.31
2019-03-29T04:19:59.704Z,11.85
2019-03-29T04:22:32.391Z,11.46
2019-03-29T04:25:07.100Z,11.15
2019-03-29T04:27:39.677Z,10.84
2019-03-29T04:30:12.260Z,10.59
2019-03-29T04:32:45.465Z,10.33
2019-03-29T04:35:17.931Z,12.23
2019-03-29T04:37:50.506Z,15.39
2019-03-29T04:40:22.977Z,15.39
2019-03-29T04:42:55.560Z,14.05
2019-03-29T04:45:28.535Z,13.09
2019-03-29T04:48:01.130Z,12.40
2019-03-29T04:50:35.039Z,11.86
2019-03-29T04:53:08.427Z,11.45
2019-03-29T04:55:40.999Z,11.11
2019-03-29T04:58:13.573Z,10.79
2019-03-29T05:00:46.053Z,12.47
2019-03-29T05:03:18.479Z,15.64
2019-03-29T05:05:50.999Z,15.54
2019-03-29T05:08:23.585Z,14.19
2019-03-29T05:10:55.720Z,13.21
2019-03-29T05:13:28.319Z,12.55
2019-03-29T05:16:00.895Z,12.02
2019-03-29T05:18:33.478Z,11.61
2019-03-29T05:21:06.047Z,11.26
2019-03-29T05:23:38.629Z,13.66
2019-03-29T05:26:11.712Z,16.48
2019-03-29T05:28:44.294Z,15.68
2019-03-29T05:31:17.072Z,14.40
2019-03-29T05:33:49.646Z,13.49
2019-03-29T05:36:22.227Z,12.87
2019-03-29T05:38:54.806Z,12.37
2019-03-29T05:41:28.403Z,12.00
2019-03-29T05:44:00.980Z,11.67
2019-03-29T05:46:33.758Z,12.72
2019-03-29T05:49:06.336Z,15.96
2019-03-29T05:51:38.907Z,16.09
2019-03-29T05:54:11.590Z,14.85
2019-03-29T05:56:44.225Z,13.93
2019-03-29T05:59:16.878Z,13.31
2019-03-29T06:01:49.422Z,12.82
2019-03-29T06:04:22.003Z,12.44
2019-03-29T06:06:54.580Z,12.83
2019-03-29T06:09:27.152Z,15.88
2019-03-29T06:11:59.628Z,16.09
2019-03-29T06:14:32.205Z,14.99
2019-03-29T06:17:04.341Z,14.11
2019-03-29T06:19:36.543Z,13.49
2019-03-29T06:22:09.218Z,13.06
2019-03-29T06:24:41.793Z,12.72
2019-03-29T06:27:14.370Z,12.41
2019-03-29T06:29:46.941Z,13.92
2019-03-29T06:32:19.563Z,16.05
2019-03-29T06:34:51.759Z,15.23
2019-03-29T06:37:25.035Z,14.32
2019-03-29T06:39:59.609Z,13.70
2019-03-29T06:42:32.289Z,13.24
2019-03-29T06:45:05.396Z,12.95
2019-03-29T06:47:38.989Z,12.68
2019-03-29T06:50:13.974Z,12.45
2019-03-29T06:52:45.769Z,12.22
2019-03-29T06:55:18.340Z,12.02
2019-03-29T06:57:50.824Z,11.86
2019-03-29T07:00:23.499Z,11.71
2019-03-29T07:02:55.973Z,11.54
2019-03-29T07:05:28.548Z,11.47
2019-03-29T07:08:01.126Z,11.36
2019-03-29T07:10:33.704Z,11.26
2019-03-29T07:13:06.047Z,12.58
2019-03-29T07:15:38.654Z,15.60
2019-03-29T07:18:11.488Z,14.96
2019-03-29T07:20:44.112Z,14.10
2019-03-29T07:23:16.689Z,13.49
2019-03-29T07:25:49.778Z,13.16
2019-03-29T07:28:22.365Z,12.87
2019-03-29T07:30:54.933Z,12.62
2019-03-29T07:33:27.923Z,12.41
2019-03-29T07:36:00.902Z,12.27
2019-03-29T07:38:33.377Z,12.13
2019-03-29T07:41:06.466Z,11.98
2019-03-29T07:43:39.041Z,11.85
2019-03-29T07:46:12.649Z,11.77
2019-03-29T07:48:46.246Z,11.67
2019-03-29T07:51:18.820Z,11.57
2019-03-29T07:53:51.412Z,11.49
2019-03-29T07:56:23.976Z,11.43
2019-03-29T07:58:56.454Z,11.38
2019-03-29T08:01:32.287Z,11.35
2019-03-29T08:04:03.144Z,11.30
2019-03-29T08:06:35.714Z,11.27
2019-03-29T08:09:21.716Z,11.25
2019-03-29T08:11:46.590Z,11.22
2019-03-29T08:14:17.544Z,11.19
2019-03-29T08:16:50.111Z,11.16
2019-03-29T08:19:22.613Z,11.16
2019-03-29T08:21:57.701Z,11.18
2019-03-29T08:24:29.281Z,11.22
2019-03-29T08:27:01.962Z,11.23
2019-03-29T08:29:35.315Z,11.27
2019-03-29T08:32:07.933Z,11.33
2019-03-29T08:34:40.516Z,11.33
2019-03-29T08:37:12.708Z,11.42
2019-03-29T08:39:45.354Z,11.46
2019-03-29T08:42:19.058Z,11.51
2019-03-29T08:44:51.529Z,11.56
2019-03-29T08:47:24.215Z,11.57
2019-03-29T08:49:58.317Z,11.56
2019-03-29T08:52:30.900Z,11.63
2019-03-29T08:55:03.583Z,11.67
2019-03-29T08:57:36.152Z,11.68
2019-03-29T09:00:10.063Z,11.72
2019-03-29T09:02:42.742Z,11.78
2019-03-29T09:05:15.324Z,11.81
2019-03-29T09:07:48.202Z,11.84
2019-03-29T09:10:27.359Z,11.88
2019-03-29T09:12:59.756Z,11.91
2019-03-29T09:15:32.282Z,11.92
2019-03-29T09:18:05.066Z,11.91
2019-03-29T09:20:37.540Z,11.95
2019-03-29T09:23:10.547Z,11.92
2019-03-29T09:25:43.413Z,11.93
2019-03-29T09:28:15.984Z,11.91
2019-03-29T09:30:48.568Z,11.92
2019-03-29T09:33:21.138Z,11.91
2019-03-29T09:35:53.820Z,11.92
2019-03-29T09:38:26.501Z,11.92
2019-03-29T09:40:59.436Z,11.95
2019-03-29T09:43:32.678Z,11.96
2019-03-29T09:46:05.250Z,11.93
2019-03-29T09:48:37.833Z,11.88
2019-03-29T09:51:10.914Z,11.85
2019-03-29T09:53:43.492Z,11.85
2019-03-29T09:56:15.953Z,11.84
2019-03-29T09:58:48.544Z,11.84
2019-03-29T10:01:21.247Z,11.81
2019-03-29T10:03:53.814Z,11.81
2019-03-29T10:06:26.487Z,11.78
2019-03-29T10:08:58.678Z,11.78
2019-03-29T10:11:31.224Z,11.77
2019-03-29T10:14:04.003Z,11.78
2019-03-29T10:16:37.092Z,11.78
2019-03-29T10:19:09.976Z,11.82
2019-03-29T10:21:44.093Z,11.85
2019-03-29T10:24:16.669Z,11.91
2019-03-29T10:26:49.262Z,11.96
2019-03-29T10:29:21.920Z,12.03
2019-03-29T10:31:54.500Z,12.17
2019-03-29T10:34:27.075Z,12.30
2019-03-29T10:36:59.652Z,12.43
2019-03-29T10:39:35.419Z,12.50
2019-03-29T10:42:06.750Z,12.59
2019-03-29T10:44:39.328Z,12.65
2019-03-29T10:47:11.910Z,12.71
2019-03-29T10:49:44.480Z,12.75
2019-03-29T10:52:17.363Z,12.84
2019-03-29T10:54:50.196Z,12.90
2019-03-29T10:57:23.233Z,12.96
2019-03-29T10:59:55.914Z,13.04
2019-03-29T11:02:28.388Z,13.10
2019-03-29T11:05:00.911Z,13.18
2019-03-29T11:07:34.621Z,13.23
2019-03-29T11:10:08.681Z,13.30
2019-03-29T11:12:41.325Z,13.30
2019-03-29T11:15:13.934Z,13.39
2019-03-29T11:17:46.407Z,13.42
2019-03-29T11:20:18.992Z,13.41
2019-03-29T11:22:51.563Z,13.48
2019-03-29T11:25:23.894Z,13.48
2019-03-29T11:27:56.411Z,13.48
2019-03-29T11:30:41.492Z,13.51
2019-03-29T11:33:02.919Z,13.55
2019-03-29T11:35:35.671Z,13.56
2019-03-29T11:38:09.339Z,13.53
2019-03-29T11:40:41.954Z,13.56
2019-03-29T11:43:25.927Z,13.59
2019-03-29T11:45:48.752Z,13.66
2019-03-29T11:48:21.324Z,13.70
2019-03-29T11:50:53.723Z,13.73
2019-03-29T11:53:27.147Z,13.75
2019-03-29T11:55:59.766Z,13.83
2019-03-29T11:58:33.583Z,13.89
2019-03-29T12:01:06.164Z,14.01
2019-03-29T12:03:38.725Z,14.11
2019-03-29T12:06:11.303Z,14.19
2019-03-29T12:08:43.781Z,14.31
2019-03-29T12:11:16.356Z,14.37
2019-03-29T12:13:48.928Z,14.53
2019-03-29T12:16:21.927Z,14.60
2019-03-29T12:18:54.488Z,14.71
2019-03-29T12:21:27.073Z,14.84
2019-03-29T12:23:59.752Z,15.08
2019-03-29T12:26:32.633Z,15.37
2019-03-29T12:29:05.265Z,15.60
2019-03-29T12:31:37.998Z,15.79
2019-03-29T12:34:10.567Z,15.99
2019-03-29T12:36:45.938Z,16.15
2019-03-29T12:39:17.768Z,16.23
2019-03-29T12:41:50.351Z,16.26
2019-03-29T12:44:22.922Z,16.31
2019-03-29T12:46:55.509Z,16.38
2019-03-29T12:49:28.182Z,16.52
2019-03-29T12:52:00.755Z,16.61
2019-03-29T12:54:33.439Z,16.66
2019-03-29T12:57:06.935Z,16.72
2019-03-29T12:59:39.489Z,16.76
2019-03-29T13:02:12.803Z,16.80
2019-03-29T13:04:47.040Z,16.97
2019-03-29T13:07:19.595Z,17.23
2019-03-29T13:09:52.374Z,17.32
2019-03-29T13:12:25.060Z,17.30
2019-03-29T13:14:57.192Z,17.23
2019-03-29T13:17:29.798Z,17.10
2019-03-29T13:20:02.273Z,16.96
2019-03-29T13:22:35.023Z,16.83
2019-03-29T13:25:08.750Z,16.66
2019-03-29T13:27:41.359Z,16.48
2019-03-29T13:30:17.106Z,16.30
2019-03-29T13:32:49.486Z,16.11
2019-03-29T13:35:21.954Z,15.88
2019-03-29T13:37:54.536Z,15.75
2019-03-29T13:40:27.011Z,15.53
2019-03-29T13:43:01.022Z,15.39
2019-03-29T13:45:33.599Z,15.23
2019-03-29T13:48:06.277Z,15.12
2019-03-29T13:50:38.746Z,14.99
2019-03-29T13:53:11.322Z,14.94
2019-03-29T13:55:43.905Z,14.83
2019-03-29T13:58:16.489Z,14.71
2019-03-29T14:00:49.162Z,14.59
2019-03-29T14:03:21.738Z,14.51
2019-03-29T14:05:53.863Z,14.39
2019-03-29T14:08:28.529Z,14.25
2019-03-29T14:11:01.107Z,14.19
2019-03-29T14:13:33.682Z,14.12
2019-03-29T14:16:06.258Z,14.04
2019-03-29T14:18:38.836Z,13.97
2019-03-29T14:21:11.311Z,13.87
2019-03-29T14:23:43.889Z,13.79
2019-03-29T14:26:16.331Z,13.72
2019-03-29T14:28:49.347Z,13.65
2019-03-29T14:31:21.920Z,13.56
2019-03-29T14:33:56.041Z,13.51
2019-03-29T14:36:28.168Z,13.46
2019-03-29T14:39:00.780Z,13.38
2019-03-29T14:41:34.943Z,13.34
2019-03-29T14:44:07.575Z,13.28
2019-03-29T14:46:40.150Z,13.24
2019-03-29T14:49:12.726Z,13.23
2019-03-29T14:51:45.297Z,13.18
2019-03-29T14:54:19.102Z,13.16
2019-03-29T14:56:51.683Z,13.16
2019-03-29T14:59:23.870Z,13.13
2019-03-29T15:01:56.420Z,13.14
2019-03-29T15:04:29.006Z,13.14
2019-03-29T15:07:01.582Z,13.11
2019-03-29T15:09:34.261Z,13.10
2019-03-29T15:12:07.196Z,13.09
2019-03-29T15:14:39.927Z,13.06
2019-03-29T15:17:12.060Z,13.04
2019-03-29T15:19:44.726Z,13.00
2019-03-29T15:22:17.246Z,12.95
2019-03-29T15:24:49.832Z,12.93
2019-03-29T15:27:22.406Z,12.92
2019-03-29T15:29:54.978Z,12.87
2019-03-29T15:32:27.114Z,12.83
2019-03-29T15:34:59.721Z,12.79
2019-03-29T15:37:32.194Z,12.80
2019-03-29T15:40:05.793Z,12.74
2019-03-29T15:42:38.370Z,12.72
2019-03-29T15:45:20.249Z,12.71
2019-03-29T15:47:45.851Z,12.66
2019-03-29T15:50:18.455Z,12.66
2019-03-29T15:52:51.033Z,12.62
2019-03-29T15:55:23.605Z,12.62
2019-03-29T15:57:56.186Z,12.59
2019-03-29T16:00:28.767Z,14.66
2019-03-29T16:03:01.340Z,16.71
2019-03-29T16:05:33.920Z,16.05
2019-03-29T16:08:06.492Z,15.32
2019-03-29T16:10:41.160Z,14.80
2019-03-29T16:13:13.183Z,14.45
2019-03-29T16:15:45.376Z,14.19
2019-03-29T16:18:17.924Z,14.00
2019-03-29T16:20:50.498Z,13.82
2019-03-29T16:23:22.977Z,13.69
2019-03-29T16:25:55.553Z,13.55
2019-03-29T16:28:28.130Z,13.39
2019-03-29T16:31:00.716Z,13.28
2019-03-29T16:33:32.836Z,13.14
2019-03-29T16:36:05.552Z,13.03
2019-03-29T16:38:38.214Z,12.90
2019-03-29T16:41:10.811Z,12.80
2019-03-29T16:43:43.386Z,12.72
2019-03-29T16:46:15.967Z,12.62
2019-03-29T16:48:48.538Z,12.54
2019-03-29T16:51:21.111Z,12.45
2019-03-29T16:53:53.693Z,12.40
2019-03-29T16:56:26.269Z,12.30
2019-03-29T16:58:59.455Z,12.23
2019-03-29T17:01:32.038Z,14.39
2019-03-29T17:04:04.613Z,17.34
2019-03-29T17:06:37.189Z,16.89
2019-03-29T17:09:10.539Z,15.81
2019-03-29T17:11:43.881Z,15.05
2019-03-29T17:14:16.354Z,14.58
2019-03-29T17:16:52.807Z,14.24
2019-03-29T17:19:24.578Z,13.94
2019-03-29T17:21:57.153Z,13.68
2019-03-29T17:24:29.732Z,13.46
2019-03-29T17:27:02.436Z,13.28
2019-03-29T17:29:34.990Z,13.10
2019-03-29T17:32:07.561Z,12.92
2019-03-29T17:34:41.166Z,12.76
2019-03-29T17:37:14.254Z,12.61
2019-03-29T17:39:47.164Z,12.50
2019-03-29T17:42:19.600Z,12.34
2019-03-29T17:44:51.732Z,12.29
2019-03-29T17:47:23.905Z,14.85
2019-03-29T17:49:56.423Z,15.72
2019-03-29T17:52:28.998Z,14.91
2019-03-29T17:55:01.484Z,14.22
2019-03-29T17:57:34.213Z,13.75
2019-03-29T18:00:10.006Z,13.46
2019-03-29T18:02:42.586Z,13.17
2019-03-29T18:05:15.157Z,12.99
2019-03-29T18:07:49.163Z,12.76
2019-03-29T18:10:21.948Z,12.58
2019-03-29T18:12:54.581Z,12.43
2019-03-29T18:15:27.103Z,12.30
2019-03-29T18:17:59.782Z,12.17
2019-03-29T18:20:32.563Z,12.03
2019-03-29T18:23:05.139Z,13.59
2019-03-29T18:25:37.817Z,16.13
2019-03-29T18:28:10.497Z,15.42
2019-03-29T18:30:45.020Z,14.60
2019-03-29T18:33:17.602Z,14.04
2019-03-29T18:35:50.182Z,13.60
2019-03-29T18:38:22.856Z,13.31
2019-03-29T18:40:54.991Z,13.07
2019-03-29T18:43:27.648Z,12.83
2019-03-29T18:46:00.173Z,12.64
2019-03-29T18:48:32.750Z,12.45
2019-03-29T18:51:06.658Z,12.29
2019-03-29T18:53:38.966Z,12.13
2019-03-29T18:56:11.501Z,11.99
2019-03-29T18:58:45.105Z,11.85
2019-03-29T19:01:17.683Z,13.97
2019-03-29T19:03:50.260Z,16.61
2019-03-29T19:06:22.834Z,15.84
2019-03-29T19:08:55.415Z,14.85
2019-03-29T19:11:27.986Z,14.19
2019-03-29T19:14:00.559Z,13.73
2019-03-29T19:16:33.239Z,13.37
2019-03-29T19:19:10.170Z,13.09
2019-03-29T19:21:39.815Z,12.84
2019-03-29T19:24:12.407Z,12.64
2019-03-29T19:26:44.983Z,12.43
2019-03-29T19:29:17.171Z,12.27
2019-03-29T19:31:49.777Z,12.07
2019-03-29T19:34:23.024Z,11.92
2019-03-29T19:36:55.596Z,11.78
2019-03-29T19:39:28.168Z,13.55
2019-03-29T19:42:00.749Z,16.71
2019-03-29T19:44:34.556Z,16.62
2019-03-29T19:47:13.322Z,15.44
2019-03-29T19:49:40.938Z,14.59
2019-03-29T19:52:13.411Z,14.02
2019-03-29T19:54:45.983Z,13.62
2019-03-29T19:57:18.621Z,13.27
2019-03-29T19:59:50.771Z,12.95
2019-03-29T20:02:23.309Z,12.74
2019-03-29T20:04:55.885Z,12.50
2019-03-29T20:07:28.462Z,12.27
2019-03-29T20:10:01.041Z,12.07
2019-03-29T20:12:33.513Z,11.89
2019-03-29T20:15:08.724Z,11.70
2019-03-29T20:17:41.467Z,11.58
2019-03-29T20:20:20.013Z,14.24
2019-03-29T20:22:54.604Z,16.89
2019-03-29T20:25:27.687Z,15.99
2019-03-29T20:28:00.787Z,14.87
2019-03-29T20:30:33.434Z,14.12
2019-03-29T20:33:06.112Z,13.58
2019-03-29T20:35:38.407Z,13.17
2019-03-29T20:38:10.952Z,12.82
2019-03-29T20:40:43.530Z,12.51
2019-03-29T20:43:16.004Z,12.26
2019-03-29T20:45:48.193Z,12.00
2019-03-29T20:48:20.747Z,11.77
2019-03-29T20:50:53.325Z,11.56
2019-03-29T20:53:26.238Z,11.78
2019-03-29T20:55:58.887Z,14.95
2019-03-29T20:58:31.365Z,15.56
2019-03-29T21:01:03.936Z,14.53
2019-03-29T21:03:36.516Z,13.70
2019-03-29T21:06:09.092Z,13.13
2019-03-29T21:08:41.663Z,12.75
2019-03-29T21:11:14.347Z,12.39
2019-03-29T21:13:46.918Z,12.12
2019-03-29T21:16:20.841Z,11.86
2019-03-29T21:18:53.407Z,11.68
2019-03-29T21:21:26.082Z,11.46
2019-03-29T21:23:58.562Z,13.84
2019-03-29T21:26:31.140Z,16.93
2019-03-29T21:29:03.715Z,16.56
2019-03-29T21:31:36.343Z,15.25
2019-03-29T21:34:09.374Z,14.33
2019-03-29T21:36:41.956Z,13.72
2019-03-29T21:39:14.946Z,13.24
2019-03-29T21:41:47.523Z,12.86
2019-03-29T21:44:20.760Z,12.55
2019-03-29T21:46:53.287Z,12.26
2019-03-29T21:49:25.865Z,11.98
2019-03-29T21:51:58.441Z,11.74
2019-03-29T21:54:30.573Z,11.51
2019-03-29T21:57:02.745Z,11.33
2019-03-29T21:59:35.247Z,13.24
2019-03-29T22:02:07.923Z,16.34
2019-03-29T22:04:40.500Z,16.22
2019-03-29T22:07:13.086Z,15.01
2019-03-29T22:09:45.662Z,14.08
2019-03-29T22:12:18.234Z,13.48
2019-03-29T22:14:50.365Z,13.02
2019-03-29T22:17:22.977Z,12.65
2019-03-29T22:19:55.605Z,12.34
2019-03-29T22:22:28.289Z,12.05
2019-03-29T22:25:00.810Z,11.84
2019-03-29T22:27:33.386Z,11.99
2019-03-29T22:30:12.005Z,15.04
2019-03-29T22:32:44.497Z,15.49
2019-03-29T22:35:17.056Z,14.39
2019-03-29T22:37:49.634Z,13.49
2019-03-29T22:40:22.214Z,12.92
2019-03-29T22:42:54.418Z,12.45
2019-03-29T22:45:26.983Z,12.06
2019-03-29T22:47:59.529Z,11.68
2019-03-29T22:50:32.004Z,11.36
2019-03-29T22:53:04.583Z,11.08
2019-03-29T22:55:37.058Z,12.80
2019-03-29T22:58:09.634Z,15.96
2019-03-29T23:00:49.480Z,15.90
2019-03-29T23:03:22.773Z,14.45
2019-03-29T23:05:55.350Z,13.49
2019-03-29T23:08:27.918Z,12.78
2019-03-29T23:11:00.398Z,12.20
2019-03-29T23:13:34.514Z,11.74
2019-03-29T23:16:07.090Z,11.29
2019-03-29T23:18:40.384Z,10.90
2019-03-29T23:21:12.961Z,10.55
2019-03-29T23:23:45.374Z,12.41
2019-03-29T23:26:17.909Z,15.51
2019-03-29T23:28:50.489Z,15.33
2019-03-29T23:31:22.617Z,13.89
2019-03-29T23:33:55.229Z,12.80
2019-03-29T23:36:27.586Z,12.05
2019-03-29T23:39:00.179Z,11.42
2019-03-29T23:41:32.857Z,10.95
2019-03-29T23:44:05.435Z,10.46
2019-03-29T23:46:37.911Z,10.07
2019-03-29T23:49:20.920Z,11.80
2019-03-29T23:51:44.601Z,14.85
2019-03-29T23:54:16.794Z,14.76
2019-03-29T23:56:49.447Z,13.28
2019-03-29T23:59:22.122Z,12.22
