createdAt,value
2018-05-25T08:19:01.184Z,15.4
2018-05-25T09:44:01.775Z,21.4
2018-05-25T09:54:01.406Z,21.5
2018-05-25T10:04:01.218Z,21.7
2018-05-25T10:09:01.425Z,21.8
2018-05-25T10:19:01.286Z,21.9
2018-05-25T10:24:01.345Z,22.0
2018-05-25T10:34:01.174Z,22.1
2018-05-25T10:45:01.452Z,22.2
2018-05-25T10:50:01.402Z,22.3
2018-05-25T10:55:01.262Z,22.4
2018-05-25T11:00:01.548Z,22.5
2018-05-25T11:10:01.453Z,22.6
2018-05-25T11:15:01.509Z,22.8
2018-05-25T11:20:01.340Z,22.9
2018-05-25T11:25:01.258Z,23.0
2018-05-25T11:30:01.471Z,23.1
2018-05-25T11:35:01.276Z,23.2
2018-05-25T11:45:01.466Z,23.2
2018-05-25T11:50:01.380Z,23.3
2018-05-25T11:55:01.654Z,23.4
2018-05-25T12:00:01.552Z,23.4
2018-05-25T12:15:01.498Z,23.4
2018-05-25T12:20:01.417Z,23.3
2018-05-25T12:30:01.550Z,23.3
2018-05-25T12:40:01.333Z,23.4
2018-05-25T12:45:01.429Z,23.5
2018-05-25T12:55:01.352Z,23.6
2018-05-25T13:00:01.582Z,23.7
2018-05-25T13:05:01.277Z,23.8
2018-05-25T13:10:01.326Z,23.9
2018-05-25T13:15:01.448Z,23.8
2018-05-25T13:25:01.536Z,23.7
2018-05-25T13:30:01.589Z,23.6
2018-05-25T13:35:01.288Z,23.5
2018-05-25T13:40:01.385Z,23.4
2018-05-25T13:45:06.437Z,23.3
2018-05-25T14:00:01.296Z,23.4
2018-05-25T14:05:01.376Z,23.3
2018-05-25T14:15:01.570Z,23.3
2018-05-25T14:20:06.402Z,23.2
2018-05-25T14:25:01.269Z,23.3
2018-05-25T14:30:01.543Z,23.4
2018-05-25T14:35:01.296Z,23.5
2018-05-25T14:45:01.521Z,23.5
2018-05-25T14:50:01.356Z,23.4
2018-05-25T14:55:01.254Z,23.3
2018-05-25T15:00:01.469Z,23.1
2018-05-25T15:05:01.272Z,22.9
2018-05-25T15:10:01.394Z,22.7
2018-05-25T15:15:01.465Z,22.6
2018-05-25T15:20:01.379Z,22.5
2018-05-25T15:25:01.272Z,22.4
2018-05-25T15:30:02.611Z,22.5
2018-05-25T15:40:01.470Z,22.6
2018-05-25T15:45:01.511Z,22.6
2018-05-25T15:55:01.435Z,22.5
2018-05-25T16:00:01.298Z,22.3
2018-05-25T16:05:01.271Z,22.1
2018-05-25T16:10:01.377Z,22.0
2018-05-25T16:15:01.392Z,21.6
2018-05-25T16:20:06.387Z,21.4
2018-05-25T16:25:01.339Z,21.1
2018-05-25T16:30:01.430Z,20.8
2018-05-25T16:35:01.478Z,20.5
2018-05-25T16:40:01.514Z,20.3
2018-05-25T16:45:01.445Z,20.2
2018-05-25T16:50:01.420Z,20.1
2018-05-25T16:55:01.425Z,20.0
2018-05-25T17:00:01.400Z,20.0
2018-05-25T17:10:01.396Z,19.9
2018-05-25T17:15:01.404Z,19.8
2018-05-25T17:20:01.438Z,19.7
2018-05-25T17:25:01.471Z,19.6
2018-05-25T17:30:01.411Z,19.5
2018-05-25T17:35:01.409Z,19.4
2018-05-25T17:45:01.409Z,19.3
2018-05-25T17:50:01.462Z,19.2
2018-05-25T17:55:01.524Z,19.0
2018-05-25T18:00:01.407Z,18.9
2018-05-25T18:05:06.218Z,18.8
2018-05-25T18:10:01.454Z,18.6
2018-05-25T18:15:01.391Z,18.4
2018-05-25T18:20:01.416Z,18.3
2018-05-25T18:25:01.436Z,18.2
2018-05-25T18:30:01.413Z,18.1
2018-05-25T18:35:01.477Z,18.0
2018-05-25T18:40:01.397Z,17.9
2018-05-25T18:45:01.581Z,17.9
2018-05-25T18:50:01.217Z,17.8
2018-05-25T18:55:01.553Z,17.7
2018-05-25T19:00:01.422Z,17.7
2018-05-25T19:05:01.465Z,17.5
2018-05-25T19:10:01.426Z,17.3
2018-05-25T19:15:01.530Z,17.1
2018-05-25T19:20:01.398Z,17.0
2018-05-25T19:25:01.413Z,16.8
2018-05-25T19:30:01.468Z,16.7
2018-05-25T19:35:01.479Z,16.5
2018-05-25T19:40:01.472Z,16.4
2018-05-25T19:45:01.423Z,16.2
2018-05-25T19:50:01.387Z,16.0
2018-05-25T19:55:01.395Z,15.8
2018-05-25T20:00:01.413Z,15.7
2018-05-25T20:05:01.395Z,15.5
2018-05-25T20:10:01.424Z,15.4
2018-05-25T20:15:01.438Z,15.3
2018-05-25T20:20:01.406Z,15.2
2018-05-25T20:25:01.460Z,15.1
2018-05-25T20:30:01.457Z,15.1
2018-05-25T20:35:01.261Z,15.0
2018-05-25T20:40:01.399Z,14.9
2018-05-25T20:45:01.464Z,14.7
2018-05-25T20:50:01.396Z,14.6
2018-05-25T20:55:01.396Z,14.5
2018-05-25T21:00:01.413Z,14.5
2018-05-25T21:15:01.259Z,14.6
2018-05-25T21:25:01.428Z,14.7
2018-05-25T21:30:01.352Z,14.8
2018-05-25T21:46:01.312Z,14.7
2018-05-25T21:56:01.520Z,14.6
2018-05-25T22:11:01.391Z,14.6
2018-05-25T22:21:01.420Z,14.7
2018-05-25T22:31:01.358Z,14.8
2018-05-25T22:46:01.323Z,14.8
2018-05-25T23:01:01.485Z,14.8
2018-05-25T23:06:01.328Z,14.7
2018-05-25T23:11:01.281Z,14.6
2018-05-25T23:16:01.376Z,14.4
2018-05-25T23:21:01.286Z,14.3
2018-05-25T23:26:01.471Z,14.2
2018-05-25T23:36:01.373Z,14.1
2018-05-25T23:51:01.376Z,14.1
2018-05-25T23:56:01.388Z,14.0
