createdAt,value
2022-09-28T00:01:25.663Z,100.00
2022-09-28T00:03:59.917Z,100.00
2022-09-28T00:06:30.495Z,100.00
2022-09-28T00:08:58.990Z,100.00
2022-09-28T00:11:28.355Z,100.00
2022-09-28T00:14:02.068Z,100.00
2022-09-28T00:16:33.997Z,100.00
2022-09-28T00:19:03.119Z,100.00
2022-09-28T00:21:34.525Z,100.00
2022-09-28T00:24:15.133Z,100.00
2022-09-28T00:26:55.079Z,100.00
2022-09-28T00:29:27.163Z,100.00
2022-09-28T00:32:03.941Z,100.00
2022-09-28T00:34:41.222Z,100.00
2022-09-28T00:37:10.727Z,100.00
2022-09-28T00:39:44.130Z,100.00
2022-09-28T00:42:21.264Z,100.00
2022-09-28T00:44:57.045Z,100.00
2022-09-28T00:47:44.749Z,100.00
2022-09-28T00:50:33.170Z,100.00
2022-09-28T00:53:09.011Z,100.00
2022-09-28T00:55:51.295Z,100.00
2022-09-28T00:58:24.215Z,100.00
2022-09-28T01:00:56.541Z,100.00
2022-09-28T01:03:27.843Z,100.00
2022-09-28T01:06:00.424Z,100.00
2022-09-28T01:08:31.969Z,100.00
2022-09-28T01:11:01.461Z,100.00
2022-09-28T01:13:31.902Z,100.00
2022-09-28T01:16:13.254Z,100.00
2022-09-28T01:19:13.753Z,100.00
2022-09-28T01:21:59.703Z,100.00
2022-09-28T01:24:47.957Z,100.00
2022-09-28T01:27:36.350Z,100.00
2022-09-28T01:30:08.972Z,100.00
2022-09-28T01:33:08.874Z,100.00
2022-09-28T01:35:46.586Z,100.00
2022-09-28T01:38:27.135Z,100.00
2022-09-28T01:40:58.304Z,100.00
2022-09-28T01:43:32.199Z,100.00
2022-09-28T01:46:17.546Z,100.00
2022-09-28T01:48:54.047Z,100.00
2022-09-28T01:51:48.334Z,100.00
2022-09-28T01:54:26.017Z,100.00
2022-09-28T01:57:24.812Z,100.00
2022-09-28T02:00:02.724Z,100.00
2022-09-28T02:02:54.209Z,100.00
2022-09-28T02:05:37.054Z,100.00
2022-09-28T02:08:28.745Z,100.00
2022-09-28T02:11:11.332Z,100.00
2022-09-28T02:13:46.587Z,100.00
2022-09-28T02:16:27.226Z,100.00
2022-09-28T02:18:56.143Z,100.00
2022-09-28T02:21:38.985Z,100.00
2022-09-28T02:24:16.248Z,100.00
2022-09-28T02:26:48.264Z,100.00
2022-09-28T02:29:16.978Z,100.00
2022-09-28T02:31:45.520Z,100.00
2022-09-28T02:34:13.906Z,100.00
2022-09-28T02:36:42.332Z,100.00
2022-09-28T02:39:16.985Z,100.00
2022-09-28T02:42:21.424Z,100.00
2022-09-28T02:44:58.978Z,100.00
2022-09-28T02:47:54.138Z,100.00
2022-09-28T02:51:00.434Z,100.00
2022-09-28T02:53:45.055Z,100.00
2022-09-28T02:56:43.711Z,100.00
2022-09-28T02:59:35.877Z,100.00
2022-09-28T03:02:26.203Z,100.00
2022-09-28T03:05:22.208Z,100.00
2022-09-28T03:07:50.276Z,100.00
2022-09-28T03:10:31.189Z,100.00
2022-09-28T03:13:00.847Z,100.00
2022-09-28T03:15:32.772Z,100.00
2022-09-28T03:18:01.411Z,100.00
2022-09-28T03:20:31.898Z,100.00
2022-09-28T03:23:23.303Z,100.00
2022-09-28T03:25:49.933Z,100.00
2022-09-28T03:28:18.229Z,100.00
2022-09-28T03:30:46.446Z,100.00
2022-09-28T03:33:14.805Z,100.00
2022-09-28T03:35:46.999Z,100.00
2022-09-28T03:38:15.442Z,100.00
2022-09-28T03:40:45.111Z,100.00
2022-09-28T03:43:13.389Z,100.00
2022-09-28T03:45:42.473Z,100.00
2022-09-28T03:48:12.789Z,100.00
2022-09-28T03:50:41.046Z,100.00
2022-09-28T03:53:11.200Z,100.00
2022-09-28T03:55:39.515Z,100.00
2022-09-28T03:58:07.781Z,100.00
2022-09-28T04:00:38.425Z,100.00
2022-09-28T04:03:35.701Z,100.00
2022-09-28T04:06:04.482Z,100.00
2022-09-28T04:08:33.768Z,100.00
2022-09-28T04:11:02.615Z,100.00
2022-09-28T04:13:31.833Z,100.00
2022-09-28T04:16:01.720Z,100.00
2022-09-28T04:18:33.692Z,100.00
2022-09-28T04:21:25.378Z,100.00
2022-09-28T04:24:02.636Z,100.00
2022-09-28T04:26:31.064Z,100.00
2022-09-28T04:29:18.319Z,100.00
2022-09-28T04:31:55.386Z,100.00
2022-09-28T04:34:37.259Z,100.00
2022-09-28T04:37:10.909Z,100.00
2022-09-28T04:39:42.258Z,100.00
2022-09-28T04:42:13.686Z,100.00
2022-09-28T04:44:42.006Z,100.00
2022-09-28T04:47:11.091Z,100.00
2022-09-28T04:50:23.932Z,100.00
2022-09-28T04:53:07.708Z,100.00
2022-09-28T04:55:36.026Z,100.00
2022-09-28T04:58:04.786Z,100.00
2022-09-28T05:00:35.521Z,100.00
2022-09-28T05:03:42.531Z,100.00
2022-09-28T05:06:36.716Z,100.00
2022-09-28T05:09:09.745Z,100.00
2022-09-28T05:11:38.038Z,100.00
2022-09-28T05:14:12.559Z,100.00
2022-09-28T05:16:41.499Z,100.00
2022-09-28T05:19:39.026Z,100.00
2022-09-28T05:22:11.733Z,100.00
2022-09-28T05:24:43.487Z,100.00
2022-09-28T05:27:11.902Z,100.00
2022-09-28T05:29:40.148Z,100.00
2022-09-28T05:32:27.394Z,100.00
2022-09-28T05:35:34.240Z,100.00
2022-09-28T05:38:05.572Z,100.00
2022-09-28T05:40:34.636Z,100.00
2022-09-28T05:43:02.996Z,100.00
2022-09-28T05:45:32.659Z,100.00
2022-09-28T05:48:01.133Z,100.00
2022-09-28T05:50:29.426Z,100.00
2022-09-28T05:53:02.773Z,100.00
2022-09-28T05:55:31.676Z,100.00
2022-09-28T05:58:01.405Z,100.00
2022-09-28T06:00:32.461Z,100.00
2022-09-28T06:03:09.127Z,100.00
2022-09-28T06:05:39.590Z,100.00
2022-09-28T06:08:10.727Z,100.00
2022-09-28T06:10:41.070Z,100.00
2022-09-28T06:13:10.595Z,100.00
2022-09-28T06:15:42.718Z,100.00
2022-09-28T06:18:15.159Z,100.00
2022-09-28T06:21:11.051Z,100.00
2022-09-28T06:23:48.798Z,100.00
2022-09-28T06:26:18.423Z,100.00
2022-09-28T06:28:47.290Z,100.00
2022-09-28T06:31:16.013Z,100.00
2022-09-28T06:33:48.967Z,100.00
2022-09-28T06:36:21.075Z,100.00
2022-09-28T06:38:50.950Z,100.00
2022-09-28T06:41:19.670Z,100.00
2022-09-28T06:43:48.689Z,100.00
2022-09-28T06:46:38.297Z,100.00
2022-09-28T06:49:30.393Z,100.00
2022-09-28T06:52:16.965Z,100.00
2022-09-28T06:55:06.580Z,100.00
2022-09-28T06:58:02.877Z,100.00
2022-09-28T07:00:35.437Z,100.00
2022-09-28T07:03:10.678Z,100.00
2022-09-28T07:05:55.308Z,100.00
2022-09-28T07:09:19.903Z,100.00
2022-09-28T07:12:22.055Z,100.00
2022-09-28T07:14:57.522Z,100.00
2022-09-28T07:17:28.431Z,100.00
2022-09-28T07:20:08.941Z,100.00
2022-09-28T07:22:45.441Z,100.00
2022-09-28T07:25:19.514Z,100.00
2022-09-28T07:28:12.413Z,99.32
2022-09-28T07:30:59.413Z,98.54
2022-09-28T07:33:54.184Z,98.09
2022-09-28T07:36:45.563Z,96.93
2022-09-28T07:39:13.842Z,96.00
2022-09-28T07:41:43.219Z,96.25
2022-09-28T07:44:11.628Z,96.38
2022-09-28T07:46:43.569Z,95.58
2022-09-28T07:49:25.812Z,94.05
2022-09-28T07:52:17.082Z,92.49
2022-09-28T07:55:07.597Z,90.80
2022-09-28T07:58:01.248Z,89.91
2022-09-28T08:00:48.235Z,89.48
2022-09-28T08:03:18.735Z,88.29
2022-09-28T08:05:47.607Z,88.27
2022-09-28T08:08:16.417Z,86.65
2022-09-28T08:10:47.204Z,84.99
2022-09-28T08:13:39.776Z,85.14
2022-09-28T08:16:28.609Z,85.37
2022-09-28T08:19:08.505Z,85.79
2022-09-28T08:21:46.103Z,85.57
2022-09-28T08:24:16.920Z,85.85
2022-09-28T08:26:46.231Z,84.48
2022-09-28T08:29:17.187Z,81.20
2022-09-28T08:32:01.698Z,81.55
2022-09-28T08:34:30.396Z,80.65
2022-09-28T08:36:59.372Z,78.24
2022-09-28T08:39:42.878Z,78.06
2022-09-28T08:42:36.308Z,76.97
2022-09-28T08:45:36.547Z,77.59
2022-09-28T08:48:56.210Z,78.12
2022-09-28T08:52:04.673Z,77.02
2022-09-28T08:54:50.491Z,73.76
2022-09-28T08:57:49.564Z,71.14
2022-09-28T09:00:35.550Z,71.12
2022-09-28T09:03:06.171Z,71.71
2022-09-28T09:06:07.918Z,73.67
2022-09-28T09:09:14.286Z,72.95
2022-09-28T09:12:10.564Z,68.23
2022-09-28T09:15:05.175Z,67.85
2022-09-28T09:17:38.872Z,65.51
2022-09-28T09:20:45.802Z,66.03
2022-09-28T09:23:43.402Z,64.60
2022-09-28T09:26:24.186Z,63.69
2022-09-28T09:29:23.669Z,63.85
2022-09-28T09:32:22.425Z,65.34
2022-09-28T09:35:05.694Z,66.69
2022-09-28T09:38:27.926Z,65.36
2022-09-28T09:41:50.823Z,63.33
2022-09-28T09:44:47.320Z,61.22
2022-09-28T09:47:53.929Z,59.03
2022-09-28T09:50:30.925Z,61.28
2022-09-28T09:53:07.369Z,61.21
2022-09-28T09:55:46.927Z,57.28
2022-09-28T09:58:33.006Z,57.58
2022-09-28T10:01:13.166Z,59.38
2022-09-28T10:04:01.962Z,53.86
2022-09-28T10:06:37.664Z,57.00
2022-09-28T10:09:16.929Z,59.25
2022-09-28T10:11:52.226Z,59.76
2022-09-28T10:14:23.338Z,58.18
2022-09-28T10:17:16.347Z,58.54
2022-09-28T10:20:04.681Z,59.32
2022-09-28T10:22:33.475Z,59.63
2022-09-28T10:25:10.008Z,56.44
2022-09-28T10:27:45.872Z,57.96
2022-09-28T10:30:19.205Z,58.53
2022-09-28T10:32:50.822Z,59.14
2022-09-28T10:35:19.025Z,60.14
2022-09-28T10:38:17.409Z,59.82
2022-09-28T10:40:48.485Z,59.85
2022-09-28T10:43:26.278Z,60.83
2022-09-28T10:46:11.431Z,58.23
2022-09-28T10:49:01.482Z,58.38
2022-09-28T10:51:41.962Z,58.20
2022-09-28T10:54:16.877Z,59.05
2022-09-28T10:56:50.942Z,58.51
2022-09-28T10:59:29.214Z,59.15
2022-09-28T11:02:35.639Z,59.91
2022-09-28T11:05:28.193Z,60.64
2022-09-28T11:08:02.939Z,59.86
2022-09-28T11:10:37.535Z,59.83
2022-09-28T11:13:14.506Z,59.07
2022-09-28T11:15:46.530Z,59.00
2022-09-28T11:18:34.618Z,59.11
2022-09-28T11:21:12.284Z,60.35
2022-09-28T11:23:44.984Z,60.24
2022-09-28T11:26:20.903Z,59.09
2022-09-28T11:28:55.610Z,59.65
2022-09-28T11:31:32.670Z,60.94
2022-09-28T11:34:16.769Z,61.94
2022-09-28T11:37:24.001Z,62.46
2022-09-28T11:40:28.483Z,61.78
2022-09-28T11:43:24.958Z,61.25
2022-09-28T11:46:25.849Z,60.14
2022-09-28T11:49:01.399Z,60.46
2022-09-28T11:51:36.005Z,60.08
2022-09-28T11:54:21.372Z,59.63
2022-09-28T11:56:51.522Z,57.93
2022-09-28T11:59:41.160Z,57.08
2022-09-28T12:02:33.561Z,55.24
2022-09-28T12:05:21.323Z,55.14
2022-09-28T12:08:08.065Z,55.67
2022-09-28T12:11:13.007Z,53.41
2022-09-28T12:14:34.531Z,54.12
2022-09-28T12:17:20.217Z,54.19
2022-09-28T12:19:58.270Z,52.09
2022-09-28T12:22:41.208Z,52.44
2022-09-28T12:25:16.293Z,52.89
2022-09-28T12:28:14.559Z,51.87
2022-09-28T12:30:45.511Z,51.28
2022-09-28T12:33:18.104Z,52.32
2022-09-28T12:36:07.195Z,51.91
2022-09-28T12:38:38.496Z,52.02
2022-09-28T12:41:19.924Z,51.90
2022-09-28T12:44:06.646Z,50.24
2022-09-28T12:46:53.819Z,50.36
2022-09-28T12:50:33.326Z,50.60
2022-09-28T12:52:51.907Z,49.78
2022-09-28T12:55:43.686Z,51.62
2022-09-28T12:58:26.919Z,49.68
2022-09-28T13:01:17.273Z,49.53
2022-09-28T13:04:09.228Z,51.47
2022-09-28T13:06:58.205Z,51.90
2022-09-28T13:09:29.058Z,49.07
2022-09-28T13:12:35.257Z,51.37
2022-09-28T13:15:23.722Z,51.81
2022-09-28T13:18:29.386Z,50.38
2022-09-28T13:21:26.427Z,51.72
2022-09-28T13:24:09.052Z,51.11
2022-09-28T13:26:49.822Z,52.19
2022-09-28T13:29:20.252Z,52.58
2022-09-28T13:31:57.622Z,51.28
2022-09-28T13:34:29.750Z,51.68
2022-09-28T13:37:24.155Z,52.84
2022-09-28T13:40:00.195Z,51.63
2022-09-28T13:42:37.195Z,52.39
2022-09-28T13:45:35.243Z,51.23
2022-09-28T13:48:24.950Z,49.41
2022-09-28T13:51:26.463Z,51.38
2022-09-28T13:53:57.755Z,52.04
2022-09-28T13:56:38.247Z,52.05
2022-09-28T13:59:15.674Z,54.28
2022-09-28T14:01:56.015Z,54.09
2022-09-28T14:04:47.177Z,52.51
2022-09-28T14:07:44.361Z,51.98
2022-09-28T14:10:44.678Z,51.00
2022-09-28T14:13:13.114Z,51.06
2022-09-28T14:15:44.558Z,52.40
2022-09-28T14:18:22.924Z,53.85
2022-09-28T14:21:02.166Z,54.25
2022-09-28T14:23:31.063Z,54.49
2022-09-28T14:26:13.315Z,55.96
2022-09-28T14:29:06.034Z,58.79
2022-09-28T14:31:42.658Z,59.10
2022-09-28T14:34:24.059Z,60.77
2022-09-28T14:37:10.970Z,61.46
2022-09-28T14:40:03.124Z,62.68
2022-09-28T14:42:31.722Z,64.14
2022-09-28T14:45:06.363Z,64.89
2022-09-28T14:47:35.750Z,64.97
2022-09-28T14:50:34.193Z,65.31
2022-09-28T14:53:12.291Z,66.19
2022-09-28T14:55:50.416Z,67.43
2022-09-28T14:58:46.296Z,68.41
2022-09-28T15:01:22.998Z,69.39
2022-09-28T15:03:59.033Z,69.36
2022-09-28T15:06:45.866Z,69.02
2022-09-28T15:09:32.197Z,69.73
2022-09-28T15:12:24.663Z,70.03
2022-09-28T15:15:08.655Z,70.56
2022-09-28T15:17:40.379Z,71.30
2022-09-28T15:20:23.310Z,71.55
2022-09-28T15:22:58.666Z,72.49
2022-09-28T15:25:32.811Z,73.28
2022-09-28T15:28:14.098Z,74.07
2022-09-28T15:30:42.555Z,74.82
2022-09-28T15:33:44.025Z,75.33
2022-09-28T15:36:34.523Z,76.37
2022-09-28T15:39:10.766Z,76.91
2022-09-28T15:41:39.145Z,77.78
2022-09-28T15:44:10.558Z,77.97
2022-09-28T15:46:42.557Z,78.61
2022-09-28T15:49:26.024Z,79.07
2022-09-28T15:51:56.400Z,79.63
2022-09-28T15:54:29.590Z,80.06
2022-09-28T15:57:02.701Z,80.40
2022-09-28T15:59:36.896Z,80.82
2022-09-28T16:02:18.844Z,81.29
2022-09-28T16:04:55.280Z,81.57
2022-09-28T16:07:31.179Z,81.55
2022-09-28T16:10:05.561Z,82.01
2022-09-28T16:12:36.566Z,82.50
2022-09-28T16:15:12.887Z,83.29
2022-09-28T16:17:41.788Z,83.34
2022-09-28T16:20:24.990Z,83.82
2022-09-28T16:22:54.057Z,84.13
2022-09-28T16:25:25.851Z,84.69
2022-09-28T16:27:55.443Z,84.78
2022-09-28T16:30:25.422Z,85.14
2022-09-28T16:32:57.696Z,85.32
2022-09-28T16:35:30.554Z,85.29
2022-09-28T16:38:04.077Z,85.69
2022-09-28T16:40:33.646Z,86.31
2022-09-28T16:43:05.795Z,86.46
2022-09-28T16:45:35.388Z,85.98
2022-09-28T16:48:04.650Z,84.69
2022-09-28T16:50:33.020Z,83.46
2022-09-28T16:53:45.934Z,82.55
2022-09-28T16:56:14.153Z,82.18
2022-09-28T16:58:42.629Z,81.99
2022-09-28T17:01:12.288Z,81.61
2022-09-28T17:03:46.798Z,80.99
2022-09-28T17:06:17.465Z,81.63
2022-09-28T17:08:45.722Z,82.31
2022-09-28T17:11:20.481Z,82.69
2022-09-28T17:13:59.109Z,83.20
2022-09-28T17:19:22.966Z,83.10
2022-09-28T17:21:52.423Z,83.16
2022-09-28T17:24:21.386Z,83.18
2022-09-28T17:26:52.119Z,83.44
2022-09-28T17:29:20.647Z,83.24
2022-09-28T17:31:48.923Z,82.75
2022-09-28T17:34:17.330Z,82.57
2022-09-28T17:36:45.957Z,82.37
2022-09-28T17:39:17.580Z,82.08
2022-09-28T17:41:46.336Z,81.53
2022-09-28T17:44:18.036Z,81.16
2022-09-28T17:46:49.724Z,81.01
2022-09-28T17:49:19.434Z,80.69
2022-09-28T17:51:48.268Z,80.67
2022-09-28T17:54:20.970Z,80.58
2022-09-28T17:56:49.394Z,80.42
2022-09-28T17:59:19.051Z,80.30
2022-09-28T18:01:48.574Z,80.26
2022-09-28T18:04:39.872Z,79.80
2022-09-28T18:07:05.923Z,79.34
2022-09-28T18:09:34.414Z,78.92
2022-09-28T18:12:04.734Z,79.01
2022-09-28T18:14:33.379Z,78.72
2022-09-28T18:17:01.942Z,78.44
2022-09-28T18:19:32.287Z,77.70
2022-09-28T18:22:02.050Z,77.51
2022-09-28T18:24:37.552Z,77.05
2022-09-28T18:29:48.374Z,76.69
2022-09-28T18:32:16.659Z,76.19
2022-09-28T18:34:44.815Z,76.14
2022-09-28T18:37:13.043Z,76.12
2022-09-28T18:39:41.254Z,76.32
2022-09-28T18:42:10.525Z,76.13
2022-09-28T18:44:38.941Z,75.99
2022-09-28T18:47:07.111Z,75.93
2022-09-28T18:49:35.408Z,75.79
2022-09-28T18:52:03.675Z,75.87
2022-09-28T18:54:31.832Z,75.69
2022-09-28T18:57:00.451Z,75.54
2022-09-28T18:59:28.781Z,75.74
2022-09-28T19:01:57.178Z,75.76
2022-09-28T19:04:25.538Z,75.54
2022-09-28T19:06:54.623Z,75.57
2022-09-28T19:09:24.851Z,75.37
2022-09-28T19:11:53.278Z,75.56
2022-09-28T19:14:21.784Z,75.97
2022-09-28T19:16:50.123Z,76.26
2022-09-28T19:19:20.749Z,76.18
2022-09-28T19:21:49.223Z,77.09
2022-09-28T19:24:19.924Z,77.15
2022-09-28T19:26:49.580Z,77.21
2022-09-28T19:29:17.866Z,76.89
2022-09-28T19:31:46.530Z,77.36
2022-09-28T19:34:15.196Z,77.27
2022-09-28T19:36:43.786Z,77.30
2022-09-28T19:39:15.874Z,77.34
2022-09-28T19:41:49.577Z,77.52
2022-09-28T19:44:27.888Z,77.51
2022-09-28T19:47:06.989Z,77.46
2022-09-28T19:49:38.777Z,77.85
2022-09-28T19:52:16.834Z,78.04
2022-09-28T19:54:59.348Z,77.80
2022-09-28T19:57:30.619Z,78.07
2022-09-28T20:00:03.429Z,78.23
2022-09-28T20:02:37.139Z,78.38
2022-09-28T20:05:05.819Z,78.51
2022-09-28T20:07:36.306Z,78.84
2022-09-28T20:10:05.106Z,79.14
2022-09-28T20:12:33.761Z,80.26
2022-09-28T20:15:02.082Z,81.41
2022-09-28T20:17:31.401Z,81.88
2022-09-28T20:19:59.764Z,82.54
2022-09-28T20:22:28.133Z,82.99
2022-09-28T20:24:57.060Z,83.33
2022-09-28T20:27:27.220Z,83.38
2022-09-28T20:29:55.554Z,83.84
2022-09-28T20:32:23.830Z,83.94
2022-09-28T20:34:52.247Z,84.44
2022-09-28T20:37:20.619Z,84.64
2022-09-28T20:39:48.977Z,85.64
2022-09-28T20:42:17.368Z,86.31
2022-09-28T20:44:45.779Z,86.96
2022-09-28T20:47:14.174Z,87.28
2022-09-28T20:49:42.585Z,87.76
2022-09-28T20:52:11.497Z,87.90
2022-09-28T20:54:39.824Z,87.61
2022-09-28T20:57:17.567Z,88.09
2022-09-28T20:59:53.600Z,88.03
2022-09-28T21:02:23.206Z,88.06
2022-09-28T21:04:51.729Z,88.11
2022-09-28T21:07:20.241Z,88.38
2022-09-28T21:09:48.720Z,88.41
2022-09-28T21:12:17.263Z,88.54
2022-09-28T21:14:45.754Z,88.73
2022-09-28T21:17:14.224Z,88.58
2022-09-28T21:19:42.615Z,88.50
2022-09-28T21:22:11.087Z,88.64
2022-09-28T21:24:39.584Z,88.74
2022-09-28T21:27:07.899Z,88.90
2022-09-28T21:29:36.179Z,89.58
2022-09-28T21:32:04.507Z,89.89
2022-09-28T21:34:32.876Z,90.37
2022-09-28T21:37:01.152Z,90.49
2022-09-28T21:39:29.431Z,90.94
2022-09-28T21:41:57.786Z,91.37
2022-09-28T21:44:26.075Z,91.75
2022-09-28T21:46:54.389Z,92.07
2022-09-28T21:49:22.702Z,92.28
2022-09-28T21:51:52.181Z,92.60
2022-09-28T21:54:20.869Z,92.61
2022-09-28T21:56:49.227Z,93.41
2022-09-28T21:59:17.579Z,93.24
2022-09-28T22:01:46.434Z,93.14
2022-09-28T22:04:14.948Z,93.57
2022-09-28T22:06:43.250Z,93.40
2022-09-28T22:09:11.593Z,93.79
2022-09-28T22:11:40.041Z,93.78
2022-09-28T22:14:10.938Z,93.92
2022-09-28T22:16:39.266Z,94.10
2022-09-28T22:19:07.678Z,94.40
2022-09-28T22:21:36.105Z,94.48
2022-09-28T22:24:07.459Z,94.76
2022-09-28T22:26:37.368Z,94.76
2022-09-28T22:29:08.109Z,94.37
2022-09-28T22:31:39.382Z,94.55
2022-09-28T22:34:08.269Z,94.44
2022-09-28T22:36:36.961Z,94.42
2022-09-28T22:39:06.217Z,94.76
2022-09-28T22:41:34.984Z,94.81
2022-09-28T22:44:03.374Z,95.26
2022-09-28T22:46:32.698Z,95.66
2022-09-28T22:49:01.816Z,95.96
2022-09-28T22:51:30.825Z,96.20
2022-09-28T22:53:59.315Z,96.33
2022-09-28T22:56:28.134Z,96.09
2022-09-28T22:58:56.810Z,96.35
2022-09-28T23:01:27.784Z,96.62
2022-09-28T23:03:57.769Z,96.52
2022-09-28T23:06:29.175Z,96.94
2022-09-28T23:08:57.590Z,97.09
2022-09-28T23:11:25.912Z,97.24
2022-09-28T23:13:57.043Z,97.36
2022-09-28T23:16:26.932Z,97.43
2022-09-28T23:18:56.310Z,97.81
2022-09-28T23:21:26.593Z,98.05
2022-09-28T23:24:01.690Z,98.23
2022-09-28T23:26:32.807Z,98.41
2022-09-28T23:29:01.443Z,98.54
2022-09-28T23:31:32.120Z,98.94
2022-09-28T23:34:05.934Z,98.85
2022-09-28T23:36:35.318Z,98.88
2022-09-28T23:39:03.914Z,99.09
2022-09-28T23:41:32.653Z,99.43
2022-09-28T23:44:01.089Z,99.61
2022-09-28T23:46:29.525Z,99.86
2022-09-28T23:48:58.143Z,99.99
2022-09-28T23:51:26.681Z,100.00
2022-09-28T23:53:55.030Z,100.00
2022-09-28T23:56:23.315Z,100.00
2022-09-28T23:58:51.632Z,100.00
