createdAt,value
2022-08-29T00:00:17.800Z,9.10
2022-08-29T00:01:13.083Z,8.40
2022-08-29T00:02:12.329Z,8.20
2022-08-29T00:03:12.069Z,8.30
2022-08-29T00:04:12.193Z,8.80
2022-08-29T00:05:12.053Z,8.80
2022-08-29T00:06:12.035Z,8.20
2022-08-29T00:07:12.059Z,8.10
2022-08-29T00:08:12.021Z,8.20
2022-08-29T00:09:12.047Z,8.20
2022-08-29T00:10:12.016Z,8.00
2022-08-29T00:11:11.996Z,9.10
2022-08-29T00:12:12.001Z,8.90
2022-08-29T00:13:11.987Z,9.90
2022-08-29T00:14:15.514Z,9.50
2022-08-29T00:15:12.955Z,10.40
2022-08-29T00:16:11.966Z,9.70
2022-08-29T00:17:11.907Z,9.90
2022-08-29T00:18:11.980Z,9.80
2022-08-29T00:19:11.906Z,9.50
2022-08-29T00:20:11.947Z,9.60
2022-08-29T00:21:11.880Z,9.00
2022-08-29T00:22:11.966Z,9.10
2022-08-29T00:23:11.886Z,8.60
2022-08-29T00:24:11.868Z,9.20
2022-08-29T00:25:11.836Z,8.50
2022-08-29T00:26:11.844Z,8.50
2022-08-29T00:27:11.798Z,8.50
2022-08-29T00:28:11.793Z,8.90
2022-08-29T00:29:11.849Z,9.30
2022-08-29T00:30:11.766Z,10.10
2022-08-29T00:31:11.775Z,10.00
2022-08-29T00:32:11.804Z,9.40
2022-08-29T00:33:11.749Z,9.20
2022-08-29T00:34:11.760Z,9.50
2022-08-29T00:35:11.707Z,9.60
2022-08-29T00:36:11.697Z,10.00
2022-08-29T00:37:11.686Z,9.80
2022-08-29T00:38:11.760Z,10.10
2022-08-29T00:39:11.796Z,10.80
2022-08-29T00:40:11.753Z,10.90
2022-08-29T00:41:11.671Z,11.00
2022-08-29T00:42:11.655Z,11.30
2022-08-29T00:43:11.627Z,11.20
2022-08-29T00:44:11.663Z,11.30
2022-08-29T00:45:11.634Z,11.90
2022-08-29T00:46:11.685Z,11.50
2022-08-29T00:47:11.607Z,11.70
2022-08-29T00:48:11.679Z,13.30
2022-08-29T00:49:11.621Z,12.50
2022-08-29T00:50:11.544Z,6.30
2022-08-29T00:51:11.543Z,7.70
2022-08-29T00:52:11.601Z,9.10
2022-08-29T00:53:11.547Z,9.20
2022-08-29T00:54:11.589Z,10.10
2022-08-29T00:55:11.504Z,10.00
2022-08-29T00:56:11.516Z,12.50
2022-08-29T00:57:11.477Z,11.50
2022-08-29T00:58:11.727Z,11.40
2022-08-29T00:59:11.511Z,12.00
2022-08-29T01:00:11.465Z,11.20
2022-08-29T01:01:11.509Z,10.20
2022-08-29T01:02:11.602Z,11.80
2022-08-29T01:03:11.436Z,12.10
2022-08-29T01:04:15.832Z,13.20
2022-08-29T01:05:12.379Z,13.50
2022-08-29T01:06:11.368Z,13.30
2022-08-29T01:07:11.376Z,14.10
2022-08-29T01:08:11.366Z,13.80
2022-08-29T01:09:11.419Z,14.80
2022-08-29T01:10:13.716Z,13.80
2022-08-29T01:11:11.335Z,14.60
2022-08-29T01:12:11.320Z,13.80
2022-08-29T01:13:11.308Z,15.10
2022-08-29T01:14:11.317Z,14.50
2022-08-29T01:15:11.313Z,14.00
2022-08-29T01:16:11.308Z,13.80
2022-08-29T01:17:11.271Z,12.50
2022-08-29T01:18:11.274Z,13.90
2022-08-29T01:19:11.253Z,14.90
2022-08-29T01:20:11.244Z,15.40
2022-08-29T01:21:11.256Z,14.20
2022-08-29T01:22:11.192Z,13.30
2022-08-29T01:23:11.193Z,15.60
2022-08-29T01:24:11.196Z,14.50
2022-08-29T01:25:11.199Z,15.60
2022-08-29T01:26:11.188Z,14.40
2022-08-29T01:27:11.154Z,15.80
2022-08-29T01:28:11.159Z,17.00
2022-08-29T01:29:11.163Z,16.90
2022-08-29T01:30:11.125Z,16.50
2022-08-29T01:31:11.214Z,16.00
2022-08-29T01:32:11.148Z,14.50
2022-08-29T01:33:11.094Z,13.00
2022-08-29T01:34:11.115Z,15.50
2022-08-29T01:35:11.115Z,15.70
2022-08-29T01:36:11.053Z,16.60
2022-08-29T01:37:11.049Z,16.30
2022-08-29T01:38:11.091Z,15.30
2022-08-29T01:39:11.067Z,16.00
2022-08-29T01:40:11.011Z,15.20
2022-08-29T01:41:10.995Z,15.50
2022-08-29T01:42:10.994Z,15.40
2022-08-29T01:43:10.979Z,16.80
2022-08-29T01:44:10.975Z,18.50
2022-08-29T01:45:10.953Z,15.60
2022-08-29T01:46:10.969Z,16.70
2022-08-29T01:47:10.933Z,16.90
2022-08-29T01:48:10.973Z,19.00
2022-08-29T01:49:10.982Z,17.50
2022-08-29T01:50:10.912Z,17.10
2022-08-29T01:51:10.895Z,16.90
2022-08-29T01:52:10.880Z,17.30
2022-08-29T01:53:10.888Z,15.90
2022-08-29T01:54:10.872Z,17.80
2022-08-29T01:55:10.870Z,18.60
2022-08-29T01:56:10.825Z,16.70
2022-08-29T01:57:12.983Z,18.50
2022-08-29T01:58:10.847Z,18.00
2022-08-29T01:59:10.831Z,17.90
2022-08-29T02:00:10.803Z,16.90
2022-08-29T02:01:10.869Z,18.00
2022-08-29T02:02:10.848Z,16.40
2022-08-29T02:03:10.753Z,19.40
2022-08-29T02:04:10.760Z,18.60
2022-08-29T02:05:10.837Z,17.70
2022-08-29T02:06:10.747Z,20.10
2022-08-29T02:07:12.861Z,16.40
2022-08-29T02:08:10.833Z,15.50
2022-08-29T02:09:11.367Z,18.40
2022-08-29T02:10:10.685Z,18.30
2022-08-29T02:11:10.683Z,19.40
2022-08-29T02:12:10.654Z,19.60
2022-08-29T02:13:10.661Z,18.60
2022-08-29T02:14:19.394Z,18.20
2022-08-29T02:15:11.645Z,17.10
2022-08-29T02:16:10.663Z,18.40
2022-08-29T02:17:10.637Z,19.50
2022-08-29T02:18:10.579Z,18.50
2022-08-29T02:19:10.627Z,23.60
2022-08-29T02:20:10.565Z,20.90
2022-08-29T02:21:10.566Z,20.10
2022-08-29T02:22:10.542Z,17.80
2022-08-29T02:23:27.223Z,18.40
2022-08-29T02:24:25.035Z,21.50
2022-08-29T02:25:11.512Z,21.00
2022-08-29T02:26:10.523Z,23.20
2022-08-29T02:27:10.482Z,22.70
2022-08-29T02:28:10.486Z,22.90
2022-08-29T02:29:10.497Z,18.10
2022-08-29T02:30:10.459Z,20.10
2022-08-29T02:31:10.473Z,20.70
2022-08-29T02:32:10.432Z,20.90
2022-08-29T02:33:10.444Z,22.00
2022-08-29T02:34:10.488Z,22.60
2022-08-29T02:35:10.407Z,22.30
2022-08-29T02:36:10.394Z,23.10
2022-08-29T02:37:10.454Z,23.20
2022-08-29T02:38:10.401Z,24.60
2022-08-29T02:39:10.413Z,23.90
2022-08-29T02:40:10.435Z,22.50
2022-08-29T02:41:14.147Z,20.90
2022-08-29T02:42:10.328Z,22.40
2022-08-29T02:43:10.311Z,25.10
2022-08-29T02:44:10.371Z,21.50
2022-08-29T02:45:10.301Z,25.40
2022-08-29T02:46:10.289Z,22.00
2022-08-29T02:47:10.384Z,23.40
2022-08-29T02:48:10.264Z,23.20
2022-08-29T02:49:10.271Z,26.40
2022-08-29T02:50:10.289Z,24.70
2022-08-29T02:51:10.278Z,26.70
2022-08-29T02:52:10.216Z,26.80
2022-08-29T02:53:10.218Z,23.00
2022-08-29T02:54:10.259Z,22.80
2022-08-29T02:55:10.195Z,23.20
2022-08-29T02:56:10.217Z,21.40
2022-08-29T02:57:10.160Z,23.60
2022-08-29T02:58:10.195Z,23.30
2022-08-29T02:59:10.158Z,26.30
2022-08-29T03:00:10.125Z,24.10
2022-08-29T03:01:10.179Z,24.40
2022-08-29T03:02:10.175Z,26.20
2022-08-29T03:03:10.085Z,24.90
2022-08-29T03:04:10.139Z,25.50
2022-08-29T03:05:10.095Z,23.10
2022-08-29T03:06:10.105Z,23.50
2022-08-29T03:07:10.050Z,21.30
2022-08-29T03:08:10.042Z,23.50
2022-08-29T03:09:10.060Z,27.40
2022-08-29T03:10:10.020Z,26.50
2022-08-29T03:11:10.010Z,24.40
2022-08-29T03:12:10.010Z,23.10
2022-08-29T03:13:10.020Z,24.80
2022-08-29T03:14:09.995Z,24.40
2022-08-29T03:15:09.967Z,26.30
2022-08-29T03:16:10.041Z,23.80
2022-08-29T03:17:09.949Z,24.90
2022-08-29T03:18:09.943Z,24.40
2022-08-29T03:19:09.937Z,23.00
2022-08-29T03:20:09.949Z,24.20
2022-08-29T03:21:09.922Z,25.30
2022-08-29T03:22:09.918Z,22.70
2022-08-29T03:23:09.893Z,24.20
2022-08-29T03:24:09.915Z,23.60
2022-08-29T03:25:09.842Z,23.60
2022-08-29T03:26:09.852Z,20.10
2022-08-29T03:27:09.869Z,20.00
2022-08-29T03:28:09.853Z,23.80
2022-08-29T03:29:09.840Z,24.50
2022-08-29T03:30:10.970Z,26.10
2022-08-29T03:31:09.864Z,30.00
2022-08-29T03:32:09.779Z,25.00
2022-08-29T03:33:11.802Z,21.80
2022-08-29T03:34:09.805Z,21.20
2022-08-29T03:35:09.760Z,25.40
2022-08-29T03:36:14.016Z,21.80
2022-08-29T03:37:10.728Z,21.30
2022-08-29T03:38:09.715Z,24.70
2022-08-29T03:39:09.700Z,22.10
2022-08-29T03:40:09.771Z,26.30
2022-08-29T03:41:09.716Z,23.90
2022-08-29T03:42:09.671Z,25.80
2022-08-29T03:43:09.651Z,25.30
2022-08-29T03:44:09.766Z,25.40
2022-08-29T03:45:09.634Z,21.70
2022-08-29T03:46:09.672Z,23.60
2022-08-29T03:47:09.612Z,26.60
2022-08-29T03:48:09.601Z,23.80
2022-08-29T03:49:09.619Z,22.40
2022-08-29T03:50:09.582Z,22.60
2022-08-29T03:51:09.575Z,20.80
2022-08-29T03:52:09.624Z,22.70
2022-08-29T03:53:09.542Z,26.20
2022-08-29T03:54:09.550Z,27.80
2022-08-29T03:55:09.521Z,22.10
2022-08-29T03:56:10.775Z,22.40
2022-08-29T03:57:10.498Z,26.80
2022-08-29T03:58:09.486Z,21.10
2022-08-29T03:59:09.526Z,24.70
2022-08-29T04:00:09.468Z,22.40
2022-08-29T04:01:09.450Z,26.10
2022-08-29T04:02:09.521Z,26.00
2022-08-29T04:03:09.542Z,28.00
2022-08-29T04:04:09.446Z,25.60
2022-08-29T04:05:09.449Z,25.40
2022-08-29T04:06:09.459Z,25.30
2022-08-29T04:07:09.391Z,27.00
2022-08-29T04:08:09.384Z,24.90
2022-08-29T04:09:09.355Z,24.30
2022-08-29T04:10:09.362Z,24.40
2022-08-29T04:11:09.378Z,23.90
2022-08-29T04:12:09.332Z,22.40
2022-08-29T04:13:09.356Z,26.20
2022-08-29T04:14:09.332Z,26.30
2022-08-29T04:15:09.319Z,23.90
2022-08-29T04:16:09.386Z,25.80
2022-08-29T04:17:09.331Z,26.90
2022-08-29T04:18:09.287Z,26.40
2022-08-29T04:19:09.279Z,26.50
2022-08-29T04:20:09.272Z,29.20
2022-08-29T04:21:09.240Z,27.90
2022-08-29T04:22:09.230Z,27.30
2022-08-29T04:23:09.218Z,30.70
2022-08-29T04:24:09.218Z,30.90
2022-08-29T04:25:09.216Z,30.50
2022-08-29T04:26:31.750Z,25.30
2022-08-29T04:27:10.163Z,28.00
2022-08-29T04:28:09.157Z,30.70
2022-08-29T04:29:09.176Z,31.80
2022-08-29T04:30:09.145Z,26.80
2022-08-29T04:31:09.155Z,30.00
2022-08-29T04:32:09.131Z,30.20
2022-08-29T04:33:09.107Z,30.80
2022-08-29T04:34:10.106Z,29.10
2022-08-29T04:35:09.091Z,28.10
2022-08-29T04:36:11.980Z,27.80
2022-08-29T04:37:10.056Z,30.20
2022-08-29T04:38:09.048Z,31.60
2022-08-29T04:39:09.051Z,30.00
2022-08-29T04:40:09.104Z,33.30
2022-08-29T04:41:09.023Z,31.90
2022-08-29T04:42:09.005Z,36.80
2022-08-29T04:43:09.005Z,32.60
2022-08-29T04:44:09.004Z,31.20
2022-08-29T04:45:08.967Z,31.20
2022-08-29T04:46:08.987Z,33.00
2022-08-29T04:47:09.947Z,33.00
2022-08-29T04:48:09.024Z,32.10
2022-08-29T04:49:08.941Z,33.60
2022-08-29T04:50:08.905Z,32.40
2022-08-29T04:51:08.910Z,34.50
2022-08-29T04:52:08.889Z,32.70
2022-08-29T04:53:08.872Z,33.90
2022-08-29T04:54:08.894Z,33.60
2022-08-29T04:55:08.849Z,35.80
2022-08-29T04:56:08.863Z,31.30
2022-08-29T04:57:08.826Z,34.40
2022-08-29T04:58:10.231Z,33.20
2022-08-29T04:59:08.823Z,30.80
2022-08-29T05:00:08.795Z,34.50
2022-08-29T05:01:08.845Z,30.20
2022-08-29T05:02:08.792Z,29.50
2022-08-29T05:03:08.811Z,30.80
2022-08-29T05:04:12.496Z,29.00
2022-08-29T05:05:09.746Z,27.80
2022-08-29T05:06:08.733Z,30.20
2022-08-29T05:07:08.738Z,27.70
2022-08-29T05:08:08.711Z,25.30
2022-08-29T05:09:08.726Z,27.70
2022-08-29T05:10:08.694Z,23.70
2022-08-29T05:11:08.677Z,23.80
2022-08-29T05:12:10.351Z,21.70
2022-08-29T05:13:08.646Z,26.00
2022-08-29T05:14:08.665Z,25.50
2022-08-29T05:15:08.622Z,21.60
2022-08-29T05:16:08.685Z,26.20
2022-08-29T05:17:08.600Z,25.80
2022-08-29T05:18:08.722Z,26.30
2022-08-29T05:19:09.632Z,29.80
2022-08-29T05:20:08.576Z,26.80
2022-08-29T05:21:08.565Z,27.80
2022-08-29T05:22:08.556Z,27.90
2022-08-29T05:23:08.541Z,28.00
2022-08-29T05:24:08.564Z,24.00
2022-08-29T05:25:08.519Z,24.80
2022-08-29T05:26:08.510Z,25.80
2022-08-29T05:27:08.541Z,25.60
2022-08-29T05:28:08.484Z,25.80
2022-08-29T05:29:08.971Z,27.30
2022-08-29T05:30:08.477Z,25.50
2022-08-29T05:31:11.841Z,23.30
2022-08-29T05:32:09.454Z,27.10
2022-08-29T05:33:08.451Z,24.50
2022-08-29T05:34:16.277Z,23.70
2022-08-29T05:35:09.411Z,27.30
2022-08-29T05:36:08.405Z,27.50
2022-08-29T05:37:08.382Z,28.20
2022-08-29T05:38:09.501Z,26.50
2022-08-29T05:39:08.376Z,27.70
2022-08-29T05:40:09.398Z,28.30
2022-08-29T05:41:08.322Z,28.50
2022-08-29T05:42:08.326Z,27.90
2022-08-29T05:43:08.359Z,30.20
2022-08-29T05:44:08.346Z,30.80
2022-08-29T05:45:08.296Z,30.50
2022-08-29T05:46:08.392Z,29.70
2022-08-29T05:47:08.291Z,32.00
2022-08-29T05:48:08.269Z,30.30
2022-08-29T05:49:08.259Z,30.50
2022-08-29T05:50:08.252Z,33.20
2022-08-29T05:51:08.243Z,31.30
2022-08-29T05:52:08.270Z,30.10
2022-08-29T05:53:08.238Z,30.80
2022-08-29T05:54:08.211Z,31.00
2022-08-29T05:55:08.197Z,31.20
2022-08-29T05:56:08.237Z,28.60
2022-08-29T05:57:08.183Z,27.40
2022-08-29T05:58:08.217Z,26.50
2022-08-29T05:59:08.164Z,27.30
2022-08-29T06:00:08.133Z,29.00
2022-08-29T06:01:08.120Z,25.80
2022-08-29T06:02:08.162Z,27.40
2022-08-29T06:03:08.320Z,25.40
2022-08-29T06:04:08.178Z,25.60
2022-08-29T06:05:08.082Z,25.00
2022-08-29T06:06:08.158Z,24.30
2022-08-29T06:07:08.061Z,25.80
2022-08-29T06:08:08.084Z,26.90
2022-08-29T06:09:08.082Z,22.90
2022-08-29T06:10:08.015Z,22.80
2022-08-29T06:11:08.002Z,22.60
2022-08-29T06:12:08.004Z,23.80
2022-08-29T06:13:07.991Z,22.70
2022-08-29T06:14:08.007Z,22.90
2022-08-29T06:15:07.965Z,24.30
2022-08-29T06:16:07.969Z,24.60
2022-08-29T06:17:08.730Z,22.80
2022-08-29T06:18:08.046Z,23.10
2022-08-29T06:19:08.661Z,23.50
2022-08-29T06:20:07.915Z,23.40
2022-08-29T06:21:07.908Z,22.10
2022-08-29T06:22:09.904Z,21.40
2022-08-29T06:23:07.877Z,21.40
2022-08-29T06:24:07.891Z,19.90
2022-08-29T06:25:27.955Z,20.20
2022-08-29T06:26:08.847Z,20.00
2022-08-29T06:27:07.839Z,18.60
2022-08-29T06:28:08.009Z,20.00
2022-08-29T06:29:07.848Z,18.60
2022-08-29T06:30:07.811Z,18.80
2022-08-29T06:31:07.838Z,18.90
2022-08-29T06:32:07.773Z,17.80
2022-08-29T06:33:07.774Z,17.60
2022-08-29T06:34:07.793Z,16.30
2022-08-29T06:35:07.750Z,14.70
2022-08-29T06:36:07.759Z,12.90
2022-08-29T06:37:07.723Z,12.20
2022-08-29T06:38:11.972Z,11.90
2022-08-29T06:39:08.810Z,11.10
2022-08-29T06:40:07.847Z,12.10
2022-08-29T06:41:07.684Z,11.60
2022-08-29T06:42:07.713Z,11.70
2022-08-29T06:43:07.661Z,11.10
2022-08-29T06:44:07.663Z,10.10
2022-08-29T06:45:07.640Z,10.10
2022-08-29T06:46:07.674Z,9.90
2022-08-29T06:47:07.607Z,9.30
2022-08-29T06:48:07.647Z,9.00
2022-08-29T06:49:07.634Z,9.60
2022-08-29T06:50:07.592Z,9.80
2022-08-29T06:51:07.562Z,9.50
2022-08-29T06:52:07.566Z,9.60
2022-08-29T06:53:26.347Z,9.90
2022-08-29T06:54:08.725Z,9.30
2022-08-29T06:55:07.531Z,8.70
2022-08-29T06:56:11.112Z,9.00
2022-08-29T06:57:07.522Z,8.70
2022-08-29T06:58:07.547Z,9.10
2022-08-29T06:59:07.535Z,9.20
2022-08-29T07:00:21.814Z,9.40
2022-08-29T07:01:08.539Z,9.20
2022-08-29T07:02:07.526Z,9.70
2022-08-29T07:03:07.544Z,10.40
2022-08-29T07:04:07.454Z,9.90
2022-08-29T07:05:08.422Z,9.20
2022-08-29T07:06:07.414Z,9.20
2022-08-29T07:07:07.398Z,9.00
2022-08-29T07:08:07.386Z,9.10
2022-08-29T07:09:07.419Z,9.10
2022-08-29T07:10:07.370Z,8.40
2022-08-29T07:11:07.349Z,8.40
2022-08-29T07:12:07.342Z,9.20
2022-08-29T07:13:07.402Z,8.40
2022-08-29T07:14:07.335Z,9.20
2022-08-29T07:15:07.301Z,8.50
2022-08-29T07:16:07.385Z,8.20
2022-08-29T07:17:07.281Z,7.90
2022-08-29T07:18:07.382Z,7.60
2022-08-29T07:19:07.271Z,7.50
2022-08-29T07:20:07.255Z,8.30
2022-08-29T07:21:07.246Z,8.60
2022-08-29T07:22:07.230Z,7.70
2022-08-29T07:23:08.757Z,7.20
2022-08-29T07:24:07.261Z,7.30
2022-08-29T07:25:07.212Z,7.70
2022-08-29T07:26:07.185Z,7.70
2022-08-29T07:27:07.171Z,7.70
2022-08-29T07:28:07.158Z,7.30
2022-08-29T07:29:07.215Z,7.30
2022-08-29T07:30:07.166Z,7.10
2022-08-29T07:31:07.252Z,7.30
2022-08-29T07:32:07.143Z,7.60
2022-08-29T07:33:07.155Z,7.90
2022-08-29T07:34:07.101Z,7.40
2022-08-29T07:35:10.390Z,7.10
2022-08-29T07:36:08.101Z,7.70
2022-08-29T07:37:07.064Z,7.40
2022-08-29T07:38:07.057Z,7.20
2022-08-29T07:39:07.064Z,6.90
2022-08-29T07:40:07.113Z,6.70
2022-08-29T07:41:07.052Z,7.00
2022-08-29T07:42:07.009Z,7.20
2022-08-29T07:43:07.014Z,6.80
2022-08-29T07:44:07.010Z,7.30
2022-08-29T07:45:06.977Z,7.20
2022-08-29T07:46:07.060Z,6.90
2022-08-29T07:47:06.997Z,7.30
2022-08-29T07:48:10.034Z,7.10
2022-08-29T07:49:07.948Z,7.30
2022-08-29T07:50:06.922Z,7.00
2022-08-29T07:51:10.373Z,7.00
2022-08-29T07:52:06.901Z,6.50
2022-08-29T07:53:06.943Z,7.20
2022-08-29T07:54:06.897Z,7.30
2022-08-29T07:55:06.868Z,6.90
2022-08-29T07:56:06.858Z,7.80
2022-08-29T07:57:06.846Z,6.80
2022-08-29T07:58:06.837Z,7.10
2022-08-29T07:59:06.859Z,7.60
2022-08-29T08:00:06.815Z,6.60
2022-08-29T08:01:06.887Z,6.80
2022-08-29T08:02:06.923Z,6.20
2022-08-29T08:03:06.805Z,6.20
2022-08-29T08:04:06.806Z,6.90
2022-08-29T08:05:07.076Z,6.60
2022-08-29T08:06:07.175Z,6.40
2022-08-29T08:07:06.747Z,6.60
2022-08-29T08:08:07.737Z,6.40
2022-08-29T08:09:06.749Z,6.50
2022-08-29T08:10:06.700Z,6.50
2022-08-29T08:11:06.694Z,6.70
2022-08-29T08:12:08.415Z,6.50
2022-08-29T08:13:06.672Z,6.90
2022-08-29T08:14:06.680Z,6.10
2022-08-29T08:15:06.662Z,6.20
2022-08-29T08:16:06.657Z,6.20
2022-08-29T08:17:06.624Z,6.10
2022-08-29T08:18:06.622Z,5.90
2022-08-29T08:19:06.622Z,6.00
2022-08-29T08:20:06.629Z,6.40
2022-08-29T08:21:06.593Z,6.80
2022-08-29T08:22:06.572Z,6.60
2022-08-29T08:23:09.046Z,7.50
2022-08-29T08:24:06.590Z,7.30
2022-08-29T08:25:06.556Z,6.60
2022-08-29T08:26:06.537Z,6.40
2022-08-29T08:27:06.516Z,6.50
2022-08-29T08:28:06.499Z,6.60
2022-08-29T08:29:06.515Z,6.40
2022-08-29T08:30:06.498Z,6.30
2022-08-29T08:31:06.858Z,6.30
2022-08-29T08:32:06.468Z,6.60
2022-08-29T08:33:06.456Z,6.20
2022-08-29T08:34:06.459Z,6.60
2022-08-29T08:35:06.460Z,6.20
2022-08-29T08:36:06.417Z,5.90
2022-08-29T08:37:06.405Z,5.90
2022-08-29T08:38:06.393Z,5.80
2022-08-29T08:39:06.412Z,6.00
2022-08-29T08:40:06.474Z,5.60
2022-08-29T08:41:06.365Z,5.90
2022-08-29T08:42:06.351Z,6.20
2022-08-29T08:43:06.357Z,6.00
2022-08-29T08:44:06.355Z,6.10
2022-08-29T08:45:06.358Z,6.20
2022-08-29T08:46:06.361Z,6.10
2022-08-29T08:47:06.301Z,5.80
2022-08-29T08:48:06.296Z,5.80
2022-08-29T08:49:06.514Z,5.70
2022-08-29T08:50:06.271Z,5.60
2022-08-29T08:51:06.257Z,5.80
2022-08-29T08:52:06.285Z,5.30
2022-08-29T08:53:06.238Z,5.20
2022-08-29T08:54:06.231Z,5.50
2022-08-29T08:55:06.224Z,5.50
2022-08-29T08:56:06.197Z,5.10
2022-08-29T08:57:06.191Z,5.10
2022-08-29T08:58:06.177Z,5.00
2022-08-29T08:59:06.216Z,5.60
2022-08-29T09:00:06.148Z,5.20
2022-08-29T09:01:06.218Z,5.10
2022-08-29T09:02:06.746Z,5.50
2022-08-29T09:03:06.141Z,5.30
2022-08-29T09:04:06.141Z,5.40
2022-08-29T09:05:06.115Z,5.60
2022-08-29T09:06:06.099Z,5.20
2022-08-29T09:07:06.085Z,5.10
2022-08-29T09:08:06.067Z,4.90
2022-08-29T09:09:06.073Z,5.20
2022-08-29T09:10:06.042Z,5.40
2022-08-29T09:11:06.061Z,5.40
2022-08-29T09:12:06.031Z,5.10
2022-08-29T09:13:06.029Z,5.00
2022-08-29T09:14:06.034Z,5.60
2022-08-29T09:15:05.994Z,5.20
2022-08-29T09:16:06.001Z,5.20
2022-08-29T09:17:05.994Z,5.20
2022-08-29T09:18:05.999Z,5.40
2022-08-29T09:19:05.950Z,5.40
2022-08-29T09:20:05.956Z,4.90
2022-08-29T09:21:10.094Z,5.60
2022-08-29T09:22:06.930Z,5.50
2022-08-29T09:23:05.922Z,5.20
2022-08-29T09:24:05.911Z,5.30
2022-08-29T09:25:05.908Z,5.30
2022-08-29T09:26:05.878Z,5.40
2022-08-29T09:27:05.872Z,5.80
2022-08-29T09:28:05.857Z,5.00
2022-08-29T09:29:05.876Z,5.60
2022-08-29T09:30:05.837Z,5.70
2022-08-29T09:31:05.844Z,5.00
2022-08-29T09:32:05.958Z,5.60
2022-08-29T09:33:05.824Z,5.70
2022-08-29T09:34:05.805Z,5.50
2022-08-29T09:35:08.846Z,5.90
2022-08-29T09:36:05.763Z,5.40
2022-08-29T09:37:05.753Z,5.30
2022-08-29T09:38:05.755Z,5.60
2022-08-29T09:39:05.749Z,5.10
2022-08-29T09:40:05.816Z,4.90
2022-08-29T09:41:05.742Z,5.10
2022-08-29T09:42:05.692Z,5.00
2022-08-29T09:43:05.699Z,5.20
2022-08-29T09:44:05.714Z,4.90
2022-08-29T09:45:05.677Z,5.20
2022-08-29T09:46:05.878Z,5.10
2022-08-29T09:47:05.666Z,5.10
2022-08-29T09:48:05.649Z,5.10
2022-08-29T09:49:05.748Z,5.10
2022-08-29T09:50:05.614Z,5.20
2022-08-29T09:51:05.612Z,4.90
2022-08-29T09:52:05.616Z,5.00
2022-08-29T09:53:06.857Z,5.30
2022-08-29T09:54:06.602Z,5.20
2022-08-29T09:55:05.564Z,5.10
2022-08-29T09:56:05.564Z,4.60
2022-08-29T09:57:05.612Z,5.40
2022-08-29T09:58:05.537Z,5.30
2022-08-29T09:59:05.544Z,5.10
2022-08-29T10:00:05.508Z,5.20
2022-08-29T10:01:06.441Z,5.00
2022-08-29T10:02:05.530Z,4.80
2022-08-29T10:03:05.486Z,5.10
2022-08-29T10:04:05.482Z,5.30
2022-08-29T10:05:05.459Z,4.90
2022-08-29T10:06:06.463Z,4.70
2022-08-29T10:07:05.441Z,4.90
2022-08-29T10:08:05.498Z,5.30
2022-08-29T10:09:05.428Z,5.50
2022-08-29T10:10:05.412Z,5.10
2022-08-29T10:11:05.394Z,4.90
2022-08-29T10:12:05.385Z,5.00
2022-08-29T10:13:05.436Z,4.90
2022-08-29T10:14:06.115Z,4.80
2022-08-29T10:15:06.381Z,4.90
2022-08-29T10:16:05.416Z,4.80
2022-08-29T10:17:05.337Z,5.40
2022-08-29T10:18:05.415Z,5.20
2022-08-29T10:19:05.341Z,4.60
2022-08-29T10:20:05.309Z,5.30
2022-08-29T10:21:05.417Z,5.50
2022-08-29T10:22:05.288Z,4.80
2022-08-29T10:23:06.595Z,4.60
2022-08-29T10:24:05.553Z,4.60
2022-08-29T10:25:05.250Z,4.50
2022-08-29T10:26:05.236Z,4.60
2022-08-29T10:27:05.233Z,5.20
2022-08-29T10:28:05.230Z,6.30
2022-08-29T10:29:05.241Z,4.80
2022-08-29T10:30:05.214Z,4.70
2022-08-29T10:31:05.249Z,5.40
2022-08-29T10:32:05.430Z,5.30
2022-08-29T10:33:05.289Z,5.20
2022-08-29T10:34:05.171Z,4.50
2022-08-29T10:35:05.154Z,5.00
2022-08-29T10:36:05.193Z,4.70
2022-08-29T10:37:05.126Z,4.60
2022-08-29T10:38:05.113Z,5.00
2022-08-29T10:39:05.135Z,5.20
2022-08-29T10:40:05.314Z,4.70
2022-08-29T10:41:05.913Z,4.40
2022-08-29T10:42:05.087Z,4.70
2022-08-29T10:43:05.063Z,4.50
2022-08-29T10:44:05.118Z,4.60
2022-08-29T10:45:05.107Z,4.80
2022-08-29T10:46:05.106Z,4.40
2022-08-29T10:47:05.028Z,4.80
2022-08-29T10:48:05.020Z,5.20
2022-08-29T10:49:05.051Z,5.20
2022-08-29T10:50:07.776Z,4.70
2022-08-29T10:51:04.988Z,5.50
2022-08-29T10:52:04.982Z,4.80
2022-08-29T10:53:04.973Z,4.80
2022-08-29T10:54:05.007Z,4.90
2022-08-29T10:55:04.956Z,5.10
2022-08-29T10:56:07.070Z,5.30
2022-08-29T10:57:04.922Z,4.70
2022-08-29T10:58:05.038Z,4.80
2022-08-29T10:59:04.982Z,5.10
2022-08-29T11:00:04.970Z,4.60
2022-08-29T11:01:09.090Z,5.10
2022-08-29T11:02:04.896Z,5.00
2022-08-29T11:03:04.860Z,5.30
2022-08-29T11:04:04.936Z,5.50
2022-08-29T11:05:04.845Z,5.20
2022-08-29T11:06:04.910Z,6.60
2022-08-29T11:07:04.968Z,5.20
2022-08-29T11:08:05.021Z,5.10
2022-08-29T11:09:04.829Z,5.40
2022-08-29T11:10:04.911Z,5.30
2022-08-29T11:11:04.778Z,5.40
2022-08-29T11:12:04.788Z,5.20
2022-08-29T11:13:04.772Z,5.20
2022-08-29T11:14:05.960Z,5.40
2022-08-29T11:15:04.729Z,5.10
2022-08-29T11:16:05.240Z,5.80
2022-08-29T11:17:04.768Z,4.90
2022-08-29T11:18:04.702Z,5.00
2022-08-29T11:19:04.730Z,5.10
2022-08-29T11:20:04.704Z,5.10
2022-08-29T11:21:04.702Z,5.10
2022-08-29T11:22:04.672Z,5.40
2022-08-29T11:23:04.662Z,5.10
2022-08-29T11:24:04.680Z,5.20
2022-08-29T11:25:05.431Z,5.50
2022-08-29T11:26:04.666Z,5.20
2022-08-29T11:27:04.617Z,5.30
2022-08-29T11:28:04.642Z,5.10
2022-08-29T11:29:04.617Z,5.00
2022-08-29T11:30:04.637Z,5.20
2022-08-29T11:31:04.608Z,5.50
2022-08-29T11:32:04.580Z,5.40
2022-08-29T11:33:04.554Z,5.20
2022-08-29T11:34:04.622Z,5.40
2022-08-29T11:35:04.528Z,5.00
2022-08-29T11:36:04.529Z,5.20
2022-08-29T11:37:04.539Z,5.20
2022-08-29T11:38:04.504Z,5.40
2022-08-29T11:39:04.545Z,5.20
2022-08-29T11:40:04.645Z,5.50
2022-08-29T11:42:05.545Z,4.80
2022-08-29T11:43:12.161Z,5.10
2022-08-29T11:44:05.472Z,5.10
2022-08-29T11:45:04.436Z,4.70
2022-08-29T11:46:04.422Z,5.10
2022-08-29T11:47:06.159Z,5.10
2022-08-29T11:48:04.433Z,4.90
2022-08-29T11:49:04.414Z,4.60
2022-08-29T11:50:04.402Z,4.90
2022-08-29T11:51:04.466Z,4.90
2022-08-29T11:52:04.426Z,4.90
2022-08-29T11:53:04.402Z,5.40
2022-08-29T11:54:04.348Z,5.10
2022-08-29T11:55:04.339Z,5.00
2022-08-29T11:56:04.352Z,5.10
2022-08-29T11:57:04.326Z,5.10
2022-08-29T11:58:05.821Z,4.80
2022-08-29T11:59:04.300Z,4.80
2022-08-29T12:00:04.347Z,4.90
2022-08-29T12:01:04.415Z,5.00
2022-08-29T12:02:04.555Z,5.00
2022-08-29T12:03:07.248Z,5.20
2022-08-29T12:04:05.256Z,5.10
2022-08-29T12:05:04.250Z,5.10
2022-08-29T12:06:04.240Z,5.00
2022-08-29T12:07:04.241Z,4.60
2022-08-29T12:08:26.341Z,4.90
2022-08-29T12:09:07.213Z,4.70
2022-08-29T12:10:04.246Z,5.20
2022-08-29T12:11:04.214Z,4.90
2022-08-29T12:12:04.191Z,5.00
2022-08-29T12:13:04.179Z,5.20
2022-08-29T12:14:04.877Z,4.80
2022-08-29T12:15:04.162Z,5.00
2022-08-29T12:16:04.178Z,5.60
2022-08-29T12:17:04.137Z,4.90
2022-08-29T12:18:04.439Z,4.90
2022-08-29T12:19:04.152Z,5.20
2022-08-29T12:20:04.094Z,5.10
2022-08-29T12:21:04.092Z,5.60
2022-08-29T12:22:04.111Z,4.90
2022-08-29T12:23:04.099Z,5.10
2022-08-29T12:24:04.059Z,4.60
2022-08-29T12:25:04.081Z,5.40
2022-08-29T12:26:21.420Z,4.90
2022-08-29T12:27:05.162Z,4.80
2022-08-29T12:28:04.061Z,5.20
2022-08-29T12:29:10.253Z,5.00
2022-08-29T12:30:05.001Z,4.80
2022-08-29T12:31:03.981Z,4.70
2022-08-29T12:32:23.069Z,4.70
2022-08-29T12:33:05.004Z,4.50
2022-08-29T12:34:03.963Z,5.30
2022-08-29T12:35:04.211Z,5.20
2022-08-29T12:36:03.999Z,4.60
2022-08-29T12:37:03.985Z,5.00
2022-08-29T12:38:04.289Z,4.80
2022-08-29T12:39:03.921Z,5.00
2022-08-29T12:40:03.964Z,5.00
2022-08-29T12:41:03.879Z,5.20
2022-08-29T12:42:03.985Z,4.80
2022-08-29T12:43:03.899Z,5.20
2022-08-29T12:44:04.162Z,4.90
2022-08-29T12:45:04.000Z,4.90
2022-08-29T12:46:04.104Z,4.80
2022-08-29T12:47:03.841Z,5.20
2022-08-29T12:48:03.815Z,4.80
2022-08-29T12:49:03.836Z,5.20
2022-08-29T12:50:03.825Z,4.80
2022-08-29T12:51:03.810Z,5.30
2022-08-29T12:52:03.792Z,5.30
2022-08-29T12:52:54.540Z,4.60
2022-08-29T12:53:54.505Z,5.40
2022-08-29T12:54:56.573Z,5.20
2022-08-29T12:55:54.490Z,5.30
2022-08-29T12:56:54.481Z,5.20
2022-08-29T12:57:54.554Z,5.10
2022-08-29T12:58:54.473Z,4.70
2022-08-29T12:59:54.479Z,5.10
2022-08-29T13:00:54.526Z,5.30
2022-08-29T13:01:56.186Z,5.10
2022-08-29T13:02:54.504Z,5.20
2022-08-29T13:03:54.430Z,4.80
2022-08-29T13:04:54.409Z,5.10
2022-08-29T13:05:54.389Z,5.40
2022-08-29T13:06:54.408Z,5.00