createdAt,value
2023-03-21T00:01:53.975Z,100390.55
2023-03-21T00:04:24.877Z,100386.52
2023-03-21T00:06:54.138Z,100383.56
2023-03-21T00:09:22.469Z,100379.48
2023-03-21T00:11:53.708Z,100371.21
2023-03-21T00:14:23.804Z,100369.23
2023-03-21T00:16:53.738Z,100368.86
2023-03-21T00:19:26.937Z,100368.20
2023-03-21T00:22:06.900Z,100365.41
2023-03-21T00:24:36.942Z,100366.75
2023-03-21T00:29:57.110Z,100368.41
2023-03-21T00:32:28.870Z,100364.08
2023-03-21T00:35:23.303Z,100360.73
2023-03-21T00:37:49.284Z,100362.88
2023-03-21T00:40:28.065Z,100361.76
2023-03-21T00:42:59.152Z,100362.16
2023-03-21T00:45:28.156Z,100358.75
2023-03-21T00:47:56.668Z,100360.98
2023-03-21T00:50:30.124Z,100359.76
2023-03-21T00:52:58.917Z,100363.69
2023-03-21T00:55:28.524Z,100357.25
2023-03-21T00:58:02.156Z,100358.93
2023-03-21T01:00:31.348Z,100357.64
2023-03-21T01:03:17.680Z,100356.65
2023-03-21T01:06:04.715Z,100354.10
2023-03-21T01:08:52.243Z,100347.30
2023-03-21T01:11:23.554Z,100347.31
2023-03-21T01:13:59.620Z,100345.66
2023-03-21T01:16:32.879Z,100344.27
2023-03-21T01:19:03.336Z,100345.81
2023-03-21T01:21:33.231Z,100342.28
2023-03-21T01:24:02.192Z,100338.89
2023-03-21T01:26:30.668Z,100338.36
2023-03-21T01:28:59.167Z,100334.84
2023-03-21T01:31:28.479Z,100331.37
2023-03-21T01:33:56.852Z,100329.42
2023-03-21T01:36:26.731Z,100326.75
2023-03-21T01:39:00.331Z,100324.84
2023-03-21T01:41:42.851Z,100326.34
2023-03-21T01:44:20.872Z,100323.27
2023-03-21T01:47:11.497Z,100321.84
2023-03-21T01:49:41.797Z,100321.42
2023-03-21T01:52:37.130Z,100314.31
2023-03-21T01:55:12.529Z,100309.52
2023-03-21T01:58:04.885Z,100310.35
2023-03-21T02:00:46.746Z,100314.19
2023-03-21T02:03:36.024Z,100310.23
2023-03-21T02:06:34.359Z,100307.69
2023-03-21T02:09:12.673Z,100303.88
2023-03-21T02:11:41.137Z,100302.59
2023-03-21T02:14:15.342Z,100303.63
2023-03-21T02:17:01.848Z,100297.59
2023-03-21T02:19:53.286Z,100299.08
2023-03-21T02:22:38.014Z,100296.17
2023-03-21T02:25:21.253Z,100298.80
2023-03-21T02:27:56.154Z,100294.39
2023-03-21T02:30:51.711Z,100288.96
2023-03-21T02:34:08.025Z,100290.01
2023-03-21T02:37:36.734Z,100294.44
2023-03-21T02:40:40.077Z,100292.50
2023-03-21T02:43:22.677Z,100289.80
2023-03-21T02:46:03.760Z,100292.21
2023-03-21T02:48:50.354Z,100291.81
2023-03-21T02:51:21.572Z,100284.52
2023-03-21T02:54:19.965Z,100284.45
2023-03-21T02:56:43.404Z,100278.23
2023-03-21T02:59:11.579Z,100278.39
2023-03-21T03:01:40.748Z,100279.98
2023-03-21T03:04:23.672Z,100284.23
2023-03-21T03:06:58.833Z,100285.39
2023-03-21T03:09:27.478Z,100281.21
2023-03-21T03:12:01.921Z,100281.73
2023-03-21T03:15:02.194Z,100282.68
2023-03-21T03:17:39.137Z,100284.38
2023-03-21T03:20:17.515Z,100288.95
2023-03-21T03:22:56.289Z,100291.88
2023-03-21T03:25:41.698Z,100291.38
2023-03-21T03:28:11.591Z,100293.80
2023-03-21T03:30:48.836Z,100291.11
2023-03-21T03:33:26.068Z,100291.05
2023-03-21T03:36:04.959Z,100291.83
2023-03-21T03:38:35.607Z,100294.04
2023-03-21T03:41:19.527Z,100295.55
2023-03-21T03:43:55.714Z,100296.89
2023-03-21T03:46:35.192Z,100295.23
2023-03-21T03:49:15.925Z,100290.16
2023-03-21T03:51:49.152Z,100289.21
2023-03-21T03:54:39.610Z,100288.71
2023-03-21T03:57:08.416Z,100288.98
2023-03-21T03:59:38.215Z,100287.55
2023-03-21T04:02:15.095Z,100283.61
2023-03-21T04:04:44.935Z,100281.89
2023-03-21T04:07:13.218Z,100281.68
2023-03-21T04:09:44.882Z,100278.05
2023-03-21T04:12:16.105Z,100273.30
2023-03-21T04:14:56.979Z,100272.13
2023-03-21T04:17:35.002Z,100274.41
2023-03-21T04:20:12.074Z,100273.91
2023-03-21T04:22:44.831Z,100270.48
2023-03-21T04:25:18.923Z,100268.86
2023-03-21T04:27:56.644Z,100275.93
2023-03-21T04:30:44.975Z,100278.23
2023-03-21T04:33:20.128Z,100278.27
2023-03-21T04:35:56.838Z,100285.41
2023-03-21T04:38:30.861Z,100286.33
2023-03-21T04:41:02.296Z,100286.14
2023-03-21T04:43:32.244Z,100287.52
2023-03-21T04:46:00.782Z,100290.00
2023-03-21T04:48:29.308Z,100291.52
2023-03-21T04:50:57.564Z,100293.61
2023-03-21T04:53:26.209Z,100293.05
2023-03-21T04:55:55.646Z,100294.05
2023-03-21T04:58:24.298Z,100295.56
2023-03-21T05:00:53.165Z,100294.10
2023-03-21T05:03:22.689Z,100291.95
2023-03-21T05:05:51.289Z,100289.05
2023-03-21T05:08:20.544Z,100295.17
2023-03-21T05:10:52.755Z,100298.81
2023-03-21T05:15:57.494Z,100298.11
2023-03-21T05:18:26.983Z,100299.05
2023-03-21T05:21:10.822Z,100296.69
2023-03-21T05:23:39.727Z,100294.98
2023-03-21T05:26:09.114Z,100294.50
2023-03-21T05:28:57.565Z,100295.44
2023-03-21T05:31:26.687Z,100299.81
2023-03-21T05:34:05.498Z,100299.98
2023-03-21T05:36:40.229Z,100300.30
2023-03-21T05:39:10.565Z,100296.63
2023-03-21T05:41:42.467Z,100295.52
2023-03-21T05:44:11.026Z,100297.90
2023-03-21T05:46:40.564Z,100299.89
2023-03-21T05:49:12.600Z,100303.45
2023-03-21T05:51:42.488Z,100302.17
2023-03-21T05:54:16.925Z,100299.73
2023-03-21T05:56:49.628Z,100301.83
2023-03-21T05:59:27.434Z,100301.17
2023-03-21T06:01:57.124Z,100302.55
2023-03-21T06:04:25.887Z,100301.80
2023-03-21T06:06:54.682Z,100309.34
2023-03-21T06:09:27.719Z,100307.43
2023-03-21T06:12:00.463Z,100301.73
2023-03-21T06:14:28.860Z,100299.65
2023-03-21T06:17:16.994Z,100298.40
2023-03-21T06:19:50.136Z,100300.06
2023-03-21T06:22:31.859Z,100294.78
2023-03-21T06:25:02.385Z,100298.98
2023-03-21T06:27:32.810Z,100294.14
2023-03-21T06:30:08.793Z,100296.11
2023-03-21T06:32:44.630Z,100296.45
2023-03-21T06:35:15.663Z,100292.20
2023-03-21T06:37:46.395Z,100288.06
2023-03-21T06:40:15.099Z,100286.48
2023-03-21T06:42:43.685Z,100285.01
2023-03-21T06:45:12.436Z,100284.16
2023-03-21T06:47:41.818Z,100283.84
2023-03-21T06:50:19.850Z,100278.95
2023-03-21T06:52:48.605Z,100276.58
2023-03-21T06:55:19.407Z,100279.95
2023-03-21T06:57:48.069Z,100282.33
2023-03-21T07:00:17.398Z,100282.61
2023-03-21T07:02:56.991Z,100285.59
2023-03-21T07:05:27.447Z,100284.20
2023-03-21T07:07:55.799Z,100288.45
2023-03-21T07:10:25.907Z,100287.02
2023-03-21T07:13:00.159Z,100284.19
2023-03-21T07:15:40.872Z,100280.58
2023-03-21T07:18:09.528Z,100281.11
2023-03-21T07:20:40.760Z,100280.41
2023-03-21T07:23:09.446Z,100280.09
2023-03-21T07:25:38.002Z,100279.64
2023-03-21T07:28:09.321Z,100275.89
2023-03-21T07:30:38.016Z,100273.61
2023-03-21T07:33:07.841Z,100267.73
2023-03-21T07:35:37.756Z,100266.96
2023-03-21T07:38:08.659Z,100266.73
2023-03-21T07:40:39.579Z,100264.14
2023-03-21T07:43:11.394Z,100264.18
2023-03-21T07:45:42.763Z,100262.00
2023-03-21T07:48:13.223Z,100257.17
2023-03-21T07:50:41.597Z,100254.70
2023-03-21T07:53:10.380Z,100251.42
2023-03-21T07:55:40.961Z,100250.33
2023-03-21T07:58:10.008Z,100255.77
2023-03-21T08:00:38.891Z,100258.08
2023-03-21T08:03:07.294Z,100253.26
2023-03-21T08:05:41.279Z,100249.71
2023-03-21T08:08:10.478Z,100250.30
2023-03-21T08:10:38.848Z,100252.75
2023-03-21T08:13:08.987Z,100248.64
2023-03-21T08:15:42.574Z,100249.09
2023-03-21T08:18:11.428Z,100248.95
2023-03-21T08:20:42.000Z,100246.63
2023-03-21T08:23:11.113Z,100241.35
2023-03-21T08:25:39.882Z,100239.31
2023-03-21T08:28:08.269Z,100237.45
2023-03-21T08:30:36.861Z,100234.80
2023-03-21T08:33:05.045Z,100234.25
2023-03-21T08:35:34.358Z,100234.33
2023-03-21T08:38:04.041Z,100235.07
2023-03-21T08:40:32.832Z,100236.11
2023-03-21T08:43:01.203Z,100230.89
2023-03-21T08:45:30.811Z,100230.50
2023-03-21T08:48:02.853Z,100232.00
2023-03-21T08:50:32.013Z,100230.36
2023-03-21T08:53:00.375Z,100224.75
2023-03-21T08:55:28.843Z,100225.72
2023-03-21T08:57:58.337Z,100227.48
2023-03-21T09:00:27.442Z,100224.41
2023-03-21T09:02:56.193Z,100225.70
2023-03-21T09:05:26.866Z,100227.98
2023-03-21T09:07:55.078Z,100230.41
2023-03-21T09:10:23.416Z,100232.95
2023-03-21T09:12:55.987Z,100233.27
2023-03-21T09:15:28.839Z,100230.16
2023-03-21T09:17:58.992Z,100231.40
2023-03-21T09:20:33.197Z,100229.38
2023-03-21T09:23:02.110Z,100230.77
2023-03-21T09:25:35.208Z,100230.81
2023-03-21T09:28:05.530Z,100231.24
2023-03-21T09:30:34.712Z,100230.11
2023-03-21T09:33:08.896Z,100229.64
2023-03-21T09:35:37.680Z,100225.91
2023-03-21T09:38:07.139Z,100226.27
2023-03-21T09:41:00.100Z,100224.98
2023-03-21T09:43:39.937Z,100223.40
2023-03-21T09:46:12.426Z,100217.98
2023-03-21T09:48:56.400Z,100215.72
2023-03-21T09:51:37.420Z,100212.60
2023-03-21T09:54:08.876Z,100209.33
2023-03-21T09:56:37.359Z,100208.75
2023-03-21T09:59:07.372Z,100211.82
2023-03-21T10:01:42.107Z,100212.37
2023-03-21T10:04:15.522Z,100213.87
2023-03-21T10:06:45.873Z,100213.66
2023-03-21T10:09:32.681Z,100212.10
2023-03-21T10:12:14.872Z,100205.75
2023-03-21T10:14:44.648Z,100205.00
2023-03-21T10:17:22.245Z,100206.19
2023-03-21T10:20:12.141Z,100203.92
2023-03-21T10:22:44.909Z,100207.79
2023-03-21T10:25:34.180Z,100203.82
2023-03-21T10:28:03.689Z,100201.48
2023-03-21T10:30:53.275Z,100197.70
2023-03-21T10:33:42.692Z,100189.55
2023-03-21T10:36:31.796Z,100189.84
2023-03-21T10:39:07.448Z,100189.55
2023-03-21T10:41:36.236Z,100181.41
2023-03-21T10:44:17.035Z,100178.30
2023-03-21T10:46:56.160Z,100175.47
2023-03-21T10:49:26.977Z,100171.27
2023-03-21T10:51:58.222Z,100172.20
2023-03-21T10:54:29.367Z,100172.46
2023-03-21T10:56:58.356Z,100170.84
2023-03-21T10:59:28.027Z,100172.46
2023-03-21T11:01:56.731Z,100171.96
2023-03-21T11:04:28.112Z,100170.16
2023-03-21T11:07:01.465Z,100170.69
2023-03-21T11:09:53.521Z,100168.77
2023-03-21T11:12:41.163Z,100162.73
2023-03-21T11:15:33.920Z,100164.39
2023-03-21T11:18:18.488Z,100160.32
2023-03-21T11:20:51.669Z,100164.27
2023-03-21T11:23:21.245Z,100163.35
2023-03-21T11:25:51.000Z,100166.20
2023-03-21T11:28:23.059Z,100171.10
2023-03-21T11:30:57.990Z,100164.13
2023-03-21T11:33:53.940Z,100163.64
2023-03-21T11:36:22.601Z,100165.42
2023-03-21T11:38:53.404Z,100163.83
2023-03-21T11:41:32.466Z,100162.92
2023-03-21T11:44:29.730Z,100163.98
2023-03-21T11:46:58.515Z,100161.60
2023-03-21T11:49:33.012Z,100161.75
2023-03-21T11:52:16.301Z,100158.17
2023-03-21T11:55:03.732Z,100150.55
2023-03-21T11:58:20.194Z,100154.76
2023-03-21T12:00:57.342Z,100150.98
2023-03-21T12:03:47.649Z,100146.27
2023-03-21T12:06:36.628Z,100143.36
2023-03-21T12:09:32.359Z,100142.25
2023-03-21T12:12:09.438Z,100139.07
2023-03-21T12:14:48.942Z,100139.34
2023-03-21T12:17:39.375Z,100130.67
2023-03-21T12:20:21.506Z,100131.75
2023-03-21T12:23:06.603Z,100128.98
2023-03-21T12:25:40.119Z,100126.25
2023-03-21T12:28:31.743Z,100127.46
2023-03-21T12:31:16.924Z,100122.52
2023-03-21T12:33:48.837Z,100126.12
2023-03-21T12:36:41.753Z,100121.92
2023-03-21T12:39:12.595Z,100116.61
2023-03-21T12:41:44.857Z,100115.77
2023-03-21T12:44:17.548Z,100112.65
2023-03-21T12:46:58.856Z,100114.23
2023-03-21T12:49:33.351Z,100115.31
2023-03-21T12:52:11.360Z,100116.67
2023-03-21T12:55:00.388Z,100113.86
2023-03-21T12:57:47.764Z,100112.55
2023-03-21T13:00:26.010Z,100110.54
2023-03-21T13:02:58.900Z,100108.77
2023-03-21T13:05:39.303Z,100108.05
2023-03-21T13:08:24.268Z,100110.17
2023-03-21T13:10:52.646Z,100112.77
2023-03-21T13:13:39.407Z,100112.96
2023-03-21T13:16:29.490Z,100112.14
2023-03-21T13:19:04.276Z,100110.23
2023-03-21T13:21:59.278Z,100111.46
2023-03-21T13:24:38.416Z,100114.64
2023-03-21T13:27:15.084Z,100111.90
2023-03-21T13:29:47.903Z,100114.41
2023-03-21T13:32:28.272Z,100111.23
2023-03-21T13:34:58.433Z,100107.37
2023-03-21T13:37:34.727Z,100107.09
2023-03-21T13:40:14.421Z,100105.31
2023-03-21T13:42:45.914Z,100104.02
2023-03-21T13:45:24.962Z,100106.23
2023-03-21T13:48:00.682Z,100105.20
2023-03-21T13:50:52.997Z,100104.56
2023-03-21T13:53:22.609Z,100104.43
2023-03-21T13:56:09.100Z,100103.46
2023-03-21T13:58:51.401Z,100099.65
2023-03-21T14:01:31.852Z,100101.40
2023-03-21T14:04:20.826Z,100105.27
2023-03-21T14:06:57.607Z,100101.06
2023-03-21T14:09:29.999Z,100103.88
2023-03-21T14:12:03.929Z,100109.94
2023-03-21T14:14:42.107Z,100112.06
2023-03-21T14:17:26.612Z,100111.77
2023-03-21T14:20:12.299Z,100115.65
2023-03-21T14:22:47.606Z,100113.69
2023-03-21T14:25:17.724Z,100114.20
2023-03-21T14:27:49.312Z,100116.48
2023-03-21T14:30:29.413Z,100116.46
2023-03-21T14:32:59.027Z,100119.10
2023-03-21T14:35:31.659Z,100119.35
2023-03-21T14:38:07.539Z,100118.73
2023-03-21T14:40:38.498Z,100114.85
2023-03-21T14:43:06.968Z,100114.09
2023-03-21T14:45:37.419Z,100111.73
2023-03-21T14:48:13.936Z,100114.39
2023-03-21T14:50:45.169Z,100113.29
2023-03-21T14:53:21.549Z,100115.39
2023-03-21T14:56:02.307Z,100117.08
2023-03-21T14:58:34.318Z,100117.81
2023-03-21T15:01:04.496Z,100119.55
2023-03-21T15:03:32.677Z,100122.61
2023-03-21T15:06:05.859Z,100125.06
2023-03-21T15:08:34.856Z,100126.27
2023-03-21T15:11:07.528Z,100126.94
2023-03-21T15:13:42.058Z,100132.26
2023-03-21T15:16:11.406Z,100132.39
2023-03-21T15:18:39.633Z,100136.27
2023-03-21T15:21:13.401Z,100135.84
2023-03-21T15:23:46.021Z,100135.43
2023-03-21T15:26:22.588Z,100138.66
2023-03-21T15:28:51.943Z,100139.15
2023-03-21T15:31:21.821Z,100140.20
2023-03-21T15:33:51.680Z,100138.98
2023-03-21T15:36:22.283Z,100140.50
2023-03-21T15:38:51.359Z,100139.30
2023-03-21T15:41:19.927Z,100141.54
2023-03-21T15:43:49.538Z,100142.73
2023-03-21T15:46:48.486Z,100146.30
2023-03-21T15:49:16.732Z,100149.16
2023-03-21T15:52:07.473Z,100151.20
2023-03-21T15:54:42.354Z,100156.60
2023-03-21T15:57:30.130Z,100156.54
2023-03-21T16:00:12.012Z,100154.81
2023-03-21T16:02:41.411Z,100156.05
2023-03-21T16:05:27.581Z,100157.95
2023-03-21T16:08:03.074Z,100158.92
2023-03-21T16:10:37.577Z,100161.00
2023-03-21T16:13:06.780Z,100167.27
2023-03-21T16:15:34.888Z,100169.22
2023-03-21T16:18:04.738Z,100171.90
2023-03-21T16:20:41.620Z,100172.94
2023-03-21T16:23:11.682Z,100176.73
2023-03-21T16:25:44.551Z,100175.50
2023-03-21T16:28:14.594Z,100175.48
2023-03-21T16:30:43.234Z,100178.55
2023-03-21T16:33:13.125Z,100179.96
2023-03-21T16:35:42.174Z,100184.84
2023-03-21T16:38:11.834Z,100187.36
2023-03-21T16:40:43.592Z,100187.77
2023-03-21T16:43:12.183Z,100186.16
2023-03-21T16:45:42.150Z,100192.67
2023-03-21T16:48:16.561Z,100192.45
2023-03-21T16:50:48.269Z,100198.06
2023-03-21T16:53:17.165Z,100200.92
2023-03-21T16:55:46.687Z,100204.19
2023-03-21T16:58:21.818Z,100206.19
2023-03-21T17:00:50.604Z,100210.57
2023-03-21T17:03:19.348Z,100211.06
2023-03-21T17:05:49.817Z,100216.52
2023-03-21T17:08:19.722Z,100217.95
2023-03-21T17:10:48.218Z,100217.73
2023-03-21T17:13:17.003Z,100218.38
2023-03-21T17:15:45.115Z,100222.73
2023-03-21T17:18:16.634Z,100227.25
2023-03-21T17:20:46.955Z,100230.69
2023-03-21T17:23:15.613Z,100234.29
2023-03-21T17:25:44.832Z,100232.16
2023-03-21T17:28:13.220Z,100237.90
2023-03-21T17:33:46.833Z,100237.02
2023-03-21T17:36:17.051Z,100238.40
2023-03-21T17:38:48.446Z,100237.22
2023-03-21T17:41:17.914Z,100242.20
2023-03-21T17:43:46.492Z,100239.38
2023-03-21T17:46:16.703Z,100239.98
2023-03-21T17:48:45.145Z,100242.86
2023-03-21T17:51:16.134Z,100247.09
2023-03-21T17:53:48.582Z,100246.73
2023-03-21T17:56:23.007Z,100246.89
2023-03-21T17:58:51.319Z,100249.82
2023-03-21T18:01:19.819Z,100253.63
2023-03-21T18:03:48.167Z,100259.15
2023-03-21T18:06:18.498Z,100257.39
2023-03-21T18:08:47.433Z,100253.46
2023-03-21T18:11:16.586Z,100251.77
2023-03-21T18:13:45.214Z,100252.16
2023-03-21T18:16:16.218Z,100254.89
2023-03-21T18:18:46.946Z,100253.96
2023-03-21T18:21:18.985Z,100261.17
2023-03-21T18:23:48.799Z,100265.27
2023-03-21T18:26:19.732Z,100260.51
2023-03-21T18:29:36.789Z,100259.36
2023-03-21T18:31:45.270Z,100257.75
2023-03-21T18:34:15.520Z,100261.85
2023-03-21T18:36:44.238Z,100265.14
2023-03-21T18:39:13.417Z,100262.15
2023-03-21T18:41:42.596Z,100265.45
2023-03-21T18:44:15.904Z,100270.05
2023-03-21T18:46:51.166Z,100269.48
2023-03-21T18:52:10.837Z,100268.05
2023-03-21T18:54:41.066Z,100270.92
2023-03-21T18:59:59.605Z,100272.95
2023-03-21T19:02:27.703Z,100272.59
2023-03-21T19:04:57.950Z,100275.15
2023-03-21T19:07:26.510Z,100276.83
2023-03-21T19:10:16.056Z,100282.45
2023-03-21T19:12:43.750Z,100281.98
2023-03-21T19:15:13.559Z,100284.41
2023-03-21T19:20:32.623Z,100291.07
2023-03-21T19:23:01.434Z,100288.98
2023-03-21T19:25:29.623Z,100290.55
2023-03-21T19:27:58.309Z,100288.21
2023-03-21T19:30:27.812Z,100292.20
2023-03-21T19:32:57.199Z,100293.79
2023-03-21T19:35:25.914Z,100294.86
2023-03-21T19:37:54.365Z,100297.01
2023-03-21T19:40:22.746Z,100300.00
2023-03-21T19:42:51.471Z,100303.18
2023-03-21T19:45:21.760Z,100298.67
2023-03-21T19:47:50.178Z,100296.44
2023-03-21T19:53:07.151Z,100298.23
2023-03-21T19:55:36.533Z,100298.67
2023-03-21T19:58:07.442Z,100299.45
2023-03-21T20:00:38.347Z,100298.47
2023-03-21T20:03:08.988Z,100299.75
2023-03-21T20:05:39.932Z,100297.77
2023-03-21T20:08:10.894Z,100299.48
2023-03-21T20:10:41.058Z,100303.42
2023-03-21T20:13:10.860Z,100303.59
2023-03-21T20:15:46.013Z,100307.80
2023-03-21T20:18:24.226Z,100311.54
2023-03-21T20:20:53.244Z,100310.84
2023-03-21T20:23:21.586Z,100311.31
2023-03-21T20:25:50.835Z,100310.02
2023-03-21T20:28:25.909Z,100309.78
2023-03-21T20:31:02.155Z,100309.48
2023-03-21T20:33:31.413Z,100307.26
2023-03-21T20:38:52.290Z,100311.23
2023-03-21T20:41:20.955Z,100312.94
2023-03-21T20:46:38.205Z,100316.86
2023-03-21T20:49:09.522Z,100316.33
2023-03-21T20:52:45.792Z,100318.30
2023-03-21T20:54:27.979Z,100315.52
2023-03-21T20:56:57.697Z,100317.12
2023-03-21T20:59:28.115Z,100317.73
2023-03-21T21:01:59.509Z,100317.94
2023-03-21T21:04:52.780Z,100321.09
2023-03-21T21:07:21.220Z,100326.50
2023-03-21T21:09:54.729Z,100327.20
2023-03-21T21:12:27.789Z,100325.34
2023-03-21T21:14:56.910Z,100331.27
2023-03-21T21:17:57.938Z,100328.40
2023-03-21T21:20:20.492Z,100330.95
2023-03-21T21:22:59.442Z,100332.65
2023-03-21T21:25:32.122Z,100331.01
2023-03-21T21:28:02.097Z,100333.13
2023-03-21T21:30:38.195Z,100333.71
2023-03-21T21:33:07.163Z,100334.86
2023-03-21T21:35:36.098Z,100335.95
2023-03-21T21:38:04.743Z,100339.96
2023-03-21T21:40:33.235Z,100339.73
2023-03-21T21:43:03.785Z,100338.88
2023-03-21T21:45:32.550Z,100344.89
2023-03-21T21:48:01.076Z,100341.77
2023-03-21T21:50:30.752Z,100341.52
2023-03-21T21:53:03.988Z,100343.29
2023-03-21T21:55:34.208Z,100344.98
2023-03-21T21:58:03.978Z,100343.17
2023-03-21T22:00:32.748Z,100343.89
2023-03-21T22:03:02.085Z,100341.32
2023-03-21T22:05:31.481Z,100342.42
2023-03-21T22:08:04.382Z,100343.04
2023-03-21T22:10:34.256Z,100342.65
2023-03-21T22:13:02.529Z,100344.54
2023-03-21T22:15:36.821Z,100347.51
2023-03-21T22:18:05.331Z,100347.23
2023-03-21T22:20:34.142Z,100347.20
2023-03-21T22:23:02.500Z,100348.41
2023-03-21T22:25:33.334Z,100347.44
2023-03-21T22:28:01.576Z,100347.90
2023-03-21T22:30:31.117Z,100350.06
2023-03-21T22:33:09.209Z,100352.54
2023-03-21T22:35:39.618Z,100355.00
2023-03-21T22:38:09.142Z,100355.73
2023-03-21T22:40:38.103Z,100358.84
2023-03-21T22:43:09.098Z,100355.77
2023-03-21T22:45:37.721Z,100352.52
2023-03-21T22:48:06.688Z,100356.63
2023-03-21T22:50:35.574Z,100358.11
2023-03-21T22:53:04.052Z,100358.80
2023-03-21T22:55:32.584Z,100361.64
2023-03-21T22:58:01.319Z,100364.73
2023-03-21T23:00:29.800Z,100359.04
2023-03-21T23:02:59.843Z,100354.02
2023-03-21T23:05:28.810Z,100353.92
2023-03-21T23:07:58.624Z,100352.48
2023-03-21T23:10:27.821Z,100352.45
2023-03-21T23:12:56.232Z,100354.42
2023-03-21T23:15:24.598Z,100356.73
2023-03-21T23:17:52.943Z,100361.23
2023-03-21T23:20:21.236Z,100361.02
2023-03-21T23:22:51.852Z,100360.95
2023-03-21T23:25:21.173Z,100360.72
2023-03-21T23:27:49.453Z,100363.25
2023-03-21T23:30:18.024Z,100365.84
2023-03-21T23:32:46.406Z,100365.39
2023-03-21T23:35:16.834Z,100366.42
2023-03-21T23:37:52.752Z,100365.17
2023-03-21T23:40:21.342Z,100363.66
2023-03-21T23:42:49.757Z,100358.23
2023-03-21T23:45:18.105Z,100361.80
2023-03-21T23:47:47.826Z,100360.75
2023-03-21T23:50:16.639Z,100361.28
2023-03-21T23:52:49.904Z,100361.34
2023-03-21T23:55:18.443Z,100364.84
2023-03-21T23:57:46.917Z,100366.61
