createdAt,value
2017-09-09T01:36:45.669Z,996.89
2017-09-09T01:36:46.247Z,996.88
2017-09-09T01:36:46.845Z,996.88
2017-09-09T01:36:47.446Z,996.89
2017-09-09T01:36:48.044Z,996.88
2017-09-09T01:36:48.722Z,996.83
2017-09-09T01:36:49.243Z,996.89
2017-09-09T01:36:49.844Z,996.87
2017-09-09T01:37:43.297Z,996.89
2017-09-09T01:37:43.898Z,996.89
2017-09-09T01:37:44.496Z,996.89
2017-09-09T01:37:45.096Z,996.90
2017-09-09T01:37:45.706Z,996.89
2017-09-09T01:37:46.298Z,996.87
2017-09-09T01:37:46.902Z,996.88
2017-09-09T01:37:47.494Z,996.86
2017-09-09T01:38:42.518Z,996.89
2017-09-09T01:38:43.082Z,996.91
2017-09-09T01:38:43.685Z,996.89
2017-09-09T01:38:44.285Z,996.90
2017-09-09T01:38:44.903Z,996.90
2017-09-09T01:38:45.487Z,996.90
2017-09-09T01:39:40.443Z,996.90
2017-09-09T01:39:41.043Z,996.92
2017-09-09T01:39:41.646Z,996.90
2017-09-09T01:39:42.245Z,996.88
2017-09-09T01:39:42.842Z,996.90
2017-09-09T01:39:43.443Z,996.88
2017-09-09T01:39:44.042Z,996.90
2017-09-09T01:39:44.637Z,996.90
2017-09-09T01:40:39.123Z,996.87
2017-09-09T01:40:39.727Z,996.91
2017-09-09T01:40:40.320Z,996.86
2017-09-09T01:40:40.915Z,996.91
2017-09-09T01:40:41.519Z,996.91
2017-09-09T01:40:42.119Z,996.91
2017-09-09T01:40:42.712Z,996.91
2017-09-09T01:40:43.318Z,996.89
2017-09-09T01:41:37.288Z,996.93
2017-09-09T01:41:37.883Z,996.95
2017-09-09T01:41:38.495Z,996.93
2017-09-09T01:41:39.114Z,996.92
2017-09-09T01:41:39.679Z,996.93
2017-09-09T01:41:40.278Z,996.93
2017-09-09T01:41:40.883Z,996.92
2017-09-09T01:42:34.327Z,996.96
2017-09-09T01:42:34.918Z,996.95
2017-09-09T01:42:35.521Z,996.95
2017-09-09T01:42:36.126Z,996.94
2017-09-09T01:42:36.723Z,996.95
2017-09-09T01:42:37.324Z,996.96
2017-09-09T01:42:37.926Z,996.95
2017-09-09T01:42:38.518Z,996.98
2017-09-09T01:43:33.509Z,996.94
2017-09-09T01:43:34.111Z,996.90
2017-09-09T01:43:34.712Z,996.93
2017-09-09T01:43:35.305Z,996.96
2017-09-09T01:43:35.910Z,996.93
2017-09-09T01:43:36.513Z,996.94
2017-09-09T01:44:31.503Z,996.92
2017-09-09T01:44:32.069Z,996.92
2017-09-09T01:44:32.669Z,996.93
2017-09-09T01:44:33.267Z,996.92
2017-09-09T01:44:33.867Z,996.92
2017-09-09T01:44:34.474Z,996.92
2017-09-09T01:44:35.067Z,996.95
2017-09-09T01:44:35.666Z,996.95
2017-09-09T01:45:30.662Z,996.92
2017-09-09T01:45:31.257Z,996.93
2017-09-09T01:45:31.857Z,996.94
2017-09-09T01:45:32.457Z,996.94
2017-09-09T01:45:33.057Z,996.92
2017-09-09T01:45:33.653Z,996.91
2017-09-09T01:45:34.258Z,996.93
2017-09-09T01:46:29.235Z,996.94
2017-09-09T01:46:29.830Z,996.90
2017-09-09T01:46:30.426Z,996.93
2017-09-09T01:46:31.029Z,996.92
2017-09-09T01:46:31.629Z,996.90
2017-09-09T01:46:32.225Z,996.95
2017-09-09T01:46:32.832Z,996.91
2017-09-09T01:47:26.273Z,996.92
2017-09-09T01:47:26.869Z,996.86
2017-09-09T01:47:27.476Z,996.93
2017-09-09T01:47:28.068Z,996.94
2017-09-09T01:47:28.674Z,996.90
2017-09-09T01:47:29.267Z,996.90
2017-09-09T01:47:29.873Z,996.90
2017-09-09T01:47:30.463Z,996.93
2017-09-09T01:48:24.951Z,996.91
2017-09-09T01:48:25.545Z,996.89
2017-09-09T01:48:26.140Z,996.91
2017-09-09T01:48:26.739Z,996.87
2017-09-09T01:48:27.340Z,996.89
2017-09-09T01:48:27.939Z,996.89
2017-09-09T01:48:28.543Z,996.90
2017-09-09T01:48:29.144Z,996.88
2017-09-09T01:49:23.622Z,996.89
2017-09-09T01:49:24.228Z,996.91
2017-09-09T01:49:24.815Z,996.95
2017-09-09T01:49:25.414Z,996.92
2017-09-09T01:49:26.022Z,996.89
2017-09-09T01:49:26.620Z,996.90
2017-09-09T01:49:27.215Z,996.91
2017-09-09T01:49:27.818Z,996.92
2017-09-09T01:50:21.293Z,996.93
2017-09-09T01:50:21.870Z,996.93
2017-09-09T01:50:22.515Z,996.90
2017-09-09T01:50:23.066Z,996.93
2017-09-09T01:50:23.672Z,996.91
2017-09-09T01:50:24.267Z,996.91
2017-09-09T01:50:24.866Z,996.91
2017-09-09T01:50:25.470Z,996.91
2017-09-09T01:51:18.927Z,996.94
2017-09-09T01:51:19.520Z,996.89
2017-09-09T01:51:20.119Z,996.90
2017-09-09T01:51:20.720Z,996.90
2017-09-09T01:51:21.323Z,996.90
2017-09-09T01:51:21.919Z,996.90
2017-09-09T01:51:22.522Z,996.87
2017-09-09T01:51:23.125Z,996.85
2017-09-09T01:52:17.092Z,996.93
2017-09-09T01:52:17.692Z,996.92
2017-09-09T01:52:18.285Z,996.92
2017-09-09T01:52:18.884Z,996.90
2017-09-09T01:52:19.483Z,996.93
2017-09-09T01:52:20.096Z,996.90
2017-09-09T01:52:20.686Z,996.93
2017-09-09T01:53:15.148Z,996.91
2017-09-09T01:53:15.743Z,996.92
2017-09-09T01:53:16.342Z,996.90
2017-09-09T01:53:16.942Z,996.89
2017-09-09T01:53:17.542Z,996.90
2017-09-09T01:53:18.143Z,996.89
2017-09-09T01:53:18.745Z,996.91
2017-09-09T01:53:19.342Z,996.89
2017-09-09T01:54:13.316Z,996.90
2017-09-09T01:54:13.915Z,996.91
2017-09-09T01:54:14.507Z,996.91
2017-09-09T01:54:15.107Z,996.90
2017-09-09T01:54:15.708Z,996.91
2017-09-09T01:54:16.317Z,996.89
2017-09-09T01:54:16.976Z,996.91
2017-09-09T01:55:11.920Z,996.89
2017-09-09T01:55:12.485Z,996.88
2017-09-09T01:55:13.080Z,996.89
2017-09-09T01:55:13.679Z,996.86
2017-09-09T01:55:14.283Z,996.89
2017-09-09T01:55:14.883Z,996.85
2017-09-09T01:55:15.486Z,996.89
2017-09-09T01:56:11.483Z,996.87
2017-09-09T01:56:12.083Z,996.89
2017-09-09T01:56:12.682Z,996.89
2017-09-09T01:56:13.278Z,996.90
2017-09-09T01:56:13.884Z,996.87
2017-09-09T01:56:14.477Z,996.87
2017-09-09T01:57:09.440Z,996.90
2017-09-09T01:57:10.038Z,996.84
2017-09-09T01:57:10.638Z,996.86
2017-09-09T01:57:11.240Z,996.91
2017-09-09T01:57:11.836Z,996.90
2017-09-09T01:57:12.437Z,996.89
2017-09-09T01:57:13.037Z,996.92
2017-09-09T01:57:13.640Z,996.89
2017-09-09T01:58:08.634Z,996.83
2017-09-09T01:58:09.235Z,996.84
2017-09-09T01:58:09.824Z,996.85
2017-09-09T01:58:10.429Z,996.87
2017-09-09T01:58:11.032Z,996.88
2017-09-09T01:58:11.637Z,996.86
2017-09-09T01:58:12.225Z,996.87
2017-09-09T01:59:06.701Z,996.89
2017-09-09T01:59:07.289Z,996.88
2017-09-09T01:59:07.885Z,996.90
2017-09-09T01:59:08.485Z,996.89
2017-09-09T01:59:09.085Z,996.85
2017-09-09T01:59:09.690Z,996.86
2017-09-09T01:59:10.288Z,996.86
2017-09-09T01:59:10.889Z,996.88
2017-09-09T02:00:04.343Z,996.89
2017-09-09T02:00:04.944Z,996.88
2017-09-09T02:00:05.541Z,996.87
2017-09-09T02:00:06.140Z,996.86
2017-09-09T02:00:06.741Z,996.86
2017-09-09T02:00:07.343Z,996.89
2017-09-09T02:00:07.949Z,996.90
2017-09-09T02:00:08.540Z,996.90
2017-09-09T02:01:03.052Z,996.90
2017-09-09T02:01:03.617Z,996.90
2017-09-09T02:01:04.219Z,996.85
2017-09-09T02:01:04.822Z,996.88
2017-09-09T02:01:05.413Z,996.86
2017-09-09T02:01:06.019Z,996.87
2017-09-09T02:01:06.613Z,996.89
2017-09-09T02:01:07.213Z,996.89
2017-09-09T02:02:00.672Z,996.82
2017-09-09T02:02:01.268Z,996.88
2017-09-09T02:02:01.872Z,996.87
2017-09-09T02:02:02.472Z,996.87
2017-09-09T02:02:03.071Z,996.88
2017-09-09T02:02:03.672Z,996.86
2017-09-09T02:02:04.270Z,996.87
2017-09-09T02:02:04.866Z,996.87
2017-09-09T02:02:58.427Z,996.85
2017-09-09T02:02:59.025Z,996.85
2017-09-09T02:02:59.624Z,996.83
2017-09-09T02:03:00.230Z,996.82
2017-09-09T02:03:00.825Z,996.82
2017-09-09T02:03:01.424Z,996.84
2017-09-09T02:03:02.019Z,996.83
2017-09-09T02:03:02.620Z,996.83
2017-09-09T02:03:56.080Z,996.83
2017-09-09T02:03:56.672Z,996.83
2017-09-09T02:03:57.272Z,996.84
2017-09-09T02:03:57.874Z,996.83
2017-09-09T02:03:58.476Z,996.84
2017-09-09T02:03:59.071Z,996.86
2017-09-09T02:03:59.677Z,996.84
2017-09-09T02:04:00.277Z,996.83
2017-09-09T02:04:54.752Z,996.83
2017-09-09T02:04:55.352Z,996.82
2017-09-09T02:04:55.948Z,996.81
2017-09-09T02:04:56.550Z,996.83
2017-09-09T02:04:57.146Z,996.82
2017-09-09T02:04:57.747Z,996.81
2017-09-09T02:04:58.349Z,996.81
2017-09-09T02:04:58.946Z,996.80
2017-09-09T02:05:53.429Z,996.83
2017-09-09T02:05:54.024Z,996.82
2017-09-09T02:05:54.627Z,996.81
2017-09-09T02:05:55.223Z,996.83
2017-09-09T02:05:55.826Z,996.80
2017-09-09T02:05:56.422Z,996.81
2017-09-09T02:05:57.028Z,996.81
2017-09-09T02:05:57.641Z,996.79
2017-09-09T02:06:51.108Z,996.78
2017-09-09T02:06:51.674Z,996.79
2017-09-09T02:06:52.280Z,996.78
2017-09-09T02:06:52.875Z,996.77
2017-09-09T02:06:53.479Z,996.76
2017-09-09T02:06:54.075Z,996.79
2017-09-09T02:06:54.679Z,996.75
2017-09-09T02:06:55.278Z,996.78
2017-09-09T02:07:48.731Z,996.74
2017-09-09T02:07:49.332Z,996.73
2017-09-09T02:07:49.931Z,996.74
2017-09-09T02:07:50.527Z,996.73
2017-09-09T02:07:51.130Z,996.73
2017-09-09T02:07:51.730Z,996.74
2017-09-09T02:07:52.330Z,996.75
2017-09-09T02:07:52.930Z,996.78
2017-09-09T02:08:47.419Z,996.75
2017-09-09T02:08:48.006Z,996.76
2017-09-09T02:08:48.605Z,996.75
2017-09-09T02:08:49.202Z,996.77
2017-09-09T02:08:49.805Z,996.79
2017-09-09T02:08:50.404Z,996.77
2017-09-09T02:08:51.003Z,996.78
2017-09-09T02:08:51.605Z,996.75
2017-09-09T02:09:46.082Z,996.73
2017-09-09T02:09:46.682Z,996.70
2017-09-09T02:09:47.280Z,996.73
2017-09-09T02:09:47.878Z,996.72
2017-09-09T02:09:48.477Z,996.76
2017-09-09T02:09:49.081Z,996.76
2017-09-09T02:09:49.678Z,996.74
2017-09-09T02:09:50.281Z,996.75
2017-09-09T02:10:43.740Z,996.74
2017-09-09T02:10:44.331Z,996.76
2017-09-09T02:10:44.931Z,996.75
2017-09-09T02:10:45.529Z,996.72
2017-09-09T02:10:46.134Z,996.76
2017-09-09T02:10:46.730Z,996.75
2017-09-09T02:10:47.330Z,996.76
2017-09-09T02:10:47.935Z,996.74
2017-09-09T02:11:41.412Z,996.75
2017-09-09T02:11:41.986Z,996.75
2017-09-09T02:11:42.585Z,996.78
2017-09-09T02:11:43.187Z,996.76
2017-09-09T02:11:43.782Z,996.73
2017-09-09T02:11:44.386Z,996.74
2017-09-09T02:11:44.985Z,996.76
2017-09-09T02:11:45.585Z,996.74
2017-09-09T02:12:40.063Z,996.72
2017-09-09T02:12:40.661Z,996.75
2017-09-09T02:12:41.256Z,996.74
2017-09-09T02:12:41.860Z,996.74
2017-09-09T02:12:42.457Z,996.74
2017-09-09T02:12:43.055Z,996.74
2017-09-09T02:12:43.665Z,996.76
2017-09-09T02:12:44.263Z,996.76
2017-09-09T02:13:37.713Z,996.75
2017-09-09T02:13:38.310Z,996.76
2017-09-09T02:13:38.912Z,996.73
2017-09-09T02:13:39.513Z,996.75
2017-09-09T02:13:40.113Z,996.75
2017-09-09T02:13:40.708Z,996.75
2017-09-09T02:13:41.312Z,996.74
2017-09-09T02:13:41.907Z,996.78
2017-09-09T02:14:35.369Z,996.77
2017-09-09T02:14:35.963Z,996.75
2017-09-09T02:14:36.564Z,996.76
2017-09-09T02:14:37.165Z,996.77
2017-09-09T02:14:37.760Z,996.74
2017-09-09T02:14:38.365Z,996.73
2017-09-09T02:14:38.960Z,996.77
2017-09-09T02:14:39.564Z,996.74
2017-09-09T02:15:34.039Z,996.71
2017-09-09T02:15:34.636Z,996.74
2017-09-09T02:15:35.237Z,996.70
2017-09-09T02:15:35.840Z,996.71
2017-09-09T02:15:36.435Z,996.69
2017-09-09T02:15:37.041Z,996.70
2017-09-09T02:15:37.641Z,996.74
2017-09-09T02:15:38.239Z,996.75
2017-09-09T02:16:32.737Z,996.70
2017-09-09T02:16:33.315Z,996.70
2017-09-09T02:16:33.914Z,996.71
2017-09-09T02:16:34.511Z,996.71
2017-09-09T02:16:35.114Z,996.68
2017-09-09T02:16:35.714Z,996.70
2017-09-09T02:16:36.319Z,996.70
2017-09-09T02:16:36.915Z,996.72
2017-09-09T02:17:31.394Z,996.73
2017-09-09T02:17:31.992Z,996.68
2017-09-09T02:17:32.591Z,996.69
2017-09-09T02:17:33.186Z,996.71
2017-09-09T02:17:33.789Z,996.70
2017-09-09T02:17:34.389Z,996.73
2017-09-09T02:17:34.988Z,996.68
2017-09-09T02:17:35.587Z,996.69
2017-09-09T02:18:29.050Z,996.66
2017-09-09T02:18:29.639Z,996.70
2017-09-09T02:18:30.239Z,996.70
2017-09-09T02:18:30.843Z,996.67
2017-09-09T02:18:31.442Z,996.69
2017-09-09T02:18:32.040Z,996.71
2017-09-09T02:18:32.643Z,996.70
2017-09-09T02:18:33.238Z,996.70
2017-09-09T02:19:26.696Z,996.68
2017-09-09T02:19:27.295Z,996.65
2017-09-09T02:19:27.891Z,996.64
2017-09-09T02:19:28.493Z,996.66
2017-09-09T02:19:29.096Z,996.67
2017-09-09T02:19:29.692Z,996.64
2017-09-09T02:19:30.294Z,996.66
2017-09-09T02:19:30.891Z,996.65
2017-09-09T02:20:25.374Z,996.65
2017-09-09T02:20:25.967Z,996.65
2017-09-09T02:20:26.571Z,996.65
2017-09-09T02:20:27.170Z,996.64
2017-09-09T02:20:27.769Z,996.64
2017-09-09T02:20:28.371Z,996.63
2017-09-09T02:20:28.966Z,996.67
2017-09-09T02:20:29.565Z,996.63
2017-09-09T02:21:24.049Z,996.64
2017-09-09T02:21:24.644Z,996.63
2017-09-09T02:21:25.244Z,996.64
2017-09-09T02:21:25.842Z,996.62
2017-09-09T02:21:26.446Z,996.63
2017-09-09T02:21:27.042Z,996.66
2017-09-09T02:21:27.644Z,996.67
2017-09-09T02:21:28.244Z,996.64
2017-09-09T02:22:22.754Z,996.64
2017-09-09T02:22:23.330Z,996.59
2017-09-09T02:22:23.919Z,996.59
2017-09-09T02:22:24.521Z,996.59
2017-09-09T02:22:25.116Z,996.65
2017-09-09T02:22:25.721Z,996.62
2017-09-09T02:22:26.318Z,996.62
2017-09-09T02:22:26.921Z,996.61
2017-09-09T02:23:52.935Z,996.61
2017-09-09T02:23:53.535Z,996.55
2017-09-09T02:23:54.137Z,996.55
2017-09-09T02:23:54.737Z,996.59
2017-09-09T02:26:10.818Z,996.56
2017-09-09T02:26:11.323Z,996.56
2017-09-09T02:26:11.926Z,996.56
2017-09-09T02:26:12.525Z,996.55
2017-09-09T02:26:13.121Z,996.54
2017-09-09T02:26:13.722Z,996.55
2017-09-09T02:26:14.326Z,996.54
2017-09-09T02:26:14.930Z,996.56
2017-09-09T02:26:15.520Z,996.57
2017-09-09T02:27:10.085Z,996.50
2017-09-09T02:27:10.653Z,996.56
2017-09-09T02:27:11.258Z,996.57
2017-09-09T02:27:11.857Z,996.56
2017-09-09T02:27:12.455Z,996.57
2017-09-09T02:27:13.060Z,996.57
2017-09-09T02:27:13.656Z,996.52
2017-09-09T02:28:07.201Z,996.53
2017-09-09T02:28:07.799Z,996.55
2017-09-09T02:28:08.394Z,996.55
2017-09-09T02:28:08.993Z,996.57
2017-09-09T02:28:09.597Z,996.52
2017-09-09T02:28:10.198Z,996.53
2017-09-09T02:28:10.793Z,996.57
2017-09-09T02:28:11.396Z,996.52
2017-09-09T02:29:05.876Z,996.56
2017-09-09T02:29:06.474Z,996.59
2017-09-09T02:29:07.069Z,996.56
2017-09-09T02:29:07.670Z,996.59
2017-09-09T02:29:08.268Z,996.55
2017-09-09T02:29:08.869Z,996.55
2017-09-09T02:29:09.470Z,996.58
2017-09-09T02:29:10.072Z,996.58
2017-09-09T02:30:03.524Z,996.56
2017-09-09T02:30:04.125Z,996.56
2017-09-09T02:30:04.727Z,996.57
2017-09-09T02:30:05.321Z,996.59
2017-09-09T02:30:05.920Z,996.59
2017-09-09T02:30:06.520Z,996.56
2017-09-09T02:30:07.126Z,996.55
2017-09-09T02:30:07.720Z,996.58
2017-09-09T02:31:01.181Z,996.60
2017-09-09T02:31:01.774Z,996.58
2017-09-09T02:31:02.377Z,996.56
2017-09-09T02:31:02.977Z,996.55
2017-09-09T02:31:03.579Z,996.54
2017-09-09T02:31:04.173Z,996.56
2017-09-09T02:31:04.777Z,996.57
2017-09-09T02:31:05.376Z,996.54
2017-09-09T02:31:58.834Z,996.58
2017-09-09T02:31:59.429Z,996.57
2017-09-09T02:32:00.029Z,996.56
2017-09-09T02:32:00.629Z,996.59
2017-09-09T02:32:01.225Z,996.58
2017-09-09T02:32:01.828Z,996.58
2017-09-09T02:32:02.428Z,996.57
2017-09-09T02:32:03.024Z,996.62
2017-09-09T02:32:57.535Z,996.59
2017-09-09T02:32:58.098Z,996.59
2017-09-09T02:32:58.705Z,996.59
2017-09-09T02:32:59.301Z,996.56
2017-09-09T02:32:59.903Z,996.59
2017-09-09T02:33:00.503Z,996.55
2017-09-09T02:33:01.103Z,996.58
2017-09-09T02:33:01.699Z,996.57
2017-09-09T02:33:55.157Z,996.52
2017-09-09T02:33:55.760Z,996.54
2017-09-09T02:33:56.356Z,996.54
2017-09-09T02:33:56.953Z,996.51
2017-09-09T02:33:57.552Z,996.56
2017-09-09T02:33:58.157Z,996.55
2017-09-09T02:33:58.756Z,996.55
2017-09-09T02:33:59.355Z,996.53
2017-09-09T02:50:40.346Z,996.42
2017-09-09T02:50:40.914Z,996.44
2017-09-09T02:50:41.518Z,996.43
2017-09-09T02:50:42.116Z,996.40
2017-09-09T02:50:42.712Z,996.45
2017-09-09T02:50:43.317Z,996.41
2017-09-09T02:50:43.917Z,996.44
2017-09-09T02:50:44.513Z,996.44
2017-09-09T02:51:38.997Z,996.45
2017-09-09T02:51:39.593Z,996.45
2017-09-09T02:51:40.189Z,996.44
2017-09-09T02:51:40.795Z,996.42
2017-09-09T02:51:41.389Z,996.45
2017-09-09T02:51:41.993Z,996.46
2017-09-09T02:51:42.592Z,996.47
2017-09-09T02:51:43.189Z,996.44
2017-09-09T02:52:37.668Z,996.46
2017-09-09T02:52:38.269Z,996.43
2017-09-09T02:52:38.869Z,996.44
2017-09-09T02:52:39.464Z,996.44
2017-09-09T02:52:40.068Z,996.41
2017-09-09T02:52:40.663Z,996.45
2017-09-09T02:52:41.264Z,996.46
2017-09-09T02:52:41.863Z,996.44
2017-09-09T02:53:36.346Z,996.43
2017-09-09T02:53:36.946Z,996.43
2017-09-09T02:53:37.542Z,996.42
2017-09-09T02:53:38.141Z,996.45
2017-09-09T02:53:38.742Z,996.38
2017-09-09T02:53:39.340Z,996.43
2017-09-09T02:53:39.945Z,996.44
2017-09-09T02:53:40.543Z,996.40
2017-09-09T02:54:34.024Z,996.41
2017-09-09T02:54:34.594Z,996.44
2017-09-09T02:54:35.193Z,996.42
2017-09-09T02:54:35.798Z,996.40
2017-09-09T02:54:36.393Z,996.41
2017-09-09T02:54:36.993Z,996.37
2017-09-09T02:54:37.597Z,996.42
2017-09-09T02:54:38.192Z,996.40
2017-09-09T02:55:31.653Z,996.42
2017-09-09T02:55:32.244Z,996.44
2017-09-09T02:55:32.846Z,996.37
2017-09-09T02:55:33.446Z,996.40
2017-09-09T02:55:34.055Z,996.43
2017-09-09T02:55:34.653Z,996.39
2017-09-09T02:55:35.247Z,996.43
2017-09-09T02:55:35.844Z,996.42
2017-09-09T02:56:30.325Z,996.40
2017-09-09T02:56:30.926Z,996.40
2017-09-09T02:56:31.521Z,996.39
2017-09-09T02:56:32.121Z,996.41
2017-09-09T02:56:32.720Z,996.42
2017-09-09T02:56:33.321Z,996.45
2017-09-09T02:56:33.921Z,996.41
2017-09-09T02:56:34.523Z,996.42
2017-09-09T02:57:27.976Z,996.43
2017-09-09T02:57:28.578Z,996.43
2017-09-09T02:57:29.177Z,996.44
2017-09-09T02:57:29.774Z,996.44
2017-09-09T02:57:30.372Z,996.46
2017-09-09T02:57:30.978Z,996.43
2017-09-09T02:57:31.578Z,996.43
2017-09-09T02:57:32.176Z,996.44
2017-09-09T02:58:25.630Z,996.44
2017-09-09T02:58:26.229Z,996.46
2017-09-09T02:58:26.830Z,996.42
2017-09-09T02:58:27.425Z,996.46
2017-09-09T02:58:28.029Z,996.43
2017-09-09T02:58:28.625Z,996.46
2017-09-09T02:58:29.229Z,996.45
2017-09-09T02:58:29.824Z,996.43
2017-09-09T02:59:23.281Z,996.46
2017-09-09T02:59:23.879Z,996.48
2017-09-09T02:59:24.478Z,996.50
2017-09-09T02:59:25.076Z,996.50
2017-09-09T02:59:25.678Z,996.47
2017-09-09T02:59:26.281Z,996.43
2017-09-09T02:59:26.881Z,996.47
2017-09-09T02:59:27.480Z,996.46
2017-09-09T03:00:20.962Z,996.46
2017-09-09T03:00:21.532Z,996.45
2017-09-09T03:00:22.132Z,996.44
2017-09-09T03:00:22.732Z,996.46
2017-09-09T03:00:23.354Z,996.49
2017-09-09T03:00:23.933Z,996.45
2017-09-09T03:00:24.529Z,996.44
2017-09-09T03:00:25.134Z,996.46
2017-09-09T03:01:19.611Z,996.41
2017-09-09T03:01:20.211Z,996.41
2017-09-09T03:01:20.809Z,996.40
2017-09-09T03:01:21.408Z,996.42
2017-09-09T03:01:22.007Z,996.43
2017-09-09T03:01:22.604Z,996.38
2017-09-09T03:01:23.210Z,996.39
2017-09-09T03:01:23.806Z,996.41
2017-09-09T03:02:17.264Z,996.45
2017-09-09T03:02:17.857Z,996.42
2017-09-09T03:02:18.456Z,996.41
2017-09-09T03:02:19.059Z,996.43
2017-09-09T03:02:19.660Z,996.43
2017-09-09T03:02:20.256Z,996.41
2017-09-09T03:02:20.857Z,996.42
2017-09-09T03:02:21.468Z,996.41
2017-09-09T03:03:15.934Z,996.42
2017-09-09T03:03:16.531Z,996.40
2017-09-09T03:03:17.136Z,996.37
2017-09-09T03:03:17.731Z,996.40
2017-09-09T03:03:18.332Z,996.44
2017-09-09T03:03:18.930Z,996.41
2017-09-09T03:03:19.532Z,996.43
2017-09-09T03:03:20.139Z,996.39
2017-09-09T03:04:13.592Z,996.42
2017-09-09T03:04:14.189Z,996.41
2017-09-09T03:04:14.784Z,996.41
2017-09-09T03:04:15.385Z,996.41
2017-09-09T03:04:15.989Z,996.39
2017-09-09T03:04:16.585Z,996.37
2017-09-09T03:04:17.187Z,996.43
2017-09-09T03:04:17.784Z,996.40
2017-09-09T03:05:12.298Z,996.42
2017-09-09T03:05:12.859Z,996.39
2017-09-09T03:05:13.457Z,996.42
2017-09-09T03:05:14.058Z,996.42
2017-09-09T03:05:14.664Z,996.41
2017-09-09T03:05:15.258Z,996.39
2017-09-09T03:05:15.862Z,996.42
2017-09-09T03:05:16.462Z,996.41
2017-09-09T03:06:09.918Z,996.39
2017-09-09T03:06:10.515Z,996.42
2017-09-09T03:06:11.111Z,996.43
2017-09-09T03:06:11.714Z,996.39
2017-09-09T03:06:12.313Z,996.41
2017-09-09T03:06:12.909Z,996.40
2017-09-09T03:06:13.515Z,996.38
2017-09-09T03:06:14.112Z,996.42
2017-09-09T03:07:08.591Z,996.39
2017-09-09T03:07:09.187Z,996.40
2017-09-09T03:07:09.793Z,996.39
2017-09-09T03:07:10.390Z,996.40
2017-09-09T03:07:10.994Z,996.39
2017-09-09T03:07:11.587Z,996.42
2017-09-09T03:07:12.187Z,996.40
2017-09-09T03:07:12.787Z,996.42
2017-09-09T03:08:06.242Z,996.44
2017-09-09T03:08:06.841Z,996.46
2017-09-09T03:08:07.438Z,996.45
2017-09-09T03:08:08.045Z,996.40
2017-09-09T03:08:08.643Z,996.45
2017-09-09T03:08:09.243Z,996.45
2017-09-09T03:08:09.843Z,996.43
2017-09-09T03:08:10.439Z,996.42
2017-09-09T03:09:04.918Z,996.43
2017-09-09T03:09:05.519Z,996.40
2017-09-09T03:09:06.119Z,996.40
2017-09-09T03:09:06.714Z,996.41
2017-09-09T03:09:07.318Z,996.40
2017-09-09T03:09:07.913Z,996.38
2017-09-09T03:09:08.519Z,996.42
2017-09-09T03:09:09.114Z,996.41
2017-09-09T03:10:02.572Z,996.40
2017-09-09T03:10:03.171Z,996.42
2017-09-09T03:10:03.766Z,996.40
2017-09-09T03:10:04.370Z,996.41
2017-09-09T03:10:04.970Z,996.40
2017-09-09T03:10:05.569Z,996.40
2017-09-09T03:10:06.165Z,996.38
2017-09-09T03:10:06.770Z,996.38
2017-09-09T03:11:00.256Z,996.43
2017-09-09T03:11:00.822Z,996.44
2017-09-09T03:11:01.423Z,996.40
2017-09-09T03:11:02.020Z,996.39
2017-09-09T03:11:02.622Z,996.44
2017-09-09T03:11:03.222Z,996.43
2017-09-09T03:11:03.824Z,996.43
2017-09-09T03:11:04.418Z,996.40
2017-09-09T03:11:57.879Z,996.41
2017-09-09T03:11:58.473Z,996.44
2017-09-09T03:11:59.074Z,996.42
2017-09-09T03:11:59.674Z,996.46
2017-09-09T03:12:00.270Z,996.41
2017-09-09T03:12:00.873Z,996.42
2017-09-09T03:12:01.474Z,996.41
2017-09-09T03:12:02.070Z,996.42
2017-09-09T03:12:55.527Z,996.41
2017-09-09T03:12:56.122Z,996.42
2017-09-09T03:12:56.722Z,996.41
2017-09-09T03:12:57.325Z,996.43
2017-09-09T03:12:57.921Z,996.42
2017-09-09T03:12:58.521Z,996.43
2017-09-09T03:12:59.121Z,996.42
2017-09-09T03:12:59.720Z,996.42
2017-09-09T03:13:54.204Z,996.41
2017-09-09T03:13:54.800Z,996.36
2017-09-09T03:13:55.400Z,996.37
2017-09-09T03:13:55.997Z,996.37
2017-09-09T03:13:56.596Z,996.38
2017-09-09T03:13:57.199Z,996.42
2017-09-09T03:13:57.795Z,996.40
2017-09-09T03:13:58.398Z,996.42
2017-09-09T03:14:51.858Z,996.40
2017-09-09T03:14:52.462Z,996.41
2017-09-09T03:14:53.053Z,996.41
2017-09-09T03:14:53.648Z,996.39
2017-09-09T03:14:54.249Z,996.40
2017-09-09T03:14:54.848Z,996.41
2017-09-09T03:14:55.452Z,996.42
2017-09-09T03:14:56.055Z,996.41
2017-09-09T03:15:49.511Z,996.37
2017-09-09T03:15:50.100Z,996.35
2017-09-09T03:15:50.704Z,996.38
2017-09-09T03:15:51.304Z,996.38
2017-09-09T03:15:51.913Z,996.40
2017-09-09T03:15:52.500Z,996.39
2017-09-09T03:15:53.099Z,996.39
2017-09-09T03:15:53.705Z,996.39
2017-09-09T03:16:47.180Z,996.36
2017-09-09T03:16:47.754Z,996.38
2017-09-09T03:16:48.355Z,996.37
2017-09-09T03:16:48.955Z,996.39
2017-09-09T03:16:49.553Z,996.37
2017-09-09T03:16:50.152Z,996.37
2017-09-09T03:16:50.751Z,996.38
2017-09-09T03:16:51.357Z,996.34
2017-09-09T03:17:44.812Z,996.39
2017-09-09T03:17:45.408Z,996.39
2017-09-09T03:17:46.007Z,996.37
2017-09-09T03:17:46.607Z,996.33
2017-09-09T03:17:47.204Z,996.37
2017-09-09T03:17:47.803Z,996.37
2017-09-09T03:17:48.403Z,996.40
2017-09-09T03:17:49.008Z,996.38
2017-09-09T03:18:43.505Z,996.36
2017-09-09T03:18:44.080Z,996.38
2017-09-09T03:18:44.685Z,996.37
2017-09-09T03:18:45.285Z,996.36
2017-09-09T03:18:45.882Z,996.36
2017-09-09T03:18:46.479Z,996.35
2017-09-09T03:18:47.083Z,996.36
2017-09-09T03:18:47.683Z,996.36
2017-09-09T03:19:42.159Z,996.32
2017-09-09T03:19:42.758Z,996.34
2017-09-09T03:19:43.374Z,996.33
2017-09-09T03:19:43.954Z,996.36
2017-09-09T03:19:44.554Z,996.33
2017-09-09T03:19:45.154Z,996.36
2017-09-09T03:19:45.754Z,996.37
2017-09-09T03:19:46.357Z,996.34
2017-09-09T03:20:39.817Z,996.37
2017-09-09T03:20:40.411Z,996.38
2017-09-09T03:20:41.015Z,996.37
2017-09-09T03:20:41.611Z,996.37
2017-09-09T03:20:42.206Z,996.36
2017-09-09T03:20:42.814Z,996.35
2017-09-09T03:20:43.412Z,996.37
2017-09-09T03:20:44.014Z,996.33
2017-09-09T03:21:37.463Z,996.35
2017-09-09T03:21:38.099Z,996.36
2017-09-09T03:21:38.663Z,996.33
2017-09-09T03:21:39.259Z,996.37
2017-09-09T03:21:39.859Z,996.34
2017-09-09T03:21:40.463Z,996.34
2017-09-09T03:21:41.059Z,996.31
2017-09-09T03:21:41.658Z,996.34
2017-09-09T03:22:36.138Z,996.35
2017-09-09T03:22:36.738Z,996.33
2017-09-09T03:22:37.333Z,996.31
2017-09-09T03:22:37.933Z,996.33
2017-09-09T03:22:38.538Z,996.37
2017-09-09T03:22:39.137Z,996.35
2017-09-09T03:22:39.734Z,996.36
2017-09-09T03:22:40.334Z,996.33
2017-09-09T03:23:33.818Z,996.33
2017-09-09T03:23:34.387Z,996.34
2017-09-09T03:23:34.990Z,996.34
2017-09-09T03:23:35.591Z,996.32
2017-09-09T03:23:36.184Z,996.39
2017-09-09T03:23:36.788Z,996.34
2017-09-09T03:23:37.389Z,996.36
2017-09-09T03:23:37.986Z,996.34
2017-09-09T03:24:32.470Z,996.37
2017-09-09T03:24:33.066Z,996.39
2017-09-09T03:24:33.664Z,996.39
2017-09-09T03:24:34.264Z,996.37
2017-09-09T03:24:34.865Z,996.38
2017-09-09T03:24:35.465Z,996.36
2017-09-09T03:24:36.064Z,996.38
2017-09-09T03:24:36.664Z,996.38
2017-09-09T03:25:31.656Z,996.36
2017-09-09T03:25:32.249Z,996.37
2017-09-09T03:25:32.848Z,996.38
2017-09-09T03:25:33.449Z,996.41
2017-09-09T03:25:34.052Z,996.39
2017-09-09T03:25:34.653Z,996.40
2017-09-09T03:25:35.249Z,996.40
2017-09-09T03:26:30.230Z,996.40
2017-09-09T03:26:30.826Z,996.40
2017-09-09T03:26:31.421Z,996.36
2017-09-09T03:26:32.026Z,996.39
2017-09-09T03:26:32.622Z,996.39
2017-09-09T03:26:33.221Z,996.41
2017-09-09T03:26:33.821Z,996.40