createdAt,value
2022-10-23T00:01:45.842Z,14.63
2022-10-23T00:04:19.404Z,14.53
2022-10-23T00:06:47.486Z,14.54
2022-10-23T00:09:20.413Z,14.57
2022-10-23T00:11:48.782Z,14.58
2022-10-23T00:14:18.439Z,14.59
2022-10-23T00:16:46.685Z,14.59
2022-10-23T00:19:13.674Z,14.53
2022-10-23T00:21:41.251Z,14.55
2022-10-23T00:26:39.369Z,14.58
2022-10-23T00:29:07.186Z,14.58
2022-10-23T00:31:34.496Z,14.63
2022-10-23T00:34:01.631Z,14.65
2022-10-23T00:36:28.585Z,14.61
2022-10-23T00:38:55.691Z,14.59
2022-10-23T00:41:29.267Z,14.61
2022-10-23T00:44:02.927Z,14.58
2022-10-23T00:46:30.858Z,14.64
2022-10-23T00:48:59.496Z,14.63
2022-10-23T00:51:31.730Z,14.63
2022-10-23T00:54:22.790Z,14.62
2022-10-23T00:56:47.989Z,14.59
2022-10-23T00:59:15.508Z,14.63
2022-10-23T01:01:42.903Z,14.56
2022-10-23T01:04:11.079Z,14.52
2022-10-23T01:07:19.643Z,14.58
2022-10-23T01:10:06.021Z,14.58
2022-10-23T01:12:51.683Z,14.64
2022-10-23T01:15:48.095Z,14.55
2022-10-23T01:18:31.819Z,14.68
2022-10-23T01:21:34.045Z,14.70
2022-10-23T01:24:29.857Z,14.70
2022-10-23T01:27:14.647Z,14.80
2022-10-23T01:30:06.042Z,14.76
2022-10-23T01:32:45.285Z,14.84
2022-10-23T01:35:19.061Z,14.80
2022-10-23T01:37:56.324Z,14.78
2022-10-23T01:40:30.979Z,14.79
2022-10-23T01:43:12.441Z,14.76
2022-10-23T01:45:57.827Z,14.72
2022-10-23T01:48:31.433Z,14.69
2022-10-23T01:51:03.826Z,14.71
2022-10-23T01:53:35.385Z,14.71
2022-10-23T01:56:06.345Z,14.69
2022-10-23T01:58:36.038Z,14.68
2022-10-23T02:01:06.920Z,14.67
2022-10-23T02:03:35.934Z,14.65
2022-10-23T02:06:02.960Z,14.67
2022-10-23T02:08:30.870Z,14.69
2022-10-23T02:11:07.551Z,14.70
2022-10-23T02:14:11.641Z,14.68
2022-10-23T02:16:52.667Z,14.66
2022-10-23T02:19:26.502Z,14.68
2022-10-23T02:22:21.561Z,14.67
2022-10-23T02:25:09.350Z,14.65
2022-10-23T02:27:42.554Z,14.66
2022-10-23T02:30:13.802Z,14.66
2022-10-23T02:32:47.531Z,14.66
2022-10-23T02:35:17.879Z,14.67
2022-10-23T02:37:52.980Z,14.68
2022-10-23T02:40:20.671Z,14.67
2022-10-23T02:43:24.248Z,14.69
2022-10-23T02:46:07.185Z,14.68
2022-10-23T02:49:10.251Z,14.66
2022-10-23T02:52:01.054Z,14.63
2022-10-23T02:55:11.340Z,14.57
2022-10-23T02:58:15.626Z,14.61
2022-10-23T03:00:49.844Z,14.52
2022-10-23T03:03:27.154Z,14.51
2022-10-23T03:05:54.335Z,14.50
2022-10-23T03:08:21.327Z,14.50
2022-10-23T03:13:20.195Z,14.52
2022-10-23T03:15:47.206Z,14.54
2022-10-23T03:18:14.251Z,14.55
2022-10-23T03:20:41.189Z,14.50
2022-10-23T03:23:11.616Z,14.48
2022-10-23T03:25:38.545Z,14.52
2022-10-23T03:28:05.501Z,14.53
2022-10-23T03:30:32.569Z,14.51
2022-10-23T03:32:59.625Z,14.52
2022-10-23T03:35:26.606Z,14.51
2022-10-23T03:37:53.554Z,14.48
2022-10-23T03:40:20.731Z,14.53
2022-10-23T03:42:47.730Z,14.55
2022-10-23T03:45:14.876Z,14.55
2022-10-23T03:47:42.113Z,14.53
2022-10-23T03:50:09.943Z,14.57
2022-10-23T03:52:36.903Z,14.52
2022-10-23T03:55:05.329Z,14.54
2022-10-23T03:57:32.912Z,14.46
2022-10-23T03:59:59.912Z,14.49
2022-10-23T04:02:27.138Z,14.47
2022-10-23T04:04:54.910Z,14.42
2022-10-23T04:07:21.864Z,14.43
2022-10-23T04:09:48.856Z,14.42
2022-10-23T04:12:16.008Z,14.43
2022-10-23T04:14:42.997Z,14.43
2022-10-23T04:17:09.998Z,14.40
2022-10-23T04:19:36.976Z,14.42
2022-10-23T04:22:04.000Z,14.38
2022-10-23T04:24:30.982Z,14.39
2022-10-23T04:26:57.942Z,14.35
2022-10-23T04:29:24.986Z,14.46
2022-10-23T04:31:52.226Z,14.46
2022-10-23T04:34:19.666Z,14.40
2022-10-23T04:36:46.717Z,14.40
2022-10-23T04:39:15.086Z,14.37
2022-10-23T04:41:42.102Z,14.32
2022-10-23T04:44:09.109Z,14.32
2022-10-23T04:46:36.217Z,14.31
2022-10-23T04:49:03.242Z,14.27
2022-10-23T04:51:30.288Z,14.26
2022-10-23T04:53:57.234Z,14.30
2022-10-23T04:56:24.218Z,14.27
2022-10-23T04:58:52.520Z,14.30
2022-10-23T05:01:19.689Z,14.29
2022-10-23T05:03:46.798Z,14.34
2022-10-23T05:06:13.759Z,14.38
2022-10-23T05:08:41.031Z,14.39
2022-10-23T05:11:08.035Z,14.31
2022-10-23T05:13:35.607Z,14.33
2022-10-23T05:16:02.609Z,14.37
2022-10-23T05:18:46.161Z,14.38
2022-10-23T05:21:21.741Z,14.38
2022-10-23T05:23:48.813Z,14.38
2022-10-23T05:26:15.789Z,14.39
2022-10-23T05:28:42.749Z,14.37
2022-10-23T05:31:09.873Z,14.32
2022-10-23T05:33:37.219Z,14.42
2022-10-23T05:36:04.699Z,14.42
2022-10-23T05:38:34.826Z,14.41
2022-10-23T05:41:01.830Z,14.45
2022-10-23T05:43:31.213Z,14.42
2022-10-23T05:45:59.341Z,14.45
2022-10-23T05:48:41.374Z,14.40
2022-10-23T05:51:11.580Z,14.44
2022-10-23T05:53:41.672Z,14.42
2022-10-23T05:56:10.071Z,14.42
2022-10-23T05:58:37.074Z,14.39
2022-10-23T06:01:13.134Z,14.38
2022-10-23T06:03:40.539Z,14.35
2022-10-23T06:06:08.333Z,14.26
2022-10-23T06:08:35.883Z,14.35
2022-10-23T06:11:12.556Z,14.37
2022-10-23T06:13:42.486Z,14.39
2022-10-23T06:16:15.560Z,14.40
2022-10-23T06:18:43.149Z,14.40
2022-10-23T06:21:10.268Z,14.42
2022-10-23T06:23:39.959Z,14.40
2022-10-23T06:26:09.708Z,14.42
2022-10-23T06:28:36.765Z,14.41
2022-10-23T06:31:09.731Z,14.37
2022-10-23T06:33:37.097Z,14.34
2022-10-23T06:36:05.577Z,14.37
2022-10-23T06:38:37.620Z,14.38
2022-10-23T06:41:08.122Z,14.40
2022-10-23T06:43:35.148Z,14.40
2022-10-23T06:46:04.439Z,14.41
2022-10-23T06:48:32.281Z,14.44
2022-10-23T06:51:03.935Z,14.41
2022-10-23T06:53:30.953Z,14.44
2022-10-23T06:56:02.988Z,14.46
2022-10-23T06:58:30.317Z,14.49
2022-10-23T07:01:02.132Z,14.46
2022-10-23T07:03:29.344Z,14.49
2022-10-23T07:05:56.313Z,14.51
2022-10-23T07:08:23.953Z,14.50
2022-10-23T07:10:50.925Z,14.50
2022-10-23T07:13:17.954Z,14.53
2022-10-23T07:15:44.946Z,14.57
2022-10-23T07:18:14.620Z,14.59
2022-10-23T07:20:42.410Z,14.61
2022-10-23T07:23:12.209Z,14.65
2022-10-23T07:25:39.213Z,14.65
2022-10-23T07:28:06.887Z,14.67
2022-10-23T07:30:34.066Z,14.69
2022-10-23T07:33:01.055Z,14.72
2022-10-23T07:35:28.012Z,14.74
2022-10-23T07:37:54.946Z,14.76
2022-10-23T07:40:21.895Z,14.79
2022-10-23T07:42:48.867Z,14.81
2022-10-23T07:45:15.973Z,14.82
2022-10-23T07:47:43.300Z,14.86
2022-10-23T07:50:10.520Z,14.90
2022-10-23T07:52:37.476Z,14.93
2022-10-23T07:55:04.852Z,15.01
2022-10-23T07:57:31.771Z,15.04
2022-10-23T07:59:58.720Z,15.10
2022-10-23T08:02:25.789Z,15.13
2022-10-23T08:04:52.749Z,15.14
2022-10-23T08:07:19.774Z,15.15
2022-10-23T08:09:46.820Z,15.18
2022-10-23T08:12:13.857Z,15.18
2022-10-23T08:14:40.975Z,15.18
2022-10-23T08:17:09.898Z,15.24
2022-10-23T08:19:37.186Z,15.25
2022-10-23T08:22:04.501Z,15.26
2022-10-23T08:24:31.478Z,15.28
2022-10-23T08:26:58.777Z,15.31
2022-10-23T08:29:25.874Z,15.34
2022-10-23T08:31:57.428Z,15.37
2022-10-23T08:34:24.807Z,15.40
2022-10-23T08:36:51.902Z,15.43
2022-10-23T08:39:18.886Z,15.44
2022-10-23T08:41:52.157Z,15.47
2022-10-23T08:44:28.007Z,15.49
2022-10-23T08:47:06.992Z,15.52
2022-10-23T08:49:43.120Z,15.54
2022-10-23T08:52:47.555Z,15.56
2022-10-23T08:55:26.354Z,15.60
2022-10-23T08:57:58.951Z,15.62
2022-10-23T09:00:26.029Z,15.66
2022-10-23T09:02:54.244Z,15.69
2022-10-23T09:05:57.409Z,15.72
2022-10-23T09:09:27.394Z,15.71
2022-10-23T09:12:09.070Z,15.75
2022-10-23T09:15:12.883Z,15.79
2022-10-23T09:17:43.807Z,15.79
2022-10-23T09:20:37.457Z,15.82
2022-10-23T09:23:17.117Z,15.87
2022-10-23T09:25:46.191Z,15.88
2022-10-23T09:28:25.832Z,15.94
2022-10-23T09:30:52.939Z,15.96
2022-10-23T09:33:30.707Z,15.96
2022-10-23T09:36:07.775Z,16.02
2022-10-23T09:38:51.707Z,16.06
2022-10-23T09:41:36.402Z,16.10
2022-10-23T09:44:22.962Z,16.14
2022-10-23T09:46:59.831Z,16.22
2022-10-23T09:49:30.390Z,16.28
2022-10-23T09:52:12.984Z,16.31
2022-10-23T09:54:47.337Z,16.34
2022-10-23T09:57:40.195Z,16.37
2022-10-23T10:00:24.271Z,16.45
2022-10-23T10:03:01.875Z,16.47
2022-10-23T10:05:35.327Z,16.55
2022-10-23T10:08:48.803Z,16.58
2022-10-23T10:11:42.703Z,16.64
2022-10-23T10:14:53.792Z,16.72
2022-10-23T10:17:51.161Z,16.76
2022-10-23T10:21:02.735Z,16.72
2022-10-23T10:24:07.991Z,16.85
2022-10-23T10:27:18.464Z,16.87
2022-10-23T10:30:21.480Z,16.90
2022-10-23T10:33:01.344Z,16.92
2022-10-23T10:35:42.886Z,16.97
2022-10-23T10:38:16.959Z,17.00
2022-10-23T10:41:26.513Z,17.07
2022-10-23T10:44:31.794Z,17.10
2022-10-23T10:47:36.905Z,17.15
2022-10-23T10:50:23.694Z,17.25
2022-10-23T10:53:20.554Z,17.32
2022-10-23T10:55:54.753Z,17.38
2022-10-23T10:59:00.616Z,17.45
2022-10-23T11:02:20.243Z,17.46
2022-10-23T11:05:26.395Z,17.55
2022-10-23T11:08:04.008Z,17.61
2022-10-23T11:10:32.535Z,17.66
2022-10-23T11:12:59.915Z,17.73
2022-10-23T11:15:42.894Z,17.82
2022-10-23T11:18:25.659Z,17.85
2022-10-23T11:20:59.984Z,17.94
2022-10-23T11:24:03.483Z,18.00
2022-10-23T11:26:46.980Z,18.03
2022-10-23T11:30:02.158Z,18.15
2022-10-23T11:33:02.581Z,18.21
2022-10-23T11:35:57.437Z,18.27
2022-10-23T11:38:33.307Z,18.34
2022-10-23T11:41:23.682Z,18.37
2022-10-23T11:43:57.478Z,18.41
2022-10-23T11:46:27.142Z,18.46
2022-10-23T11:48:56.715Z,18.52
2022-10-23T11:51:40.660Z,18.51
2022-10-23T11:54:10.598Z,18.57
2022-10-23T11:56:39.406Z,18.60
2022-10-23T11:59:34.416Z,18.62
2022-10-23T12:02:19.093Z,18.72
2022-10-23T12:04:52.703Z,18.74
2022-10-23T12:07:25.719Z,18.79
2022-10-23T12:10:03.307Z,18.78
2022-10-23T12:12:40.821Z,18.82
2022-10-23T12:15:15.987Z,18.87
2022-10-23T12:17:44.502Z,18.94
2022-10-23T12:20:11.675Z,18.94
2022-10-23T12:23:05.839Z,18.96
2022-10-23T12:26:02.887Z,19.08
2022-10-23T12:29:19.399Z,19.17
2022-10-23T12:32:00.449Z,19.11
2022-10-23T12:34:56.635Z,19.13
2022-10-23T12:38:03.220Z,19.22
2022-10-23T12:40:30.458Z,19.23
2022-10-23T12:43:00.770Z,19.25
2022-10-23T12:45:38.240Z,19.23
2022-10-23T12:48:06.111Z,19.30
2022-10-23T12:50:35.032Z,19.32
2022-10-23T12:53:07.649Z,19.35
2022-10-23T12:56:01.354Z,19.39
2022-10-23T12:58:31.951Z,19.41
2022-10-23T13:01:04.337Z,19.41
2022-10-23T13:03:34.104Z,19.40
2022-10-23T13:06:03.089Z,19.47
2022-10-23T13:08:43.260Z,19.59
2022-10-23T13:11:21.560Z,19.61
2022-10-23T13:13:49.441Z,19.60
2022-10-23T13:16:23.570Z,19.59
2022-10-23T13:18:51.471Z,19.65
2022-10-23T13:21:23.691Z,19.63
2022-10-23T13:23:52.149Z,19.71
2022-10-23T13:26:34.702Z,19.71
2022-10-23T13:29:08.773Z,19.72
2022-10-23T13:31:36.926Z,19.79
2022-10-23T13:34:14.516Z,19.85
2022-10-23T13:36:54.269Z,19.89
2022-10-23T13:39:47.272Z,19.90
2022-10-23T13:42:15.432Z,19.89
2022-10-23T13:44:42.720Z,19.90
2022-10-23T13:47:14.455Z,19.95
2022-10-23T13:49:41.386Z,19.95
2022-10-23T13:52:13.805Z,19.96
2022-10-23T13:54:40.815Z,19.96
2022-10-23T13:57:14.612Z,20.00
2022-10-23T13:59:42.344Z,20.01
2022-10-23T14:02:22.581Z,19.98
2022-10-23T14:04:51.424Z,20.00
2022-10-23T14:07:18.640Z,20.01
2022-10-23T14:09:45.733Z,20.04
2022-10-23T14:12:13.612Z,20.01
2022-10-23T14:14:40.810Z,19.98
2022-10-23T14:17:07.792Z,19.96
2022-10-23T14:19:34.902Z,19.97
2022-10-23T14:22:01.841Z,19.92
2022-10-23T14:24:28.885Z,19.96
2022-10-23T14:26:57.554Z,19.94
2022-10-23T14:29:24.730Z,19.96
2022-10-23T14:31:51.941Z,19.91
2022-10-23T14:34:19.195Z,19.94
2022-10-23T14:36:50.184Z,19.93
2022-10-23T14:39:18.233Z,19.91
2022-10-23T14:41:45.386Z,19.88
2022-10-23T14:44:12.390Z,19.88
2022-10-23T14:46:39.362Z,19.87
2022-10-23T14:49:06.504Z,19.79
2022-10-23T14:51:35.339Z,19.80
2022-10-23T14:54:05.260Z,19.82
2022-10-23T14:56:36.051Z,19.78
2022-10-23T14:59:04.206Z,19.77
2022-10-23T15:01:43.879Z,19.72
2022-10-23T15:04:14.659Z,19.71
2022-10-23T15:06:42.471Z,19.69
2022-10-23T15:09:09.797Z,19.68
2022-10-23T15:11:36.843Z,19.70
2022-10-23T15:14:03.791Z,19.66
2022-10-23T15:16:30.826Z,19.67
2022-10-23T15:18:57.919Z,19.61
2022-10-23T15:21:25.170Z,19.62
2022-10-23T15:23:53.044Z,19.58
2022-10-23T15:26:22.973Z,19.55
2022-10-23T15:28:55.798Z,19.55
2022-10-23T15:31:37.694Z,19.53
2022-10-23T15:34:05.991Z,19.49
2022-10-23T15:36:33.536Z,19.53
2022-10-23T15:39:00.885Z,19.52
2022-10-23T15:41:31.257Z,19.48
2022-10-23T15:44:02.612Z,19.50
2022-10-23T15:46:30.155Z,19.45
2022-10-23T15:48:57.139Z,19.43
2022-10-23T15:51:24.347Z,19.39
2022-10-23T15:53:51.321Z,19.41
2022-10-23T15:56:18.287Z,19.40
2022-10-23T15:58:45.360Z,19.40
2022-10-23T16:01:12.518Z,19.37
2022-10-23T16:03:39.777Z,19.36
2022-10-23T16:06:10.626Z,19.34
2022-10-23T16:08:38.257Z,19.32
2022-10-23T16:11:14.884Z,19.32
2022-10-23T16:13:43.614Z,19.32
2022-10-23T16:16:11.739Z,19.29
2022-10-23T16:18:39.845Z,19.30
2022-10-23T16:21:07.565Z,19.25
2022-10-23T16:23:34.789Z,19.26
2022-10-23T16:26:06.011Z,19.28
2022-10-23T16:28:33.203Z,19.23
2022-10-23T16:31:00.820Z,19.19
2022-10-23T16:33:27.874Z,19.17
2022-10-23T16:35:54.799Z,19.15
2022-10-23T16:38:21.773Z,19.17
2022-10-23T16:40:53.145Z,19.14
2022-10-23T16:43:20.135Z,19.12
2022-10-23T16:45:47.151Z,19.12
2022-10-23T16:48:14.243Z,19.11
2022-10-23T16:50:41.679Z,19.09
2022-10-23T16:53:08.669Z,19.08
2022-10-23T16:55:35.666Z,19.05
2022-10-23T16:58:02.912Z,19.05
2022-10-23T17:00:34.994Z,18.98
2022-10-23T17:03:04.396Z,18.97
2022-10-23T17:05:35.347Z,18.94
2022-10-23T17:08:02.435Z,18.90
2022-10-23T17:10:29.659Z,18.86
2022-10-23T17:12:56.610Z,18.95
2022-10-23T17:15:23.976Z,18.83
2022-10-23T17:17:51.165Z,18.84
2022-10-23T17:20:18.665Z,18.82
2022-10-23T17:22:45.775Z,18.82
2022-10-23T17:25:12.797Z,18.76
2022-10-23T17:27:39.743Z,18.74
2022-10-23T17:30:12.380Z,18.74
2022-10-23T17:32:39.679Z,18.74
2022-10-23T17:35:07.554Z,18.75
2022-10-23T17:37:34.569Z,18.70
2022-10-23T17:40:02.632Z,18.71
2022-10-23T17:42:29.767Z,18.68
2022-10-23T17:44:56.849Z,18.73
2022-10-23T17:47:23.823Z,18.68
2022-10-23T17:49:50.945Z,18.70
2022-10-23T17:52:18.049Z,18.70
2022-10-23T17:54:45.029Z,18.74
2022-10-23T17:57:12.059Z,18.72
2022-10-23T17:59:39.157Z,18.74
2022-10-23T18:02:07.205Z,18.70
2022-10-23T18:04:35.024Z,18.68
2022-10-23T18:07:02.111Z,18.65
2022-10-23T18:09:29.185Z,18.65
2022-10-23T18:11:56.152Z,18.67
2022-10-23T18:14:26.085Z,18.68
2022-10-23T18:16:55.701Z,18.68
2022-10-23T18:19:22.705Z,18.70
2022-10-23T18:21:49.705Z,18.70
2022-10-23T18:24:17.457Z,18.71
2022-10-23T18:26:46.070Z,18.71
2022-10-23T18:29:14.461Z,18.72
2022-10-23T18:31:42.292Z,18.72
2022-10-23T18:34:21.208Z,18.70
2022-10-23T18:36:51.038Z,18.78
2022-10-23T18:39:22.856Z,18.54
2022-10-23T18:41:55.614Z,18.50
2022-10-23T18:44:27.010Z,18.39
2022-10-23T18:46:55.113Z,18.24
2022-10-23T18:49:23.842Z,18.07
2022-10-23T18:51:51.451Z,18.07
2022-10-23T18:54:21.610Z,18.00
2022-10-23T18:56:49.465Z,17.94
2022-10-23T18:59:19.878Z,17.86
2022-10-23T19:01:47.228Z,17.79
2022-10-23T19:04:16.295Z,17.83
2022-10-23T19:06:44.265Z,17.77
2022-10-23T19:09:13.960Z,17.70
2022-10-23T19:11:42.521Z,17.65
2022-10-23T19:14:10.304Z,17.53
2022-10-23T19:17:02.860Z,17.46
2022-10-23T19:19:46.983Z,17.36
2022-10-23T19:22:16.915Z,17.25
2022-10-23T19:24:54.896Z,17.20
2022-10-23T19:27:22.141Z,17.22
2022-10-23T19:29:53.582Z,17.13
2022-10-23T19:32:24.686Z,17.10
2022-10-23T19:34:51.917Z,17.03
2022-10-23T19:37:19.167Z,17.04
2022-10-23T19:39:46.415Z,17.03
2022-10-23T19:42:13.754Z,17.04
2022-10-23T19:44:40.963Z,17.06
2022-10-23T19:47:08.211Z,17.04
2022-10-23T19:49:35.386Z,16.97
2022-10-23T19:52:04.051Z,16.98
2022-10-23T19:54:31.421Z,16.94
2022-10-23T19:57:00.287Z,16.92
2022-10-23T19:59:27.439Z,16.88
2022-10-23T20:01:54.842Z,16.86
2022-10-23T20:04:22.151Z,16.82
2022-10-23T20:06:49.317Z,16.88
2022-10-23T20:09:16.667Z,16.90
2022-10-23T20:11:45.265Z,16.87
2022-10-23T20:14:13.273Z,16.84
2022-10-23T20:16:42.777Z,16.84
2022-10-23T20:19:12.904Z,16.86
2022-10-23T20:21:42.649Z,16.85
2022-10-23T20:24:11.905Z,16.86
2022-10-23T20:26:48.907Z,16.88
2022-10-23T20:29:16.327Z,16.89
2022-10-23T20:31:44.094Z,16.85
2022-10-23T20:34:12.091Z,16.84
2022-10-23T20:36:46.446Z,16.86
2022-10-23T20:39:21.537Z,16.79
2022-10-23T20:41:48.612Z,16.76
2022-10-23T20:46:50.511Z,16.75
2022-10-23T20:49:18.121Z,16.75
2022-10-23T20:51:52.722Z,16.72
2022-10-23T20:54:28.700Z,16.72
2022-10-23T20:56:57.068Z,16.72
2022-10-23T20:59:24.339Z,16.73
2022-10-23T21:01:53.569Z,16.75
2022-10-23T21:04:25.234Z,16.84
2022-10-23T21:07:11.037Z,16.88
2022-10-23T21:09:39.337Z,16.93
2022-10-23T21:12:07.040Z,17.10
2022-10-23T21:14:35.171Z,17.07
2022-10-23T21:17:02.178Z,16.94
2022-10-23T21:19:29.293Z,16.90
2022-10-23T21:21:56.324Z,16.90
2022-10-23T21:24:24.156Z,16.83
2022-10-23T21:26:51.616Z,16.73
2022-10-23T21:29:19.774Z,16.74
2022-10-23T21:31:59.365Z,16.68
2022-10-23T21:34:26.874Z,16.62
2022-10-23T21:39:45.912Z,16.54
2022-10-23T21:42:14.028Z,16.52
2022-10-23T21:44:40.996Z,16.47
2022-10-23T21:47:08.032Z,16.50
2022-10-23T21:49:35.000Z,16.50
2022-10-23T21:52:02.041Z,16.46
2022-10-23T21:54:29.004Z,16.42
2022-10-23T21:56:56.062Z,16.34
2022-10-23T21:59:28.888Z,16.27
2022-10-23T22:01:57.682Z,16.34
2022-10-23T22:04:24.786Z,16.30
2022-10-23T22:06:51.937Z,16.27
2022-10-23T22:09:21.086Z,16.21
2022-10-23T22:11:53.197Z,16.15
2022-10-23T22:14:20.967Z,16.19
2022-10-23T22:16:48.308Z,16.17
2022-10-23T22:19:17.875Z,16.16
2022-10-23T22:21:46.035Z,16.16
2022-10-23T22:24:13.447Z,16.18
2022-10-23T22:26:44.705Z,16.17
2022-10-23T22:29:16.004Z,16.16
2022-10-23T22:31:45.798Z,16.22
2022-10-23T22:34:47.890Z,16.21
2022-10-23T22:37:12.595Z,16.26
2022-10-23T22:39:40.345Z,16.23
2022-10-23T22:42:07.565Z,16.23
2022-10-23T22:44:34.562Z,16.26
2022-10-23T22:47:01.531Z,16.22
2022-10-23T22:49:28.596Z,16.24
2022-10-23T22:51:55.528Z,16.17
2022-10-23T22:54:22.502Z,16.23
2022-10-23T22:56:49.435Z,16.21
2022-10-23T22:59:16.391Z,16.27
2022-10-23T23:01:46.799Z,16.26
2022-10-23T23:04:37.902Z,16.24
2022-10-23T23:07:09.801Z,16.31
2022-10-23T23:09:42.706Z,16.33
2022-10-23T23:12:12.193Z,16.33
2022-10-23T23:14:39.843Z,16.28
2022-10-23T23:17:08.487Z,16.31
2022-10-23T23:19:36.123Z,16.32
2022-10-23T23:22:03.588Z,16.27
2022-10-23T23:24:30.696Z,16.30
2022-10-23T23:26:57.650Z,16.32
2022-10-23T23:29:24.624Z,16.32
2022-10-23T23:31:51.719Z,16.33
2022-10-23T23:34:18.667Z,16.37
2022-10-23T23:36:45.697Z,16.34
2022-10-23T23:39:12.732Z,16.37
2022-10-23T23:41:39.760Z,16.35
2022-10-23T23:44:08.368Z,16.34
2022-10-23T23:46:35.404Z,16.29
2022-10-23T23:49:02.409Z,16.28
2022-10-23T23:51:29.469Z,16.30
2022-10-23T23:53:56.394Z,16.25
2022-10-23T23:56:23.368Z,16.23
2022-10-23T23:58:50.343Z,16.21
