createdAt,value
2023-05-20T00:01:27.960Z,6.07
2023-05-20T00:03:54.686Z,7.40
2023-05-20T00:06:21.450Z,5.65
2023-05-20T00:08:47.915Z,6.38
2023-05-20T00:11:14.523Z,6.60
2023-05-20T00:13:41.103Z,5.87
2023-05-20T00:16:07.785Z,5.07
2023-05-20T00:18:34.351Z,5.03
2023-05-20T00:21:00.858Z,7.90
2023-05-20T00:23:27.365Z,6.60
2023-05-20T00:25:53.885Z,6.00
2023-05-20T00:28:20.430Z,6.60
2023-05-20T00:30:47.113Z,6.53
2023-05-20T00:33:13.653Z,5.28
2023-05-20T00:35:40.242Z,6.07
2023-05-20T00:38:06.852Z,5.17
2023-05-20T00:40:33.383Z,7.47
2023-05-20T00:42:59.955Z,8.35
2023-05-20T00:45:26.823Z,5.85
2023-05-20T00:47:53.863Z,6.45
2023-05-20T00:50:20.900Z,5.70
2023-05-20T00:52:48.344Z,6.35
2023-05-20T00:55:14.980Z,5.45
2023-05-20T00:57:41.578Z,6.03
2023-05-20T01:00:10.544Z,7.97
2023-05-20T01:02:37.279Z,8.33
2023-05-20T01:05:04.034Z,5.45
2023-05-20T01:07:31.424Z,8.38
2023-05-20T01:09:57.997Z,6.47
2023-05-20T01:12:31.698Z,7.15
2023-05-20T01:15:19.380Z,5.90
2023-05-20T01:17:52.465Z,6.38
2023-05-20T01:20:20.710Z,6.57
2023-05-20T01:22:48.043Z,6.57
2023-05-20T01:25:14.655Z,7.13
2023-05-20T01:27:41.496Z,9.23
2023-05-20T01:30:08.820Z,7.43
2023-05-20T01:32:45.196Z,6.68
2023-05-20T01:35:12.210Z,7.68
2023-05-20T01:37:40.745Z,5.20
2023-05-20T01:40:08.601Z,5.07
2023-05-20T01:42:36.583Z,8.32
2023-05-20T01:45:03.804Z,6.00
2023-05-20T01:47:31.257Z,6.03
2023-05-20T01:49:57.907Z,6.18
2023-05-20T01:52:24.502Z,5.10
2023-05-20T01:54:51.410Z,6.13
2023-05-20T01:57:22.948Z,6.28
2023-05-20T01:59:49.925Z,7.28
2023-05-20T02:02:17.180Z,6.35
2023-05-20T02:04:49.178Z,6.63
2023-05-20T02:07:17.004Z,5.50
2023-05-20T02:09:43.590Z,5.18
2023-05-20T02:12:16.377Z,5.25
2023-05-20T02:14:47.602Z,4.55
2023-05-20T02:17:16.418Z,5.53
2023-05-20T02:19:44.262Z,5.55
2023-05-20T02:22:10.828Z,5.38
2023-05-20T02:24:37.366Z,5.40
2023-05-20T02:27:04.813Z,6.13
2023-05-20T02:29:31.446Z,6.20
2023-05-20T02:31:58.330Z,4.18
2023-05-20T02:34:26.338Z,6.10
2023-05-20T02:36:53.403Z,5.43
2023-05-20T02:39:20.076Z,5.45
2023-05-20T02:41:46.585Z,4.17
2023-05-20T02:44:13.181Z,4.75
2023-05-20T02:46:39.791Z,5.10
2023-05-20T02:49:06.368Z,4.82
2023-05-20T02:51:33.382Z,6.22
2023-05-20T02:54:00.122Z,4.60
2023-05-20T02:56:27.109Z,5.15
2023-05-20T02:58:53.626Z,4.88
2023-05-20T03:01:20.307Z,4.82
2023-05-20T03:03:46.838Z,4.65
2023-05-20T03:06:13.415Z,4.97
2023-05-20T03:08:39.975Z,4.38
2023-05-20T03:11:07.030Z,5.78
2023-05-20T03:13:34.987Z,4.70
2023-05-20T03:16:01.842Z,4.10
2023-05-20T03:18:28.404Z,4.00
2023-05-20T03:20:54.922Z,4.90
2023-05-20T03:23:21.511Z,4.45
2023-05-20T03:25:48.456Z,5.25
2023-05-20T03:28:14.954Z,4.47
2023-05-20T03:30:41.452Z,6.23
2023-05-20T03:33:08.081Z,4.15
2023-05-20T03:35:34.773Z,4.95
2023-05-20T03:38:01.849Z,4.65
2023-05-20T03:40:28.629Z,4.68
2023-05-20T03:42:55.652Z,4.40
2023-05-20T03:45:22.204Z,5.07
2023-05-20T03:47:48.810Z,5.57
2023-05-20T03:50:15.596Z,4.50
2023-05-20T03:52:42.220Z,4.32
2023-05-20T03:55:09.206Z,4.20
2023-05-20T03:57:36.670Z,4.50
2023-05-20T04:00:10.189Z,4.82
2023-05-20T04:02:36.876Z,4.70
2023-05-20T04:05:03.657Z,4.38
2023-05-20T04:07:30.230Z,4.30
2023-05-20T04:09:57.068Z,4.13
2023-05-20T04:12:26.002Z,4.00
2023-05-20T04:14:52.791Z,5.00
2023-05-20T04:17:19.398Z,4.18
2023-05-20T04:19:46.198Z,5.10
2023-05-20T04:22:12.815Z,4.85
2023-05-20T04:24:39.325Z,4.63
2023-05-20T04:27:06.016Z,4.85
2023-05-20T04:29:34.266Z,4.78
2023-05-20T04:32:01.271Z,6.37
2023-05-20T04:34:30.715Z,5.70
2023-05-20T04:36:57.953Z,5.18
2023-05-20T04:39:24.554Z,4.20
2023-05-20T04:41:51.139Z,5.90
2023-05-20T04:44:17.699Z,6.13
2023-05-20T04:46:44.726Z,5.28
2023-05-20T04:49:11.225Z,5.72
2023-05-20T04:51:37.867Z,5.38
2023-05-20T04:54:04.359Z,5.32
2023-05-20T04:56:30.833Z,4.60
2023-05-20T04:58:58.770Z,6.28
2023-05-20T05:01:25.376Z,4.45
2023-05-20T05:03:51.921Z,5.30
2023-05-20T05:06:18.595Z,5.38
2023-05-20T05:08:45.565Z,6.43
2023-05-20T05:11:12.130Z,6.50
2023-05-20T05:13:38.621Z,7.65
2023-05-20T05:16:05.684Z,5.22
2023-05-20T05:18:32.435Z,6.45
2023-05-20T05:21:03.766Z,5.43
2023-05-20T05:23:30.785Z,5.97
2023-05-20T05:25:57.448Z,5.88
2023-05-20T05:28:24.250Z,5.60
2023-05-20T05:30:51.440Z,5.05
2023-05-20T05:33:18.117Z,6.47
2023-05-20T05:35:44.694Z,5.38
2023-05-20T05:38:11.206Z,4.85
2023-05-20T05:40:37.824Z,5.10
2023-05-20T05:43:04.452Z,6.55
2023-05-20T05:45:31.135Z,5.53
2023-05-20T05:47:58.015Z,4.60
2023-05-20T05:50:24.601Z,5.88
2023-05-20T05:52:51.114Z,6.32
2023-05-20T05:55:18.455Z,6.00
2023-05-20T05:57:45.291Z,6.10
2023-05-20T06:00:12.300Z,5.90
2023-05-20T06:02:38.834Z,6.57
2023-05-20T06:05:06.083Z,5.70
2023-05-20T06:07:32.674Z,6.53
2023-05-20T06:09:59.501Z,5.00
2023-05-20T06:12:26.113Z,6.18
2023-05-20T06:14:52.684Z,6.22
2023-05-20T06:17:19.238Z,5.53
2023-05-20T06:19:46.256Z,5.22
2023-05-20T06:22:12.760Z,6.37
2023-05-20T06:24:39.348Z,6.82
2023-05-20T06:27:06.121Z,6.65
2023-05-20T06:29:32.678Z,7.82
2023-05-20T06:31:59.873Z,5.63
2023-05-20T06:34:26.486Z,5.80
2023-05-20T06:36:53.419Z,5.93
2023-05-20T06:39:19.976Z,6.30
2023-05-20T06:41:46.567Z,5.05
2023-05-20T06:44:13.113Z,7.15
2023-05-20T06:46:39.665Z,5.83
2023-05-20T06:49:06.292Z,5.88
2023-05-20T06:51:32.919Z,4.80
2023-05-20T06:53:59.517Z,5.70
2023-05-20T06:56:26.136Z,5.38
2023-05-20T06:58:52.780Z,5.00
2023-05-20T07:01:19.341Z,5.25
2023-05-20T07:03:46.020Z,5.65
2023-05-20T07:06:12.559Z,5.50
2023-05-20T07:08:39.094Z,6.10
2023-05-20T07:11:05.862Z,4.60
2023-05-20T07:13:32.380Z,6.15
2023-05-20T07:15:59.067Z,5.55
2023-05-20T07:18:25.664Z,4.80
2023-05-20T07:20:52.919Z,5.57
2023-05-20T07:23:19.487Z,5.43
2023-05-20T07:25:46.116Z,6.07
2023-05-20T07:28:12.786Z,5.20
2023-05-20T07:30:39.333Z,4.85
2023-05-20T07:33:05.959Z,5.82
2023-05-20T07:35:32.980Z,4.57
2023-05-20T07:37:59.993Z,5.43
2023-05-20T07:40:26.662Z,5.78
2023-05-20T07:42:53.175Z,5.55
2023-05-20T07:45:19.880Z,5.32
2023-05-20T07:47:46.695Z,5.83
2023-05-20T07:50:13.204Z,5.30
2023-05-20T07:55:09.138Z,7.75
2023-05-20T07:57:35.652Z,7.90
2023-05-20T08:00:02.250Z,6.27
2023-05-20T08:02:28.856Z,5.80
2023-05-20T08:04:55.462Z,7.70
2023-05-20T08:07:22.083Z,6.03
2023-05-20T08:09:48.774Z,6.30
2023-05-20T08:12:15.643Z,6.30
2023-05-20T08:14:43.639Z,6.13
2023-05-20T08:17:10.307Z,5.88
2023-05-20T08:19:36.954Z,5.65
2023-05-20T08:22:03.533Z,5.95
2023-05-20T08:24:30.054Z,8.17
2023-05-20T08:26:56.741Z,7.35
2023-05-20T08:29:23.507Z,7.03
2023-05-20T08:31:50.058Z,7.95
2023-05-20T08:34:16.695Z,7.55
2023-05-20T08:36:45.175Z,8.07
2023-05-20T08:39:11.671Z,7.10
2023-05-20T08:41:39.535Z,7.10
2023-05-20T08:44:08.147Z,7.55
2023-05-20T08:46:36.636Z,7.65
2023-05-20T08:49:03.219Z,7.43
2023-05-20T08:51:32.379Z,6.20
2023-05-20T08:54:02.631Z,6.72
2023-05-20T08:56:31.159Z,6.28
2023-05-20T08:58:57.773Z,6.38
2023-05-20T09:01:25.955Z,6.97
2023-05-20T09:03:53.033Z,7.22
2023-05-20T09:06:20.387Z,6.72
2023-05-20T09:08:50.734Z,7.72
2023-05-20T09:11:17.725Z,7.70
2023-05-20T09:13:44.754Z,8.07
2023-05-20T09:16:11.752Z,8.52
2023-05-20T09:18:40.215Z,6.88
2023-05-20T09:21:07.107Z,7.57
2023-05-20T09:23:36.622Z,7.63
2023-05-20T09:26:04.273Z,7.97
2023-05-20T09:28:30.881Z,7.85
2023-05-20T09:31:02.161Z,8.70
2023-05-20T09:33:30.612Z,7.53
2023-05-20T09:36:10.566Z,8.88
2023-05-20T09:38:40.158Z,8.07
2023-05-20T09:41:11.979Z,9.48
2023-05-20T09:43:42.578Z,8.35
2023-05-20T09:46:09.861Z,11.13
2023-05-20T09:48:39.920Z,9.30
2023-05-20T09:51:07.747Z,8.33
2023-05-20T09:53:35.011Z,8.55
2023-05-20T09:56:01.738Z,8.35
2023-05-20T09:58:29.636Z,8.15
2023-05-20T10:00:56.208Z,8.77
2023-05-20T10:03:28.037Z,8.93
2023-05-20T10:06:21.026Z,8.50
2023-05-20T10:09:05.646Z,8.07
2023-05-20T10:11:47.008Z,8.80
2023-05-20T10:14:24.691Z,9.85
2023-05-20T10:17:12.888Z,7.73
2023-05-20T10:19:39.857Z,8.85
2023-05-20T10:22:10.919Z,9.70
2023-05-20T10:24:44.655Z,9.27
2023-05-20T10:27:15.335Z,8.80
2023-05-20T10:29:52.021Z,8.07
2023-05-20T10:32:33.576Z,7.47
2023-05-20T10:35:04.862Z,7.55
2023-05-20T10:37:43.426Z,8.68
2023-05-20T10:40:12.314Z,8.07
2023-05-20T10:42:39.634Z,6.13
2023-05-20T10:45:07.426Z,7.85
2023-05-20T10:47:34.775Z,8.75
2023-05-20T10:50:02.721Z,9.18
2023-05-20T10:52:33.658Z,10.30
2023-05-20T10:55:01.232Z,10.40
2023-05-20T10:57:29.338Z,9.50
2023-05-20T10:59:56.675Z,7.97
2023-05-20T11:02:26.936Z,6.90
2023-05-20T11:04:56.062Z,9.02
2023-05-20T11:07:30.174Z,7.20
2023-05-20T11:09:59.951Z,8.15
2023-05-20T11:12:27.871Z,8.43
2023-05-20T11:14:54.749Z,7.68
2023-05-20T11:17:21.601Z,8.15
2023-05-20T11:19:48.689Z,8.20
2023-05-20T11:22:15.520Z,7.90
2023-05-20T11:24:42.143Z,6.88
2023-05-20T11:27:09.320Z,7.75
2023-05-20T11:29:35.951Z,9.38
2023-05-20T11:32:05.768Z,7.53
2023-05-20T11:34:41.862Z,9.00
2023-05-20T11:37:10.284Z,9.02
2023-05-20T11:39:37.733Z,9.02
2023-05-20T11:42:06.156Z,8.20
2023-05-20T11:44:33.591Z,9.33
2023-05-20T11:47:02.382Z,9.80
2023-05-20T11:49:29.224Z,8.73
2023-05-20T11:51:56.891Z,8.55
2023-05-20T11:54:24.752Z,7.47
2023-05-20T11:56:51.690Z,9.70
2023-05-20T11:59:18.783Z,9.18
2023-05-20T12:01:45.695Z,9.00
2023-05-20T12:04:17.518Z,7.90
2023-05-20T12:06:44.744Z,7.05
2023-05-20T12:09:11.567Z,8.77
2023-05-20T12:11:41.573Z,8.48
2023-05-20T12:14:09.378Z,8.88
2023-05-20T12:16:40.890Z,8.98
2023-05-20T12:19:08.854Z,9.20
2023-05-20T12:21:35.614Z,6.93
2023-05-20T12:24:02.395Z,8.38
2023-05-20T12:26:30.142Z,8.75
2023-05-20T12:28:57.078Z,7.78
2023-05-20T12:31:23.904Z,8.75
2023-05-20T12:33:50.735Z,8.60
2023-05-20T12:36:17.608Z,7.82
2023-05-20T12:38:44.688Z,8.77
2023-05-20T12:41:11.378Z,8.63
2023-05-20T12:43:38.058Z,9.00
2023-05-20T12:46:05.866Z,11.17
2023-05-20T12:48:32.917Z,10.30
2023-05-20T12:51:00.477Z,9.23
2023-05-20T12:53:27.072Z,10.07
2023-05-20T12:55:53.932Z,12.23
2023-05-20T12:58:20.657Z,10.27
2023-05-20T13:00:47.351Z,9.85
2023-05-20T13:03:14.180Z,9.85
2023-05-20T13:05:40.949Z,10.52
2023-05-20T13:08:09.092Z,9.75
2023-05-20T13:10:36.280Z,8.37
2023-05-20T13:13:03.061Z,9.18
2023-05-20T13:15:29.777Z,7.70
2023-05-20T13:17:56.554Z,9.18
2023-05-20T13:20:23.331Z,8.25
2023-05-20T13:22:50.473Z,10.17
2023-05-20T13:25:17.611Z,7.80
2023-05-20T13:27:44.304Z,9.73
2023-05-20T13:30:11.398Z,9.73
2023-05-20T13:32:38.187Z,9.35
2023-05-20T13:35:05.450Z,8.83
2023-05-20T13:37:32.131Z,8.93
2023-05-20T13:39:58.735Z,11.43
2023-05-20T13:42:25.429Z,9.48
2023-05-20T13:44:54.931Z,10.95
2023-05-20T13:47:21.535Z,10.27
2023-05-20T13:49:48.345Z,12.68
2023-05-20T13:52:15.097Z,11.35
2023-05-20T13:54:43.062Z,10.88
2023-05-20T13:57:09.708Z,10.48
2023-05-20T13:59:36.299Z,11.30
2023-05-20T14:02:03.432Z,9.63
2023-05-20T14:04:31.333Z,10.13
2023-05-20T14:06:59.323Z,10.60
2023-05-20T14:09:25.974Z,13.10
2023-05-20T14:11:52.518Z,12.33
2023-05-20T14:14:19.010Z,11.75
2023-05-20T14:16:45.587Z,11.63
2023-05-20T14:19:12.164Z,11.80
2023-05-20T14:21:38.771Z,10.77
2023-05-20T14:24:05.970Z,12.20
2023-05-20T14:26:34.468Z,10.13
2023-05-20T14:29:01.482Z,13.82
2023-05-20T14:31:28.450Z,10.30
2023-05-20T14:33:55.340Z,10.82
2023-05-20T14:36:22.185Z,12.00
2023-05-20T14:38:49.563Z,11.85
2023-05-20T14:41:16.710Z,12.35
2023-05-20T14:43:43.469Z,9.30
2023-05-20T14:46:10.543Z,10.77
2023-05-20T14:48:37.438Z,11.33
2023-05-20T14:51:04.120Z,10.88
2023-05-20T14:53:30.819Z,11.63
2023-05-20T14:55:57.590Z,11.38
2023-05-20T14:58:24.288Z,10.73
2023-05-20T15:00:53.127Z,10.87
2023-05-20T15:03:20.478Z,10.30
2023-05-20T15:05:47.106Z,11.43
2023-05-20T15:08:13.754Z,12.15
2023-05-20T15:10:40.564Z,10.27
2023-05-20T15:13:07.155Z,9.97
2023-05-20T15:15:34.432Z,11.57
2023-05-20T15:18:01.284Z,11.60
2023-05-20T15:20:28.069Z,11.13
2023-05-20T15:22:54.935Z,11.48
2023-05-20T15:25:21.553Z,11.33
2023-05-20T15:27:48.301Z,10.40
2023-05-20T15:30:15.130Z,11.38
2023-05-20T15:32:42.834Z,11.50
2023-05-20T15:35:09.805Z,10.98
2023-05-20T15:37:36.747Z,11.93
2023-05-20T15:40:04.604Z,11.32
2023-05-20T15:42:31.813Z,10.15
2023-05-20T15:44:58.563Z,11.65
2023-05-20T15:47:25.121Z,11.75
2023-05-20T15:49:52.055Z,12.57
2023-05-20T15:52:18.619Z,11.20
2023-05-20T15:54:45.107Z,10.95
2023-05-20T15:57:11.730Z,10.70
2023-05-20T15:59:38.346Z,10.60
2023-05-20T16:02:04.940Z,12.37
2023-05-20T16:04:32.670Z,9.32
2023-05-20T16:06:59.435Z,13.30
2023-05-20T16:09:26.382Z,10.07
2023-05-20T16:11:52.907Z,9.07
2023-05-20T16:14:19.477Z,10.93
2023-05-20T16:16:46.378Z,9.30
2023-05-20T16:19:13.091Z,10.48
2023-05-20T16:21:39.796Z,10.63
2023-05-20T16:24:06.645Z,11.48
2023-05-20T16:26:33.248Z,11.40
2023-05-20T16:28:59.859Z,11.13
2023-05-20T16:31:26.737Z,9.52
2023-05-20T16:33:53.427Z,9.48
2023-05-20T16:36:19.937Z,10.85
2023-05-20T16:38:46.928Z,9.70
2023-05-20T16:41:15.945Z,11.05
2023-05-20T16:43:42.750Z,10.48
2023-05-20T16:46:09.366Z,9.23
2023-05-20T16:48:36.004Z,10.15
2023-05-20T16:51:02.719Z,10.97
2023-05-20T16:53:29.264Z,10.45
2023-05-20T16:55:55.938Z,10.82
2023-05-20T16:58:22.976Z,11.90
2023-05-20T17:00:49.678Z,10.18
2023-05-20T17:03:18.019Z,10.03
2023-05-20T17:05:44.684Z,10.52
2023-05-20T17:08:11.225Z,10.77
2023-05-20T17:10:37.874Z,10.75
2023-05-20T17:13:04.508Z,8.85
2023-05-20T17:15:32.682Z,10.90
2023-05-20T17:17:59.180Z,9.82
2023-05-20T17:20:25.963Z,9.10
2023-05-20T17:22:52.562Z,9.98
2023-05-20T17:25:19.137Z,9.68
2023-05-20T17:27:45.627Z,9.03
2023-05-20T17:30:12.567Z,9.30
2023-05-20T17:32:40.439Z,9.48
2023-05-20T17:35:08.171Z,10.55
2023-05-20T17:37:34.905Z,11.90
2023-05-20T17:40:01.617Z,9.00
2023-05-20T17:42:28.164Z,8.85
2023-05-20T17:44:54.728Z,9.40
2023-05-20T17:47:21.249Z,11.10
2023-05-20T17:49:47.834Z,9.30
2023-05-20T17:52:14.398Z,8.90
2023-05-20T17:54:41.101Z,10.30
2023-05-20T17:57:07.630Z,9.82
2023-05-20T17:59:36.656Z,8.70
2023-05-20T18:02:06.335Z,9.63
2023-05-20T18:04:33.079Z,8.60
2023-05-20T18:06:59.714Z,8.73
2023-05-20T18:09:26.321Z,9.73
2023-05-20T18:11:52.899Z,10.23
2023-05-20T18:14:22.682Z,9.10
2023-05-20T18:16:49.556Z,11.47
2023-05-20T18:19:16.139Z,9.07
2023-05-20T18:21:42.773Z,10.98
2023-05-20T18:24:09.400Z,11.50
2023-05-20T18:26:36.218Z,11.43
2023-05-20T18:29:02.940Z,11.10
2023-05-20T18:31:30.063Z,10.30
2023-05-20T18:33:56.619Z,12.13
2023-05-20T18:36:23.136Z,11.02
2023-05-20T18:38:49.640Z,13.38
2023-05-20T18:41:16.222Z,13.87
2023-05-20T18:43:42.760Z,11.88
2023-05-20T18:46:09.363Z,12.43
2023-05-20T18:48:37.468Z,12.90
2023-05-20T18:51:04.056Z,11.73
2023-05-20T18:53:30.690Z,13.17
2023-05-20T18:56:01.231Z,12.68
2023-05-20T18:58:27.938Z,12.10
2023-05-20T19:00:55.637Z,10.75
2023-05-20T19:03:26.350Z,11.15
2023-05-20T19:05:53.004Z,11.53
2023-05-20T19:08:19.550Z,11.18
2023-05-20T19:10:46.162Z,13.05
2023-05-20T19:13:12.867Z,14.65
2023-05-20T19:15:39.466Z,13.57
2023-05-20T19:18:06.124Z,11.33
2023-05-20T19:20:34.366Z,11.95
2023-05-20T19:23:00.852Z,13.52
2023-05-20T19:25:27.419Z,13.40
2023-05-20T19:27:54.193Z,10.73
2023-05-20T19:30:21.053Z,14.20
2023-05-20T19:32:47.642Z,14.25
2023-05-20T19:35:14.304Z,14.77
2023-05-20T19:37:41.115Z,15.65
2023-05-20T19:40:08.396Z,15.52
2023-05-20T19:42:35.759Z,16.10
2023-05-20T19:45:02.302Z,15.70
2023-05-20T19:47:28.962Z,14.60
2023-05-20T19:49:55.522Z,16.20
2023-05-20T19:52:22.018Z,20.17
2023-05-20T19:54:49.185Z,21.33
2023-05-20T19:57:15.726Z,20.38
2023-05-20T19:59:42.519Z,17.30
2023-05-20T20:02:09.250Z,16.13
2023-05-20T20:04:36.239Z,15.27
2023-05-20T20:07:03.454Z,10.97
2023-05-20T20:09:30.225Z,12.20
2023-05-20T20:11:56.805Z,13.85
2023-05-20T20:14:23.332Z,14.13
2023-05-20T20:16:50.397Z,15.35
2023-05-20T20:19:22.648Z,16.47
2023-05-20T20:21:52.269Z,12.85
2023-05-20T20:24:19.568Z,14.35
2023-05-20T20:26:49.232Z,15.68
2023-05-20T20:29:16.020Z,15.35
2023-05-20T20:31:42.536Z,14.03
2023-05-20T20:34:09.167Z,14.50
2023-05-20T20:36:35.765Z,12.98
2023-05-20T20:39:04.999Z,16.60
2023-05-20T20:41:32.858Z,12.30
2023-05-20T20:44:03.657Z,13.00
2023-05-20T20:46:31.013Z,14.45
2023-05-20T20:48:58.302Z,13.55
2023-05-20T20:51:24.826Z,14.80
2023-05-20T20:53:52.179Z,15.77
2023-05-20T20:56:18.704Z,15.83
2023-05-20T20:58:46.429Z,13.68
2023-05-20T21:01:17.150Z,18.50
2023-05-20T21:03:44.682Z,19.73
2023-05-20T21:06:13.028Z,18.35
2023-05-20T21:08:39.796Z,18.50
2023-05-20T21:11:06.408Z,17.95
2023-05-20T21:13:33.001Z,18.42
2023-05-20T21:15:59.619Z,16.00
2023-05-20T21:18:26.146Z,16.05
2023-05-20T21:20:54.327Z,16.43
2023-05-20T21:23:21.832Z,17.42
2023-05-20T21:25:50.251Z,14.23
2023-05-20T21:28:17.049Z,11.93
2023-05-20T21:30:45.112Z,14.50
2023-05-20T21:33:11.907Z,16.87
2023-05-20T21:35:38.653Z,16.20
2023-05-20T21:38:05.441Z,18.23
2023-05-20T21:40:32.019Z,16.52
2023-05-20T21:42:58.524Z,19.48
2023-05-20T21:45:25.130Z,17.80
2023-05-20T21:47:51.778Z,19.00
2023-05-20T21:50:18.385Z,18.27
2023-05-20T21:52:44.966Z,18.80
2023-05-20T21:55:11.610Z,17.08
2023-05-20T21:57:38.228Z,21.93
2023-05-20T22:00:09.945Z,20.27
2023-05-20T22:02:37.285Z,19.00
2023-05-20T22:05:05.237Z,15.88
2023-05-20T22:07:33.067Z,19.05
2023-05-20T22:10:00.653Z,15.13
2023-05-20T22:12:27.779Z,12.38
2023-05-20T22:14:54.426Z,14.70
2023-05-20T22:17:21.829Z,14.50
2023-05-20T22:19:48.490Z,14.13
2023-05-20T22:22:15.037Z,14.90
2023-05-20T22:24:41.697Z,17.45
2023-05-20T22:27:08.250Z,17.83
2023-05-20T22:29:35.251Z,18.75
2023-05-20T22:32:02.011Z,14.30
2023-05-20T22:34:28.709Z,16.03
2023-05-20T22:36:55.225Z,16.80
2023-05-20T22:39:21.813Z,18.60
2023-05-20T22:41:48.417Z,17.30
2023-05-20T22:44:15.141Z,17.42
2023-05-20T22:46:41.681Z,19.23
2023-05-20T22:49:10.270Z,18.23
2023-05-20T22:51:38.606Z,18.35
2023-05-20T22:54:06.843Z,14.63
2023-05-20T22:56:34.217Z,18.70
2023-05-20T22:59:01.347Z,16.63
2023-05-20T23:01:28.010Z,18.60
2023-05-20T23:03:54.857Z,18.08
2023-05-20T23:06:22.441Z,18.80
2023-05-20T23:08:49.161Z,12.73
2023-05-20T23:11:15.761Z,18.30
2023-05-20T23:13:42.270Z,21.33
2023-05-20T23:16:09.320Z,16.55
2023-05-20T23:18:36.171Z,15.75
2023-05-20T23:21:02.686Z,14.60
2023-05-20T23:23:31.738Z,17.93
2023-05-20T23:25:59.519Z,16.25
2023-05-20T23:28:26.283Z,19.27
2023-05-20T23:30:52.849Z,17.27
2023-05-20T23:33:24.344Z,13.18
2023-05-20T23:35:51.623Z,15.53
2023-05-20T23:38:18.356Z,15.05
2023-05-20T23:40:44.889Z,15.05
2023-05-20T23:43:11.361Z,24.02
2023-05-20T23:45:37.969Z,21.83
2023-05-20T23:48:05.647Z,19.23
2023-05-20T23:50:32.733Z,19.35
2023-05-20T23:52:59.426Z,20.63
2023-05-20T23:55:25.933Z,234.18
2023-05-20T23:57:52.424Z,126.03
