createdAt,value
2022-08-10T00:00:24.438Z,2.47
2022-08-10T00:01:56.813Z,2.20
2022-08-10T00:03:29.417Z,2.45
2022-08-10T00:05:01.789Z,2.63
2022-08-10T00:06:35.112Z,2.17
2022-08-10T00:08:07.347Z,2.55
2022-08-10T00:09:50.256Z,2.28
2022-08-10T00:11:24.565Z,2.45
2022-08-10T00:12:57.077Z,2.20
2022-08-10T00:14:29.600Z,2.60
2022-08-10T00:16:03.743Z,2.28
2022-08-10T00:17:36.306Z,2.03
2022-08-10T00:19:09.839Z,3.38
2022-08-10T00:20:42.171Z,2.80
2022-08-10T00:22:16.901Z,2.67
2022-08-10T00:23:49.429Z,2.72
2022-08-10T00:25:24.741Z,2.78
2022-08-10T00:27:53.110Z,2.17
2022-08-10T00:28:49.593Z,2.15
2022-08-10T00:30:21.979Z,2.40
2022-08-10T00:31:59.377Z,1.75
2022-08-10T00:33:34.130Z,2.65
2022-08-10T00:35:07.049Z,2.90
2022-08-10T00:36:39.360Z,2.55
2022-08-10T00:38:11.805Z,2.78
2022-08-10T00:39:45.120Z,2.20
2022-08-10T00:41:19.214Z,2.17
2022-08-10T00:42:51.524Z,2.30
2022-08-10T00:44:23.988Z,2.47
2022-08-10T00:45:58.479Z,2.15
2022-08-10T00:47:37.048Z,2.97
2022-08-10T00:49:10.094Z,2.65
2022-08-10T00:50:42.455Z,2.22
2022-08-10T00:52:16.825Z,2.20
2022-08-10T00:53:49.735Z,2.05
2022-08-10T00:55:22.150Z,1.83
2022-08-10T00:57:15.872Z,2.25
2022-08-10T00:58:47.361Z,2.08
2022-08-10T01:00:19.964Z,2.42
2022-08-10T01:02:10.098Z,2.25
2022-08-10T01:04:36.368Z,2.67
2022-08-10T01:05:51.444Z,2.55
2022-08-10T01:07:49.427Z,2.83
2022-08-10T01:10:03.210Z,2.17
2022-08-10T01:12:37.844Z,1.98
2022-08-10T01:14:01.240Z,2.08
2022-08-10T01:15:44.279Z,2.50
2022-08-10T01:17:25.414Z,2.35
2022-08-10T01:19:37.763Z,2.05
2022-08-10T01:21:54.334Z,2.47
2022-08-10T01:23:53.593Z,2.30
2022-08-10T01:26:12.127Z,2.15
2022-08-10T01:27:57.292Z,2.67
2022-08-10T01:29:55.044Z,2.72
2022-08-10T01:31:33.965Z,3.28
2022-08-10T01:33:13.182Z,2.05
2022-08-10T01:34:54.783Z,2.70
2022-08-10T01:36:32.142Z,2.60
2022-08-10T01:38:18.644Z,2.78
2022-08-10T01:39:57.599Z,2.45
2022-08-10T01:41:41.856Z,3.15
2022-08-10T01:43:21.398Z,4.75
2022-08-10T01:44:57.599Z,3.55
2022-08-10T01:46:31.339Z,3.95
2022-08-10T01:48:23.656Z,3.05
2022-08-10T01:50:10.672Z,3.03
2022-08-10T01:51:48.005Z,2.40
2022-08-10T01:53:28.604Z,2.55
2022-08-10T01:55:14.176Z,2.88
2022-08-10T01:56:50.608Z,2.95
2022-08-10T01:58:27.185Z,2.70
2022-08-10T02:00:02.430Z,2.55
2022-08-10T02:01:41.905Z,2.40
2022-08-10T02:03:15.574Z,2.30
2022-08-10T02:04:49.642Z,2.47
2022-08-10T02:06:24.937Z,2.40
2022-08-10T02:08:00.627Z,2.38
2022-08-10T02:09:38.515Z,2.72
2022-08-10T02:11:12.341Z,2.63
2022-08-10T02:12:46.576Z,2.20
2022-08-10T02:14:20.587Z,2.88
2022-08-10T02:16:01.631Z,2.72
2022-08-10T02:18:00.083Z,2.33
2022-08-10T02:19:36.641Z,2.65
2022-08-10T02:21:10.509Z,2.30
2022-08-10T02:22:45.561Z,3.35
2022-08-10T02:24:19.204Z,3.17
2022-08-10T02:25:54.939Z,2.53
2022-08-10T02:27:28.145Z,2.40
2022-08-10T02:29:03.041Z,2.25
2022-08-10T02:30:37.308Z,2.38
2022-08-10T02:32:12.516Z,2.78
2022-08-10T02:33:59.486Z,3.63
2022-08-10T02:35:39.361Z,2.75
2022-08-10T02:37:26.923Z,2.78
2022-08-10T02:39:02.890Z,2.47
2022-08-10T02:45:13.916Z,2.90
2022-08-10T02:45:22.327Z,2.75
2022-08-10T02:45:22.801Z,3.22
2022-08-10T02:47:03.502Z,2.63
2022-08-10T02:48:47.932Z,3.25
2022-08-10T02:50:31.961Z,2.65
2022-08-10T02:52:45.567Z,2.53
2022-08-10T02:54:21.973Z,3.55
2022-08-10T02:56:22.724Z,2.58
2022-08-10T02:58:16.858Z,2.17
2022-08-10T02:59:53.193Z,3.72
2022-08-10T03:01:32.515Z,2.60
2022-08-10T03:03:05.931Z,2.90
2022-08-10T03:04:55.302Z,2.50
2022-08-10T03:06:35.923Z,2.70
2022-08-10T03:08:11.905Z,2.78
2022-08-10T03:09:47.553Z,2.85
2022-08-10T03:12:35.940Z,2.53
2022-08-10T03:13:24.103Z,2.45
2022-08-10T03:14:57.156Z,2.97
2022-08-10T03:16:33.325Z,2.58
2022-08-10T03:18:07.170Z,2.55
2022-08-10T03:20:34.423Z,2.35
2022-08-10T03:21:35.749Z,2.97
2022-08-10T03:23:13.773Z,2.53
2022-08-10T03:24:46.998Z,2.65
2022-08-10T03:26:20.632Z,3.47
2022-08-10T03:27:53.693Z,3.33
2022-08-10T03:29:26.622Z,2.90
2022-08-10T03:31:01.035Z,2.80
2022-08-10T03:32:34.433Z,3.28
2022-08-10T03:34:20.058Z,2.85
2022-08-10T03:36:42.531Z,2.80
2022-08-10T03:37:59.121Z,2.28
2022-08-10T03:39:32.690Z,2.92
2022-08-10T03:41:08.734Z,3.55
2022-08-10T03:42:47.822Z,3.42
2022-08-10T03:44:25.014Z,3.05
2022-08-10T03:46:03.776Z,3.15
2022-08-10T03:47:39.363Z,2.78
2022-08-10T03:49:13.088Z,3.17
2022-08-10T03:50:51.127Z,2.50
2022-08-10T03:52:25.427Z,2.45
2022-08-10T03:54:05.153Z,2.92
2022-08-10T03:56:30.455Z,2.88
2022-08-10T03:57:32.797Z,2.83
2022-08-10T03:59:08.122Z,2.60
2022-08-10T04:00:41.456Z,2.47
2022-08-10T04:02:47.061Z,2.95
2022-08-10T04:04:13.023Z,2.15
2022-08-10T04:05:47.266Z,2.95
2022-08-10T04:07:21.446Z,3.15
2022-08-10T04:08:53.799Z,3.08
2022-08-10T04:10:26.581Z,2.80
2022-08-10T04:12:01.565Z,2.75
2022-08-10T04:15:06.705Z,3.03
2022-08-10T04:16:39.351Z,3.50
2022-08-10T04:18:11.634Z,2.33
2022-08-10T04:19:48.472Z,3.55
2022-08-10T04:21:30.528Z,2.45
2022-08-10T04:23:07.946Z,2.65
2022-08-10T04:24:41.873Z,3.38
2022-08-10T04:26:14.577Z,2.30
2022-08-10T04:29:19.989Z,2.97
2022-08-10T04:32:31.494Z,2.63
2022-08-10T04:34:08.503Z,2.53
2022-08-10T04:35:43.321Z,3.55
2022-08-10T04:37:18.051Z,2.75
2022-08-10T04:38:52.432Z,2.90
2022-08-10T04:40:29.162Z,2.83
2022-08-10T04:42:04.175Z,2.40
2022-08-10T04:43:36.847Z,2.10
2022-08-10T04:45:12.011Z,2.78
2022-08-10T04:46:57.821Z,2.58
2022-08-10T04:48:43.115Z,3.33
2022-08-10T04:50:26.577Z,2.40
2022-08-10T04:51:59.428Z,2.88
2022-08-10T04:54:02.984Z,3.15
2022-08-10T04:55:27.130Z,2.95
2022-08-10T04:56:59.722Z,2.55
2022-08-10T04:58:32.015Z,3.08
2022-08-10T05:00:07.477Z,2.72
2022-08-10T05:02:27.896Z,3.47
2022-08-10T05:04:34.838Z,3.73
2022-08-10T05:05:36.332Z,3.92
2022-08-10T05:07:18.447Z,3.53
2022-08-10T05:08:51.353Z,2.47
2022-08-10T05:10:25.915Z,2.47
2022-08-10T05:11:58.221Z,2.47
2022-08-10T05:13:30.698Z,2.90
2022-08-10T05:15:06.095Z,2.95
2022-08-10T05:16:38.460Z,2.47
2022-08-10T05:18:11.261Z,3.42
2022-08-10T05:20:02.917Z,3.53
2022-08-10T05:21:52.024Z,2.60
2022-08-10T05:23:28.971Z,2.75
2022-08-10T05:25:03.998Z,2.53
2022-08-10T05:26:40.539Z,3.25
2022-08-10T05:28:30.694Z,2.65
2022-08-10T05:30:08.239Z,2.33
2022-08-10T05:31:41.150Z,2.25
2022-08-10T05:33:13.474Z,2.45
2022-08-10T05:34:45.816Z,2.35
2022-08-10T05:36:18.276Z,2.53
2022-08-10T05:38:13.137Z,2.40
2022-08-10T05:39:46.453Z,2.78
2022-08-10T05:41:19.365Z,2.00
2022-08-10T05:42:52.061Z,2.35
2022-08-10T05:44:25.327Z,3.10
2022-08-10T05:46:20.000Z,2.55
2022-08-10T05:48:42.060Z,2.88
2022-08-10T05:49:47.369Z,2.50
2022-08-10T05:51:20.483Z,2.53
2022-08-10T05:52:53.829Z,2.67
2022-08-10T05:54:27.066Z,2.83
2022-08-10T05:56:00.335Z,2.63
2022-08-10T05:57:32.610Z,2.70
2022-08-10T06:00:45.941Z,3.08
2022-08-10T06:02:36.558Z,2.65
2022-08-10T06:04:11.707Z,2.35
2022-08-10T06:05:45.683Z,2.92
2022-08-10T06:07:21.881Z,2.63
2022-08-10T06:08:56.411Z,3.10
2022-08-10T06:10:32.804Z,2.70
2022-08-10T06:12:26.118Z,3.03
2022-08-10T06:14:28.401Z,2.53
2022-08-10T06:16:10.151Z,2.50
2022-08-10T06:17:42.856Z,3.00
2022-08-10T06:19:15.640Z,2.33
2022-08-10T06:22:20.494Z,2.30
2022-08-10T06:23:54.943Z,2.78
2022-08-10T06:26:10.866Z,2.58
2022-08-10T06:27:34.317Z,2.20
2022-08-10T06:29:13.149Z,3.25
2022-08-10T06:30:47.422Z,3.20
2022-08-10T06:32:25.689Z,3.13
2022-08-10T06:33:59.228Z,3.63
2022-08-10T06:35:34.082Z,2.50
2022-08-10T06:37:08.943Z,2.85
2022-08-10T06:38:42.561Z,2.50
2022-08-10T06:40:14.897Z,2.25
2022-08-10T06:42:15.264Z,2.70
2022-08-10T06:43:47.770Z,2.65
2022-08-10T06:45:29.956Z,2.97
2022-08-10T06:47:03.428Z,2.22
2022-08-10T06:49:00.636Z,2.60
2022-08-10T06:50:45.250Z,3.17
2022-08-10T06:52:31.241Z,2.45
2022-08-10T06:54:07.433Z,2.92
2022-08-10T06:55:55.163Z,2.90
2022-08-10T06:57:33.134Z,2.97
2022-08-10T06:59:21.364Z,2.40
2022-08-10T07:00:56.838Z,2.53
2022-08-10T07:02:51.837Z,3.42
2022-08-10T07:04:32.362Z,2.20
2022-08-10T07:06:08.222Z,2.67
2022-08-10T07:07:43.153Z,2.92
2022-08-10T07:09:17.610Z,2.42
2022-08-10T07:10:51.516Z,3.13
2022-08-10T07:12:25.875Z,2.90
2022-08-10T07:14:17.120Z,2.30
2022-08-10T07:16:00.589Z,2.45
2022-08-10T07:17:39.538Z,1.90
2022-08-10T07:19:13.037Z,2.17
2022-08-10T07:20:46.709Z,2.40
2022-08-10T07:23:01.675Z,2.80
2022-08-10T07:24:17.263Z,3.05
2022-08-10T07:25:52.115Z,2.50
2022-08-10T07:27:26.130Z,2.20
2022-08-10T07:29:53.942Z,2.40
2022-08-10T07:31:33.019Z,2.47
2022-08-10T07:33:14.000Z,2.42
2022-08-10T07:34:48.574Z,1.98
2022-08-10T07:36:23.728Z,3.15
2022-08-10T07:37:56.925Z,2.67
2022-08-10T07:39:58.019Z,2.35
2022-08-10T07:41:30.743Z,2.47
2022-08-10T07:43:04.302Z,2.30
2022-08-10T07:44:39.744Z,2.40
2022-08-10T07:46:15.504Z,2.17
2022-08-10T07:48:05.142Z,2.20
2022-08-10T07:49:42.758Z,2.35
2022-08-10T07:51:17.831Z,2.22
2022-08-10T07:52:53.867Z,2.22
2022-08-10T07:54:29.428Z,2.78
2022-08-10T07:56:13.351Z,2.58
2022-08-10T07:57:58.052Z,2.47
2022-08-10T07:59:39.760Z,2.05
2022-08-10T08:01:15.107Z,2.33
2022-08-10T08:02:54.045Z,2.00
2022-08-10T08:04:28.881Z,1.98
2022-08-10T08:06:12.077Z,2.28
2022-08-10T08:07:46.042Z,2.33
2022-08-10T08:09:20.543Z,2.15
2022-08-10T08:10:54.800Z,1.83
2022-08-10T08:12:27.562Z,1.42
2022-08-10T08:14:00.847Z,2.53
2022-08-10T08:16:17.835Z,1.77
2022-08-10T08:17:36.327Z,1.67
2022-08-10T08:21:02.567Z,1.63
2022-08-10T08:24:06.555Z,2.00
2022-08-10T08:24:36.998Z,2.03
2022-08-10T08:26:15.506Z,1.75
2022-08-10T08:27:53.294Z,1.95
2022-08-10T08:29:26.740Z,1.40
2022-08-10T08:30:59.196Z,2.15
2022-08-10T08:32:35.439Z,1.67
2022-08-10T08:34:09.366Z,2.10
2022-08-10T08:35:42.980Z,2.05
2022-08-10T08:38:26.530Z,2.00
2022-08-10T08:39:12.598Z,1.50
2022-08-10T08:40:52.798Z,2.28
2022-08-10T08:42:53.226Z,2.15
2022-08-10T08:45:03.391Z,1.65
2022-08-10T08:47:03.425Z,2.35
2022-08-10T08:49:12.509Z,1.50
2022-08-10T08:52:07.420Z,2.42
2022-08-10T08:54:00.947Z,1.52
2022-08-10T08:56:05.619Z,1.55
2022-08-10T08:57:49.762Z,2.20
2022-08-10T08:59:35.522Z,1.55
2022-08-10T09:01:43.940Z,2.15
2022-08-10T09:03:35.632Z,1.90
2022-08-10T09:05:59.511Z,2.00
2022-08-10T09:08:10.078Z,1.67
2022-08-10T09:10:02.119Z,1.77
2022-08-10T09:12:12.816Z,1.52
2022-08-10T09:13:45.089Z,1.50
2022-08-10T09:15:41.068Z,2.10
2022-08-10T09:17:38.487Z,1.88
2022-08-10T09:19:41.550Z,2.13
2022-08-10T09:21:21.917Z,2.05
2022-08-10T09:23:08.626Z,1.98
2022-08-10T09:24:50.206Z,1.70
2022-08-10T09:26:41.854Z,2.03
2022-08-10T09:28:30.166Z,2.13
2022-08-10T09:30:06.749Z,1.73
2022-08-10T09:31:55.708Z,1.80
2022-08-10T09:36:22.611Z,2.05
2022-08-10T09:36:32.409Z,1.45
2022-08-10T09:38:15.195Z,1.52
2022-08-10T09:40:56.253Z,1.73
2022-08-10T09:41:56.270Z,1.88
2022-08-10T09:43:42.319Z,2.03
2022-08-10T09:45:30.370Z,2.47
2022-08-10T09:47:12.153Z,2.03
2022-08-10T09:49:22.374Z,2.30
2022-08-10T09:51:34.844Z,2.10
2022-08-10T09:53:24.829Z,2.17
2022-08-10T09:55:11.659Z,2.00
2022-08-10T10:00:00.585Z,1.73
2022-08-10T10:02:03.290Z,2.42
2022-08-10T10:03:55.394Z,1.48
2022-08-10T10:05:51.279Z,1.60
2022-08-10T10:07:28.943Z,2.13
2022-08-10T10:09:26.672Z,2.08
2022-08-10T10:11:17.347Z,1.98
2022-08-10T10:12:52.842Z,1.50
2022-08-10T10:15:24.758Z,1.70
2022-08-10T10:17:08.020Z,1.92
2022-08-10T10:19:01.008Z,1.73
2022-08-10T10:20:33.293Z,2.10
2022-08-10T10:22:38.298Z,1.65
2022-08-10T10:24:47.732Z,1.73
2022-08-10T10:26:42.454Z,1.13
2022-08-10T10:28:17.303Z,2.08
2022-08-10T10:30:06.181Z,1.90
2022-08-10T10:31:53.434Z,2.00
2022-08-10T10:33:37.803Z,1.67
2022-08-10T10:35:23.574Z,1.90
2022-08-10T10:36:57.759Z,2.30
2022-08-10T10:38:36.170Z,2.08
2022-08-10T10:40:09.896Z,1.92
2022-08-10T10:42:04.322Z,2.10
2022-08-10T10:44:07.741Z,2.22
2022-08-10T10:45:55.981Z,2.17
2022-08-10T10:47:51.445Z,2.20
2022-08-10T10:49:42.808Z,1.50
2022-08-10T10:51:37.767Z,1.60
2022-08-10T10:53:39.303Z,2.38
2022-08-10T10:55:32.371Z,1.80
2022-08-10T10:57:19.483Z,2.05
2022-08-10T10:59:55.334Z,1.50
2022-08-10T11:01:40.019Z,2.08
2022-08-10T11:03:31.620Z,1.13
2022-08-10T11:05:31.703Z,2.17
2022-08-10T11:07:10.460Z,2.10
2022-08-10T11:08:52.255Z,1.73
2022-08-10T11:10:35.821Z,1.75
2022-08-10T11:12:36.978Z,2.25
2022-08-10T11:14:29.660Z,2.00
2022-08-10T11:16:11.131Z,1.80
2022-08-10T11:17:50.704Z,1.35
2022-08-10T11:20:01.518Z,2.72
2022-08-10T11:21:50.980Z,1.65
2022-08-10T11:23:39.418Z,1.85
2022-08-10T11:25:37.387Z,1.90
2022-08-10T11:27:23.474Z,1.98
2022-08-10T11:29:03.187Z,2.22
2022-08-10T11:31:00.440Z,2.15
2022-08-10T11:32:43.077Z,1.92
2022-08-10T11:34:46.889Z,3.08
2022-08-10T11:36:31.418Z,1.67
2022-08-10T11:38:43.037Z,1.75
2022-08-10T11:40:25.086Z,1.65
2022-08-10T11:42:09.071Z,2.13
2022-08-10T11:43:51.948Z,1.40
2022-08-10T11:45:36.768Z,1.52
2022-08-10T11:47:28.104Z,1.70
2022-08-10T11:49:08.207Z,2.63
2022-08-10T11:50:49.578Z,1.40
2022-08-10T11:52:44.851Z,1.90
2022-08-10T11:54:35.326Z,1.38
2022-08-10T11:56:11.370Z,1.88
2022-08-10T11:57:55.458Z,1.48
2022-08-10T11:59:50.954Z,2.13
2022-08-10T12:01:32.948Z,1.90
2022-08-10T12:03:07.684Z,2.47
2022-08-10T12:04:59.185Z,1.75
2022-08-10T12:06:54.165Z,1.52
2022-08-10T12:10:05.795Z,1.70
2022-08-10T12:10:22.788Z,1.30
2022-08-10T12:11:58.880Z,2.00
2022-08-10T12:14:17.826Z,1.70
2022-08-10T12:16:06.588Z,1.40
2022-08-10T12:17:51.978Z,1.80
2022-08-10T12:19:31.514Z,1.85
2022-08-10T12:21:31.755Z,2.13
2022-08-10T12:23:39.286Z,1.98
2022-08-10T12:25:54.982Z,1.70
2022-08-10T12:27:26.827Z,1.50
2022-08-10T12:29:08.991Z,1.90
2022-08-10T12:30:48.960Z,2.10
2022-08-10T12:32:36.108Z,2.00
2022-08-10T12:34:34.831Z,2.13
2022-08-10T12:36:18.730Z,1.77
2022-08-10T12:38:03.342Z,1.58
2022-08-10T12:43:13.395Z,2.55
2022-08-10T12:44:18.399Z,1.65
2022-08-10T12:46:06.819Z,1.70
2022-08-10T12:47:59.971Z,1.92
2022-08-10T12:51:18.671Z,1.70
2022-08-10T12:52:59.501Z,2.00
2022-08-10T12:54:42.037Z,2.17
2022-08-10T12:56:26.006Z,1.58
2022-08-10T12:57:59.502Z,1.58
2022-08-10T12:59:33.017Z,1.85
2022-08-10T13:01:18.887Z,1.83
2022-08-10T13:02:53.116Z,1.70
2022-08-10T13:04:33.643Z,1.52
2022-08-10T13:06:08.286Z,1.73
2022-08-10T13:08:25.187Z,2.20
2022-08-10T13:09:56.760Z,1.70
2022-08-10T13:12:36.740Z,1.25
2022-08-10T13:13:30.837Z,1.58
2022-08-10T13:15:43.196Z,1.70
2022-08-10T13:17:23.451Z,1.85
2022-08-10T13:19:00.286Z,1.45
2022-08-10T13:20:38.075Z,1.75
2022-08-10T13:22:12.502Z,1.95
2022-08-10T13:24:04.305Z,1.23
2022-08-10T13:25:40.713Z,1.63
2022-08-10T13:27:25.972Z,1.88
2022-08-10T13:29:15.231Z,1.65
2022-08-10T13:30:50.720Z,1.48
2022-08-10T13:32:28.624Z,1.35
2022-08-10T13:34:42.426Z,1.60
2022-08-10T13:36:02.229Z,1.67
2022-08-10T13:37:37.357Z,2.72
2022-08-10T13:39:12.316Z,1.92
2022-08-10T13:40:51.370Z,1.58
2022-08-10T13:42:39.065Z,1.75
2022-08-10T13:44:17.779Z,1.52
2022-08-10T13:45:51.076Z,1.33
2022-08-10T13:47:48.135Z,1.58
2022-08-10T13:49:21.779Z,1.00
2022-08-10T13:50:58.738Z,1.55
2022-08-10T13:52:32.290Z,1.40
2022-08-10T13:54:07.625Z,1.50
2022-08-10T13:55:53.892Z,1.85
2022-08-10T13:57:34.348Z,2.17
2022-08-10T13:59:09.965Z,1.83
2022-08-10T14:00:43.571Z,1.20
2022-08-10T14:02:22.973Z,1.83
2022-08-10T14:03:56.094Z,1.65
2022-08-10T14:05:33.387Z,1.75
2022-08-10T14:07:06.145Z,1.38
2022-08-10T14:08:39.580Z,1.80
2022-08-10T14:10:15.544Z,1.40
2022-08-10T14:11:50.335Z,1.27
2022-08-10T14:13:24.151Z,1.40
2022-08-10T14:14:57.793Z,1.20
2022-08-10T14:16:32.156Z,1.60
2022-08-10T14:18:07.155Z,1.25
2022-08-10T14:19:43.752Z,1.75
2022-08-10T14:21:16.514Z,2.55
2022-08-10T14:22:49.475Z,1.23
2022-08-10T14:24:27.214Z,1.05
2022-08-10T14:26:08.058Z,1.60
2022-08-10T14:28:02.128Z,1.88
2022-08-10T14:29:47.669Z,1.52
2022-08-10T14:31:24.994Z,0.93
2022-08-10T14:33:00.434Z,1.33
2022-08-10T14:36:15.634Z,1.25
2022-08-10T14:36:38.143Z,1.40
2022-08-10T14:38:15.736Z,1.25
2022-08-10T14:40:05.275Z,1.58
2022-08-10T14:42:01.178Z,1.90
2022-08-10T14:43:40.697Z,1.08
2022-08-10T14:45:23.761Z,1.35
2022-08-10T14:47:01.352Z,1.27
2022-08-10T14:48:42.985Z,1.50
2022-08-10T14:50:31.761Z,1.25
2022-08-10T14:52:06.241Z,1.33
2022-08-10T14:53:39.719Z,1.10
2022-08-10T14:55:19.808Z,1.70
2022-08-10T14:56:53.786Z,1.25
2022-08-10T14:58:30.517Z,1.42
2022-08-10T15:00:24.765Z,1.02
2022-08-10T15:02:40.820Z,1.30
2022-08-10T15:04:03.268Z,1.15
2022-08-10T15:05:41.812Z,1.42
2022-08-10T15:07:29.845Z,1.33
2022-08-10T15:09:12.218Z,1.25
2022-08-10T15:10:58.220Z,1.15
2022-08-10T15:12:37.239Z,1.20
2022-08-10T15:14:41.372Z,1.40
2022-08-10T15:16:13.136Z,1.38
2022-08-10T15:17:57.514Z,1.55
2022-08-10T15:20:03.064Z,1.23
2022-08-10T15:21:43.674Z,1.23
2022-08-10T15:23:30.007Z,1.23
2022-08-10T15:25:18.344Z,1.48
2022-08-10T15:26:57.569Z,1.38
2022-08-10T15:29:22.764Z,1.50
2022-08-10T15:30:31.856Z,1.73
2022-08-10T15:32:25.293Z,1.63
2022-08-10T15:34:21.009Z,1.30
2022-08-10T15:36:13.412Z,1.08
2022-08-10T15:37:54.332Z,2.03
2022-08-10T15:40:21.787Z,1.30
2022-08-10T15:41:58.604Z,1.83
2022-08-10T15:43:34.516Z,1.50
2022-08-10T15:45:18.259Z,1.65
2022-08-10T15:46:57.850Z,1.50
2022-08-10T15:48:39.181Z,1.38
2022-08-10T15:50:18.638Z,1.17
2022-08-10T15:51:56.195Z,2.13
2022-08-10T15:53:50.676Z,1.73
2022-08-10T15:55:44.325Z,1.50
2022-08-10T15:57:23.762Z,1.52
2022-08-10T15:59:16.163Z,2.30
2022-08-10T16:00:57.450Z,1.52
2022-08-10T16:02:41.344Z,2.08
2022-08-10T16:04:21.983Z,2.03
2022-08-10T16:06:06.364Z,2.30
2022-08-10T16:07:49.482Z,2.00
2022-08-10T16:11:22.443Z,2.47
2022-08-10T16:13:00.782Z,2.10
2022-08-10T16:14:36.833Z,2.38
2022-08-10T16:16:12.642Z,2.38
2022-08-10T16:18:17.387Z,2.03
2022-08-10T16:19:52.815Z,2.35
2022-08-10T16:21:26.924Z,1.98
2022-08-10T16:23:04.411Z,2.22
2022-08-10T16:24:38.805Z,2.15
2022-08-10T16:26:17.638Z,2.00
2022-08-10T16:27:50.450Z,1.85
2022-08-10T16:29:27.702Z,2.58
2022-08-10T16:31:04.142Z,1.90
2022-08-10T16:32:39.183Z,2.10
2022-08-10T16:34:16.124Z,2.28
2022-08-10T16:36:00.029Z,2.30
2022-08-10T16:37:58.795Z,2.30
2022-08-10T16:39:59.104Z,2.47
2022-08-10T16:42:02.103Z,2.00
2022-08-10T16:43:23.964Z,1.92
2022-08-10T16:45:02.794Z,2.25
2022-08-10T16:46:42.208Z,2.17
2022-08-10T16:48:49.127Z,2.13
2022-08-10T16:50:14.552Z,2.10
2022-08-10T16:51:51.936Z,2.72
2022-08-10T16:53:27.191Z,2.05
2022-08-10T16:55:17.183Z,2.70
2022-08-10T16:57:02.715Z,2.30
2022-08-10T16:58:37.858Z,2.65
2022-08-10T17:00:11.289Z,2.25
2022-08-10T17:01:45.302Z,2.50
2022-08-10T17:04:08.580Z,2.17
2022-08-10T17:06:09.856Z,2.13
2022-08-10T17:07:20.047Z,2.00
2022-08-10T17:09:00.929Z,2.22
2022-08-10T17:10:35.934Z,2.33
2022-08-10T17:12:13.581Z,2.63
2022-08-10T17:13:47.090Z,2.47
2022-08-10T17:15:26.546Z,1.77
2022-08-10T17:17:06.686Z,2.30
2022-08-10T17:18:46.549Z,2.10
2022-08-10T17:20:32.771Z,2.17
2022-08-10T17:22:11.553Z,2.08
2022-08-10T17:23:47.101Z,2.08
2022-08-10T17:25:46.003Z,1.70
2022-08-10T17:28:21.159Z,2.60
2022-08-10T17:29:58.001Z,2.67
2022-08-10T17:31:42.218Z,2.65
2022-08-10T17:33:15.679Z,2.50
2022-08-10T17:34:52.233Z,2.08
2022-08-10T17:36:32.865Z,2.42
2022-08-10T17:38:14.941Z,2.47
2022-08-10T17:39:56.317Z,2.22
2022-08-10T17:41:35.363Z,2.08
2022-08-10T17:43:08.803Z,3.08
2022-08-10T17:44:43.207Z,2.03
2022-08-10T17:46:15.954Z,2.17
2022-08-10T17:47:51.315Z,2.47
2022-08-10T17:49:24.888Z,2.15
2022-08-10T17:50:59.456Z,1.88
2022-08-10T17:52:33.265Z,2.08
2022-08-10T17:54:14.906Z,2.42
2022-08-10T17:55:53.205Z,2.13
2022-08-10T17:57:26.721Z,2.35
2022-08-10T17:59:16.711Z,2.25
2022-08-10T18:01:38.654Z,1.90
2022-08-10T18:02:54.722Z,2.13
2022-08-10T18:04:31.996Z,2.38
2022-08-10T18:06:13.019Z,2.60
2022-08-10T18:07:52.939Z,2.53
2022-08-10T18:09:31.045Z,2.35
2022-08-10T18:11:05.808Z,2.42
2022-08-10T18:12:47.969Z,2.53
2022-08-10T18:14:21.745Z,2.10
2022-08-10T18:15:56.431Z,2.20
2022-08-10T18:17:39.496Z,1.85
2022-08-10T18:19:14.755Z,2.33
2022-08-10T18:20:47.455Z,2.67
2022-08-10T18:22:20.762Z,2.42
2022-08-10T18:23:54.348Z,2.70
2022-08-10T18:25:33.717Z,2.55
2022-08-10T18:27:07.921Z,2.28
2022-08-10T18:28:42.646Z,2.97
2022-08-10T18:30:15.804Z,2.50
2022-08-10T18:31:54.614Z,3.25
2022-08-10T18:33:31.328Z,2.70
2022-08-10T18:35:07.512Z,2.25
2022-08-10T18:36:42.925Z,3.13
2022-08-10T18:38:16.899Z,3.00
2022-08-10T18:39:51.424Z,2.33
2022-08-10T18:41:31.800Z,1.92
2022-08-10T18:45:22.533Z,2.72
2022-08-10T18:47:01.516Z,2.88
2022-08-10T18:48:40.648Z,2.80
2022-08-10T18:50:17.987Z,2.35
2022-08-10T18:51:51.356Z,2.58
2022-08-10T18:53:48.157Z,2.20
2022-08-10T18:55:35.467Z,2.72
2022-08-10T18:57:27.129Z,3.53
2022-08-10T18:59:05.504Z,2.28
2022-08-10T19:01:01.485Z,2.75
2022-08-10T19:03:18.749Z,2.63
2022-08-10T19:05:31.572Z,1.98
2022-08-10T19:07:24.203Z,2.25
2022-08-10T19:09:46.062Z,2.60
2022-08-10T19:11:28.180Z,2.38
2022-08-10T19:13:27.672Z,2.33
2022-08-10T19:15:14.789Z,2.67
2022-08-10T19:17:16.732Z,2.00
2022-08-10T19:19:22.281Z,2.78
2022-08-10T19:21:19.070Z,2.70
2022-08-10T19:23:06.029Z,2.70
2022-08-10T19:25:02.787Z,2.88
2022-08-10T19:26:51.842Z,2.25
2022-08-10T19:28:33.115Z,2.97
2022-08-10T19:30:17.700Z,2.03
2022-08-10T19:31:59.099Z,2.97
2022-08-10T19:34:11.415Z,2.60
2022-08-10T19:36:11.925Z,2.45
2022-08-10T19:38:00.087Z,2.15
2022-08-10T19:39:53.185Z,2.30
2022-08-10T19:41:42.006Z,2.45
2022-08-10T19:43:59.218Z,2.65
2022-08-10T19:46:01.953Z,2.40
2022-08-10T19:47:39.316Z,2.58
2022-08-10T19:49:41.664Z,2.47
2022-08-10T19:51:19.910Z,3.10
2022-08-10T19:53:09.995Z,2.90
2022-08-10T19:54:53.514Z,1.98
2022-08-10T19:56:36.670Z,2.38
2022-08-10T19:58:28.253Z,3.38
2022-08-10T20:00:22.980Z,2.33
2022-08-10T20:01:59.707Z,2.08
2022-08-10T20:03:46.103Z,2.47
2022-08-10T20:05:29.633Z,2.50
2022-08-10T20:07:19.737Z,2.70
2022-08-10T20:09:02.988Z,3.05
2022-08-10T20:10:45.333Z,2.20
2022-08-10T20:12:32.650Z,2.83
2022-08-10T20:14:23.081Z,2.35
2022-08-10T20:16:03.050Z,2.58
2022-08-10T20:17:55.697Z,2.13
2022-08-10T20:19:53.117Z,2.85
2022-08-10T20:21:43.501Z,2.42
2022-08-10T20:23:21.413Z,2.58
2022-08-10T20:25:01.666Z,2.33
2022-08-10T20:26:49.361Z,2.35
2022-08-10T20:28:42.758Z,2.45
2022-08-10T20:30:15.974Z,2.78
2022-08-10T20:31:56.286Z,2.60
2022-08-10T20:33:46.559Z,2.22
2022-08-10T20:35:25.744Z,2.20
2022-08-10T20:37:02.683Z,2.47
2022-08-10T20:38:53.587Z,2.45
2022-08-10T20:40:57.101Z,2.67
2022-08-10T20:42:31.983Z,2.50
2022-08-10T20:44:15.321Z,2.35
2022-08-10T20:46:09.005Z,2.40
2022-08-10T20:47:54.411Z,2.60
2022-08-10T20:49:37.013Z,3.05
2022-08-10T20:51:15.404Z,1.95
2022-08-10T20:52:51.138Z,2.08
2022-08-10T20:54:31.475Z,1.98
2022-08-10T20:56:12.861Z,2.03
2022-08-10T20:58:04.848Z,2.20
2022-08-10T21:00:04.334Z,1.95
2022-08-10T21:02:19.834Z,2.42
2022-08-10T21:04:18.833Z,2.42
2022-08-10T21:06:12.367Z,3.22
2022-08-10T21:09:55.547Z,2.45
2022-08-10T21:11:43.087Z,2.87
2022-08-10T21:13:24.097Z,2.38
2022-08-10T21:15:41.800Z,2.60
2022-08-10T21:17:52.382Z,2.40
2022-08-10T21:19:55.671Z,2.92
2022-08-10T21:21:43.719Z,2.25
2022-08-10T21:23:18.258Z,2.58
2022-08-10T21:25:00.115Z,2.33
2022-08-10T21:26:59.075Z,2.00
2022-08-10T21:28:50.189Z,3.20
2022-08-10T21:30:53.431Z,2.75
2022-08-10T21:33:04.480Z,2.53
2022-08-10T21:35:03.915Z,1.85
2022-08-10T21:36:47.789Z,2.03
2022-08-10T21:38:28.615Z,1.65
2022-08-10T21:42:36.212Z,2.85
2022-08-10T21:44:49.358Z,1.83
2022-08-10T21:46:59.766Z,2.17
2022-08-10T21:49:02.910Z,2.55
2022-08-10T21:51:08.689Z,2.55
2022-08-10T21:53:45.709Z,2.70
2022-08-10T21:56:00.414Z,2.95
2022-08-10T21:58:19.015Z,2.45
2022-08-10T22:02:31.705Z,2.28
2022-08-10T22:04:23.743Z,2.67
2022-08-10T22:06:17.262Z,2.85
2022-08-10T22:08:15.002Z,2.50
2022-08-10T22:10:08.863Z,2.65
2022-08-10T22:14:02.158Z,2.67
2022-08-10T22:16:10.533Z,3.58
2022-08-10T22:18:06.096Z,2.55
2022-08-10T22:20:02.933Z,1.80
2022-08-10T22:22:19.701Z,2.25
2022-08-10T22:24:46.772Z,2.67
2022-08-10T22:27:00.910Z,2.53
2022-08-10T22:29:07.677Z,2.28
2022-08-10T22:31:25.014Z,2.85
2022-08-10T22:33:42.333Z,2.60
2022-08-10T22:36:01.362Z,2.08
2022-08-10T22:38:24.716Z,2.92
2022-08-10T22:40:41.474Z,3.05
2022-08-10T22:42:58.196Z,3.00
2022-08-10T22:44:59.190Z,2.40
2022-08-10T22:46:52.911Z,2.33
2022-08-10T22:48:44.056Z,2.67
2022-08-10T22:50:23.283Z,2.70
2022-08-10T22:52:11.491Z,2.70
2022-08-10T22:54:30.977Z,2.38
2022-08-10T22:56:39.419Z,2.10
2022-08-10T22:58:34.546Z,2.75
2022-08-10T23:00:15.893Z,2.70
2022-08-10T23:02:07.375Z,2.45
2022-08-10T23:03:52.660Z,2.47
2022-08-10T23:05:33.245Z,2.55
2022-08-10T23:07:17.600Z,2.80
2022-08-10T23:09:02.999Z,2.15
2022-08-10T23:10:41.674Z,1.55
2022-08-10T23:12:22.308Z,2.00
2022-08-10T23:14:03.831Z,2.40
2022-08-10T23:15:58.520Z,3.15
2022-08-10T23:18:01.891Z,2.40
2022-08-10T23:19:47.382Z,2.53
2022-08-10T23:21:23.166Z,2.78
2022-08-10T23:23:04.723Z,2.28
2022-08-10T23:24:42.267Z,2.75
2022-08-10T23:26:22.379Z,2.80
2022-08-10T23:28:00.230Z,2.50
2022-08-10T23:29:36.217Z,3.33
2022-08-10T23:31:17.068Z,2.90
2022-08-10T23:33:11.418Z,2.90
2022-08-10T23:34:46.634Z,2.08
2022-08-10T23:36:40.313Z,3.08
2022-08-10T23:38:16.945Z,2.42
2022-08-10T23:39:52.274Z,2.58
2022-08-10T23:41:30.203Z,3.05
2022-08-10T23:43:04.974Z,2.63