createdAt,value
2023-11-23T00:02:47.247Z,63.70
2023-11-23T00:05:13.945Z,72.90
2023-11-23T00:07:40.545Z,73.50
2023-11-23T00:10:08.427Z,68.00
2023-11-23T00:12:35.252Z,55.60
2023-11-23T00:15:02.430Z,51.00
2023-11-23T00:17:31.961Z,51.40
2023-11-23T00:19:59.465Z,49.50
2023-11-23T00:22:27.705Z,51.70
2023-11-23T00:24:56.997Z,55.20
2023-11-23T00:27:23.601Z,54.70
2023-11-23T00:29:50.406Z,59.90
2023-11-23T00:32:17.003Z,55.00
2023-11-23T00:34:43.595Z,53.40
2023-11-23T00:37:10.810Z,46.90
2023-11-23T00:39:38.186Z,50.20
2023-11-23T00:42:05.130Z,51.80
2023-11-23T00:44:34.422Z,51.10
2023-11-23T00:47:01.311Z,55.10
2023-11-23T00:49:30.942Z,55.90
2023-11-23T00:51:57.547Z,53.90
2023-11-23T00:54:24.200Z,49.20
2023-11-23T00:56:50.872Z,52.30
2023-11-23T00:59:17.513Z,53.80
2023-11-23T01:01:46.123Z,52.10
2023-11-23T01:04:14.361Z,50.10
2023-11-23T12:02:58.612Z,31.30
2023-11-23T12:05:25.784Z,39.20
2023-11-23T12:07:55.860Z,30.00
2023-11-23T12:10:21.940Z,40.00
2023-11-23T12:12:48.111Z,31.70
2023-11-23T12:15:17.926Z,32.40
2023-11-23T12:17:50.728Z,38.50
2023-11-23T12:20:17.548Z,32.90
2023-11-23T12:22:46.341Z,39.70
2023-11-23T12:25:13.162Z,34.10
2023-11-23T12:27:42.362Z,36.50
2023-11-23T12:30:08.844Z,33.70
2023-11-23T12:32:34.854Z,33.50
2023-11-23T12:35:00.860Z,42.70
2023-11-23T12:37:27.209Z,38.00
2023-11-23T12:39:54.797Z,30.00
2023-11-23T12:42:20.896Z,46.30
2023-11-23T12:44:50.622Z,37.10
2023-11-23T12:47:16.787Z,35.50
2023-11-23T12:49:43.345Z,38.70
2023-11-23T12:52:09.671Z,34.60
2023-11-23T12:54:36.052Z,37.70
2023-11-23T12:57:02.101Z,39.20
2023-11-23T12:59:28.007Z,38.40
2023-11-23T13:01:56.487Z,38.60
2023-11-23T13:04:25.133Z,38.70
2023-11-23T13:06:51.491Z,37.00
2023-11-23T13:09:23.425Z,36.50
2023-11-23T13:11:50.439Z,34.90
2023-11-23T13:14:16.313Z,41.20
2023-11-23T13:16:46.066Z,42.00
2023-11-23T13:19:22.122Z,39.80
2023-11-23T13:21:56.212Z,38.90
2023-11-23T13:24:22.330Z,41.50
2023-11-23T13:26:49.914Z,35.10
2023-11-23T13:29:15.908Z,34.80
2023-11-23T13:31:41.958Z,34.70
2023-11-23T13:34:10.912Z,41.90
2023-11-23T13:36:37.272Z,614.90
2023-11-23T13:39:03.722Z,175.00
2023-11-23T13:41:30.899Z,1999.90
2023-11-23T13:43:56.794Z,1999.90
2023-11-23T13:46:23.051Z,1999.90
2023-11-23T13:48:50.673Z,1288.10
2023-11-23T13:51:23.808Z,1999.90
2023-11-23T13:53:50.638Z,1772.30
2023-11-23T13:56:16.584Z,1999.90
2023-11-23T13:58:42.635Z,1999.90
2023-11-23T14:01:08.698Z,1999.90
2023-11-23T14:03:35.501Z,1748.60
2023-11-23T14:06:06.579Z,709.60
2023-11-23T14:08:33.162Z,228.80
2023-11-23T14:10:59.176Z,208.30
2023-11-23T14:13:25.960Z,242.20
2023-11-23T14:15:53.595Z,95.70
2023-11-23T14:18:21.650Z,118.70
2023-11-23T14:20:50.242Z,51.70
2023-11-23T14:23:19.232Z,60.00
2023-11-23T14:25:45.226Z,65.80
2023-11-23T14:28:15.329Z,67.90
2023-11-23T14:30:44.473Z,79.20
2023-11-23T14:33:11.751Z,47.10
2023-11-23T14:35:38.354Z,69.30
2023-11-23T14:38:06.034Z,69.60
2023-11-23T14:40:32.667Z,101.60
2023-11-23T14:42:58.739Z,86.10
2023-11-23T14:45:26.767Z,90.10
2023-11-23T14:47:54.352Z,51.00
2023-11-23T14:50:20.622Z,36.90
2023-11-23T14:52:46.598Z,37.50
2023-11-23T14:55:15.092Z,49.40
2023-11-23T14:57:42.087Z,66.70
2023-11-23T15:00:09.192Z,72.90
2023-11-23T15:02:41.470Z,39.10
2023-11-23T15:05:12.899Z,29.20
2023-11-23T15:07:40.207Z,29.70
2023-11-23T15:10:12.026Z,39.40
2023-11-23T15:12:43.791Z,39.10
2023-11-23T15:17:40.729Z,33.40
2023-11-23T15:20:07.605Z,28.80
2023-11-23T15:22:33.995Z,32.70
2023-11-23T15:25:08.371Z,36.40
2023-11-23T15:27:36.974Z,30.90
2023-11-23T15:30:05.091Z,25.80
2023-11-23T15:32:37.927Z,26.60
2023-11-23T15:35:08.419Z,25.30
2023-11-23T15:37:34.786Z,33.90
2023-11-23T15:40:00.878Z,33.90
2023-11-23T15:42:27.360Z,34.10
2023-11-23T15:44:53.403Z,31.90
2023-11-23T15:47:19.670Z,91.40
2023-11-23T15:49:45.787Z,70.40
2023-11-23T15:52:12.908Z,43.00
2023-11-23T15:54:38.898Z,96.80
2023-11-23T15:57:06.605Z,43.00
2023-11-23T15:59:32.594Z,52.50
2023-11-23T16:01:58.763Z,123.70
2023-11-23T16:04:26.426Z,120.40
2023-11-23T16:06:52.927Z,31.40
2023-11-23T16:09:26.297Z,66.60
2023-11-23T16:11:52.242Z,46.90
2023-11-23T16:14:18.182Z,39.10
2023-11-23T16:16:44.238Z,40.90
2023-11-23T16:19:11.209Z,58.40
2023-11-23T16:21:38.385Z,27.70
2023-11-23T16:24:05.366Z,109.50
2023-11-23T16:26:31.694Z,43.10
2023-11-23T16:29:03.075Z,86.50
2023-11-23T16:31:29.229Z,40.20
2023-11-23T16:33:56.797Z,291.80
2023-11-23T16:36:33.550Z,421.30
2023-11-23T16:39:07.047Z,144.40
2023-11-23T16:41:33.142Z,284.70
2023-11-23T16:43:59.093Z,193.10
2023-11-23T16:46:25.086Z,306.50
2023-11-23T16:48:51.080Z,45.00
2023-11-23T16:51:19.336Z,354.90
2023-11-23T16:53:45.264Z,132.10
2023-11-23T16:56:13.363Z,573.80
2023-11-23T16:58:39.321Z,203.50
2023-11-23T17:01:05.821Z,298.50
2023-11-23T17:03:31.850Z,506.90
2023-11-23T17:06:00.809Z,740.50
2023-11-23T17:08:27.999Z,335.20
2023-11-23T17:10:55.058Z,1244.20
2023-11-23T17:13:23.633Z,707.40
2023-11-23T17:15:49.984Z,604.30
2023-11-23T17:18:15.969Z,577.50
2023-11-23T17:20:41.973Z,1602.60
2023-11-23T17:23:09.946Z,1132.30
2023-11-23T17:25:39.484Z,1861.90
2023-11-23T17:28:09.128Z,1662.60
2023-11-23T17:30:35.918Z,989.30
2023-11-23T17:33:02.273Z,541.80
2023-11-23T17:35:28.649Z,433.30
2023-11-23T17:37:54.909Z,813.30
2023-11-23T17:40:21.484Z,678.20
2023-11-23T17:42:47.550Z,439.80
2023-11-23T17:45:14.561Z,524.40
2023-11-23T17:47:44.659Z,765.50
2023-11-23T17:50:12.669Z,696.40
2023-11-23T17:52:38.855Z,676.20
2023-11-23T17:55:05.876Z,818.30
2023-11-23T17:57:33.592Z,792.30
2023-11-23T17:59:59.588Z,686.80
2023-11-23T18:02:26.394Z,823.30
2023-11-23T18:04:54.196Z,811.60
2023-11-23T18:07:20.300Z,826.30
2023-11-23T18:09:46.637Z,1326.20
2023-11-23T18:12:13.297Z,1067.90
2023-11-23T18:14:39.613Z,893.80
2023-11-23T18:17:08.772Z,1109.90
2023-11-23T18:19:35.233Z,449.20
2023-11-23T18:22:02.735Z,1109.10
2023-11-23T18:24:30.076Z,693.30
2023-11-23T18:26:57.979Z,1124.10
2023-11-23T18:29:23.979Z,778.70
2023-11-23T18:31:49.963Z,547.90
2023-11-23T18:34:16.083Z,316.60
2023-11-23T18:36:42.087Z,663.40
2023-11-23T18:39:10.232Z,428.90
2023-11-23T18:41:36.932Z,1409.60
2023-11-23T18:44:05.194Z,172.50
2023-11-23T18:46:31.322Z,270.00
2023-11-23T18:48:58.010Z,130.00
2023-11-23T18:51:24.300Z,217.10
2023-11-23T18:53:50.253Z,457.30
2023-11-23T18:56:16.312Z,399.80
2023-11-23T18:58:43.960Z,294.90
2023-11-23T19:01:10.229Z,224.00
2023-11-23T19:03:37.333Z,189.60
2023-11-23T19:06:04.666Z,124.30
2023-11-23T19:08:30.585Z,336.70
2023-11-23T19:10:56.712Z,1098.00
2023-11-23T19:13:25.606Z,713.80
2023-11-23T19:15:51.671Z,841.70
2023-11-23T19:18:18.199Z,1070.90
2023-11-23T19:20:44.611Z,576.60
2023-11-23T19:23:11.036Z,461.10
2023-11-23T19:25:37.277Z,412.60
2023-11-23T19:28:05.276Z,887.00
2023-11-23T19:30:31.751Z,627.20
2023-11-23T19:32:58.153Z,807.20
2023-11-23T19:35:25.927Z,194.00
2023-11-23T19:37:53.137Z,94.70
2023-11-23T19:40:23.791Z,100.20
2023-11-23T19:42:54.232Z,170.50
2023-11-23T19:45:20.941Z,162.50
2023-11-23T19:47:48.348Z,264.10
2023-11-23T19:50:15.697Z,286.20
2023-11-23T19:52:45.658Z,357.80
2023-11-23T19:55:12.222Z,401.30
2023-11-23T19:57:41.487Z,271.00
2023-11-23T20:00:08.410Z,564.70
2023-11-23T20:02:35.049Z,842.60
2023-11-23T20:05:01.594Z,433.30
2023-11-23T20:07:30.871Z,582.70
2023-11-23T20:09:58.685Z,185.50
2023-11-23T20:12:24.954Z,153.50
2023-11-23T20:14:54.282Z,128.50
2023-11-23T20:17:20.465Z,126.40
2023-11-23T20:19:50.054Z,133.90
2023-11-23T20:22:17.969Z,215.50
2023-11-23T20:24:44.334Z,271.20
2023-11-23T20:27:11.884Z,352.60
2023-11-23T20:29:38.069Z,1025.90
2023-11-23T20:32:05.444Z,604.10
2023-11-23T20:34:31.989Z,84.60
2023-11-23T20:36:58.637Z,317.60
2023-11-23T20:39:24.727Z,660.90
2023-11-23T20:41:50.675Z,597.50
2023-11-23T20:44:17.636Z,527.30
2023-11-23T20:46:44.592Z,150.30
2023-11-23T20:49:10.742Z,396.40
2023-11-23T20:51:37.152Z,123.70
2023-11-23T20:54:08.853Z,364.30
2023-11-23T20:59:04.999Z,14.80
2023-11-23T21:01:33.522Z,12.20
2023-11-23T21:03:59.797Z,11.20
2023-11-23T21:06:26.074Z,10.50
2023-11-23T21:08:52.320Z,13.20
2023-11-23T21:11:20.842Z,11.60
2023-11-23T21:13:47.129Z,13.30
2023-11-23T21:16:14.663Z,11.00
2023-11-23T21:18:41.697Z,9.70
2023-11-23T21:21:07.714Z,11.90
2023-11-23T21:23:36.974Z,11.80
2023-11-23T21:26:04.787Z,9.70
2023-11-23T21:28:33.245Z,12.80
2023-11-23T21:30:59.467Z,13.20
2023-11-23T21:33:25.844Z,14.40
2023-11-23T21:35:51.820Z,13.40
2023-11-23T21:38:17.938Z,12.80
2023-11-23T21:40:43.996Z,11.50
2023-11-23T21:43:10.485Z,13.90
2023-11-23T21:45:37.133Z,9.80
2023-11-23T21:48:03.896Z,13.10
2023-11-23T21:50:31.585Z,10.70
2023-11-23T21:52:58.844Z,13.40
2023-11-23T21:55:24.919Z,14.50
2023-11-23T21:57:50.880Z,12.20
2023-11-23T22:00:17.362Z,11.40
2023-11-23T22:02:44.778Z,10.10
2023-11-23T22:05:10.711Z,12.80
2023-11-23T22:07:36.961Z,10.40
2023-11-23T22:10:03.271Z,13.40
2023-11-23T22:12:29.436Z,12.80
2023-11-23T22:14:55.373Z,10.40
2023-11-23T22:17:21.563Z,10.90
2023-11-23T22:19:47.717Z,9.00
2023-11-23T22:22:13.921Z,9.90
2023-11-23T22:24:40.377Z,11.50
2023-11-23T22:27:06.810Z,11.70
2023-11-23T22:29:34.444Z,10.80
2023-11-23T22:32:01.505Z,15.20
2023-11-23T22:34:27.652Z,10.80
2023-11-23T22:36:55.851Z,10.50
2023-11-23T22:39:22.256Z,9.00
2023-11-23T22:41:48.502Z,10.40
2023-11-23T22:44:14.918Z,13.00
2023-11-23T22:46:41.644Z,8.60
2023-11-23T22:49:08.948Z,12.60
2023-11-23T22:51:34.924Z,8.00
2023-11-23T22:54:00.912Z,10.90
2023-11-23T22:56:26.777Z,16.10
2023-11-23T22:58:52.880Z,10.70
2023-11-23T23:01:19.115Z,10.20
2023-11-23T23:03:45.136Z,9.50
2023-11-23T23:06:14.244Z,9.20
2023-11-23T23:08:40.282Z,8.70
2023-11-23T23:11:09.062Z,11.00
2023-11-23T23:13:35.113Z,11.40
2023-11-23T23:16:01.132Z,7.80
2023-11-23T23:18:27.267Z,8.10
2023-11-23T23:20:53.218Z,8.80
2023-11-23T23:23:19.229Z,10.40
2023-11-23T23:25:48.025Z,9.80
2023-11-23T23:28:25.632Z,9.10
2023-11-23T23:30:56.139Z,6.20
2023-11-23T23:33:22.238Z,7.90
2023-11-23T23:35:48.293Z,8.20
2023-11-23T23:38:14.362Z,13.80
2023-11-23T23:40:40.302Z,6.80
2023-11-23T23:43:06.288Z,7.20
2023-11-23T23:45:32.373Z,6.10
2023-11-23T23:47:58.507Z,6.20
2023-11-23T23:50:25.869Z,6.50
2023-11-23T23:52:52.697Z,8.10
2023-11-23T23:55:18.658Z,6.50
2023-11-23T23:57:45.036Z,4.00
