createdAt,value
2018-07-16T00:00:27.807Z,91.20
2018-07-16T00:02:56.541Z,91.40
2018-07-16T00:05:25.283Z,91.20
2018-07-16T00:07:53.975Z,91.40
2018-07-16T00:10:22.804Z,91.30
2018-07-16T00:12:51.456Z,91.10
2018-07-16T00:15:20.129Z,91.40
2018-07-16T00:17:48.844Z,91.20
2018-07-16T00:20:17.499Z,91.20
2018-07-16T00:22:46.255Z,91.20
2018-07-16T00:25:14.903Z,91.10
2018-07-16T00:27:43.534Z,91.10
2018-07-16T00:30:12.210Z,91.30
2018-07-16T00:32:40.947Z,91.40
2018-07-16T00:35:09.659Z,91.80
2018-07-16T00:37:38.323Z,91.70
2018-07-16T00:40:07.091Z,91.70
2018-07-16T00:42:35.820Z,91.80
2018-07-16T00:45:04.551Z,91.70
2018-07-16T00:47:33.208Z,92.10
2018-07-16T00:50:01.903Z,92.10
2018-07-16T00:52:30.606Z,91.80
2018-07-16T00:57:27.612Z,91.80
2018-07-16T00:59:56.336Z,91.80
2018-07-16T01:02:24.982Z,91.80
2018-07-16T01:04:53.654Z,91.90
2018-07-16T01:07:22.286Z,92.00
2018-07-16T01:09:50.943Z,91.80
2018-07-16T01:12:19.655Z,92.00
2018-07-16T01:14:55.074Z,92.20
2018-07-16T01:17:23.754Z,92.10
2018-07-16T01:19:52.423Z,92.10
2018-07-16T01:22:21.116Z,91.70
2018-07-16T01:24:49.804Z,91.80
2018-07-16T01:27:18.456Z,91.90
2018-07-16T01:29:47.108Z,92.10
2018-07-16T01:32:15.829Z,92.10
2018-07-16T01:34:44.522Z,92.30
2018-07-16T01:37:13.210Z,92.10
2018-07-16T01:39:42.001Z,92.00
2018-07-16T01:42:10.650Z,91.80
2018-07-16T01:44:39.344Z,92.00
2018-07-16T01:47:08.088Z,91.80
2018-07-16T01:49:36.759Z,91.90
2018-07-16T01:52:05.463Z,92.00
2018-07-16T01:54:34.136Z,91.90
2018-07-16T01:57:02.807Z,92.00
2018-07-16T01:59:31.500Z,91.90
2018-07-16T02:02:00.174Z,91.90
2018-07-16T02:04:28.841Z,92.10
2018-07-16T02:06:57.475Z,92.10
2018-07-16T02:09:26.135Z,92.10
2018-07-16T02:11:54.807Z,92.40
2018-07-16T02:14:23.485Z,92.50
2018-07-16T02:16:52.136Z,92.30
2018-07-16T02:19:20.804Z,92.60
2018-07-16T02:21:49.540Z,92.50
2018-07-16T02:24:18.214Z,92.50
2018-07-16T02:26:46.912Z,92.60
2018-07-16T02:29:15.562Z,92.40
2018-07-16T02:31:44.314Z,92.70
2018-07-16T02:34:12.992Z,92.90
2018-07-16T02:36:41.743Z,93.20
2018-07-16T02:39:10.422Z,92.60
2018-07-16T02:41:39.073Z,93.00
2018-07-16T02:44:07.810Z,92.70
2018-07-16T02:46:36.457Z,92.60
2018-07-16T02:49:05.633Z,92.90
2018-07-16T02:51:34.266Z,92.90
2018-07-16T02:54:02.986Z,92.70
2018-07-16T02:56:31.759Z,92.70
2018-07-16T02:59:00.431Z,92.50
2018-07-16T03:01:29.125Z,92.50
2018-07-16T03:03:57.845Z,92.60
2018-07-16T03:06:26.569Z,92.50
2018-07-16T03:08:58.053Z,92.50
2018-07-16T03:11:26.826Z,92.60
2018-07-16T03:13:55.469Z,92.70
2018-07-16T03:16:24.173Z,92.70
2018-07-16T03:18:52.864Z,92.70
2018-07-16T03:21:21.553Z,92.90
2018-07-16T03:23:50.201Z,93.10
2018-07-16T03:26:18.902Z,92.60
2018-07-16T03:28:47.603Z,92.50
2018-07-16T03:31:16.243Z,92.50
2018-07-16T03:33:44.953Z,92.60
2018-07-16T03:36:13.641Z,92.60
2018-07-16T03:38:42.551Z,92.80
2018-07-16T03:41:11.191Z,92.60
2018-07-16T03:43:39.833Z,92.80
2018-07-16T03:46:08.524Z,92.90
2018-07-16T03:48:37.179Z,92.80
2018-07-16T03:51:05.980Z,92.70
2018-07-16T03:53:34.612Z,92.70
2018-07-16T03:56:03.337Z,92.70
2018-07-16T03:58:32.038Z,92.60
2018-07-16T04:03:29.000Z,92.80
2018-07-16T04:05:57.656Z,93.10
2018-07-16T04:08:26.348Z,93.20
2018-07-16T04:10:55.018Z,93.10
2018-07-16T04:13:23.728Z,93.20
2018-07-16T04:15:52.423Z,93.50
2018-07-16T04:18:21.617Z,93.00
2018-07-16T04:20:50.825Z,93.10
2018-07-16T04:23:19.773Z,93.10
2018-07-16T04:25:48.475Z,93.20
2018-07-16T04:28:17.133Z,93.20
2018-07-16T04:30:45.897Z,93.30
2018-07-16T04:33:14.548Z,93.40
2018-07-16T04:35:43.262Z,93.40
2018-07-16T04:38:11.956Z,93.50
2018-07-16T04:40:40.691Z,93.80
2018-07-16T04:43:09.355Z,93.70
2018-07-16T04:45:38.034Z,93.50
2018-07-16T04:48:06.746Z,93.40
2018-07-16T04:50:35.426Z,93.50
2018-07-16T04:53:04.162Z,93.50
2018-07-16T04:55:32.813Z,93.50
2018-07-16T04:58:01.516Z,93.20
2018-07-16T05:00:30.200Z,93.20
2018-07-16T05:02:58.898Z,93.40
2018-07-16T05:05:27.591Z,93.60
2018-07-16T05:10:24.575Z,93.20
2018-07-16T05:12:53.379Z,93.00
2018-07-16T05:15:22.094Z,93.20
2018-07-16T05:17:50.788Z,93.20
2018-07-16T05:20:19.548Z,93.20
2018-07-16T05:22:48.211Z,93.20
2018-07-16T05:25:16.923Z,93.20
2018-07-16T05:27:45.577Z,93.20
2018-07-16T05:30:14.282Z,93.10
2018-07-16T05:32:43.155Z,90.70
2018-07-16T05:35:11.824Z,85.80
2018-07-16T05:37:40.585Z,81.40
2018-07-16T05:40:09.290Z,75.00
2018-07-16T05:42:38.007Z,71.20
2018-07-16T05:45:06.741Z,69.40
2018-07-16T05:47:35.441Z,65.20
2018-07-16T05:50:04.180Z,59.80
2018-07-16T05:52:32.827Z,60.00
2018-07-16T05:55:01.548Z,59.20
2018-07-16T05:57:30.260Z,56.20
2018-07-16T05:59:58.971Z,56.90
2018-07-16T06:02:27.674Z,54.80
2018-07-16T06:07:24.683Z,53.00
2018-07-16T06:09:53.400Z,52.80
2018-07-16T06:12:22.094Z,51.90
2018-07-16T06:14:50.768Z,52.30
2018-07-16T06:17:19.515Z,53.00
2018-07-16T06:19:48.321Z,51.70
2018-07-16T06:22:17.014Z,51.10
2018-07-16T06:24:45.710Z,52.00
2018-07-16T06:27:14.460Z,51.00
2018-07-16T06:29:43.140Z,50.30
2018-07-16T06:32:11.852Z,50.70
2018-07-16T06:34:40.710Z,50.80
2018-07-16T06:37:09.497Z,49.20
2018-07-16T06:39:38.397Z,48.20
2018-07-16T06:42:07.243Z,49.80
2018-07-16T06:44:35.894Z,49.00
2018-07-16T06:47:04.635Z,47.40
2018-07-16T06:49:33.353Z,45.30
2018-07-16T06:52:02.074Z,45.20
2018-07-16T06:54:30.808Z,44.10
2018-07-16T06:56:59.496Z,44.20
2018-07-16T06:59:28.387Z,43.30
2018-07-16T07:01:57.241Z,43.30
2018-07-16T07:04:25.883Z,43.80
2018-07-16T07:06:54.613Z,41.70
2018-07-16T07:09:23.311Z,42.20
2018-07-16T07:11:51.999Z,40.70
2018-07-16T07:14:20.720Z,42.20
2018-07-16T07:16:49.363Z,40.60
2018-07-16T07:19:18.070Z,41.50
2018-07-16T07:21:46.780Z,40.50
2018-07-16T07:24:15.486Z,39.20
2018-07-16T07:26:44.204Z,38.40
2018-07-16T07:29:12.910Z,39.50
2018-07-16T07:31:41.774Z,39.20
2018-07-16T07:34:10.512Z,38.10
2018-07-16T07:36:39.205Z,38.00
2018-07-16T07:39:08.496Z,38.10
2018-07-16T07:41:37.184Z,36.50
2018-07-16T07:44:05.906Z,36.60
2018-07-16T07:46:34.617Z,35.20
2018-07-16T07:49:03.326Z,35.30
2018-07-16T07:51:32.135Z,36.70
2018-07-16T07:54:00.790Z,34.30
2018-07-16T07:56:29.622Z,34.50
2018-07-16T07:58:58.279Z,34.70
2018-07-16T08:01:27.032Z,33.80
2018-07-16T08:03:55.753Z,34.40
2018-07-16T08:06:24.445Z,36.00
2018-07-16T08:08:53.110Z,36.70
2018-07-16T08:11:21.847Z,35.40
2018-07-16T08:14:53.501Z,34.30
2018-07-16T08:17:22.304Z,33.90
2018-07-16T08:19:51.058Z,33.70
2018-07-16T08:22:19.769Z,34.00
2018-07-16T08:24:48.500Z,33.90
2018-07-16T08:27:17.339Z,34.00
2018-07-16T08:29:46.030Z,32.50
2018-07-16T08:32:14.786Z,34.20
2018-07-16T08:34:43.544Z,32.80
2018-07-16T08:37:12.356Z,33.70
2018-07-16T08:39:41.075Z,32.60
2018-07-16T08:42:09.917Z,31.90
2018-07-16T08:47:06.931Z,31.70
2018-07-16T08:52:04.197Z,31.00
2018-07-16T08:54:32.893Z,32.00
2018-07-16T08:57:01.586Z,30.00
2018-07-16T08:59:30.301Z,30.10
2018-07-16T09:01:58.994Z,29.60
2018-07-16T09:04:27.693Z,31.30
2018-07-16T09:06:56.367Z,32.80
2018-07-16T09:09:25.063Z,29.80
2018-07-16T09:11:53.744Z,29.60
2018-07-16T09:14:22.500Z,29.90
2018-07-16T09:16:51.238Z,30.40
2018-07-16T09:19:19.972Z,29.50
2018-07-16T09:21:48.631Z,30.50
2018-07-16T09:24:17.280Z,31.00
2018-07-16T09:26:46.028Z,29.50
2018-07-16T09:29:14.704Z,29.40
2018-07-16T09:31:43.427Z,29.60
2018-07-16T09:34:12.074Z,31.00
2018-07-16T09:36:40.866Z,30.00
2018-07-16T09:39:10.230Z,30.10
2018-07-16T09:41:45.657Z,30.00
2018-07-16T09:44:14.356Z,29.30
2018-07-16T09:46:43.232Z,28.90
2018-07-16T09:49:11.926Z,28.30
2018-07-16T09:51:40.726Z,28.40
2018-07-16T09:54:09.374Z,28.40
2018-07-16T09:56:38.080Z,28.20
2018-07-16T09:59:06.788Z,27.80
2018-07-16T10:01:40.863Z,28.30
2018-07-16T10:04:09.499Z,26.50
2018-07-16T10:06:38.255Z,27.10
2018-07-16T10:09:07.637Z,26.60
2018-07-16T10:11:36.340Z,27.00
2018-07-16T10:14:05.010Z,26.90
2018-07-16T10:16:33.710Z,26.90
2018-07-16T10:19:02.992Z,26.70
2018-07-16T10:21:31.695Z,27.00
2018-07-16T10:24:00.372Z,26.20
2018-07-16T10:26:29.026Z,28.30
2018-07-16T10:28:57.743Z,28.10
2018-07-16T10:31:26.411Z,25.90
2018-07-16T10:33:55.179Z,26.10
2018-07-16T10:36:23.833Z,25.30
2018-07-16T10:38:52.518Z,26.90
2018-07-16T10:41:21.168Z,25.80
2018-07-16T10:43:49.918Z,26.10
2018-07-16T10:46:18.579Z,24.90
2018-07-16T10:48:47.321Z,25.70
2018-07-16T10:51:16.180Z,26.20
2018-07-16T10:53:44.874Z,26.10
2018-07-16T10:56:13.604Z,26.90
2018-07-16T10:58:42.367Z,26.50
2018-07-16T11:01:11.093Z,26.60
2018-07-16T11:03:39.771Z,26.20
2018-07-16T11:06:13.756Z,25.90
2018-07-16T11:08:42.605Z,26.40
2018-07-16T11:11:11.277Z,27.10
2018-07-16T11:13:39.957Z,27.80
2018-07-16T11:16:08.702Z,28.20
2018-07-16T11:18:37.371Z,27.40
2018-07-16T11:21:06.204Z,28.90
2018-07-16T11:23:35.004Z,28.10
2018-07-16T11:26:03.640Z,28.00
2018-07-16T11:28:32.323Z,28.20
2018-07-16T11:31:00.996Z,29.00
2018-07-16T11:33:29.683Z,29.20
2018-07-16T11:35:58.395Z,29.60
2018-07-16T11:38:27.056Z,28.60
2018-07-16T11:40:55.779Z,29.90
2018-07-16T11:43:24.468Z,29.80
2018-07-16T11:45:53.135Z,29.90
2018-07-16T11:48:21.879Z,30.40
2018-07-16T11:50:50.570Z,31.20
2018-07-16T11:53:19.224Z,31.40
2018-07-16T11:55:47.952Z,30.60
2018-07-16T11:58:16.637Z,29.80
2018-07-16T12:00:45.259Z,29.80
2018-07-16T12:03:14.067Z,30.30
2018-07-16T12:05:42.826Z,30.70
2018-07-16T12:08:11.526Z,32.20
2018-07-16T12:10:40.189Z,31.10
2018-07-16T12:13:08.907Z,29.70
2018-07-16T12:15:37.627Z,32.40
2018-07-16T12:18:06.315Z,29.90
2018-07-16T12:20:35.063Z,28.70
2018-07-16T12:25:32.071Z,28.70
2018-07-16T12:28:00.930Z,28.90
2018-07-16T12:30:29.602Z,29.60
2018-07-16T12:35:26.661Z,30.10
2018-07-16T12:37:55.406Z,28.70
2018-07-16T12:40:24.071Z,29.10
2018-07-16T12:42:52.747Z,29.00
2018-07-16T12:45:21.432Z,27.90
2018-07-16T12:47:50.102Z,28.50
2018-07-16T12:50:18.803Z,28.80
2018-07-16T12:52:47.493Z,29.00
2018-07-16T12:55:16.178Z,29.40
2018-07-16T12:57:44.902Z,28.10
2018-07-16T13:00:13.624Z,28.50
2018-07-16T13:02:42.386Z,28.40
2018-07-16T13:05:11.068Z,29.30
2018-07-16T13:07:39.771Z,31.00
2018-07-16T13:10:08.409Z,29.10
2018-07-16T13:12:37.121Z,29.40
2018-07-16T13:15:05.908Z,29.70
2018-07-16T13:17:34.620Z,29.20
2018-07-16T13:20:03.373Z,29.90
2018-07-16T13:22:32.064Z,28.80
2018-07-16T13:25:00.970Z,29.60
2018-07-16T13:29:58.007Z,28.50
2018-07-16T13:32:26.664Z,29.20
2018-07-16T13:37:23.707Z,29.70
2018-07-16T13:39:52.454Z,29.60
2018-07-16T13:42:21.159Z,30.00
2018-07-16T13:44:49.901Z,32.60
2018-07-16T13:47:18.671Z,29.30
2018-07-16T13:49:47.319Z,30.00
2018-07-16T13:52:15.998Z,30.70
2018-07-16T13:54:44.794Z,29.60
2018-07-16T13:57:13.415Z,30.00
2018-07-16T13:59:42.291Z,29.40
2018-07-16T14:02:11.051Z,29.40
2018-07-16T14:04:39.739Z,30.30
2018-07-16T14:07:08.437Z,29.30
2018-07-16T14:09:37.284Z,28.80
2018-07-16T14:12:06.124Z,28.80
2018-07-16T14:14:34.855Z,29.10
2018-07-16T14:17:03.571Z,28.80
2018-07-16T14:19:32.198Z,28.40
2018-07-16T14:22:00.899Z,28.50
2018-07-16T14:24:29.575Z,28.90
2018-07-16T14:26:58.308Z,29.00
2018-07-16T14:29:27.076Z,28.00
2018-07-16T14:31:55.783Z,28.80
2018-07-16T14:34:24.567Z,27.80
2018-07-16T14:36:53.264Z,27.70
2018-07-16T14:39:21.978Z,27.30
2018-07-16T14:41:50.614Z,27.70
2018-07-16T14:44:19.280Z,27.50
2018-07-16T14:49:16.261Z,27.50
2018-07-16T14:54:13.287Z,27.20
2018-07-16T14:56:42.020Z,26.50
2018-07-16T14:59:10.673Z,27.10
2018-07-16T15:04:07.744Z,26.70
2018-07-16T15:06:36.392Z,26.10
2018-07-16T15:09:07.472Z,25.60
2018-07-16T15:11:36.116Z,25.90
2018-07-16T15:14:04.922Z,24.90
2018-07-16T15:16:33.533Z,25.60
2018-07-16T15:19:02.195Z,24.90
2018-07-16T15:21:31.161Z,24.60
2018-07-16T15:23:59.709Z,24.80
2018-07-16T15:26:28.419Z,25.70
2018-07-16T15:28:57.100Z,26.50
2018-07-16T15:31:25.781Z,26.50
2018-07-16T15:33:54.484Z,27.40
2018-07-16T15:36:23.178Z,26.60
2018-07-16T15:38:51.951Z,25.70
2018-07-16T15:41:20.647Z,25.50
2018-07-16T15:43:49.312Z,25.50
2018-07-16T15:46:18.038Z,25.70
2018-07-16T15:48:46.714Z,25.20
2018-07-16T15:51:15.395Z,26.10
2018-07-16T15:53:50.937Z,26.00
2018-07-16T15:56:19.484Z,25.70
2018-07-16T15:58:48.150Z,25.10
2018-07-16T16:01:16.831Z,25.70
2018-07-16T16:03:45.521Z,26.20
2018-07-16T16:06:14.155Z,25.80
2018-07-16T16:08:43.112Z,25.40
2018-07-16T16:11:11.807Z,26.30
2018-07-16T16:13:40.714Z,27.40
2018-07-16T16:16:09.418Z,25.20
2018-07-16T16:18:38.159Z,25.80
2018-07-16T16:21:07.683Z,26.60
2018-07-16T16:23:36.385Z,25.30
2018-07-16T16:26:05.236Z,25.80
2018-07-16T16:28:33.881Z,26.10
2018-07-16T16:31:02.546Z,26.00
2018-07-16T16:33:31.296Z,26.20
2018-07-16T16:36:00.068Z,26.80
2018-07-16T16:38:28.747Z,26.30
2018-07-16T16:43:25.799Z,26.30
2018-07-16T16:45:54.504Z,26.50
2018-07-16T16:48:23.231Z,26.50
2018-07-16T16:50:51.896Z,26.50
2018-07-16T16:53:20.606Z,26.60
2018-07-16T16:55:49.282Z,27.50
2018-07-16T16:58:18.047Z,27.70
2018-07-16T17:00:46.707Z,27.50
2018-07-16T17:05:46.803Z,27.50
2018-07-16T17:08:15.504Z,28.80
2018-07-16T17:10:44.163Z,28.50
2018-07-16T17:13:12.871Z,28.90
2018-07-16T17:15:41.672Z,30.10
2018-07-16T17:18:10.354Z,31.60
2018-07-16T17:20:39.062Z,30.70
2018-07-16T17:23:07.813Z,29.60
2018-07-16T17:25:36.597Z,31.20
2018-07-16T17:28:05.354Z,31.40
2018-07-16T17:30:34.082Z,29.80
2018-07-16T17:33:02.882Z,30.30
2018-07-16T17:35:31.763Z,32.20
2018-07-16T17:38:00.553Z,32.60
2018-07-16T17:40:29.244Z,33.20
2018-07-16T17:42:58.142Z,32.60
2018-07-16T17:45:33.206Z,32.30
2018-07-16T17:48:01.923Z,30.50
2018-07-16T17:50:30.583Z,31.30
2018-07-16T17:52:59.238Z,29.50
2018-07-16T17:55:27.985Z,30.10
2018-07-16T17:57:56.643Z,29.90
2018-07-16T18:02:53.710Z,30.50
2018-07-16T18:05:22.433Z,31.70
2018-07-16T18:07:51.094Z,31.90
2018-07-16T18:10:19.781Z,31.20
2018-07-16T18:12:48.509Z,32.50
2018-07-16T18:15:17.209Z,34.60
2018-07-16T18:17:45.982Z,34.40
2018-07-16T18:20:14.640Z,36.90
2018-07-16T18:22:43.342Z,36.60
2018-07-16T18:25:12.049Z,36.90
2018-07-16T18:27:40.878Z,38.00
2018-07-16T18:30:09.598Z,37.90
2018-07-16T18:35:06.735Z,39.20
2018-07-16T18:37:35.518Z,37.80
2018-07-16T18:40:04.795Z,40.80
2018-07-16T18:45:01.819Z,43.20
2018-07-16T18:47:30.554Z,40.90
2018-07-16T18:49:59.266Z,42.30
2018-07-16T18:52:27.975Z,40.20
2018-07-16T18:54:56.677Z,43.50
2018-07-16T18:57:25.420Z,42.50
2018-07-16T18:59:54.090Z,46.90
2018-07-16T19:02:22.847Z,45.40
2018-07-16T19:04:51.526Z,46.70
2018-07-16T19:07:22.901Z,47.50
2018-07-16T19:09:52.683Z,46.10
2018-07-16T19:12:21.626Z,48.50
2018-07-16T19:14:50.351Z,50.50
2018-07-16T19:17:19.078Z,51.70
2018-07-16T19:19:47.774Z,51.10
2018-07-16T19:22:16.477Z,52.10
2018-07-16T19:24:45.215Z,50.60
2018-07-16T19:27:13.949Z,50.90
2018-07-16T19:29:42.698Z,52.60
2018-07-16T19:32:11.404Z,52.80
2018-07-16T19:34:40.091Z,55.40
2018-07-16T19:37:09.024Z,55.10
2018-07-16T19:39:37.684Z,57.20
2018-07-16T19:42:06.455Z,57.90
2018-07-16T19:44:35.132Z,58.50
2018-07-16T19:47:03.857Z,58.50
2018-07-16T19:49:32.543Z,59.30
2018-07-16T19:52:01.225Z,60.10
2018-07-16T19:54:29.959Z,61.10
2018-07-16T19:56:58.686Z,61.30
2018-07-16T19:59:27.373Z,62.40
2018-07-16T20:01:56.067Z,63.30
2018-07-16T20:04:24.743Z,63.10
2018-07-16T20:09:25.496Z,64.80
2018-07-16T20:11:54.244Z,63.80
2018-07-16T20:14:23.364Z,66.10
2018-07-16T20:16:52.218Z,66.40
2018-07-16T20:19:20.908Z,67.70
2018-07-16T20:21:49.597Z,68.00
2018-07-16T20:24:18.297Z,69.30
2018-07-16T20:26:47.229Z,70.30
2018-07-16T20:29:16.002Z,71.10
2018-07-16T20:31:44.935Z,71.90
2018-07-16T20:34:13.858Z,72.50
2018-07-16T20:36:42.581Z,72.70
2018-07-16T20:39:11.257Z,73.50
2018-07-16T20:41:39.976Z,74.30
2018-07-16T20:44:08.736Z,75.40
2018-07-16T20:46:37.403Z,76.40
2018-07-16T20:49:06.120Z,77.30
2018-07-16T20:51:34.897Z,77.10
2018-07-16T20:54:03.596Z,77.10
2018-07-16T20:56:32.298Z,78.00
2018-07-16T20:59:00.956Z,78.40
2018-07-16T21:01:29.967Z,79.00
2018-07-16T21:03:58.795Z,79.10
2018-07-16T21:06:27.662Z,79.30
2018-07-16T21:08:56.306Z,79.00
2018-07-16T21:11:25.011Z,79.00
2018-07-16T21:13:53.942Z,79.00
2018-07-16T21:16:22.835Z,79.50
2018-07-16T21:18:51.475Z,80.80
2018-07-16T21:21:20.352Z,81.40
2018-07-16T21:26:17.533Z,81.70
2018-07-16T21:28:46.256Z,81.80
2018-07-16T21:31:14.977Z,81.90
2018-07-16T21:33:43.706Z,82.30
2018-07-16T21:36:12.381Z,82.80
2018-07-16T21:38:41.108Z,82.70
2018-07-16T21:41:09.917Z,82.90
2018-07-16T21:43:38.615Z,82.80
2018-07-16T21:46:07.354Z,82.90
2018-07-16T21:48:36.020Z,83.00
2018-07-16T21:51:04.740Z,83.70
2018-07-16T21:53:33.444Z,83.90
2018-07-16T21:56:02.162Z,84.50
2018-07-16T21:58:30.857Z,84.70
2018-07-16T22:00:59.526Z,85.00
2018-07-16T22:03:28.219Z,84.60
2018-07-16T22:08:25.230Z,85.10
2018-07-16T22:10:53.900Z,85.50
2018-07-16T22:13:22.529Z,85.60
2018-07-16T22:15:51.240Z,86.30
2018-07-16T22:18:19.969Z,86.70
2018-07-16T22:20:48.709Z,87.10
2018-07-16T22:23:17.452Z,87.50
2018-07-16T22:25:46.113Z,87.40
2018-07-16T22:28:14.924Z,87.30
2018-07-16T22:30:44.042Z,87.90
2018-07-16T22:33:12.747Z,88.30
2018-07-16T22:35:41.517Z,88.30
2018-07-16T22:38:10.186Z,88.60
2018-07-16T22:40:38.834Z,88.30
2018-07-16T22:43:07.474Z,88.30
2018-07-16T22:45:36.191Z,88.60
2018-07-16T22:48:04.914Z,88.80
2018-07-16T22:50:33.592Z,89.10
2018-07-16T22:55:30.613Z,88.90
2018-07-16T22:57:59.268Z,88.90
2018-07-16T23:00:27.961Z,89.00
2018-07-16T23:02:56.690Z,89.30
2018-07-16T23:05:25.392Z,89.60
2018-07-16T23:07:54.028Z,89.80
2018-07-16T23:10:25.708Z,89.90
2018-07-16T23:15:22.772Z,90.00
2018-07-16T23:17:51.469Z,89.60
2018-07-16T23:20:20.135Z,89.80
2018-07-16T23:22:55.241Z,90.00
2018-07-16T23:25:24.047Z,89.70
2018-07-16T23:27:52.745Z,89.50
2018-07-16T23:30:21.449Z,89.60
2018-07-16T23:32:50.140Z,89.90
2018-07-16T23:35:18.832Z,89.50
2018-07-16T23:37:47.640Z,89.60
2018-07-16T23:40:16.318Z,89.80
2018-07-16T23:42:45.003Z,89.70
2018-07-16T23:45:13.714Z,90.00
2018-07-16T23:47:42.476Z,90.00
2018-07-16T23:50:11.177Z,90.00
2018-07-16T23:52:39.884Z,90.10
2018-07-16T23:55:08.596Z,90.20
2018-07-16T23:57:37.272Z,90.20
