createdAt,value
2017-10-13T00:00:03.085Z,66.50
2017-10-13T00:02:31.385Z,66.60
2017-10-13T00:04:58.824Z,66.60
2017-10-13T00:07:26.281Z,66.80
2017-10-13T00:09:53.808Z,67.00
2017-10-13T00:12:21.296Z,67.10
2017-10-13T00:14:48.744Z,67.20
2017-10-13T00:17:16.286Z,67.40
2017-10-13T00:19:44.508Z,67.70
2017-10-13T00:22:11.940Z,67.70
2017-10-13T00:24:39.495Z,67.80
2017-10-13T00:27:07.706Z,68.10
2017-10-13T00:29:35.227Z,68.00
2017-10-13T00:32:03.536Z,68.20
2017-10-13T00:34:31.009Z,68.20
2017-10-13T00:36:58.462Z,68.30
2017-10-13T00:39:25.987Z,68.50
2017-10-13T00:41:53.437Z,68.60
2017-10-13T00:44:21.663Z,68.80
2017-10-13T00:46:49.999Z,68.90
2017-10-13T00:49:17.496Z,68.80
2017-10-13T00:51:45.022Z,69.00
2017-10-13T00:54:13.302Z,69.20
2017-10-13T00:56:40.753Z,69.20
2017-10-13T00:59:08.294Z,69.10
2017-10-13T01:01:36.535Z,70.40
2017-10-13T01:04:04.033Z,69.40
2017-10-13T01:06:31.527Z,69.70
2017-10-13T01:08:59.057Z,69.70
2017-10-13T01:11:26.576Z,69.90
2017-10-13T01:13:54.030Z,70.00
2017-10-13T01:16:21.516Z,69.90
2017-10-13T01:18:48.951Z,70.10
2017-10-13T01:21:16.513Z,70.10
2017-10-13T01:23:44.028Z,70.10
2017-10-13T01:26:12.294Z,70.30
2017-10-13T01:28:39.752Z,70.20
2017-10-13T01:31:07.364Z,70.30
2017-10-13T01:33:34.822Z,70.30
2017-10-13T01:36:02.255Z,70.40
2017-10-13T01:38:29.794Z,70.50
2017-10-13T01:40:57.249Z,70.50
2017-10-13T01:43:24.710Z,70.50
2017-10-13T01:45:52.387Z,70.50
2017-10-13T01:48:20.618Z,70.80
2017-10-13T01:50:48.169Z,70.80
2017-10-13T01:53:15.621Z,70.80
2017-10-13T01:55:43.078Z,70.80
2017-10-13T01:58:10.647Z,70.80
2017-10-13T02:00:38.872Z,71.00
2017-10-13T02:03:06.375Z,71.00
2017-10-13T02:05:33.934Z,71.00
2017-10-13T02:08:01.392Z,71.10
2017-10-13T02:10:29.624Z,71.70
2017-10-13T02:12:57.167Z,71.00
2017-10-13T02:15:24.622Z,71.10
2017-10-13T02:17:52.071Z,71.20
2017-10-13T02:20:19.654Z,71.30
2017-10-13T02:22:47.083Z,71.30
2017-10-13T02:25:14.580Z,71.30
2017-10-13T02:27:42.150Z,71.30
2017-10-13T02:30:09.617Z,71.40
2017-10-13T02:32:37.069Z,71.50
2017-10-13T02:35:04.624Z,71.60
2017-10-13T02:37:32.856Z,71.70
2017-10-13T02:40:00.466Z,71.60
2017-10-13T02:42:28.025Z,71.70
2017-10-13T02:44:55.504Z,71.80
2017-10-13T02:47:22.963Z,71.90
2017-10-13T02:49:51.260Z,71.80
2017-10-13T02:52:18.730Z,71.80
2017-10-13T02:54:46.284Z,71.90
2017-10-13T02:57:13.765Z,71.90
2017-10-13T02:59:41.222Z,72.10
2017-10-13T03:02:08.844Z,72.30
2017-10-13T03:04:36.346Z,72.30
2017-10-13T03:07:03.811Z,72.30
2017-10-13T03:09:31.509Z,72.40
2017-10-13T03:11:58.947Z,72.40
2017-10-13T03:14:26.419Z,72.50
2017-10-13T03:16:53.959Z,72.50
2017-10-13T03:19:21.460Z,72.40
2017-10-13T03:21:48.933Z,72.40
2017-10-13T03:24:17.268Z,73.00
2017-10-13T03:26:44.720Z,72.30
2017-10-13T03:29:12.955Z,72.20
2017-10-13T03:31:40.520Z,72.20
2017-10-13T03:34:07.975Z,72.10
2017-10-13T03:36:35.471Z,72.10
2017-10-13T03:39:03.783Z,72.20
2017-10-13T03:41:32.005Z,72.20
2017-10-13T03:43:59.481Z,72.20
2017-10-13T03:46:27.033Z,72.20
2017-10-13T03:48:55.276Z,72.40
2017-10-13T03:51:22.722Z,72.30
2017-10-13T03:53:51.014Z,72.30
2017-10-13T03:56:18.488Z,72.20
2017-10-13T03:58:46.729Z,71.90
2017-10-13T04:01:14.344Z,72.40
2017-10-13T04:03:41.814Z,72.40
2017-10-13T04:06:09.282Z,72.50
2017-10-13T04:08:36.895Z,72.60
2017-10-13T04:11:04.365Z,72.30
2017-10-13T04:13:31.819Z,72.40
2017-10-13T04:15:59.383Z,72.60
2017-10-13T04:18:27.601Z,72.80
2017-10-13T04:20:55.056Z,72.70
2017-10-13T04:23:22.597Z,72.70
2017-10-13T04:25:50.807Z,72.60
2017-10-13T04:28:18.286Z,72.60
2017-10-13T04:30:45.785Z,72.60
2017-10-13T04:33:13.233Z,72.50
2017-10-13T04:35:40.785Z,72.40
2017-10-13T04:38:09.049Z,72.30
2017-10-13T04:40:36.527Z,72.20
2017-10-13T04:43:04.080Z,72.30
2017-10-13T04:45:31.547Z,72.30
2017-10-13T04:47:59.764Z,72.60
2017-10-13T04:50:27.335Z,72.60
2017-10-13T04:52:55.556Z,72.80
2017-10-13T04:55:23.037Z,72.80
2017-10-13T04:57:50.591Z,72.80
2017-10-13T05:00:18.815Z,72.80
2017-10-13T05:02:46.275Z,72.70
2017-10-13T05:05:14.606Z,72.80
2017-10-13T05:07:42.066Z,72.80
2017-10-13T05:10:10.273Z,72.70
2017-10-13T05:12:37.822Z,72.70
2017-10-13T05:15:05.282Z,72.90
2017-10-13T05:17:32.739Z,72.80
2017-10-13T05:20:00.267Z,72.80
2017-10-13T05:22:27.732Z,73.10
2017-10-13T05:24:55.189Z,73.10
2017-10-13T05:27:22.700Z,73.10
2017-10-13T05:29:50.207Z,73.10
2017-10-13T05:32:17.749Z,73.10
2017-10-13T05:34:45.192Z,73.10
2017-10-13T05:37:12.667Z,73.10
2017-10-13T05:39:40.983Z,73.20
2017-10-13T05:42:08.447Z,73.00
2017-10-13T05:44:36.694Z,73.40
2017-10-13T05:47:04.257Z,73.20
2017-10-13T05:49:31.721Z,73.30
2017-10-13T05:51:59.935Z,73.30
2017-10-13T05:54:27.646Z,73.30
2017-10-13T05:56:55.228Z,73.20
2017-10-13T05:59:22.712Z,73.20
2017-10-13T06:01:50.255Z,73.00
2017-10-13T06:04:18.475Z,72.80
2017-10-13T06:06:45.953Z,72.80
2017-10-13T06:09:14.307Z,72.60
2017-10-13T06:11:42.568Z,72.20
2017-10-13T06:14:10.026Z,72.20
2017-10-13T06:16:37.592Z,72.00
2017-10-13T06:19:05.053Z,71.70
2017-10-13T06:21:32.514Z,71.40
2017-10-13T06:24:00.844Z,70.70
2017-10-13T06:26:28.331Z,70.50
2017-10-13T06:28:55.783Z,70.30
2017-10-13T06:31:23.342Z,70.00
2017-10-13T06:33:51.566Z,69.40
2017-10-13T06:36:19.031Z,69.40
2017-10-13T06:38:46.580Z,69.00
2017-10-13T06:41:14.025Z,68.50
2017-10-13T06:43:41.489Z,68.30
2017-10-13T06:46:09.153Z,67.80
2017-10-13T06:48:38.041Z,67.40
2017-10-13T06:51:05.507Z,67.30
2017-10-13T06:53:33.053Z,67.00
2017-10-13T06:56:01.299Z,66.80
2017-10-13T06:58:28.989Z,66.80
2017-10-13T07:00:56.524Z,66.30
2017-10-13T07:03:23.985Z,65.60
2017-10-13T07:05:51.484Z,65.30
2017-10-13T07:08:19.082Z,65.20
2017-10-13T07:10:46.577Z,63.80
2017-10-13T07:13:14.026Z,63.40
2017-10-13T07:15:42.323Z,62.10
2017-10-13T07:18:10.577Z,61.40
2017-10-13T07:20:38.038Z,61.40
2017-10-13T07:23:05.611Z,61.00
2017-10-13T07:25:33.079Z,60.30
2017-10-13T07:28:01.274Z,60.10
2017-10-13T07:30:29.619Z,59.90
2017-10-13T07:32:57.079Z,59.80
2017-10-13T07:35:24.530Z,60.00
2017-10-13T07:37:52.142Z,59.50
2017-10-13T07:40:19.600Z,59.10
2017-10-13T07:42:47.919Z,59.10
2017-10-13T07:45:16.145Z,58.60
2017-10-13T07:47:43.702Z,58.60
2017-10-13T07:50:11.952Z,58.50
2017-10-13T07:52:39.484Z,58.50
2017-10-13T07:55:07.063Z,58.00
2017-10-13T07:57:35.449Z,57.60
2017-10-13T08:00:03.024Z,57.60
2017-10-13T08:02:30.694Z,57.00
2017-10-13T08:04:58.174Z,56.60
2017-10-13T08:07:25.693Z,56.10
2017-10-13T08:09:53.256Z,55.90
2017-10-13T08:12:20.706Z,55.80
2017-10-13T08:14:48.173Z,55.70
2017-10-13T08:17:15.734Z,55.50
2017-10-13T08:19:43.948Z,55.30
2017-10-13T08:22:11.399Z,55.30
2017-10-13T08:24:38.946Z,54.90
2017-10-13T08:27:06.423Z,54.60
2017-10-13T08:29:33.996Z,53.80
2017-10-13T08:32:01.564Z,53.70
2017-10-13T08:34:29.783Z,53.70
2017-10-13T08:36:57.230Z,53.70
2017-10-13T08:39:24.823Z,53.60
2017-10-13T08:41:53.054Z,54.00
2017-10-13T08:44:21.284Z,53.90
2017-10-13T08:46:48.861Z,54.10
2017-10-13T08:49:16.421Z,53.90
2017-10-13T08:51:43.896Z,54.20
2017-10-13T08:54:11.541Z,53.60
2017-10-13T08:56:39.751Z,53.20
2017-10-13T08:59:07.337Z,53.20
2017-10-13T09:01:34.961Z,53.10
2017-10-13T09:04:02.404Z,53.20
2017-10-13T09:06:29.861Z,53.20
2017-10-13T09:08:57.405Z,52.10
2017-10-13T09:11:25.761Z,52.00
2017-10-13T09:13:53.229Z,52.00
2017-10-13T09:16:20.682Z,52.00
2017-10-13T09:18:48.254Z,51.50
2017-10-13T09:21:16.496Z,51.10
2017-10-13T09:23:43.951Z,51.00
2017-10-13T09:26:11.587Z,50.50
2017-10-13T09:28:39.155Z,50.40
2017-10-13T09:31:09.661Z,49.60
2017-10-13T09:33:37.211Z,48.70
2017-10-13T09:36:04.765Z,48.40
2017-10-13T09:38:32.996Z,47.90
2017-10-13T09:41:00.430Z,47.90
2017-10-13T09:43:28.032Z,48.00
2017-10-13T09:45:55.483Z,48.00
2017-10-13T09:48:23.023Z,48.40
2017-10-13T09:50:50.708Z,48.90
2017-10-13T09:53:18.386Z,48.60
2017-10-13T09:55:45.871Z,48.70
2017-10-13T09:58:13.433Z,48.40
2017-10-13T10:00:40.883Z,48.00
2017-10-13T10:03:09.161Z,47.80
2017-10-13T10:05:36.789Z,47.80
2017-10-13T10:08:04.254Z,47.30
2017-10-13T10:10:32.469Z,47.70
2017-10-13T10:13:00.022Z,47.60
2017-10-13T10:15:27.490Z,47.20
2017-10-13T10:17:55.056Z,47.00
2017-10-13T10:20:22.645Z,46.70
2017-10-13T10:22:50.097Z,46.10
2017-10-13T10:25:18.376Z,44.50
2017-10-13T10:27:46.686Z,43.70
2017-10-13T10:30:14.218Z,43.60
2017-10-13T10:32:41.679Z,43.80
2017-10-13T10:35:09.229Z,42.90
2017-10-13T10:37:37.484Z,41.20
2017-10-13T10:40:04.948Z,41.20
2017-10-13T10:42:32.469Z,40.40
2017-10-13T10:44:59.910Z,39.70
2017-10-13T10:47:27.610Z,39.70
2017-10-13T10:49:55.125Z,40.10
2017-10-13T10:52:23.395Z,39.30
2017-10-13T10:54:50.939Z,38.60
2017-10-13T10:57:18.386Z,38.10
2017-10-13T10:59:45.907Z,37.60
2017-10-13T11:02:14.254Z,36.80
2017-10-13T11:04:41.717Z,36.60
2017-10-13T11:07:10.090Z,36.70
2017-10-13T11:09:37.657Z,36.60
2017-10-13T11:12:05.105Z,37.50
2017-10-13T11:14:32.550Z,38.00
2017-10-13T11:17:00.116Z,38.00
2017-10-13T11:19:28.567Z,38.60
2017-10-13T11:21:56.800Z,40.40
2017-10-13T11:24:25.244Z,40.40
2017-10-13T11:26:52.708Z,41.10
2017-10-13T11:29:20.929Z,41.40
2017-10-13T11:31:48.625Z,41.40
2017-10-13T11:34:16.085Z,41.40
2017-10-13T11:36:44.343Z,42.90
2017-10-13T11:39:11.919Z,42.90
2017-10-13T11:41:39.370Z,42.60
2017-10-13T11:44:07.641Z,43.40
2017-10-13T11:46:35.259Z,43.40
2017-10-13T11:49:02.742Z,43.50
2017-10-13T11:51:30.215Z,43.40
2017-10-13T11:53:57.795Z,43.20
2017-10-13T11:56:25.277Z,43.70
2017-10-13T11:58:52.913Z,42.90
2017-10-13T12:01:20.569Z,43.30
2017-10-13T12:03:48.043Z,42.60
2017-10-13T12:06:15.515Z,43.80
2017-10-13T12:08:43.839Z,43.60
2017-10-13T12:11:12.065Z,43.70
2017-10-13T12:13:40.285Z,43.80
2017-10-13T12:16:07.876Z,43.70
2017-10-13T12:18:35.382Z,43.90
2017-10-13T12:21:02.836Z,44.30
2017-10-13T12:23:30.378Z,44.20
2017-10-13T12:25:58.667Z,44.30
2017-10-13T12:28:26.154Z,44.30
2017-10-13T12:30:53.814Z,44.80
2017-10-13T12:33:21.292Z,45.00
2017-10-13T12:35:48.743Z,45.20
2017-10-13T12:38:16.306Z,45.50
2017-10-13T12:40:43.783Z,46.10
2017-10-13T12:43:11.241Z,45.50
2017-10-13T12:45:39.599Z,45.70
2017-10-13T12:48:07.089Z,45.70
2017-10-13T12:50:34.573Z,45.70
2017-10-13T12:53:02.124Z,45.70
2017-10-13T12:55:29.605Z,45.50
2017-10-13T12:57:57.223Z,45.90
2017-10-13T13:00:24.773Z,46.00
2017-10-13T13:02:53.011Z,46.70
2017-10-13T13:05:21.233Z,47.60
2017-10-13T13:07:48.791Z,47.00
2017-10-13T13:10:16.244Z,47.40
2017-10-13T13:12:44.488Z,47.90
2017-10-13T13:15:12.818Z,48.10
2017-10-13T13:17:40.329Z,48.10
2017-10-13T13:20:08.590Z,47.80
2017-10-13T13:22:36.185Z,47.80
2017-10-13T13:25:03.641Z,48.30
2017-10-13T13:27:31.117Z,48.40
2017-10-13T13:29:58.800Z,48.30
2017-10-13T13:32:26.291Z,48.50
2017-10-13T13:34:53.736Z,48.20
2017-10-13T13:37:21.292Z,48.30
2017-10-13T13:39:48.755Z,48.50
2017-10-13T13:42:16.215Z,48.70
2017-10-13T13:44:43.787Z,48.90
2017-10-13T13:47:11.313Z,49.00
2017-10-13T13:49:38.762Z,48.90
2017-10-13T13:52:06.308Z,48.90
2017-10-13T13:54:34.585Z,49.20
2017-10-13T13:57:02.104Z,49.20
2017-10-13T13:59:30.383Z,48.90
2017-10-13T14:01:57.862Z,48.90
2017-10-13T14:04:26.249Z,49.40
2017-10-13T14:06:53.711Z,49.30
2017-10-13T14:09:21.183Z,49.20
2017-10-13T14:11:48.759Z,48.90
2017-10-13T14:14:16.196Z,48.80
2017-10-13T14:16:43.680Z,49.10
2017-10-13T14:19:11.304Z,49.20
2017-10-13T14:21:38.768Z,49.20
2017-10-13T14:24:07.093Z,49.60
2017-10-13T14:26:34.630Z,49.60
2017-10-13T14:29:02.090Z,49.70
2017-10-13T14:31:29.564Z,49.20
2017-10-13T14:33:57.112Z,49.20
2017-10-13T14:36:24.568Z,49.20
2017-10-13T14:38:52.858Z,49.10
2017-10-13T14:41:20.409Z,49.10
2017-10-13T14:43:47.996Z,49.10
2017-10-13T14:46:15.438Z,49.10
2017-10-13T14:48:42.967Z,49.20
2017-10-13T14:51:11.189Z,49.40
2017-10-13T14:53:38.709Z,49.30
2017-10-13T14:56:06.227Z,49.40
2017-10-13T14:58:33.693Z,49.60
2017-10-13T15:01:01.272Z,49.60
2017-10-13T15:03:28.731Z,49.60
2017-10-13T15:05:57.001Z,49.70
2017-10-13T15:08:24.539Z,49.60
2017-10-13T15:10:52.001Z,49.60
2017-10-13T15:13:20.221Z,50.30
2017-10-13T15:15:47.761Z,50.10
2017-10-13T15:18:15.989Z,50.10
2017-10-13T15:20:43.508Z,50.00
2017-10-13T15:23:11.059Z,50.10
2017-10-13T15:25:44.018Z,50.40
2017-10-13T15:28:17.241Z,50.10
2017-10-13T15:30:50.256Z,50.30
2017-10-13T15:33:24.302Z,50.50
2017-10-13T15:35:57.406Z,50.60
2017-10-13T15:38:30.559Z,50.50
2017-10-13T15:41:04.490Z,50.80
2017-10-13T15:43:38.495Z,50.90
2017-10-13T15:46:11.742Z,50.80
2017-10-13T15:48:39.955Z,51.30
2017-10-13T15:51:13.946Z,51.50
2017-10-13T15:53:41.400Z,51.40
2017-10-13T15:56:08.927Z,51.50
2017-10-13T15:58:36.489Z,51.50
2017-10-13T16:01:03.966Z,51.70
2017-10-13T16:03:31.438Z,52.60
2017-10-13T16:05:58.966Z,52.20
2017-10-13T16:08:27.185Z,52.50
2017-10-13T16:10:55.516Z,52.50
2017-10-13T16:13:23.062Z,52.40
2017-10-13T16:15:50.527Z,52.50
2017-10-13T16:18:18.099Z,52.80
2017-10-13T16:20:45.560Z,52.70
2017-10-13T16:23:13.014Z,52.90
2017-10-13T16:25:41.350Z,53.70
2017-10-13T16:28:09.740Z,53.10
2017-10-13T16:30:37.236Z,53.00
2017-10-13T16:33:04.819Z,53.20
2017-10-13T16:35:32.283Z,53.50
2017-10-13T16:37:59.737Z,53.30
2017-10-13T16:40:27.302Z,53.50
2017-10-13T16:42:54.809Z,53.40
2017-10-13T16:45:23.025Z,53.60
2017-10-13T16:47:51.363Z,53.60
2017-10-13T16:50:18.843Z,53.50
2017-10-13T16:52:46.289Z,53.70
2017-10-13T16:55:14.651Z,53.80
2017-10-13T16:57:42.097Z,53.70
2017-10-13T17:00:09.559Z,53.90
2017-10-13T17:02:37.215Z,53.80
2017-10-13T17:05:04.666Z,54.00
2017-10-13T17:07:32.324Z,54.10
2017-10-13T17:09:59.875Z,54.60
2017-10-13T17:12:27.365Z,54.70
2017-10-13T17:14:54.807Z,54.90
2017-10-13T17:17:22.382Z,55.10
2017-10-13T17:19:49.832Z,55.20
2017-10-13T17:22:17.279Z,55.30
2017-10-13T17:24:44.797Z,55.50
2017-10-13T17:27:12.240Z,55.60
2017-10-13T17:29:39.759Z,55.80
2017-10-13T17:32:08.051Z,56.10
2017-10-13T17:34:35.618Z,56.10
2017-10-13T17:37:03.168Z,56.40
2017-10-13T17:39:30.634Z,56.40
2017-10-13T17:41:58.095Z,56.60
2017-10-13T17:44:25.653Z,56.70
2017-10-13T17:46:53.109Z,56.60
2017-10-13T17:49:20.600Z,56.80
2017-10-13T17:51:48.151Z,57.00
2017-10-13T17:54:15.633Z,57.10
2017-10-13T17:56:43.073Z,56.90
2017-10-13T17:59:11.418Z,57.40
2017-10-13T18:01:38.857Z,57.30
2017-10-13T18:04:07.093Z,58.30
2017-10-13T18:06:34.654Z,57.80
2017-10-13T18:09:02.097Z,57.40
2017-10-13T18:11:29.570Z,57.20
2017-10-13T18:13:57.166Z,57.20
2017-10-13T18:16:24.598Z,57.90
2017-10-13T18:18:52.073Z,57.40
2017-10-13T18:21:19.621Z,58.10
2017-10-13T18:23:47.079Z,57.30
2017-10-13T18:26:14.516Z,57.70
2017-10-13T18:28:42.081Z,57.80
2017-10-13T18:31:09.565Z,57.40
2017-10-13T18:33:37.238Z,58.20
2017-10-13T18:36:04.790Z,58.90
2017-10-13T18:38:32.249Z,58.50
2017-10-13T18:40:59.702Z,58.50
2017-10-13T18:43:28.083Z,58.60
2017-10-13T18:45:55.548Z,58.60
2017-10-13T18:48:23.002Z,58.60
2017-10-13T18:50:50.552Z,59.00
2017-10-13T18:53:18.775Z,59.30
2017-10-13T18:55:46.215Z,59.30
2017-10-13T18:58:13.842Z,59.40
2017-10-13T19:00:42.058Z,59.90
2017-10-13T19:03:09.564Z,59.80
2017-10-13T19:05:37.137Z,59.90
2017-10-13T19:08:04.622Z,60.90
2017-10-13T19:10:32.077Z,60.20
2017-10-13T19:12:59.651Z,60.90
2017-10-13T19:15:27.100Z,60.80
2017-10-13T19:17:54.561Z,60.80
2017-10-13T19:20:22.272Z,61.00
2017-10-13T19:22:50.550Z,61.80
2017-10-13T19:25:18.021Z,61.10
2017-10-13T19:27:45.571Z,61.20
2017-10-13T19:30:13.089Z,61.30
2017-10-13T19:32:40.602Z,61.50
2017-10-13T19:35:08.145Z,61.60
2017-10-13T19:37:35.866Z,61.80
2017-10-13T19:40:03.365Z,61.90
2017-10-13T19:42:30.931Z,61.90
2017-10-13T19:44:58.393Z,61.70
2017-10-13T19:47:25.861Z,61.90
2017-10-13T19:49:53.442Z,62.20
2017-10-13T19:52:20.919Z,62.30
2017-10-13T19:54:48.378Z,62.50
2017-10-13T19:57:15.945Z,62.60
2017-10-13T19:59:43.406Z,62.80
2017-10-13T20:02:10.867Z,62.90
2017-10-13T20:04:38.388Z,63.00
2017-10-13T20:07:05.840Z,63.10
2017-10-13T20:09:33.391Z,63.20
2017-10-13T20:12:00.846Z,63.30
2017-10-13T20:14:29.068Z,63.70
2017-10-13T20:16:56.637Z,63.60
2017-10-13T20:19:24.883Z,64.10
2017-10-13T20:21:52.350Z,64.00
2017-10-13T20:24:19.925Z,64.00
2017-10-13T20:26:47.381Z,64.30
2017-10-13T20:29:15.588Z,64.50
2017-10-13T20:31:43.896Z,64.30
2017-10-13T20:34:12.170Z,64.10
2017-10-13T20:36:39.626Z,64.10
2017-10-13T20:39:07.222Z,64.30
2017-10-13T20:41:34.709Z,64.30
2017-10-13T20:44:02.157Z,64.40
2017-10-13T20:46:30.645Z,64.30
2017-10-13T20:48:58.238Z,64.50
2017-10-13T20:51:25.721Z,64.50
2017-10-13T20:53:53.256Z,64.50
2017-10-13T20:56:20.717Z,64.40
2017-10-13T20:58:48.274Z,64.30
2017-10-13T21:01:15.843Z,64.00
2017-10-13T21:03:44.078Z,64.00
2017-10-13T21:06:11.541Z,63.80
2017-10-13T21:08:39.196Z,63.70
2017-10-13T21:11:06.645Z,63.80
2017-10-13T21:13:34.104Z,63.90
2017-10-13T21:16:04.234Z,63.90
2017-10-13T21:18:31.755Z,63.90
2017-10-13T21:20:59.234Z,63.70
2017-10-13T21:23:26.770Z,63.50
2017-10-13T21:25:54.240Z,63.60
2017-10-13T21:28:21.706Z,63.60
2017-10-13T21:30:49.363Z,63.90
2017-10-13T21:33:16.821Z,63.70
2017-10-13T21:35:45.792Z,63.90
2017-10-13T21:38:13.356Z,63.80
2017-10-13T21:40:40.791Z,64.10
2017-10-13T21:43:08.294Z,64.70
2017-10-13T21:45:36.609Z,64.90
2017-10-13T21:48:04.066Z,64.80
2017-10-13T21:50:31.627Z,64.70
2017-10-13T21:52:59.213Z,64.90
2017-10-13T21:55:26.681Z,65.00
2017-10-13T21:57:54.131Z,65.00
2017-10-13T22:00:21.708Z,64.90
2017-10-13T22:02:49.170Z,65.00
2017-10-13T22:05:16.626Z,65.00
2017-10-13T22:07:44.183Z,64.90
2017-10-13T22:10:11.642Z,65.20
2017-10-13T22:12:39.094Z,65.40
2017-10-13T22:15:06.641Z,65.50
2017-10-13T22:17:34.987Z,65.60
2017-10-13T22:20:03.253Z,65.50
2017-10-13T22:22:30.822Z,65.50
2017-10-13T22:24:59.028Z,65.80
2017-10-13T22:27:26.497Z,65.70
2017-10-13T22:29:54.057Z,65.80
2017-10-13T22:32:22.425Z,65.90
2017-10-13T22:34:49.911Z,65.80
2017-10-13T22:37:17.670Z,65.80
2017-10-13T22:39:45.131Z,65.80
2017-10-13T22:42:12.578Z,65.80
2017-10-13T22:44:40.130Z,65.80
2017-10-13T22:47:08.470Z,65.60
2017-10-13T22:49:36.730Z,65.80
2017-10-13T22:52:05.041Z,65.90
2017-10-13T22:54:33.253Z,65.90
2017-10-13T22:57:01.470Z,66.00
2017-10-13T22:59:29.781Z,66.10
2017-10-13T23:01:57.354Z,66.00
2017-10-13T23:04:25.571Z,66.20
2017-10-13T23:06:53.888Z,66.30
2017-10-13T23:09:22.128Z,66.40
2017-10-13T23:11:49.581Z,66.40
2017-10-13T23:14:17.125Z,66.60
2017-10-13T23:16:44.573Z,66.70
2017-10-13T23:19:12.009Z,66.70
2017-10-13T23:21:39.531Z,66.70
2017-10-13T23:24:06.973Z,66.70
2017-10-13T23:26:34.439Z,66.80
2017-10-13T23:29:01.999Z,66.90
2017-10-13T23:31:30.225Z,67.00
2017-10-13T23:33:57.661Z,67.00
2017-10-13T23:36:25.197Z,67.10
2017-10-13T23:38:52.641Z,67.30
2017-10-13T23:41:20.849Z,67.30
2017-10-13T23:43:49.169Z,67.30
2017-10-13T23:46:16.613Z,67.20
2017-10-13T23:48:44.135Z,67.10
2017-10-13T23:51:12.439Z,67.30
2017-10-13T23:53:40.643Z,67.40
2017-10-13T23:56:08.156Z,67.40
2017-10-13T23:58:35.769Z,67.30
