createdAt,value
2018-02-04T00:00:09.432Z,47.60
2018-02-04T00:00:41.484Z,47.60
2018-02-04T00:01:13.496Z,47.50
2018-02-04T00:01:45.537Z,47.50
2018-02-04T00:02:17.568Z,47.60
2018-02-04T00:02:50.365Z,47.60
2018-02-04T00:03:22.908Z,47.50
2018-02-04T00:03:55.694Z,47.60
2018-02-04T00:04:27.740Z,47.50
2018-02-04T00:04:59.771Z,47.50
2018-02-04T00:05:31.876Z,47.50
2018-02-04T00:06:03.895Z,47.50
2018-02-04T00:06:36.278Z,47.50
2018-02-04T00:07:08.295Z,48.30
2018-02-04T00:07:40.391Z,47.50
2018-02-04T00:08:12.433Z,47.50
2018-02-04T00:08:44.472Z,47.50
2018-02-04T00:09:16.504Z,47.40
2018-02-04T00:09:48.553Z,47.40
2018-02-04T00:10:21.792Z,47.40
2018-02-04T00:10:54.047Z,47.40
2018-02-04T00:11:26.047Z,47.40
2018-02-04T00:11:58.148Z,47.40
2018-02-04T00:12:30.169Z,47.40
2018-02-04T00:13:02.214Z,47.40
2018-02-04T00:13:34.265Z,47.30
2018-02-04T00:14:06.295Z,47.40
2018-02-04T00:14:38.342Z,47.30
2018-02-04T00:15:11.167Z,47.30
2018-02-04T00:15:43.226Z,47.30
2018-02-04T00:16:15.239Z,47.30
2018-02-04T00:16:47.268Z,47.30
2018-02-04T00:17:19.334Z,47.30
2018-02-04T00:17:51.374Z,47.30
2018-02-04T00:18:23.426Z,47.30
2018-02-04T00:18:55.480Z,47.30
2018-02-04T00:19:27.511Z,47.20
2018-02-04T00:20:00.329Z,47.30
2018-02-04T00:20:32.354Z,47.20
2018-02-04T00:21:04.400Z,47.20
2018-02-04T00:21:36.479Z,47.20
2018-02-04T00:22:08.516Z,47.20
2018-02-04T00:22:40.542Z,47.20
2018-02-04T00:23:13.339Z,47.30
2018-02-04T00:23:45.378Z,47.30
2018-02-04T00:24:17.433Z,47.30
2018-02-04T00:24:49.460Z,47.20
2018-02-04T00:25:22.286Z,47.30
2018-02-04T00:25:54.339Z,47.20
2018-02-04T00:26:26.393Z,47.20
2018-02-04T00:26:58.426Z,47.30
2018-02-04T00:27:30.470Z,47.20
2018-02-04T00:28:02.520Z,47.20
2018-02-04T00:28:34.570Z,47.30
2018-02-04T00:29:06.590Z,47.20
2018-02-04T00:29:39.377Z,47.20
2018-02-04T00:30:11.416Z,47.10
2018-02-04T00:30:43.460Z,47.20
2018-02-04T00:31:16.254Z,47.10
2018-02-04T00:31:48.290Z,47.10
2018-02-04T00:32:21.097Z,47.20
2018-02-04T00:32:53.128Z,47.10
2018-02-04T00:33:25.164Z,47.10
2018-02-04T00:33:57.948Z,47.10
2018-02-04T00:34:29.984Z,47.10
2018-02-04T00:35:02.026Z,47.10
2018-02-04T00:35:34.818Z,47.10
2018-02-04T00:36:06.873Z,47.10
2018-02-04T00:36:38.906Z,47.10
2018-02-04T00:37:10.949Z,47.20
2018-02-04T00:37:43.748Z,47.10
2018-02-04T00:38:15.787Z,47.10
2018-02-04T00:38:47.837Z,47.10
2018-02-04T00:39:19.869Z,47.10
2018-02-04T00:39:52.669Z,47.10
2018-02-04T00:40:24.710Z,47.00
2018-02-04T00:40:56.757Z,47.00
2018-02-04T00:41:28.810Z,47.10
2018-02-04T00:42:00.827Z,47.00
2018-02-04T00:42:32.862Z,47.10
2018-02-04T00:43:04.879Z,47.00
2018-02-04T00:43:36.920Z,47.00
2018-02-04T00:44:08.951Z,47.10
2018-02-04T00:44:41.750Z,47.00
2018-02-04T00:45:13.792Z,46.90
2018-02-04T00:45:45.813Z,47.00
2018-02-04T00:46:18.640Z,47.00
2018-02-04T00:46:50.669Z,47.00
2018-02-04T00:47:22.715Z,47.00
2018-02-04T00:47:54.757Z,47.00
2018-02-04T00:48:26.794Z,47.00
2018-02-04T00:48:59.576Z,47.10
2018-02-04T00:49:31.636Z,47.00
2018-02-04T00:50:04.416Z,47.00
2018-02-04T00:50:36.441Z,46.90
2018-02-04T00:51:09.265Z,46.90
2018-02-04T00:51:41.288Z,46.90
2018-02-04T00:52:13.324Z,46.90
2018-02-04T00:52:45.363Z,46.80
2018-02-04T00:53:18.156Z,46.90
2018-02-04T00:53:50.191Z,46.80
2018-02-04T00:54:22.216Z,46.90
2018-02-04T00:54:54.251Z,46.90
2018-02-04T00:55:26.276Z,46.90
2018-02-04T00:55:58.312Z,46.90
2018-02-04T00:56:30.347Z,46.90
2018-02-04T00:57:02.380Z,46.90
2018-02-04T00:57:34.404Z,46.90
2018-02-04T00:58:06.431Z,47.00
2018-02-04T00:58:38.465Z,47.00
2018-02-04T00:59:10.503Z,47.00
2018-02-04T00:59:43.286Z,46.90
2018-02-04T01:00:15.341Z,46.90
2018-02-04T01:00:47.380Z,46.90
2018-02-04T01:01:19.432Z,46.90
2018-02-04T01:01:51.453Z,46.90
2018-02-04T01:02:24.264Z,46.90
2018-02-04T01:02:56.305Z,46.90
2018-02-04T01:03:28.332Z,46.90
2018-02-04T01:04:01.125Z,46.90
2018-02-04T01:04:33.152Z,46.90
2018-02-04T01:05:05.966Z,46.90
2018-02-04T01:05:37.999Z,46.90
2018-02-04T01:06:10.040Z,46.80
2018-02-04T01:06:42.091Z,46.90
2018-02-04T01:07:14.130Z,46.80
2018-02-04T01:07:46.925Z,46.90
2018-02-04T01:08:18.977Z,46.90
2018-02-04T01:08:51.017Z,46.90
2018-02-04T01:09:23.041Z,46.90
2018-02-04T01:09:55.076Z,46.90
2018-02-04T01:10:27.119Z,46.90
2018-02-04T01:10:59.145Z,46.90
2018-02-04T01:11:31.180Z,46.90
2018-02-04T01:12:03.226Z,46.90
2018-02-04T01:12:35.271Z,46.80
2018-02-04T01:13:07.324Z,46.80
2018-02-04T01:13:39.405Z,46.80
2018-02-04T01:14:11.456Z,46.80
2018-02-04T01:14:43.485Z,46.90
2018-02-04T01:15:15.545Z,46.90
2018-02-04T01:15:47.584Z,46.90
2018-02-04T01:16:19.645Z,46.80
2018-02-04T01:16:51.688Z,46.90
2018-02-04T01:17:23.760Z,46.90
2018-02-04T01:17:55.787Z,46.90
2018-02-04T01:18:27.850Z,46.80
2018-02-04T01:18:59.897Z,46.90
2018-02-04T01:19:31.923Z,46.90
2018-02-04T01:20:04.738Z,46.90
2018-02-04T01:20:36.771Z,46.80
2018-02-04T01:21:08.830Z,46.90
2018-02-04T01:21:40.866Z,46.80
2018-02-04T01:22:12.906Z,46.80
2018-02-04T01:22:45.701Z,46.80
2018-02-04T01:23:17.731Z,46.80
2018-02-04T01:23:49.840Z,46.80
2018-02-04T01:24:21.869Z,46.80
2018-02-04T01:24:53.911Z,47.50
2018-02-04T01:25:25.932Z,46.80
2018-02-04T01:25:58.743Z,46.80
2018-02-04T01:26:30.790Z,46.80
2018-02-04T01:27:02.817Z,46.70
2018-02-04T01:27:34.867Z,46.80
2018-02-04T01:28:06.946Z,46.80
2018-02-04T01:28:38.976Z,46.70
2018-02-04T01:29:11.014Z,46.70
2018-02-04T01:29:43.817Z,46.70
2018-02-04T01:30:15.856Z,46.70
2018-02-04T01:30:47.881Z,46.70
2018-02-04T01:31:20.674Z,46.70
2018-02-04T01:31:52.711Z,46.70
2018-02-04T01:32:24.751Z,46.70
2018-02-04T01:32:57.552Z,46.70
2018-02-04T01:33:29.581Z,46.70
2018-02-04T01:34:02.402Z,46.60
2018-02-04T01:34:34.426Z,46.60
2018-02-04T01:35:06.465Z,46.60
2018-02-04T01:35:38.508Z,46.60
2018-02-04T01:36:10.547Z,46.70
2018-02-04T01:36:43.350Z,46.70
2018-02-04T01:37:15.383Z,46.60
2018-02-04T01:37:47.413Z,46.60
2018-02-04T01:38:20.218Z,46.70
2018-02-04T01:38:52.281Z,46.60
2018-02-04T01:39:24.301Z,46.60
2018-02-04T01:39:57.122Z,46.60
2018-02-04T01:40:29.156Z,46.60
2018-02-04T01:41:01.200Z,46.60
2018-02-04T01:41:33.250Z,46.60
2018-02-04T01:42:05.285Z,46.60
2018-02-04T01:42:37.330Z,46.50
2018-02-04T01:43:09.369Z,46.60
2018-02-04T01:43:42.178Z,46.70
2018-02-04T01:44:14.213Z,46.60
2018-02-04T01:44:46.240Z,46.60
2018-02-04T01:45:19.045Z,46.60
2018-02-04T01:45:51.075Z,46.60
2018-02-04T01:46:23.120Z,46.60
2018-02-04T01:46:55.157Z,46.50
2018-02-04T01:47:27.966Z,46.70
2018-02-04T01:47:59.992Z,46.60
2018-02-04T01:48:32.041Z,46.60
2018-02-04T01:49:04.858Z,46.60
2018-02-04T01:49:36.887Z,46.60
2018-02-04T01:50:08.906Z,46.60
2018-02-04T01:50:41.721Z,46.70
2018-02-04T01:51:13.774Z,46.60
2018-02-04T01:51:45.798Z,46.60
2018-02-04T01:52:17.829Z,46.70
2018-02-04T01:52:50.636Z,46.70
2018-02-04T01:53:22.667Z,46.60
2018-02-04T01:53:54.712Z,46.60
2018-02-04T01:54:26.748Z,46.70
2018-02-04T01:54:59.543Z,46.70
2018-02-04T01:55:31.580Z,46.70
2018-02-04T01:56:04.391Z,46.70
2018-02-04T01:56:36.418Z,46.70
2018-02-04T01:57:08.458Z,46.60
2018-02-04T01:57:40.525Z,46.60
2018-02-04T01:58:12.560Z,46.60
2018-02-04T01:58:44.616Z,46.70
2018-02-04T01:59:16.660Z,46.70
2018-02-04T01:59:48.684Z,46.70
2018-02-04T02:00:21.485Z,46.70
2018-02-04T02:00:53.514Z,46.70
2018-02-04T02:01:26.318Z,46.70
2018-02-04T02:01:58.343Z,46.70
2018-02-04T02:02:31.184Z,46.70
2018-02-04T02:03:03.219Z,46.70
2018-02-04T02:03:35.248Z,46.80
2018-02-04T02:04:07.289Z,46.70
2018-02-04T02:04:39.320Z,46.50
2018-02-04T02:05:11.429Z,46.70
2018-02-04T02:05:43.509Z,46.70
2018-02-04T02:06:15.536Z,46.70
2018-02-04T02:06:47.569Z,46.60
2018-02-04T02:07:19.610Z,46.60
2018-02-04T02:07:51.704Z,46.70
2018-02-04T02:08:23.740Z,46.90
2018-02-04T02:08:55.780Z,46.70
2018-02-04T02:09:27.829Z,46.70
2018-02-04T02:09:59.876Z,46.70
2018-02-04T02:10:31.895Z,46.70
2018-02-04T02:11:04.695Z,46.60
2018-02-04T02:11:36.723Z,46.60
2018-02-04T02:12:08.765Z,46.60
2018-02-04T02:12:40.799Z,46.30
2018-02-04T02:13:13.605Z,46.60
2018-02-04T02:13:45.619Z,46.60
2018-02-04T02:14:18.456Z,46.50
2018-02-04T02:14:50.489Z,46.50
2018-02-04T02:15:22.518Z,46.50
2018-02-04T02:15:54.558Z,46.50
2018-02-04T02:16:27.335Z,47.20
2018-02-04T02:16:59.378Z,46.40
2018-02-04T02:17:32.177Z,46.30
2018-02-04T02:18:04.211Z,46.30
2018-02-04T02:18:36.311Z,46.50
2018-02-04T02:19:08.358Z,46.50
2018-02-04T02:19:40.393Z,46.50
2018-02-04T02:20:12.460Z,46.50
2018-02-04T02:20:44.488Z,46.50
2018-02-04T02:21:16.529Z,46.50
2018-02-04T02:21:48.572Z,46.50
2018-02-04T02:22:20.596Z,46.50
2018-02-04T02:22:53.395Z,46.60
2018-02-04T02:23:25.427Z,46.60
2018-02-04T02:23:57.470Z,47.30
2018-02-04T02:24:30.262Z,46.60
2018-02-04T02:25:02.336Z,46.50
2018-02-04T02:25:34.363Z,46.50
2018-02-04T02:26:06.392Z,46.50
2018-02-04T02:26:39.187Z,46.50
2018-02-04T02:27:11.214Z,46.50
2018-02-04T02:27:44.026Z,46.50
2018-02-04T02:28:16.077Z,46.50
2018-02-04T02:28:48.128Z,46.50
2018-02-04T02:29:20.177Z,46.50
2018-02-04T02:29:52.218Z,46.50
2018-02-04T02:30:24.255Z,46.50
2018-02-04T02:30:56.294Z,46.40
2018-02-04T02:31:29.108Z,46.50
2018-02-04T02:32:01.145Z,46.40
2018-02-04T02:32:33.186Z,46.40
2018-02-04T02:33:05.238Z,46.40
2018-02-04T02:33:37.275Z,46.50
2018-02-04T02:34:10.060Z,46.50
2018-02-04T02:34:42.139Z,46.50
2018-02-04T02:35:14.380Z,46.50
2018-02-04T02:35:46.418Z,46.50
2018-02-04T02:36:18.445Z,46.50
2018-02-04T02:36:51.246Z,46.50
2018-02-04T02:37:23.265Z,46.50
2018-02-04T02:37:56.064Z,46.50
2018-02-04T02:38:28.103Z,46.30
2018-02-04T02:39:00.132Z,46.40
2018-02-04T02:39:32.932Z,46.40
2018-02-04T02:40:04.987Z,46.30
2018-02-04T02:40:37.016Z,46.50
2018-02-04T02:41:09.827Z,46.50
2018-02-04T02:41:41.858Z,46.50
2018-02-04T02:42:13.896Z,46.50
2018-02-04T02:42:45.935Z,46.50
2018-02-04T02:43:18.738Z,46.40
2018-02-04T02:43:50.813Z,46.30
2018-02-04T02:44:22.860Z,46.40
2018-02-04T02:44:54.884Z,46.40
2018-02-04T02:45:26.913Z,46.30
2018-02-04T02:45:58.972Z,46.40
2018-02-04T02:46:31.011Z,46.40
2018-02-04T02:47:03.834Z,46.40
2018-02-04T02:47:35.849Z,46.40
2018-02-04T02:48:07.882Z,46.30
2018-02-04T02:48:40.684Z,46.50
2018-02-04T02:49:12.726Z,46.50
2018-02-04T02:49:44.749Z,46.40
2018-02-04T02:50:17.545Z,46.50
2018-02-04T02:50:49.587Z,46.30
2018-02-04T02:51:21.634Z,46.50
2018-02-04T02:51:53.697Z,46.40
2018-02-04T02:52:26.479Z,46.50
2018-02-04T02:52:58.530Z,46.50
2018-02-04T02:53:30.563Z,46.50
2018-02-04T02:54:03.353Z,46.50
2018-02-04T02:54:35.383Z,46.40
2018-02-04T02:55:07.432Z,46.50
2018-02-04T02:55:40.218Z,46.40
2018-02-04T02:56:12.240Z,46.40
2018-02-04T02:56:45.051Z,46.40
2018-02-04T02:57:17.082Z,46.30
2018-02-04T02:57:49.128Z,46.40
2018-02-04T02:58:21.157Z,46.40
2018-02-04T02:58:53.961Z,46.50
2018-02-04T02:59:25.984Z,46.30
2018-02-04T02:59:58.786Z,46.50
2018-02-04T03:00:30.822Z,46.30
2018-02-04T03:01:02.858Z,46.30
2018-02-04T03:01:34.894Z,46.30
2018-02-04T03:02:07.695Z,46.30
2018-02-04T03:02:39.719Z,46.20
2018-02-04T03:03:12.528Z,46.30
2018-02-04T03:03:44.549Z,46.40
2018-02-04T03:04:16.583Z,46.30
2018-02-04T03:04:49.381Z,46.40
2018-02-04T03:05:21.414Z,46.30
2018-02-04T03:05:53.451Z,46.30
2018-02-04T03:06:25.499Z,46.30
2018-02-04T03:06:57.546Z,46.30
2018-02-04T03:07:29.590Z,46.30
2018-02-04T03:08:01.680Z,46.30
2018-02-04T03:08:34.474Z,46.30
2018-02-04T03:09:06.515Z,46.30
2018-02-04T03:09:39.294Z,46.30
2018-02-04T03:10:11.334Z,46.20
2018-02-04T03:10:43.391Z,46.30
2018-02-04T03:11:15.453Z,46.30
2018-02-04T03:11:47.493Z,47.20
2018-02-04T03:12:19.538Z,46.30
2018-02-04T03:12:51.571Z,46.30
2018-02-04T03:13:24.378Z,46.30
2018-02-04T03:13:56.425Z,46.30
2018-02-04T03:14:28.451Z,46.10
2018-02-04T03:15:01.241Z,46.30
2018-02-04T03:15:33.287Z,46.30
2018-02-04T03:16:05.330Z,46.30
2018-02-04T03:16:38.131Z,46.30
2018-02-04T03:17:10.167Z,46.30
2018-02-04T03:17:42.208Z,46.40
2018-02-04T03:18:14.231Z,46.40
2018-02-04T03:18:47.023Z,46.30
2018-02-04T03:19:19.075Z,46.30
2018-02-04T03:19:51.870Z,46.40
2018-02-04T03:20:23.908Z,46.40
2018-02-04T03:20:55.945Z,46.40
2018-02-04T03:21:27.977Z,46.40
2018-02-04T03:22:00.795Z,46.40
2018-02-04T03:22:32.828Z,46.30
2018-02-04T03:23:04.860Z,46.40
2018-02-04T03:23:36.885Z,46.40
2018-02-04T03:24:08.937Z,46.30
2018-02-04T03:24:40.961Z,46.40
2018-02-04T03:25:13.002Z,46.30
2018-02-04T03:25:45.016Z,46.40
2018-02-04T03:26:17.825Z,46.30
2018-02-04T03:26:49.888Z,46.30
2018-02-04T03:27:21.930Z,46.30
2018-02-04T03:27:53.959Z,46.30
2018-02-04T03:28:26.013Z,46.30
2018-02-04T03:28:58.083Z,46.20
2018-02-04T03:29:30.130Z,46.20
2018-02-04T03:30:02.173Z,47.10
2018-02-04T03:30:34.202Z,46.20
2018-02-04T03:31:06.232Z,46.20
2018-02-04T03:31:39.054Z,46.20
2018-02-04T03:32:11.093Z,46.20
2018-02-04T03:32:43.129Z,46.30
2018-02-04T03:33:15.165Z,46.20
2018-02-04T03:33:47.955Z,46.20
2018-02-04T03:34:20.012Z,46.30
2018-02-04T03:34:52.036Z,46.20
2018-02-04T03:35:24.843Z,46.20
2018-02-04T03:35:56.872Z,46.20
2018-02-04T03:36:28.892Z,46.20
2018-02-04T03:37:00.930Z,46.30
2018-02-04T03:37:32.964Z,46.30
2018-02-04T03:38:05.021Z,46.30
2018-02-04T03:38:37.070Z,46.40
2018-02-04T03:39:09.112Z,46.30
2018-02-04T03:39:41.137Z,46.20
2018-02-04T03:40:13.161Z,46.20
2018-02-04T03:40:45.991Z,46.20
2018-02-04T03:41:18.031Z,46.20
2018-02-04T03:41:50.084Z,46.20
2018-02-04T03:42:22.138Z,46.20
2018-02-04T03:42:54.180Z,46.20
2018-02-04T03:43:26.221Z,46.20
2018-02-04T03:43:58.249Z,46.20
2018-02-04T03:44:31.054Z,46.20
2018-02-04T03:45:03.105Z,46.20
2018-02-04T03:45:35.148Z,46.20
2018-02-04T03:46:07.189Z,46.20
2018-02-04T03:46:39.216Z,46.20
2018-02-04T03:47:12.032Z,46.20
2018-02-04T03:47:44.137Z,46.30
2018-02-04T03:48:16.964Z,46.20
2018-02-04T03:48:49.005Z,46.20
2018-02-04T03:49:21.062Z,46.20
2018-02-04T03:49:53.092Z,46.20
2018-02-04T03:50:25.124Z,46.00
2018-02-04T03:50:57.912Z,46.20
2018-02-04T03:51:29.936Z,46.20
2018-02-04T03:52:02.728Z,46.20
2018-02-04T03:52:34.761Z,46.20
2018-02-04T03:53:07.589Z,46.30
2018-02-04T03:53:39.656Z,46.30
2018-02-04T03:54:11.697Z,46.30
2018-02-04T03:54:43.722Z,46.30
2018-02-04T03:55:15.760Z,46.20
2018-02-04T03:55:47.813Z,46.20
2018-02-04T03:56:19.845Z,46.30
2018-02-04T03:56:51.881Z,46.20
2018-02-04T03:57:24.674Z,46.20
2018-02-04T03:57:56.700Z,46.10
2018-02-04T03:58:29.499Z,46.20
2018-02-04T03:59:01.525Z,46.20
2018-02-04T03:59:34.354Z,46.20
2018-02-04T04:00:06.370Z,46.10
2018-02-04T04:00:38.391Z,46.10
2018-02-04T04:01:11.186Z,46.10
2018-02-04T04:01:43.239Z,46.10
2018-02-04T04:02:15.250Z,46.20
2018-02-04T04:02:47.285Z,46.20
2018-02-04T04:03:19.345Z,46.90
2018-02-04T04:03:51.407Z,46.20
2018-02-04T04:04:23.436Z,46.20
2018-02-04T04:04:55.478Z,45.90
2018-02-04T04:05:27.496Z,46.20
2018-02-04T04:05:59.526Z,46.20
2018-02-04T04:06:32.316Z,46.20
2018-02-04T04:07:04.341Z,46.10
2018-02-04T04:07:37.125Z,46.20
2018-02-04T04:08:09.156Z,46.10
2018-02-04T04:08:41.977Z,46.20
2018-02-04T04:09:14.017Z,46.10
2018-02-04T04:09:46.057Z,46.20
2018-02-04T04:10:18.109Z,46.20
2018-02-04T04:10:50.137Z,46.20
2018-02-04T04:11:22.941Z,46.20
2018-02-04T04:11:54.964Z,46.10
2018-02-04T04:12:27.793Z,46.20
2018-02-04T04:12:59.823Z,46.20
2018-02-04T04:13:31.856Z,46.20
2018-02-04T04:14:03.917Z,46.10
2018-02-04T04:14:35.936Z,46.20
2018-02-04T04:15:08.721Z,46.20
2018-02-04T04:15:40.761Z,46.20
2018-02-04T04:16:12.792Z,46.20
2018-02-04T04:16:44.834Z,46.20
2018-02-04T04:17:16.859Z,46.20
2018-02-04T04:17:48.913Z,46.00
2018-02-04T04:18:20.939Z,46.20
2018-02-04T04:18:52.968Z,46.20
2018-02-04T04:19:25.007Z,46.20
2018-02-04T04:19:57.040Z,46.10
2018-02-04T04:20:29.077Z,46.10
2018-02-04T04:21:01.159Z,46.00
2018-02-04T04:21:33.936Z,46.10
2018-02-04T04:22:05.956Z,46.00
2018-02-04T04:22:37.992Z,46.00
2018-02-04T04:23:10.777Z,46.00
2018-02-04T04:23:42.820Z,46.00
2018-02-04T04:24:14.864Z,45.90
2018-02-04T04:24:47.663Z,45.90
2018-02-04T04:25:19.719Z,45.90
2018-02-04T04:25:51.741Z,46.00
2018-02-04T04:26:23.791Z,45.90
2018-02-04T04:26:55.833Z,46.00
2018-02-04T04:27:28.643Z,45.90
2018-02-04T04:28:00.692Z,45.90
2018-02-04T04:28:32.715Z,45.90
2018-02-04T04:29:04.756Z,46.00
2018-02-04T04:29:37.552Z,46.10
2018-02-04T04:30:09.577Z,46.00
2018-02-04T04:30:41.624Z,46.10
2018-02-04T04:31:14.420Z,46.00
2018-02-04T04:31:46.444Z,46.00
2018-02-04T04:32:19.243Z,46.00
2018-02-04T04:32:51.275Z,46.00
2018-02-04T04:33:23.320Z,46.00
2018-02-04T04:33:56.113Z,46.00
2018-02-04T04:34:28.152Z,45.90
2018-02-04T04:35:00.188Z,46.00
2018-02-04T04:35:32.983Z,45.90
2018-02-04T04:36:05.040Z,45.90
2018-02-04T04:36:37.075Z,46.00
2018-02-04T04:37:09.120Z,45.90
2018-02-04T04:37:41.152Z,45.90
2018-02-04T04:38:13.183Z,45.90
2018-02-04T04:38:45.198Z,46.60
2018-02-04T04:39:17.277Z,45.90
2018-02-04T04:39:49.288Z,45.90
2018-02-04T04:40:21.335Z,45.90
2018-02-04T04:40:53.364Z,45.90
2018-02-04T04:41:26.148Z,46.00
2018-02-04T04:41:58.217Z,45.90
2018-02-04T04:42:30.254Z,45.90
2018-02-04T04:43:02.287Z,45.90
2018-02-04T04:43:35.099Z,45.90
2018-02-04T04:44:07.126Z,45.90
2018-02-04T04:44:39.165Z,45.90
2018-02-04T04:45:11.978Z,45.80
2018-02-04T04:45:43.993Z,45.80
2018-02-04T04:46:16.046Z,45.90
2018-02-04T04:46:48.833Z,45.90
2018-02-04T04:47:20.885Z,45.90
2018-02-04T04:47:52.919Z,45.80
2018-02-04T04:48:25.713Z,45.80
2018-02-04T04:48:57.736Z,45.80
2018-02-04T04:49:29.780Z,45.80
2018-02-04T04:50:02.566Z,45.90
2018-02-04T04:50:34.614Z,45.80
2018-02-04T04:51:06.651Z,45.80
2018-02-04T04:51:39.444Z,45.90
2018-02-04T04:52:11.488Z,45.80
2018-02-04T04:52:43.549Z,45.80
2018-02-04T04:53:15.570Z,45.80
2018-02-04T04:53:48.363Z,45.90
2018-02-04T04:54:20.396Z,45.80
2018-02-04T04:54:53.211Z,45.90
2018-02-04T04:55:25.247Z,45.80
2018-02-04T04:55:57.274Z,45.80
2018-02-04T04:56:29.316Z,45.80
2018-02-04T04:57:02.110Z,45.90
2018-02-04T04:57:34.147Z,45.80
2018-02-04T04:58:06.178Z,45.80
2018-02-04T04:58:38.992Z,45.90
2018-02-04T04:59:11.040Z,45.80
2018-02-04T04:59:43.060Z,45.80
2018-02-04T05:00:15.889Z,45.80
2018-02-04T05:00:47.930Z,45.80
2018-02-04T05:01:19.980Z,45.80
2018-02-04T05:01:52.032Z,45.70
2018-02-04T05:02:24.076Z,45.80
2018-02-04T05:02:56.120Z,45.90
2018-02-04T05:03:28.150Z,45.80
2018-02-04T05:04:00.184Z,45.80
2018-02-04T05:04:32.977Z,45.90
2018-02-04T05:05:05.092Z,45.80
2018-02-04T05:05:37.085Z,45.80
2018-02-04T05:06:09.114Z,45.80
2018-02-04T05:06:41.917Z,45.70
2018-02-04T05:07:13.947Z,45.70
2018-02-04T05:07:45.986Z,45.70
2018-02-04T05:08:18.810Z,45.80
2018-02-04T05:08:50.826Z,45.70
2018-02-04T05:09:22.868Z,45.70
2018-02-04T05:09:54.933Z,45.70
2018-02-04T05:10:26.975Z,45.70
2018-02-04T05:10:59.021Z,45.70
2018-02-04T05:11:31.824Z,45.70
2018-02-04T05:12:03.869Z,45.70
2018-02-04T05:12:35.905Z,45.80
2018-02-04T05:13:07.954Z,45.80
2018-02-04T05:13:39.986Z,45.80
2018-02-04T05:14:12.772Z,45.80
2018-02-04T05:14:44.805Z,45.70
2018-02-04T05:15:17.610Z,45.80
2018-02-04T05:15:49.649Z,45.70
2018-02-04T05:16:21.681Z,45.70
2018-02-04T05:16:54.472Z,45.80
2018-02-04T05:17:26.521Z,45.70
2018-02-04T05:17:58.555Z,45.70
2018-02-04T05:18:31.342Z,45.70
2018-02-04T05:19:03.378Z,45.70
2018-02-04T05:19:36.160Z,45.70
2018-02-04T05:20:08.223Z,45.70
2018-02-04T05:20:40.240Z,45.70
2018-02-04T05:21:13.065Z,45.70
2018-02-04T05:21:45.096Z,45.70
2018-02-04T05:22:17.130Z,45.70
2018-02-04T05:22:49.185Z,45.70
2018-02-04T05:23:21.216Z,45.70
2018-02-04T05:23:54.027Z,45.80
2018-02-04T05:24:26.060Z,45.70
2018-02-04T05:24:58.088Z,45.80
2018-02-04T05:25:30.905Z,45.70
2018-02-04T05:26:02.924Z,45.70
2018-02-04T05:26:34.968Z,45.80
2018-02-04T05:27:07.088Z,45.80
2018-02-04T05:27:39.084Z,45.80
2018-02-04T05:28:11.115Z,45.80
2018-02-04T05:28:43.898Z,45.80
2018-02-04T05:29:15.932Z,45.80
2018-02-04T05:29:48.727Z,45.80
2018-02-04T05:30:20.773Z,45.80
2018-02-04T05:30:52.805Z,45.70
2018-02-04T05:31:25.624Z,45.80
2018-02-04T05:31:57.657Z,45.80
2018-02-04T05:32:29.728Z,45.70
2018-02-04T05:33:01.748Z,45.80
2018-02-04T05:33:33.776Z,45.80
2018-02-04T05:34:06.572Z,45.80
2018-02-04T05:34:38.601Z,45.80
2018-02-04T05:35:11.408Z,45.80
2018-02-04T05:35:43.441Z,45.70
2018-02-04T05:36:15.492Z,45.80
2018-02-04T05:36:47.518Z,45.80
2018-02-04T05:37:20.310Z,45.80
2018-02-04T05:37:52.348Z,45.80
2018-02-04T05:38:25.153Z,45.80
2018-02-04T05:38:57.198Z,45.80
2018-02-04T05:39:29.251Z,45.80
2018-02-04T05:40:01.277Z,45.80
2018-02-04T05:40:33.316Z,45.80
2018-02-04T05:41:06.101Z,45.70
2018-02-04T05:41:38.138Z,45.70
2018-02-04T05:42:10.920Z,45.70
2018-02-04T05:42:42.987Z,45.70
2018-02-04T05:43:15.034Z,45.70
2018-02-04T05:43:47.049Z,45.70
2018-02-04T05:44:19.850Z,45.80
2018-02-04T05:44:51.902Z,45.70
2018-02-04T05:45:23.933Z,45.70
2018-02-04T05:45:56.740Z,45.70
2018-02-04T05:46:28.777Z,45.70
2018-02-04T05:47:00.800Z,45.70
2018-02-04T05:47:33.617Z,45.70
2018-02-04T05:48:05.661Z,45.70
2018-02-04T05:48:37.696Z,45.70
2018-02-04T05:49:09.723Z,45.70
2018-02-04T05:49:42.514Z,45.70
2018-02-04T05:50:14.557Z,45.70
2018-02-04T05:50:47.345Z,45.70
2018-02-04T05:51:19.375Z,45.60
2018-02-04T05:51:51.429Z,45.70
2018-02-04T05:52:24.230Z,45.70
2018-02-04T05:52:56.279Z,45.70
2018-02-04T05:53:28.311Z,45.70
2018-02-04T05:54:00.336Z,45.70
2018-02-04T05:54:33.152Z,45.60
2018-02-04T05:55:05.191Z,45.60
2018-02-04T05:55:37.249Z,45.60
2018-02-04T05:56:09.278Z,45.60
2018-02-04T05:56:41.315Z,45.60
2018-02-04T05:57:14.160Z,45.60
2018-02-04T05:57:46.197Z,45.60
2018-02-04T05:58:18.225Z,45.60
2018-02-04T05:58:50.262Z,45.60
2018-02-04T05:59:22.297Z,45.60
2018-02-04T05:59:55.124Z,45.60
2018-02-04T06:00:27.142Z,45.60
2018-02-04T06:00:59.169Z,45.50
2018-02-04T06:01:31.222Z,45.60
2018-02-04T06:02:04.017Z,45.60
2018-02-04T06:02:36.066Z,45.60
2018-02-04T06:03:08.084Z,45.50
2018-02-04T06:03:40.906Z,45.60
2018-02-04T06:04:12.934Z,45.60
2018-02-04T06:04:44.965Z,45.60
2018-02-04T06:05:16.999Z,45.60
2018-02-04T06:05:49.801Z,45.60
2018-02-04T06:06:21.833Z,45.50
2018-02-04T06:06:54.628Z,45.50
2018-02-04T06:07:26.698Z,45.50
2018-02-04T06:07:58.690Z,45.60
2018-02-04T06:08:31.474Z,45.80
2018-02-04T06:09:04.296Z,45.60
2018-02-04T06:09:36.330Z,45.60
2018-02-04T06:10:08.355Z,45.50
2018-02-04T06:10:40.468Z,45.20
2018-02-04T06:11:12.490Z,45.60
2018-02-04T06:11:44.522Z,45.60
2018-02-04T06:12:16.566Z,45.60
2018-02-04T06:12:48.603Z,45.60
2018-02-04T06:13:21.396Z,45.60
2018-02-04T06:13:53.459Z,45.60
2018-02-04T06:14:25.505Z,45.60
2018-02-04T06:14:57.540Z,45.20
2018-02-04T06:15:29.589Z,45.50
2018-02-04T06:16:01.618Z,45.50
2018-02-04T06:16:34.439Z,45.30
2018-02-04T06:17:06.463Z,45.20
2018-02-04T06:17:38.494Z,45.50
2018-02-04T06:18:11.297Z,45.50
2018-02-04T06:18:43.333Z,45.50
2018-02-04T06:19:15.363Z,45.50
2018-02-04T06:19:48.156Z,45.60
2018-02-04T06:20:20.198Z,45.50
2018-02-04T06:20:52.239Z,45.50
2018-02-04T06:21:25.044Z,45.60
2018-02-04T06:21:57.061Z,45.50
2018-02-04T06:22:29.092Z,45.50
2018-02-04T06:23:01.134Z,45.50
2018-02-04T06:23:33.161Z,45.50
2018-02-04T06:24:05.200Z,45.50
2018-02-04T06:24:37.237Z,45.40
2018-02-04T06:25:09.277Z,45.60
2018-02-04T06:25:42.052Z,45.60
2018-02-04T06:26:14.103Z,45.50
2018-02-04T06:26:46.133Z,45.50
2018-02-04T06:27:18.954Z,45.60
2018-02-04T06:27:50.966Z,45.50
2018-02-04T06:28:23.013Z,45.50
2018-02-04T06:28:55.825Z,45.50
2018-02-04T06:29:27.858Z,45.50
2018-02-04T06:29:59.913Z,45.50
2018-02-04T06:30:31.962Z,45.50
2018-02-04T06:31:03.991Z,45.50
2018-02-04T06:31:36.042Z,45.50
2018-02-04T06:32:08.850Z,45.50
2018-02-04T06:32:40.891Z,45.50
2018-02-04T06:33:12.914Z,45.50
2018-02-04T06:33:45.715Z,45.50
2018-02-04T06:34:17.753Z,45.50
2018-02-04T06:34:49.778Z,45.50
2018-02-04T06:35:22.620Z,45.50
2018-02-04T06:35:54.658Z,45.50
2018-02-04T06:36:26.688Z,45.50
2018-02-04T06:36:58.738Z,45.50
2018-02-04T06:37:30.782Z,45.50
2018-02-04T06:38:02.827Z,45.50
2018-02-04T06:38:34.850Z,45.50
2018-02-04T06:39:07.648Z,45.50
2018-02-04T06:39:39.718Z,45.50
2018-02-04T06:40:11.744Z,45.50
2018-02-04T06:40:43.785Z,45.50
2018-02-04T06:41:16.582Z,45.50
2018-02-04T06:41:48.596Z,45.50
2018-02-04T06:42:21.385Z,45.50
2018-02-04T06:42:53.415Z,45.50
2018-02-04T06:43:26.345Z,45.50
2018-02-04T06:43:58.278Z,45.50
2018-02-04T06:44:30.313Z,45.50
2018-02-04T06:45:02.340Z,45.50
2018-02-04T06:45:35.133Z,45.40
2018-02-04T06:46:07.164Z,45.40
2018-02-04T06:46:39.956Z,45.50
2018-02-04T06:47:11.987Z,45.50
2018-02-04T06:47:44.801Z,45.40
2018-02-04T06:48:16.831Z,45.40
2018-02-04T06:48:48.858Z,45.40
2018-02-04T06:49:21.657Z,45.40
2018-02-04T06:49:53.686Z,45.30
2018-02-04T06:50:25.724Z,45.40
2018-02-04T06:50:58.515Z,45.40
2018-02-04T06:51:30.546Z,45.40
2018-02-04T06:52:03.345Z,45.40
2018-02-04T06:52:35.363Z,45.40
2018-02-04T06:53:08.182Z,45.40
2018-02-04T06:53:40.259Z,45.40
2018-02-04T06:54:12.286Z,45.40
2018-02-04T06:55:19.388Z,45.20