createdAt,value
2018-11-13T00:00:21.410Z,67.50
2018-11-13T00:02:50.365Z,85.03
2018-11-13T00:05:18.438Z,80.97
2018-11-13T00:07:46.871Z,67.87
2018-11-13T00:10:14.971Z,57.47
2018-11-13T00:12:43.207Z,61.00
2018-11-13T00:15:12.101Z,58.30
2018-11-13T00:17:40.459Z,64.07
2018-11-13T00:20:10.735Z,65.50
2018-11-13T00:22:38.988Z,65.83
2018-11-13T00:25:08.692Z,67.83
2018-11-13T00:27:36.874Z,66.53
2018-11-13T00:30:06.659Z,66.60
2018-11-13T00:32:34.635Z,64.37
2018-11-13T00:35:03.040Z,64.40
2018-11-13T00:37:31.323Z,61.60
2018-11-13T00:39:59.863Z,63.30
2018-11-13T00:42:28.101Z,66.70
2018-11-13T00:44:56.579Z,65.56
2018-11-13T00:47:24.720Z,70.40
2018-11-13T00:49:53.106Z,67.93
2018-11-13T00:52:21.403Z,66.00
2018-11-13T00:54:49.786Z,68.90
2018-11-13T00:57:18.143Z,59.17
2018-11-13T00:59:46.651Z,59.80
2018-11-13T01:02:14.891Z,56.53
2018-11-13T01:04:43.342Z,56.17
2018-11-13T01:07:12.196Z,56.30
2018-11-13T01:09:40.167Z,54.93
2018-11-13T01:12:08.382Z,57.27
2018-11-13T01:14:36.431Z,54.60
2018-11-13T01:17:04.372Z,49.47
2018-11-13T01:19:32.618Z,58.00
2018-11-13T01:22:00.866Z,59.30
2018-11-13T01:24:29.293Z,62.13
2018-11-13T01:26:57.454Z,58.63
2018-11-13T01:29:25.745Z,61.50
2018-11-13T01:31:54.035Z,59.80
2018-11-13T01:34:22.273Z,62.70
2018-11-13T01:36:50.735Z,68.57
2018-11-13T01:39:18.827Z,68.80
2018-11-13T01:41:47.642Z,70.57
2018-11-13T01:44:15.625Z,74.43
2018-11-13T01:46:44.112Z,69.40
2018-11-13T01:49:12.351Z,72.83
2018-11-13T01:51:40.807Z,82.03
2018-11-13T01:54:09.194Z,82.70
2018-11-13T01:56:37.389Z,83.67
2018-11-13T01:59:05.669Z,83.37
2018-11-13T02:01:34.148Z,83.63
2018-11-13T02:04:02.398Z,87.60
2018-11-13T02:06:30.931Z,85.80
2018-11-13T02:08:59.199Z,87.37
2018-11-13T02:11:27.637Z,81.83
2018-11-13T02:13:55.939Z,81.97
2018-11-13T02:16:24.051Z,82.50
2018-11-13T02:18:52.492Z,78.57
2018-11-13T02:21:20.735Z,79.03
2018-11-13T02:23:49.092Z,72.93
2018-11-13T02:26:17.263Z,72.33
2018-11-13T02:28:45.170Z,72.03
2018-11-13T02:31:13.716Z,70.60
2018-11-13T02:33:41.936Z,68.23
2018-11-13T02:36:10.216Z,68.27
2018-11-13T02:38:38.501Z,67.73
2018-11-13T02:41:06.915Z,72.03
2018-11-13T02:43:34.983Z,65.10
2018-11-13T02:46:03.169Z,65.33
2018-11-13T02:48:31.358Z,65.03
2018-11-13T02:51:00.136Z,61.77
2018-11-13T02:53:28.318Z,66.47
2018-11-13T02:55:56.388Z,64.87
2018-11-13T02:58:24.303Z,65.47
2018-11-13T03:00:52.573Z,68.60
2018-11-13T03:03:21.045Z,71.00
2018-11-13T03:05:49.300Z,65.97
2018-11-13T03:08:17.622Z,66.67
2018-11-13T03:10:46.091Z,68.17
2018-11-13T03:13:14.592Z,70.03
2018-11-13T03:15:42.880Z,68.63
2018-11-13T03:18:11.047Z,63.57
2018-11-13T03:20:39.428Z,60.73
2018-11-13T03:23:07.564Z,61.07
2018-11-13T03:25:35.748Z,63.03
2018-11-13T03:28:04.039Z,64.87
2018-11-13T03:30:32.474Z,63.47
2018-11-13T03:33:00.743Z,64.13
2018-11-13T03:35:29.188Z,62.10
2018-11-13T03:37:57.543Z,62.30
2018-11-13T03:40:25.993Z,62.20
2018-11-13T03:42:54.242Z,61.67
2018-11-13T03:45:22.173Z,63.27
2018-11-13T03:47:50.392Z,59.23
2018-11-13T03:50:19.755Z,58.17
2018-11-13T03:52:48.280Z,62.17
2018-11-13T03:55:17.124Z,62.37
2018-11-13T03:57:46.172Z,57.20
2018-11-13T04:00:15.665Z,52.67
2018-11-13T04:02:43.918Z,53.87
2018-11-13T04:05:13.399Z,60.73
2018-11-13T04:07:45.863Z,65.97
2018-11-13T04:10:15.186Z,62.27
2018-11-13T04:12:43.786Z,64.23
2018-11-13T04:15:14.272Z,62.10
2018-11-13T04:17:42.344Z,66.30
2018-11-13T04:20:12.369Z,65.33
2018-11-13T04:22:41.126Z,72.27
2018-11-13T04:25:09.332Z,70.17
2018-11-13T04:27:37.463Z,69.40
2018-11-13T04:30:06.760Z,76.73
2018-11-13T04:32:34.907Z,73.13
2018-11-13T04:35:02.897Z,80.53
2018-11-13T04:37:30.895Z,71.00
2018-11-13T04:39:59.303Z,82.67
2018-11-13T04:42:27.403Z,83.70
2018-11-13T04:44:55.975Z,76.17
2018-11-13T04:47:24.191Z,74.40
2018-11-13T04:49:52.484Z,74.10
2018-11-13T04:52:20.792Z,66.63
2018-11-13T04:54:49.104Z,63.37
2018-11-13T04:57:17.242Z,65.53
2018-11-13T04:59:45.404Z,77.73
2018-11-13T05:02:13.630Z,69.97
2018-11-13T05:04:41.894Z,78.77
2018-11-13T05:07:10.220Z,78.60
2018-11-13T05:09:38.440Z,81.53
2018-11-13T05:12:06.714Z,86.27
2018-11-13T05:14:35.243Z,84.07
2018-11-13T05:17:03.520Z,78.47
2018-11-13T05:19:31.749Z,80.30
2018-11-13T05:22:00.052Z,81.27
2018-11-13T05:24:28.611Z,78.67
2018-11-13T05:26:56.735Z,72.83
2018-11-13T05:29:24.900Z,69.27
2018-11-13T05:31:53.111Z,65.43
2018-11-13T05:34:21.408Z,69.00
2018-11-13T05:36:49.754Z,66.57
2018-11-13T05:39:17.935Z,68.00
2018-11-13T05:41:46.269Z,62.90
2018-11-13T05:44:14.507Z,69.40
2018-11-13T05:46:42.595Z,68.00
2018-11-13T05:49:10.877Z,67.40
2018-11-13T05:51:39.404Z,92.27
2018-11-13T05:54:07.599Z,63.37
2018-11-13T05:56:35.388Z,61.13
2018-11-13T05:59:03.243Z,55.97
2018-11-13T06:01:31.095Z,54.77
2018-11-13T06:03:58.835Z,56.97
2018-11-13T06:06:26.610Z,57.60
2018-11-13T06:08:54.316Z,58.07
2018-11-13T06:11:22.114Z,56.67
2018-11-13T06:13:49.898Z,59.63
2018-11-13T06:16:17.701Z,66.50
2018-11-13T06:18:45.493Z,88.33
2018-11-13T06:21:13.294Z,91.00
2018-11-13T06:23:41.062Z,73.10
2018-11-13T06:26:08.811Z,67.60
2018-11-13T06:28:36.588Z,58.47
2018-11-13T06:31:04.624Z,53.33
2018-11-13T06:33:32.387Z,51.20
2018-11-13T06:36:00.144Z,48.47
2018-11-13T06:38:28.374Z,47.20
2018-11-13T06:40:56.367Z,49.83
2018-11-13T06:43:24.799Z,51.17
2018-11-13T06:45:52.827Z,62.43
2018-11-13T06:48:21.267Z,59.33
2018-11-13T06:50:49.569Z,61.07
2018-11-13T06:53:18.026Z,54.87
2018-11-13T06:55:49.882Z,55.93
2018-11-13T06:58:18.284Z,51.43
2018-11-13T07:00:46.596Z,49.03
2018-11-13T07:03:15.074Z,45.97
2018-11-13T07:05:43.360Z,40.07
2018-11-13T07:08:11.791Z,44.27
2018-11-13T07:10:40.230Z,40.83
2018-11-13T07:13:08.592Z,41.57
2018-11-13T07:15:36.787Z,40.07
2018-11-13T07:18:05.343Z,42.37
2018-11-13T07:20:34.511Z,44.73
2018-11-13T07:23:02.711Z,44.20
2018-11-13T07:25:31.312Z,45.50
2018-11-13T07:27:59.483Z,44.73
2018-11-13T07:30:28.020Z,46.00
2018-11-13T07:32:56.183Z,42.50
2018-11-13T07:35:24.478Z,45.37
2018-11-13T07:37:56.910Z,39.43
2018-11-13T07:40:24.987Z,40.00
2018-11-13T07:42:53.467Z,40.33
2018-11-13T07:45:21.720Z,39.83
2018-11-13T07:47:50.596Z,37.90
2018-11-13T07:50:18.220Z,38.23
2018-11-13T07:52:46.090Z,38.30
2018-11-13T07:55:15.047Z,46.13
2018-11-13T07:57:43.311Z,39.33
2018-11-13T08:00:14.050Z,39.13
2018-11-13T08:02:43.289Z,40.43
2018-11-13T08:05:11.654Z,38.30
2018-11-13T08:07:39.403Z,35.37
2018-11-13T08:10:08.048Z,37.80
2018-11-13T08:12:35.906Z,38.50
2018-11-13T08:15:03.971Z,39.63
2018-11-13T08:17:31.716Z,37.93
2018-11-13T08:19:59.435Z,37.93
2018-11-13T08:22:27.212Z,34.70
2018-11-13T08:24:55.407Z,33.73
2018-11-13T08:27:23.347Z,33.73
2018-11-13T08:29:52.104Z,35.27
2018-11-13T08:32:19.852Z,37.17
2018-11-13T08:34:47.656Z,35.77
2018-11-13T08:37:15.435Z,33.27
2018-11-13T08:39:43.212Z,35.47
2018-11-13T08:42:11.020Z,34.27
2018-11-13T08:44:39.242Z,35.93
2018-11-13T08:47:07.427Z,36.20
2018-11-13T08:49:35.511Z,37.07
2018-11-13T08:52:03.799Z,35.47
2018-11-13T08:54:32.104Z,36.43
2018-11-13T08:57:00.559Z,36.50
2018-11-13T08:59:28.883Z,36.57
2018-11-13T09:01:57.348Z,37.17
2018-11-13T09:04:25.424Z,35.27
2018-11-13T09:06:53.719Z,35.57
2018-11-13T09:09:22.137Z,36.33
2018-11-13T09:11:50.666Z,30.90
2018-11-13T09:14:18.923Z,32.53
2018-11-13T09:16:47.257Z,31.87
2018-11-13T09:19:15.596Z,30.47
2018-11-13T09:21:43.764Z,31.20
2018-11-13T09:24:12.015Z,28.83
2018-11-13T09:26:40.270Z,28.70
2018-11-13T09:29:07.983Z,29.80
2018-11-13T09:31:36.118Z,27.93
2018-11-13T09:34:04.096Z,27.93
2018-11-13T09:36:32.562Z,25.07
2018-11-13T09:39:00.884Z,25.23
2018-11-13T09:41:29.086Z,29.77
2018-11-13T09:43:56.842Z,25.07
2018-11-13T09:46:24.588Z,24.13
2018-11-13T09:48:52.400Z,23.97
2018-11-13T09:51:20.182Z,26.63
2018-11-13T09:53:47.965Z,25.87
2018-11-13T09:56:15.824Z,23.50
2018-11-13T09:58:43.570Z,24.33
2018-11-13T10:01:12.140Z,23.70
2018-11-13T10:03:40.828Z,20.40
2018-11-13T10:06:08.439Z,19.93
2018-11-13T10:08:36.423Z,22.27
2018-11-13T10:11:04.667Z,21.10
2018-11-13T10:13:32.848Z,20.23
2018-11-13T10:16:01.292Z,22.17
2018-11-13T10:18:29.596Z,21.07
2018-11-13T10:20:57.605Z,20.50
2018-11-13T10:23:25.406Z,22.43
2018-11-13T10:25:53.750Z,16.93
2018-11-13T10:28:21.904Z,17.77
2018-11-13T10:30:49.875Z,16.70
2018-11-13T10:33:18.016Z,16.50
2018-11-13T10:35:46.325Z,16.93
2018-11-13T10:38:14.436Z,17.10
2018-11-13T10:40:42.824Z,17.03
2018-11-13T10:43:10.892Z,17.10
2018-11-13T10:45:39.166Z,16.63
2018-11-13T10:48:07.492Z,14.80
2018-11-13T10:50:35.776Z,15.43
2018-11-13T10:53:04.084Z,16.57
2018-11-13T10:55:32.248Z,16.13
2018-11-13T10:58:00.607Z,14.30
2018-11-13T11:00:34.331Z,12.03
2018-11-13T11:03:05.299Z,8.37
2018-11-13T11:05:33.651Z,8.20
2018-11-13T11:08:01.841Z,5.47
2018-11-13T11:10:30.159Z,6.17
2018-11-13T11:12:58.542Z,7.17
2018-11-13T11:15:26.699Z,7.70
2018-11-13T11:17:55.211Z,7.47
2018-11-13T11:20:23.038Z,7.63
2018-11-13T11:22:51.034Z,7.50
2018-11-13T11:25:18.823Z,7.63
2018-11-13T11:27:46.482Z,7.30
2018-11-13T11:30:15.420Z,7.53
2018-11-13T11:32:43.807Z,7.60
2018-11-13T11:35:12.139Z,7.40
2018-11-13T11:37:40.923Z,7.97
2018-11-13T11:40:09.838Z,8.30
2018-11-13T11:42:38.339Z,9.00
2018-11-13T11:45:08.278Z,9.30
2018-11-13T11:47:36.108Z,8.53
2018-11-13T11:50:04.470Z,7.47
2018-11-13T11:52:32.239Z,7.43
2018-11-13T11:55:00.049Z,6.90
2018-11-13T11:57:27.823Z,6.87
2018-11-13T11:59:55.596Z,6.73
2018-11-13T12:02:23.517Z,5.50
2018-11-13T12:04:51.327Z,5.80
2018-11-13T12:07:19.114Z,5.33
2018-11-13T12:09:46.867Z,5.37
2018-11-13T12:12:14.672Z,5.53
2018-11-13T12:14:42.421Z,5.33
2018-11-13T12:17:10.198Z,4.83
2018-11-13T12:19:37.959Z,5.33
2018-11-13T12:22:05.751Z,6.97
2018-11-13T12:24:33.517Z,6.03
2018-11-13T12:27:01.387Z,5.50
2018-11-13T12:29:29.148Z,5.93
2018-11-13T12:31:57.184Z,6.53
2018-11-13T12:34:24.951Z,6.33
2018-11-13T12:36:52.769Z,5.57
2018-11-13T12:39:20.503Z,6.10
2018-11-13T12:41:48.251Z,5.70
2018-11-13T12:44:15.984Z,5.77
2018-11-13T12:46:43.775Z,5.37
2018-11-13T12:49:11.550Z,4.97
2018-11-13T12:51:44.671Z,5.93
2018-11-13T12:54:12.483Z,5.97
2018-11-13T12:56:40.263Z,6.30
2018-11-13T12:59:08.016Z,5.20
2018-11-13T13:01:35.809Z,5.50
2018-11-13T13:04:03.691Z,5.67
2018-11-13T13:06:31.534Z,6.87
2018-11-13T13:08:59.255Z,5.93
2018-11-13T13:11:27.031Z,5.37
2018-11-13T13:14:00.176Z,5.40
2018-11-13T13:16:27.951Z,5.60
2018-11-13T13:18:55.746Z,5.57
2018-11-13T13:21:23.586Z,5.23
2018-11-13T13:23:51.444Z,6.00
2018-11-13T13:26:19.212Z,5.90
2018-11-13T13:28:47.010Z,5.53
2018-11-13T13:31:14.754Z,5.20
2018-11-13T13:33:42.575Z,6.43
2018-11-13T13:36:10.387Z,6.77
2018-11-13T13:38:38.500Z,7.70
2018-11-13T13:41:06.523Z,8.73
2018-11-13T13:43:34.952Z,5.57
2018-11-13T13:46:02.743Z,5.60
2018-11-13T13:48:30.507Z,5.63
2018-11-13T13:50:58.301Z,7.10
2018-11-13T13:53:26.667Z,7.10
2018-11-13T13:55:54.425Z,6.83
2018-11-13T13:58:23.151Z,6.57
2018-11-13T14:00:51.229Z,5.80
2018-11-13T14:03:18.840Z,5.40
2018-11-13T14:05:46.967Z,7.10
2018-11-13T14:08:15.436Z,6.63
2018-11-13T14:10:43.370Z,6.77
2018-11-13T14:13:11.592Z,6.00
2018-11-13T14:15:39.502Z,5.97
2018-11-13T14:18:07.396Z,6.20
2018-11-13T14:20:35.209Z,6.87
2018-11-13T14:23:03.059Z,6.90
2018-11-13T14:25:30.937Z,6.93
2018-11-13T14:27:59.101Z,7.90
2018-11-13T14:30:31.131Z,6.60
2018-11-13T14:33:01.590Z,6.17
2018-11-13T14:35:29.887Z,6.90
2018-11-13T14:37:58.528Z,6.77
2018-11-13T14:40:29.755Z,8.53
2018-11-13T14:42:58.096Z,7.10
2018-11-13T14:45:26.782Z,7.87
2018-11-13T14:47:54.944Z,7.30
2018-11-13T14:50:24.075Z,10.00
2018-11-13T14:52:52.235Z,21.03
2018-11-13T14:55:23.359Z,34.93
2018-11-13T14:57:51.402Z,8.60
2018-11-13T15:00:21.415Z,10.43
2018-11-13T15:02:49.713Z,9.50
2018-11-13T15:05:18.684Z,7.47
2018-11-13T15:07:47.569Z,9.70
2018-11-13T15:10:18.144Z,7.77
2018-11-13T15:12:45.963Z,10.37
2018-11-13T15:15:13.962Z,15.27
2018-11-13T15:17:42.816Z,9.90
2018-11-13T15:20:12.991Z,9.20
2018-11-13T15:22:41.614Z,10.00
2018-11-13T15:25:11.642Z,10.40
2018-11-13T15:27:39.903Z,9.93
2018-11-13T15:30:11.988Z,9.50
2018-11-13T15:32:40.548Z,10.10
2018-11-13T15:35:09.657Z,13.90
2018-11-13T15:37:37.403Z,9.10
2018-11-13T15:40:07.683Z,10.33
2018-11-13T15:42:35.554Z,11.07
2018-11-13T15:45:03.482Z,9.73
2018-11-13T15:47:31.359Z,11.20
2018-11-13T15:49:58.306Z,11.63
2018-11-13T15:52:26.038Z,13.37
2018-11-13T15:54:53.766Z,32.90
2018-11-13T15:57:21.491Z,8.47
2018-11-13T15:59:49.246Z,11.73
2018-11-13T16:02:16.966Z,11.90
2018-11-13T16:04:44.735Z,11.70
2018-11-13T16:07:12.552Z,10.43
2018-11-13T16:09:40.356Z,11.20
2018-11-13T16:12:08.202Z,11.40
2018-11-13T16:14:36.020Z,12.97
2018-11-13T16:17:03.928Z,12.07
2018-11-13T16:19:31.662Z,12.57
2018-11-13T16:21:59.447Z,11.67
2018-11-13T16:24:27.200Z,13.17
2018-11-13T16:26:54.991Z,11.90
2018-11-13T16:29:22.907Z,23.20
2018-11-13T16:31:50.663Z,88.60
2018-11-13T16:34:25.349Z,19.13
2018-11-13T16:36:53.605Z,21.67
2018-11-13T16:39:22.180Z,27.37
2018-11-13T16:41:50.409Z,12.93
2018-11-13T16:44:18.391Z,9.30
2018-11-13T16:46:46.823Z,10.67
2018-11-13T16:49:14.976Z,10.50
2018-11-13T16:51:43.451Z,10.27
2018-11-13T16:54:11.743Z,11.53
2018-11-13T16:56:46.712Z,15.63
2018-11-13T16:59:14.815Z,12.07
2018-11-13T17:01:43.005Z,20.80
2018-11-13T17:04:11.879Z,25.00
2018-11-13T17:06:40.171Z,29.87
2018-11-13T17:09:09.864Z,37.03
2018-11-13T17:11:37.765Z,30.93
2018-11-13T17:14:05.572Z,38.77
2018-11-13T17:16:33.412Z,35.40
2018-11-13T17:19:01.234Z,29.47
2018-11-13T17:21:29.000Z,32.33
2018-11-13T17:23:56.785Z,30.57
2018-11-13T17:26:24.598Z,34.87
2018-11-13T17:28:52.387Z,30.87
2018-11-13T17:31:20.136Z,29.87
2018-11-13T17:33:47.936Z,31.37
2018-11-13T17:36:15.748Z,30.30
2018-11-13T17:38:43.503Z,42.97
2018-11-13T17:41:11.340Z,23.47
2018-11-13T17:43:39.151Z,20.67
2018-11-13T17:46:06.944Z,22.13
2018-11-13T17:48:34.766Z,36.43
2018-11-13T17:51:02.488Z,27.73
2018-11-13T17:53:30.283Z,36.50
2018-11-13T17:55:58.052Z,36.27
2018-11-13T17:58:25.860Z,38.67
2018-11-13T18:00:53.623Z,53.53
2018-11-13T18:03:21.455Z,44.07
2018-11-13T18:05:49.312Z,46.73
2018-11-13T18:08:17.059Z,55.47
2018-11-13T18:10:45.848Z,66.43
2018-11-13T18:13:14.030Z,55.10
2018-11-13T18:15:41.803Z,68.30
2018-11-13T18:18:10.225Z,67.10
2018-11-13T18:20:39.011Z,72.33
2018-11-13T18:23:08.033Z,64.47
2018-11-13T18:25:36.124Z,54.53
2018-11-13T18:28:04.084Z,57.20
2018-11-13T18:30:33.372Z,53.60
2018-11-13T18:33:01.948Z,43.23
2018-11-13T18:35:31.111Z,48.07
2018-11-13T18:37:59.898Z,50.77
2018-11-13T18:40:28.096Z,47.50
2018-11-13T18:42:57.310Z,52.23
2018-11-13T18:45:27.591Z,48.90
2018-11-13T18:47:55.447Z,57.37
2018-11-13T18:50:27.552Z,58.77
2018-11-13T18:52:55.343Z,41.67
2018-11-13T18:55:23.163Z,47.27
2018-11-13T18:57:51.046Z,64.93
2018-11-13T19:00:24.004Z,70.13
2018-11-13T19:02:51.851Z,48.67
2018-11-13T19:05:19.950Z,45.40
2018-11-13T19:07:47.788Z,53.30
2018-11-13T19:10:20.397Z,42.80
2018-11-13T19:12:48.263Z,39.93
2018-11-13T19:15:16.023Z,41.17
2018-11-13T19:17:43.770Z,48.83
2018-11-13T19:20:16.957Z,40.13
2018-11-13T19:22:44.789Z,38.43
2018-11-13T19:25:17.016Z,48.87
2018-11-13T19:27:45.733Z,36.40
2018-11-13T19:30:14.739Z,35.83
2018-11-13T19:32:42.882Z,36.07
2018-11-13T19:35:11.297Z,51.00
2018-11-13T19:37:39.465Z,50.03
2018-11-13T19:40:10.042Z,46.70
2018-11-13T19:42:38.211Z,44.93
2018-11-13T19:45:06.969Z,38.50
2018-11-13T19:47:35.259Z,33.80
2018-11-13T19:50:03.708Z,68.53
2018-11-13T19:52:31.960Z,53.20
2018-11-13T19:55:00.529Z,48.30
2018-11-13T19:57:28.709Z,51.37
2018-11-13T19:59:57.610Z,44.40
2018-11-13T20:02:26.092Z,44.20
2018-11-13T20:04:54.382Z,46.07
2018-11-13T20:07:22.827Z,46.87
2018-11-13T20:09:51.167Z,40.37
2018-11-13T20:12:19.595Z,42.67
2018-11-13T20:14:48.144Z,41.33
2018-11-13T20:17:16.419Z,42.17
2018-11-13T20:19:44.722Z,38.93
2018-11-13T20:22:12.906Z,31.53
2018-11-13T20:24:41.253Z,30.53
2018-11-13T20:27:09.443Z,26.30
2018-11-13T20:29:37.905Z,30.73
2018-11-13T20:32:06.048Z,26.00
2018-11-13T20:34:34.263Z,25.73
2018-11-13T20:37:02.357Z,28.63
2018-11-13T20:39:30.695Z,28.93
2018-11-13T20:41:59.136Z,29.73
2018-11-13T20:44:27.237Z,26.20
2018-11-13T20:46:55.700Z,28.13
2018-11-13T20:49:23.986Z,25.57
2018-11-13T20:51:52.183Z,28.67
2018-11-13T20:54:20.322Z,25.20
2018-11-13T20:56:48.550Z,24.60
2018-11-13T20:59:17.064Z,22.57
2018-11-13T21:01:45.181Z,21.47
2018-11-13T21:04:13.625Z,20.00
2018-11-13T21:06:41.827Z,21.53
2018-11-13T21:09:09.784Z,20.97
2018-11-13T21:11:38.031Z,19.63
2018-11-13T21:14:06.324Z,19.50
2018-11-13T21:16:35.032Z,21.83
2018-11-13T21:19:03.072Z,21.73
2018-11-13T21:21:31.128Z,22.30
2018-11-13T21:23:59.794Z,49.87
2018-11-13T21:26:27.807Z,24.63
2018-11-13T21:28:55.927Z,28.47
2018-11-13T21:31:23.700Z,22.63
2018-11-13T21:33:51.653Z,27.03
2018-11-13T21:36:19.393Z,24.23
2018-11-13T21:38:47.192Z,21.17
2018-11-13T21:41:14.950Z,18.83
2018-11-13T21:43:43.347Z,17.43
2018-11-13T21:46:11.892Z,20.90
2018-11-13T21:48:40.075Z,20.67
2018-11-13T21:51:08.166Z,20.13
2018-11-13T21:53:36.507Z,18.30
2018-11-13T21:56:04.691Z,17.50
2018-11-13T21:58:32.795Z,15.50
2018-11-13T22:01:01.080Z,17.10
2018-11-13T22:03:29.356Z,18.93
2018-11-13T22:05:57.922Z,18.03
2018-11-13T22:08:26.234Z,17.17
2018-11-13T22:10:54.358Z,15.00
2018-11-13T22:13:22.436Z,19.00
2018-11-13T22:15:50.977Z,17.03
2018-11-13T22:18:19.236Z,16.60
2018-11-13T22:20:47.686Z,16.07
2018-11-13T22:23:16.011Z,16.17
2018-11-13T22:25:44.228Z,17.30
2018-11-13T22:28:12.781Z,16.87
2018-11-13T22:30:40.848Z,16.47
2018-11-13T22:33:09.272Z,17.87
2018-11-13T22:35:37.564Z,17.33
2018-11-13T22:38:06.046Z,16.77
2018-11-13T22:40:34.383Z,16.47
2018-11-13T22:43:02.584Z,15.90
2018-11-13T22:45:30.871Z,17.03
2018-11-13T22:47:59.233Z,15.97
2018-11-13T22:50:34.230Z,17.17
2018-11-13T22:53:02.082Z,17.80
2018-11-13T22:55:29.862Z,16.40
2018-11-13T22:57:58.928Z,18.40
2018-11-13T23:00:36.498Z,20.10
2018-11-13T23:03:05.682Z,18.93
2018-11-13T23:05:33.430Z,19.60
2018-11-13T23:08:01.210Z,18.37
2018-11-13T23:10:29.028Z,17.53
2018-11-13T23:12:56.847Z,19.00
2018-11-13T23:15:24.535Z,21.13
2018-11-13T23:17:53.063Z,23.47
2018-11-13T23:20:21.230Z,24.73
2018-11-13T23:22:50.374Z,30.90
2018-11-13T23:25:19.320Z,26.73
2018-11-13T23:27:48.783Z,19.97
2018-11-13T23:30:21.534Z,20.40
2018-11-13T23:32:50.148Z,19.37
2018-11-13T23:35:18.403Z,19.37
2018-11-13T23:37:48.794Z,19.73
2018-11-13T23:40:18.066Z,19.67
2018-11-13T23:42:46.560Z,16.83
2018-11-13T23:45:15.806Z,16.37
2018-11-13T23:47:44.308Z,22.13
2018-11-13T23:50:12.803Z,21.60
2018-11-13T23:52:41.038Z,21.90
2018-11-13T23:55:10.324Z,26.13
2018-11-13T23:57:38.780Z,20.90
