createdAt,value
2023-08-12T00:00:42.135Z,100197.69
2023-08-12T00:02:46.449Z,100249.78
2023-08-12T00:04:49.665Z,100205.19
2023-08-12T00:06:52.356Z,100277.59
2023-08-12T00:08:54.961Z,100187.34
2023-08-12T00:10:57.498Z,100247.41
2023-08-12T00:13:01.006Z,100257.31
2023-08-12T00:15:06.081Z,100207.50
2023-08-12T00:17:08.761Z,100257.25
2023-08-12T00:19:13.512Z,100197.72
2023-08-12T00:21:16.447Z,100206.66
2023-08-12T00:23:19.499Z,100211.16
2023-08-12T00:25:22.264Z,100208.13
2023-08-12T00:27:24.843Z,100240.25
2023-08-12T00:29:27.624Z,100208.66
2023-08-12T00:31:30.483Z,100174.09
2023-08-12T00:33:33.488Z,100179.03
2023-08-12T00:35:36.481Z,100172.47
2023-08-12T00:37:39.189Z,100199.03
2023-08-12T00:39:42.300Z,100180.94
2023-08-12T00:41:45.035Z,100227.13
2023-08-12T00:43:47.723Z,100229.59
2023-08-12T00:45:51.995Z,100191.34
2023-08-12T00:47:55.406Z,100181.47
2023-08-12T00:49:59.867Z,100207.91
2023-08-12T00:52:03.313Z,100203.81
2023-08-12T00:54:08.168Z,100225.06
2023-08-12T00:56:12.265Z,100223.09
2023-08-12T00:58:15.564Z,100242.03
2023-08-12T01:00:19.025Z,100186.19
2023-08-12T01:02:21.778Z,100187.38
2023-08-12T01:04:24.946Z,100208.81
2023-08-12T01:06:28.456Z,100201.41
2023-08-12T01:08:33.420Z,100225.84
2023-08-12T01:10:40.719Z,100188.06
2023-08-12T01:13:05.463Z,100183.38
2023-08-12T01:15:17.731Z,100188.97
2023-08-12T01:17:21.266Z,100181.22
2023-08-12T01:19:35.191Z,100175.97
2023-08-12T01:21:43.679Z,100262.34
2023-08-12T01:23:47.521Z,100202.00
2023-08-12T01:25:50.268Z,100260.47
2023-08-12T01:27:53.180Z,100223.16
2023-08-12T01:29:56.417Z,100236.34
2023-08-12T01:32:20.590Z,100194.34
2023-08-12T01:34:50.715Z,100196.38
2023-08-12T01:36:59.071Z,100174.16
2023-08-12T01:39:05.012Z,100178.84
2023-08-12T01:41:11.035Z,100184.03
2023-08-12T01:43:14.689Z,100192.09
2023-08-12T01:45:21.203Z,100219.94
2023-08-12T01:47:23.787Z,100240.28
2023-08-12T01:49:26.526Z,100177.97
2023-08-12T01:51:30.597Z,100203.41
2023-08-12T01:53:33.165Z,100225.06
2023-08-12T01:55:36.486Z,100214.06
2023-08-12T01:57:39.300Z,100209.56
2023-08-12T01:59:43.005Z,100210.50
2023-08-12T02:01:47.332Z,100233.56
2023-08-12T02:03:50.353Z,100204.25
2023-08-12T02:05:53.586Z,100204.25
2023-08-12T02:07:56.434Z,100203.03
2023-08-12T02:09:59.394Z,100245.03
2023-08-12T02:12:02.120Z,100150.47
2023-08-12T02:14:04.961Z,100153.91
2023-08-12T02:16:08.312Z,100220.97
2023-08-12T02:18:11.142Z,100174.03
2023-08-12T02:20:13.773Z,100233.06
2023-08-12T02:22:16.547Z,100182.25
2023-08-12T02:24:19.199Z,100145.44
2023-08-12T02:26:22.612Z,100176.19
2023-08-12T02:28:25.754Z,100201.09
2023-08-12T02:30:30.651Z,100149.81
2023-08-12T02:32:34.347Z,100178.38
2023-08-12T02:34:37.446Z,100152.16
2023-08-12T02:36:40.957Z,100158.03
2023-08-12T02:38:43.491Z,100163.56
2023-08-12T02:40:49.632Z,100171.09
2023-08-12T02:42:52.069Z,100146.75
2023-08-12T02:44:55.024Z,100183.84
2023-08-12T02:46:57.786Z,100247.22
2023-08-12T02:49:00.357Z,100177.69
2023-08-12T02:51:06.151Z,100158.41
2023-08-12T02:53:09.586Z,100175.72
2023-08-12T02:55:13.095Z,100205.50
2023-08-12T02:57:16.062Z,100199.72
2023-08-12T02:59:19.151Z,100183.50
2023-08-12T03:01:23.103Z,100171.13
2023-08-12T03:03:25.940Z,100222.56
2023-08-12T03:05:28.942Z,100264.19
2023-08-12T03:07:32.014Z,100199.38
2023-08-12T03:09:34.825Z,100148.56
2023-08-12T03:11:37.409Z,100173.28
2023-08-12T03:13:43.119Z,100163.41
2023-08-12T03:15:46.180Z,100193.16
2023-08-12T03:17:49.887Z,100182.00
2023-08-12T03:19:53.102Z,100185.16
2023-08-12T03:21:55.688Z,100197.41
2023-08-12T03:23:59.459Z,100159.28
2023-08-12T03:26:02.022Z,100208.44
2023-08-12T03:28:05.585Z,100228.44
2023-08-12T03:30:11.013Z,100167.41
2023-08-12T03:32:13.835Z,100197.63
2023-08-12T03:34:16.381Z,100200.22
2023-08-12T03:36:20.281Z,100169.47
2023-08-12T03:38:25.010Z,100247.50
2023-08-12T03:40:27.752Z,100205.72
2023-08-12T03:42:31.594Z,100171.47
2023-08-12T03:44:36.072Z,100153.59
2023-08-12T03:46:38.810Z,100201.72
2023-08-12T03:48:42.333Z,100197.72
2023-08-12T03:50:47.182Z,100191.97
2023-08-12T03:52:50.199Z,100169.03
2023-08-12T03:54:54.711Z,100195.03
2023-08-12T03:56:58.363Z,100152.69
2023-08-12T03:59:01.687Z,100209.41
2023-08-12T04:01:04.621Z,100175.97
2023-08-12T04:03:07.930Z,100264.88
2023-08-12T04:05:10.791Z,100254.59
2023-08-12T04:07:13.880Z,100267.66
2023-08-12T04:09:18.628Z,100175.28
2023-08-12T04:11:21.722Z,100174.22
2023-08-12T04:13:24.455Z,100195.41
2023-08-12T04:15:28.253Z,100243.34
2023-08-12T04:17:31.740Z,100224.03
2023-08-12T04:19:34.535Z,100153.13
2023-08-12T04:21:39.886Z,100195.91
2023-08-12T04:23:43.057Z,100165.19
2023-08-12T04:25:46.820Z,100201.19
2023-08-12T04:27:51.502Z,100207.94
2023-08-12T04:29:54.638Z,100163.19
2023-08-12T04:31:57.923Z,100182.13
2023-08-12T04:34:00.717Z,100185.16
2023-08-12T04:36:04.574Z,100156.28
2023-08-12T04:38:08.215Z,100179.97
2023-08-12T04:40:13.020Z,100189.34
2023-08-12T04:42:16.932Z,100163.69
2023-08-12T04:44:21.529Z,100192.94
2023-08-12T04:46:24.501Z,100255.78
2023-08-12T04:48:28.053Z,100207.78
2023-08-12T04:50:32.706Z,100166.28
2023-08-12T04:52:35.374Z,100220.03
2023-08-12T04:54:38.032Z,100194.19
2023-08-12T04:56:40.492Z,100167.88
2023-08-12T04:58:43.498Z,100215.88
2023-08-12T05:00:47.574Z,100190.78
2023-08-12T05:02:51.195Z,100199.75
2023-08-12T05:04:54.252Z,100159.34
2023-08-12T05:06:58.095Z,100155.09
2023-08-12T05:09:01.750Z,100253.66
2023-08-12T05:11:05.757Z,100164.03
2023-08-12T05:13:08.544Z,100135.00
2023-08-12T05:15:12.601Z,100179.44
2023-08-12T05:17:15.690Z,100194.09
2023-08-12T05:19:18.931Z,100148.19
2023-08-12T05:21:21.494Z,100220.34
2023-08-12T05:23:23.969Z,100220.72
2023-08-12T05:25:27.376Z,100177.56
2023-08-12T05:27:30.039Z,100164.44
2023-08-12T05:29:32.746Z,100208.22
2023-08-12T05:31:35.411Z,100173.97
2023-08-12T05:33:38.216Z,100181.34
2023-08-12T05:35:40.791Z,100179.41
2023-08-12T05:37:43.759Z,100208.31
2023-08-12T05:39:46.321Z,100223.88
2023-08-12T05:41:49.584Z,100193.56
2023-08-12T05:43:52.208Z,100174.50
2023-08-12T05:45:55.267Z,100188.94
2023-08-12T05:47:58.857Z,100257.00
2023-08-12T05:50:01.693Z,100198.97
2023-08-12T05:52:05.053Z,100199.63
2023-08-12T05:54:08.963Z,100192.56
2023-08-12T05:56:11.621Z,100184.41
2023-08-12T05:58:14.132Z,100150.81
2023-08-12T06:00:16.689Z,100243.47
2023-08-12T06:02:20.414Z,100154.91
2023-08-12T06:04:23.206Z,100194.25
2023-08-12T06:06:26.178Z,100167.41
2023-08-12T06:08:28.979Z,100184.75
2023-08-12T06:10:31.448Z,100177.63
2023-08-12T06:12:34.300Z,100179.41
2023-08-12T06:14:40.427Z,100185.25
2023-08-12T06:16:43.686Z,100162.88
2023-08-12T06:18:46.951Z,100204.72
2023-08-12T06:20:50.088Z,100164.31
2023-08-12T06:22:54.037Z,100226.97
2023-08-12T06:24:56.807Z,100161.41
2023-08-12T06:26:59.572Z,100193.38
2023-08-12T06:29:05.701Z,100163.91
2023-08-12T06:31:09.276Z,100245.00
2023-08-12T06:33:12.344Z,100152.63
2023-08-12T06:35:15.136Z,100198.75
2023-08-12T06:37:17.813Z,100165.66
2023-08-12T06:39:20.458Z,100161.53
2023-08-12T06:41:23.446Z,100171.84
2023-08-12T06:43:28.446Z,100158.72
2023-08-12T06:45:32.404Z,100168.78
2023-08-12T06:47:36.067Z,100196.22
2023-08-12T06:49:38.866Z,100192.22
2023-08-12T06:51:42.002Z,100181.34
2023-08-12T06:53:45.602Z,100162.59
2023-08-12T06:55:48.281Z,100207.13
2023-08-12T06:57:51.482Z,100189.66
2023-08-12T06:59:54.610Z,100170.31
2023-08-12T07:01:57.540Z,100178.91
2023-08-12T07:04:00.640Z,100153.59
2023-08-12T07:06:03.682Z,100175.25
2023-08-12T07:08:07.327Z,100212.19
2023-08-12T07:10:10.760Z,100190.03
2023-08-12T07:12:13.810Z,100166.06
2023-08-12T07:14:16.754Z,100164.25
2023-08-12T07:16:19.721Z,100143.97
2023-08-12T07:18:24.304Z,100165.88
2023-08-12T07:20:27.113Z,100195.66
2023-08-12T07:22:30.022Z,100192.03
2023-08-12T07:24:32.657Z,100205.03
2023-08-12T07:26:35.626Z,100156.13
2023-08-12T07:28:38.628Z,100165.94
2023-08-12T07:30:41.419Z,100155.00
2023-08-12T07:32:43.961Z,100164.94
2023-08-12T07:34:47.057Z,100159.91
2023-08-12T07:36:50.191Z,100208.56
2023-08-12T07:38:52.981Z,100187.44
2023-08-12T07:40:56.506Z,100198.53
2023-08-12T07:42:59.543Z,100220.44
2023-08-12T07:45:02.124Z,100159.09
2023-08-12T07:47:06.581Z,100169.56
2023-08-12T07:49:09.812Z,100173.06
2023-08-12T07:51:13.145Z,100161.75
2023-08-12T07:53:17.333Z,100135.75
2023-08-12T07:55:21.024Z,100193.25
2023-08-12T07:57:25.540Z,100181.91
2023-08-12T07:59:28.102Z,100196.22
2023-08-12T08:01:30.780Z,100171.78
2023-08-12T08:03:33.579Z,100174.22
2023-08-12T08:05:36.959Z,100144.09
2023-08-12T08:07:39.906Z,100136.81
2023-08-12T08:09:42.509Z,100148.63
2023-08-12T08:11:45.428Z,100172.25
2023-08-12T08:13:48.544Z,100127.47
2023-08-12T08:15:51.423Z,100160.44
2023-08-12T08:17:55.167Z,100166.53
2023-08-12T08:19:58.424Z,100127.88
2023-08-12T08:22:01.461Z,100122.97
2023-08-12T08:24:04.363Z,100160.38
2023-08-12T08:26:07.418Z,100125.34
2023-08-12T08:28:10.408Z,100154.22
2023-08-12T08:30:13.569Z,100141.41
2023-08-12T08:32:18.913Z,100146.09
2023-08-12T08:34:21.706Z,100119.19
2023-08-12T08:36:24.662Z,100103.88
2023-08-12T08:38:27.306Z,100102.91
2023-08-12T08:40:30.145Z,100162.78
2023-08-12T08:42:33.300Z,100145.84
2023-08-12T08:44:37.021Z,100097.59
2023-08-12T08:46:39.800Z,100108.84
2023-08-12T08:48:48.579Z,100113.00
2023-08-12T08:50:53.713Z,100117.84
2023-08-12T08:52:58.495Z,100140.19
2023-08-12T08:55:04.242Z,100132.81
2023-08-12T08:57:20.340Z,100095.50
2023-08-12T08:59:25.999Z,100131.81
2023-08-12T09:01:30.693Z,100087.09
2023-08-12T09:03:39.933Z,100079.28
2023-08-12T09:05:44.299Z,100120.97
2023-08-12T09:07:48.001Z,100101.06
2023-08-12T09:09:54.241Z,100113.84
2023-08-12T09:11:57.190Z,100120.84
2023-08-12T09:14:00.138Z,100104.09
2023-08-12T09:16:03.525Z,100084.53
2023-08-12T09:18:08.026Z,100090.56
2023-08-12T09:20:13.807Z,100096.91
2023-08-12T09:22:16.989Z,100096.00
2023-08-12T09:24:29.089Z,100075.16
2023-08-12T09:26:32.039Z,100092.09
2023-08-12T09:28:38.737Z,100093.28
2023-08-12T09:30:42.621Z,100078.22
2023-08-12T09:33:01.167Z,100081.16
2023-08-12T09:35:05.316Z,100096.78
2023-08-12T09:37:08.844Z,100127.06
2023-08-12T09:39:12.150Z,100089.28
2023-08-12T09:41:15.942Z,100111.75
2023-08-12T09:43:18.566Z,100116.28
2023-08-12T09:45:26.225Z,100102.22
2023-08-12T09:47:29.522Z,100134.06
2023-08-12T09:49:32.345Z,100064.69
2023-08-12T09:51:38.443Z,100061.44
2023-08-12T09:53:43.477Z,100063.53
2023-08-12T09:55:50.872Z,100084.72
2023-08-12T09:57:55.440Z,100069.31
2023-08-12T09:59:59.799Z,100047.09
2023-08-12T10:02:10.648Z,100070.63
2023-08-12T10:04:18.784Z,100051.72
2023-08-12T10:06:22.749Z,100053.00
2023-08-12T10:08:26.939Z,100055.56
2023-08-12T10:10:31.937Z,100078.16
2023-08-12T10:12:36.493Z,100049.56
2023-08-12T10:14:40.372Z,100094.19
2023-08-12T10:16:48.790Z,100064.91
2023-08-12T10:18:52.951Z,100063.59
2023-08-12T10:20:59.479Z,100078.63
2023-08-12T10:23:03.504Z,100048.56
2023-08-12T10:25:09.701Z,100090.78
2023-08-12T10:27:14.542Z,100061.53
2023-08-12T10:29:17.585Z,100072.09
2023-08-12T10:31:21.908Z,100062.69
2023-08-12T10:33:24.918Z,100080.66
2023-08-12T10:35:43.520Z,100056.19
2023-08-12T10:37:52.172Z,100048.44
2023-08-12T10:39:55.985Z,100093.84
2023-08-12T10:42:00.075Z,100066.66
2023-08-12T10:44:06.493Z,100042.03
2023-08-12T10:46:23.798Z,100053.50
2023-08-12T10:48:27.621Z,100054.88
2023-08-12T10:50:32.780Z,100050.06
2023-08-12T10:52:36.525Z,100060.94
2023-08-12T10:54:39.871Z,100062.56
2023-08-12T10:57:04.311Z,100082.19
2023-08-12T10:59:07.154Z,100047.25
2023-08-12T11:01:19.045Z,100023.41
2023-08-12T11:03:22.700Z,100058.88
2023-08-12T11:05:26.537Z,100001.06
2023-08-12T11:08:02.682Z,100069.94
2023-08-12T11:10:15.442Z,100068.97
2023-08-12T11:12:35.031Z,100036.66
2023-08-12T11:14:54.882Z,99991.84
2023-08-12T11:16:57.834Z,99999.38
2023-08-12T11:19:00.962Z,99977.53
2023-08-12T11:21:05.242Z,100036.03
2023-08-12T11:23:09.804Z,100022.00
2023-08-12T11:25:14.830Z,100022.56
2023-08-12T11:27:19.700Z,100035.53
2023-08-12T11:29:25.489Z,100029.13
2023-08-12T11:31:28.975Z,100016.44
2023-08-12T11:33:34.332Z,100050.72
2023-08-12T11:35:37.948Z,100011.69
2023-08-12T11:37:43.248Z,99998.78
2023-08-12T11:39:47.213Z,99997.63
2023-08-12T11:41:51.892Z,100002.59
2023-08-12T11:43:54.618Z,99992.00
2023-08-12T11:45:58.256Z,99953.16
2023-08-12T11:48:01.309Z,99986.34
2023-08-12T11:50:09.649Z,100016.78
2023-08-12T11:52:13.893Z,100013.69
2023-08-12T11:54:17.510Z,99971.56
2023-08-12T11:56:21.949Z,99990.31
2023-08-12T11:58:25.381Z,99950.59
2023-08-12T12:00:28.973Z,99962.94
2023-08-12T12:02:31.722Z,99946.69
2023-08-12T12:04:36.398Z,99952.50
2023-08-12T12:06:39.834Z,99961.25
2023-08-12T12:08:42.969Z,99981.66
2023-08-12T12:10:45.614Z,99970.19
2023-08-12T12:12:48.516Z,99965.16
2023-08-12T12:14:54.528Z,99953.34
2023-08-12T12:16:57.371Z,99937.59
2023-08-12T12:19:00.697Z,99949.75
2023-08-12T12:21:03.563Z,99953.59
2023-08-12T12:23:09.732Z,99970.94
2023-08-12T12:25:15.159Z,99939.00
2023-08-12T12:27:17.720Z,99950.91
2023-08-12T12:29:21.956Z,99956.03
2023-08-12T12:31:24.678Z,99919.56
2023-08-12T12:33:27.457Z,99927.91
2023-08-12T12:37:33.713Z,99930.34
2023-08-12T12:39:36.638Z,99949.94
2023-08-12T12:41:39.387Z,99937.59
2023-08-12T12:43:42.430Z,99933.16
2023-08-12T12:45:45.534Z,99940.53
2023-08-12T12:47:49.114Z,99953.97
2023-08-12T12:49:52.774Z,99919.59
2023-08-12T12:51:55.973Z,99919.31
2023-08-12T12:53:58.594Z,99886.75
2023-08-12T12:56:05.835Z,99914.25
2023-08-12T12:58:10.543Z,99933.78
2023-08-12T13:00:15.916Z,99865.19
2023-08-12T13:02:18.979Z,99878.47
2023-08-12T13:04:21.583Z,99884.44
2023-08-12T13:06:24.513Z,99904.63
2023-08-12T13:08:27.320Z,99912.94
2023-08-12T13:10:30.602Z,99886.91
2023-08-12T13:12:33.194Z,99895.97
2023-08-12T13:14:36.162Z,99897.53
2023-08-12T13:16:39.093Z,99880.31
2023-08-12T13:18:41.836Z,99903.94
2023-08-12T13:20:44.818Z,99886.25
2023-08-12T13:22:47.887Z,99916.28
2023-08-12T13:24:50.638Z,99890.13
2023-08-12T13:26:57.024Z,99867.78
2023-08-12T13:29:01.614Z,99874.81
2023-08-12T13:31:04.710Z,99913.44
2023-08-12T13:33:07.447Z,99886.81
2023-08-12T13:35:10.628Z,99872.66
2023-08-12T13:37:14.180Z,99914.88
2023-08-12T13:39:17.202Z,99889.47
2023-08-12T13:41:19.769Z,99866.13
2023-08-12T13:43:22.881Z,99884.69
2023-08-12T13:45:25.714Z,99882.78
2023-08-12T13:47:28.693Z,99866.13
2023-08-12T13:49:31.428Z,99850.75
2023-08-12T13:51:34.341Z,99876.78
2023-08-12T13:53:37.475Z,99895.31
2023-08-12T13:55:39.915Z,99843.22
2023-08-12T13:57:43.044Z,99837.59
2023-08-12T13:59:46.053Z,99842.22
2023-08-12T14:01:48.713Z,99815.16
2023-08-12T14:03:51.620Z,99858.94
2023-08-12T14:05:54.513Z,99827.00
2023-08-12T14:07:57.383Z,99863.69
2023-08-12T14:10:01.391Z,99876.69
2023-08-12T14:12:04.909Z,99836.97
2023-08-12T14:14:08.024Z,99834.63
2023-08-12T14:16:11.031Z,99838.78
2023-08-12T14:18:14.030Z,99852.25
2023-08-12T14:20:17.121Z,99829.22
2023-08-12T14:22:20.192Z,99856.28
2023-08-12T14:24:23.098Z,99814.91
2023-08-12T14:26:25.870Z,99820.06
2023-08-12T14:28:28.425Z,99821.38
2023-08-12T14:30:31.400Z,99834.78
2023-08-12T14:32:34.034Z,99857.03
2023-08-12T14:34:40.700Z,99824.72
2023-08-12T14:36:44.038Z,99822.28
2023-08-12T14:38:47.202Z,99837.84
2023-08-12T14:40:51.019Z,99828.75
2023-08-12T14:42:54.142Z,99813.25
2023-08-12T14:44:56.949Z,99771.69
2023-08-12T14:47:03.210Z,99819.41
2023-08-12T14:49:05.979Z,99844.94
2023-08-12T14:51:08.747Z,99838.25
2023-08-12T14:53:11.864Z,99832.78
2023-08-12T14:55:14.610Z,99812.78
2023-08-12T14:57:17.223Z,99837.56
2023-08-12T14:59:20.264Z,99825.59
2023-08-12T15:01:25.655Z,99818.03
2023-08-12T15:03:28.367Z,99813.28
2023-08-12T15:05:32.359Z,99825.97
2023-08-12T15:07:35.088Z,99797.78
2023-08-12T15:09:38.992Z,99808.00
2023-08-12T15:11:41.686Z,99833.66
2023-08-12T15:13:44.464Z,99772.34
2023-08-12T15:15:48.435Z,99767.91
2023-08-12T15:17:51.245Z,99802.38
2023-08-12T15:19:54.837Z,99799.22
2023-08-12T15:21:59.625Z,99792.84
2023-08-12T15:24:02.500Z,99807.06
2023-08-12T15:26:06.317Z,99800.78
2023-08-12T15:28:09.174Z,99805.06
2023-08-12T15:30:12.385Z,99797.31
2023-08-12T15:32:15.425Z,99811.84
2023-08-12T15:34:18.308Z,99796.56
2023-08-12T15:36:21.527Z,99763.94
2023-08-12T15:38:24.469Z,99749.31
2023-08-12T15:40:27.043Z,99787.25
2023-08-12T15:42:30.093Z,99768.25
2023-08-12T15:44:32.954Z,99768.06
2023-08-12T15:46:37.068Z,99770.50
2023-08-12T15:48:39.895Z,99795.19
2023-08-12T15:50:46.820Z,99771.06
2023-08-12T15:52:49.984Z,99791.91
2023-08-12T15:54:53.275Z,99778.47
2023-08-12T15:56:58.169Z,99796.66
2023-08-12T15:59:01.132Z,99765.91
2023-08-12T16:01:04.686Z,99756.34
2023-08-12T16:03:07.694Z,99735.25
2023-08-12T16:05:10.817Z,99780.38
2023-08-12T16:07:14.129Z,99785.84
2023-08-12T16:09:19.194Z,99774.78
2023-08-12T16:11:23.680Z,99807.91
2023-08-12T16:13:27.086Z,99792.03
2023-08-12T16:15:30.196Z,99774.25
2023-08-12T16:17:32.736Z,99762.41
2023-08-12T16:19:36.038Z,99734.59
2023-08-12T16:21:39.165Z,99762.63
2023-08-12T16:23:41.790Z,99742.13
2023-08-12T16:25:45.501Z,99781.59
2023-08-12T16:27:50.245Z,99755.94
2023-08-12T16:29:52.967Z,99762.78
2023-08-12T16:31:56.037Z,99780.09
2023-08-12T16:33:58.971Z,99779.66
2023-08-12T16:36:01.638Z,99761.69
2023-08-12T16:38:05.611Z,99752.25
2023-08-12T16:40:10.593Z,99771.88
2023-08-12T16:42:13.812Z,99763.66
2023-08-12T16:44:17.203Z,99754.38
2023-08-12T16:46:20.082Z,99711.53
2023-08-12T16:48:23.136Z,99766.75
2023-08-12T16:50:25.941Z,99740.91
2023-08-12T16:52:28.908Z,99752.28
2023-08-12T16:54:31.935Z,99736.16
2023-08-12T16:56:34.404Z,99749.72
2023-08-12T16:58:37.949Z,99737.81
2023-08-12T17:00:41.176Z,99748.97
2023-08-12T17:02:44.501Z,99748.28
2023-08-12T17:04:47.347Z,99732.16
2023-08-12T17:06:50.710Z,99752.44
2023-08-12T17:08:53.466Z,99753.06
2023-08-12T17:10:58.192Z,99724.22
2023-08-12T17:13:01.754Z,99741.25
2023-08-12T17:15:05.244Z,99767.13
2023-08-12T17:17:08.731Z,99722.44
2023-08-12T17:19:11.842Z,99699.13
2023-08-12T17:21:14.908Z,99763.09
2023-08-12T17:23:17.944Z,99683.19
2023-08-12T17:25:21.266Z,99749.50
2023-08-12T17:27:24.555Z,99738.75
2023-08-12T17:29:27.360Z,99752.59
2023-08-12T17:31:30.181Z,99694.47
2023-08-12T17:33:33.469Z,99734.91
2023-08-12T17:35:36.433Z,99744.84
2023-08-12T17:37:40.426Z,99731.41
2023-08-12T17:39:43.347Z,99756.00
2023-08-12T17:41:46.621Z,99738.75
2023-08-12T17:43:50.392Z,99745.69
2023-08-12T17:45:53.441Z,99773.41
2023-08-12T17:47:58.817Z,99743.97
2023-08-12T17:50:02.015Z,99781.06
2023-08-12T17:52:05.593Z,99746.00
2023-08-12T17:54:08.537Z,99757.72
2023-08-12T17:56:12.493Z,99748.31
2023-08-12T17:58:16.126Z,99755.16
2023-08-12T18:00:19.026Z,99749.19
2023-08-12T18:02:21.842Z,99765.97
2023-08-12T18:04:24.837Z,99743.59
2023-08-12T18:06:28.140Z,99767.41
2023-08-12T18:08:31.537Z,99763.13
2023-08-12T18:10:34.280Z,99787.16
2023-08-12T18:12:37.112Z,99763.38
2023-08-12T18:14:40.106Z,99725.59
2023-08-12T18:16:43.344Z,99773.09
2023-08-12T18:18:46.513Z,99741.34
2023-08-12T18:20:49.616Z,99770.44
2023-08-12T18:22:52.240Z,99792.78
2023-08-12T18:24:55.085Z,99744.19
2023-08-12T18:26:58.099Z,99808.91
2023-08-12T18:29:01.043Z,99780.81
2023-08-12T18:31:04.128Z,99764.19
2023-08-12T18:33:07.529Z,99728.09
2023-08-12T18:35:11.536Z,99792.03
2023-08-12T18:37:14.820Z,99804.84
2023-08-12T18:39:18.784Z,99781.72
2023-08-12T18:41:21.609Z,99772.78
2023-08-12T18:43:25.440Z,99757.16
2023-08-12T18:45:30.664Z,99804.25
2023-08-12T18:47:34.549Z,99778.66
2023-08-12T18:49:37.656Z,99780.06
2023-08-12T18:51:40.589Z,99830.63
2023-08-12T18:53:43.815Z,99772.72
2023-08-12T18:55:46.348Z,99795.69
2023-08-12T18:57:50.664Z,99756.19
2023-08-12T18:59:54.416Z,99796.38
2023-08-12T19:01:58.920Z,99819.88
2023-08-12T19:04:01.616Z,99796.25
2023-08-12T19:06:05.643Z,99808.84
2023-08-12T19:08:08.280Z,99836.63
2023-08-12T19:10:12.034Z,99739.63
2023-08-12T19:12:15.173Z,99799.41
2023-08-12T19:14:18.256Z,99762.19
2023-08-12T19:16:21.212Z,99811.09
2023-08-12T19:18:25.557Z,99823.44
2023-08-12T19:20:28.133Z,99752.59
2023-08-12T19:22:31.396Z,99776.47
2023-08-12T19:24:34.296Z,99757.97
2023-08-12T19:26:37.770Z,99779.88
2023-08-12T19:28:40.503Z,99830.72
2023-08-12T19:30:43.960Z,99823.34
2023-08-12T19:32:55.734Z,99781.97
2023-08-12T19:34:58.670Z,99773.84
2023-08-12T19:37:02.004Z,99806.50
2023-08-12T19:39:05.439Z,99813.84
2023-08-12T19:41:08.431Z,99754.72
2023-08-12T19:43:11.389Z,99826.69
2023-08-12T19:45:16.011Z,99805.81
2023-08-12T19:47:20.428Z,99814.75
2023-08-12T19:49:24.295Z,99843.47
2023-08-12T19:51:27.446Z,99774.06
2023-08-12T19:53:30.538Z,99823.66
2023-08-12T19:55:34.312Z,99790.97
2023-08-12T19:57:37.347Z,99829.88
2023-08-12T19:59:40.587Z,99849.34
2023-08-12T20:01:44.197Z,99825.88
2023-08-12T20:03:47.436Z,99841.19
2023-08-12T20:05:50.508Z,99836.28
2023-08-12T20:07:54.000Z,99854.53
2023-08-12T20:09:56.854Z,99839.78
2023-08-12T20:12:00.047Z,99828.25
2023-08-12T20:14:03.570Z,99821.25
2023-08-12T20:16:06.573Z,99840.47
2023-08-12T20:18:09.607Z,99764.75
2023-08-12T20:20:15.483Z,99814.94
2023-08-12T20:22:19.291Z,99825.00
2023-08-12T20:24:23.125Z,99779.72
2023-08-12T20:26:27.801Z,99837.03
2023-08-12T20:28:31.095Z,99857.84
2023-08-12T20:30:35.157Z,99804.25
2023-08-12T20:32:40.189Z,99850.97
2023-08-12T20:34:44.152Z,99810.84
2023-08-12T20:36:47.423Z,99823.91
2023-08-12T20:38:51.138Z,99832.75
2023-08-12T20:40:54.317Z,99804.75
2023-08-12T20:42:57.534Z,99814.16
2023-08-12T20:45:00.503Z,99791.19
2023-08-12T20:47:03.395Z,99827.47
2023-08-12T20:49:06.149Z,99834.44
2023-08-12T20:51:09.150Z,99835.25
2023-08-12T20:53:12.366Z,99849.84
2023-08-12T20:55:15.039Z,99864.56
2023-08-12T20:57:18.905Z,99779.22
2023-08-12T20:59:22.038Z,99772.72
2023-08-12T21:01:25.151Z,99855.72
2023-08-12T21:03:28.372Z,99842.03
2023-08-12T21:05:31.961Z,99803.72
2023-08-12T21:07:35.246Z,99777.25
2023-08-12T21:09:37.896Z,99772.00
2023-08-12T21:11:40.753Z,99759.91
2023-08-12T21:13:43.451Z,99791.72
2023-08-12T21:15:46.390Z,99737.19
2023-08-12T21:17:49.611Z,99797.84
2023-08-12T21:19:52.476Z,99786.50
2023-08-12T21:21:55.622Z,99768.41
2023-08-12T21:23:58.485Z,99769.50
2023-08-12T21:26:01.622Z,99738.47
2023-08-12T21:28:05.717Z,99768.81
2023-08-12T21:30:10.619Z,99798.78
2023-08-12T21:32:13.867Z,99761.78
2023-08-12T21:34:16.884Z,99753.56
2023-08-12T21:36:19.647Z,99781.66
2023-08-12T21:38:22.740Z,99802.69
2023-08-12T21:40:26.164Z,99836.53
2023-08-12T21:42:29.048Z,99755.06
2023-08-12T21:44:32.181Z,99799.41
2023-08-12T21:46:36.013Z,99766.31
2023-08-12T21:48:38.974Z,99760.66
2023-08-12T21:50:42.564Z,99787.72
2023-08-12T21:52:45.638Z,99758.13
2023-08-12T21:54:49.418Z,99770.53
2023-08-12T21:56:52.324Z,99806.09
2023-08-12T21:58:56.442Z,99798.59
2023-08-12T22:00:59.749Z,99783.63
2023-08-12T22:03:02.450Z,99760.84
2023-08-12T22:05:06.722Z,99755.34
2023-08-12T22:07:09.897Z,99782.28
2023-08-12T22:09:12.955Z,99747.44
2023-08-12T22:11:16.220Z,99742.13
2023-08-12T22:13:19.139Z,99754.34
2023-08-12T22:15:21.754Z,99762.16
2023-08-12T22:17:24.916Z,99738.63
2023-08-12T22:19:27.519Z,99742.69
2023-08-12T22:21:30.088Z,99757.19
2023-08-12T22:23:33.223Z,99820.53
2023-08-12T22:25:35.808Z,99744.28
2023-08-12T22:27:38.818Z,99748.34
2023-08-12T22:29:42.579Z,99725.72
2023-08-12T22:31:45.460Z,99725.41
2023-08-12T22:33:48.847Z,99765.88
2023-08-12T22:35:52.052Z,99757.69
2023-08-12T22:37:54.643Z,99830.94
2023-08-12T22:39:57.326Z,99775.28
2023-08-12T22:42:00.894Z,99812.47
2023-08-12T22:44:03.721Z,99801.75
2023-08-12T22:46:06.376Z,99752.19
2023-08-12T22:48:09.310Z,99747.81
2023-08-12T22:50:13.924Z,99758.38
2023-08-12T22:52:16.813Z,99784.84
2023-08-12T22:54:20.079Z,99774.75
2023-08-12T22:56:22.899Z,99795.38
2023-08-12T22:58:25.538Z,99755.91
2023-08-12T23:00:28.597Z,99827.53
2023-08-12T23:02:32.580Z,99833.59
2023-08-12T23:04:35.242Z,99824.44
2023-08-12T23:06:37.908Z,99783.53
2023-08-12T23:08:40.815Z,99750.25
2023-08-12T23:10:43.765Z,99802.63
2023-08-12T23:12:46.728Z,99786.47
2023-08-12T23:14:49.479Z,99744.22
2023-08-12T23:16:52.645Z,99802.34
2023-08-12T23:18:55.212Z,99769.03
2023-08-12T23:20:57.819Z,99756.19
2023-08-12T23:23:00.692Z,99799.88
2023-08-12T23:25:03.791Z,99824.41
2023-08-12T23:27:06.892Z,99740.72
2023-08-12T23:29:09.675Z,99789.16
2023-08-12T23:31:15.127Z,99754.06
2023-08-12T23:33:17.868Z,99782.78
2023-08-12T23:35:20.951Z,99736.44
2023-08-12T23:37:24.073Z,99740.72
2023-08-12T23:39:28.451Z,99773.44
2023-08-12T23:41:32.506Z,99767.94
2023-08-12T23:43:35.193Z,99773.59
2023-08-12T23:45:38.624Z,99765.88
2023-08-12T23:47:42.582Z,99776.16
2023-08-12T23:49:45.308Z,99752.03
2023-08-12T23:51:49.610Z,99741.75
2023-08-12T23:53:52.947Z,99781.72
2023-08-12T23:55:55.617Z,99786.91