createdAt,value
2018-05-11T00:01:36.812Z,85.17
2018-05-11T00:04:02.546Z,85.30
2018-05-11T00:06:28.272Z,85.39
2018-05-11T00:08:54.000Z,85.76
2018-05-11T00:11:19.725Z,84.93
2018-05-11T00:13:45.440Z,85.31
2018-05-11T00:16:11.176Z,85.18
2018-05-11T00:18:36.888Z,85.68
2018-05-11T00:21:02.633Z,86.08
2018-05-11T00:23:28.432Z,86.14
2018-05-11T00:25:54.106Z,86.20
2018-05-11T00:28:19.838Z,86.40
2018-05-11T00:30:45.561Z,86.45
2018-05-11T00:33:11.283Z,86.59
2018-05-11T00:35:37.011Z,86.38
2018-05-11T00:38:02.740Z,86.44
2018-05-11T00:40:28.453Z,86.70
2018-05-11T00:42:54.184Z,86.13
2018-05-11T00:45:19.904Z,86.44
2018-05-11T00:47:45.644Z,85.72
2018-05-11T00:50:11.360Z,85.73
2018-05-11T00:52:37.096Z,85.31
2018-05-11T00:55:15.185Z,85.09
2018-05-11T00:57:40.925Z,85.21
2018-05-11T01:00:06.643Z,85.27
2018-05-11T01:02:32.385Z,84.72
2018-05-11T01:04:58.108Z,84.94
2018-05-11T01:07:23.840Z,84.88
2018-05-11T01:09:49.591Z,84.92
2018-05-11T01:12:15.326Z,84.57
2018-05-11T01:14:41.041Z,84.80
2018-05-11T01:17:06.780Z,84.76
2018-05-11T01:19:32.506Z,84.09
2018-05-11T01:21:58.244Z,83.96
2018-05-11T01:24:23.964Z,84.12
2018-05-11T01:26:49.700Z,84.18
2018-05-11T01:29:15.429Z,84.07
2018-05-11T01:31:41.164Z,83.86
2018-05-11T01:34:06.896Z,83.97
2018-05-11T01:36:32.617Z,84.30
2018-05-11T01:38:58.353Z,84.07
2018-05-11T01:41:24.064Z,84.08
2018-05-11T01:43:49.800Z,83.93
2018-05-11T01:46:15.521Z,84.21
2018-05-11T01:48:41.253Z,83.88
2018-05-11T01:51:06.980Z,84.10
2018-05-11T01:53:32.737Z,84.19
2018-05-11T01:55:58.465Z,84.19
2018-05-11T01:58:24.205Z,84.12
2018-05-11T02:00:49.924Z,84.51
2018-05-11T02:03:15.736Z,84.97
2018-05-11T02:05:41.376Z,84.80
2018-05-11T02:08:07.120Z,84.99
2018-05-11T02:10:32.836Z,85.11
2018-05-11T02:12:58.577Z,85.28
2018-05-11T02:15:24.296Z,85.38
2018-05-11T02:17:50.035Z,85.61
2018-05-11T02:20:15.754Z,85.63
2018-05-11T02:22:41.485Z,85.47
2018-05-11T02:25:07.208Z,85.33
2018-05-11T02:27:32.937Z,85.38
2018-05-11T02:29:58.664Z,85.32
2018-05-11T02:32:24.397Z,85.17
2018-05-11T02:34:50.127Z,85.56
2018-05-11T02:37:15.856Z,85.46
2018-05-11T02:39:41.592Z,85.55
2018-05-11T02:42:07.312Z,86.09
2018-05-11T02:44:33.053Z,85.71
2018-05-11T02:46:58.777Z,85.87
2018-05-11T02:49:24.502Z,85.72
2018-05-11T02:51:50.219Z,85.89
2018-05-11T02:54:15.944Z,86.33
2018-05-11T02:56:41.669Z,86.04
2018-05-11T02:59:07.396Z,86.02
2018-05-11T03:01:33.130Z,86.14
2018-05-11T03:03:58.867Z,85.94
2018-05-11T03:06:24.584Z,86.13
2018-05-11T03:08:50.327Z,86.33
2018-05-11T03:11:16.051Z,86.69
2018-05-11T03:13:48.856Z,86.73
2018-05-11T03:16:14.583Z,86.77
2018-05-11T03:18:40.458Z,86.83
2018-05-11T03:21:06.032Z,86.55
2018-05-11T03:23:31.765Z,86.71
2018-05-11T03:25:57.489Z,86.85
2018-05-11T03:28:23.220Z,86.69
2018-05-11T03:30:48.933Z,86.98
2018-05-11T03:33:14.683Z,86.87
2018-05-11T03:35:40.424Z,86.97
2018-05-11T03:38:06.159Z,87.26
2018-05-11T03:40:31.872Z,87.29
2018-05-11T03:42:57.604Z,87.01
2018-05-11T03:45:23.321Z,87.10
2018-05-11T03:47:49.044Z,87.08
2018-05-11T03:50:14.774Z,87.15
2018-05-11T03:52:40.492Z,87.39
2018-05-11T03:55:06.232Z,87.47
2018-05-11T03:57:31.962Z,87.43
2018-05-11T03:59:57.709Z,87.55
2018-05-11T04:02:35.925Z,87.73
2018-05-11T04:05:14.101Z,87.58
2018-05-11T04:07:53.003Z,87.94
2018-05-11T04:10:18.740Z,88.04
2018-05-11T04:12:44.472Z,88.23
2018-05-11T04:15:10.204Z,87.98
2018-05-11T04:17:35.930Z,87.72
2018-05-11T04:20:01.663Z,87.81
2018-05-11T04:22:27.376Z,87.92
2018-05-11T04:24:53.107Z,88.09
2018-05-11T04:27:18.853Z,88.04
2018-05-11T04:29:44.583Z,88.50
2018-05-11T04:32:10.289Z,88.23
2018-05-11T04:34:36.020Z,88.27
2018-05-11T04:37:01.744Z,88.44
2018-05-11T04:39:27.471Z,88.70
2018-05-11T04:41:53.186Z,88.42
2018-05-11T04:44:18.919Z,88.58
2018-05-11T04:46:44.639Z,88.71
2018-05-11T04:49:10.376Z,88.74
2018-05-11T04:51:36.086Z,88.39
2018-05-11T04:54:01.824Z,88.54
2018-05-11T04:56:27.552Z,88.31
2018-05-11T04:58:53.289Z,88.51
2018-05-11T05:01:19.012Z,88.60
2018-05-11T05:03:44.724Z,88.57
2018-05-11T05:06:10.459Z,88.24
2018-05-11T05:08:36.196Z,88.33
2018-05-11T05:11:01.927Z,88.41
2018-05-11T05:13:27.657Z,88.35
2018-05-11T05:15:53.388Z,88.54
2018-05-11T05:18:19.117Z,88.16
2018-05-11T05:20:44.845Z,88.38
2018-05-11T05:23:10.564Z,88.15
2018-05-11T05:25:36.299Z,88.31
2018-05-11T05:28:02.024Z,88.43
2018-05-11T05:30:27.760Z,88.23
2018-05-11T05:32:53.492Z,88.06
2018-05-11T05:35:19.229Z,88.12
2018-05-11T05:37:44.956Z,88.00
2018-05-11T05:40:10.688Z,87.71
2018-05-11T05:42:36.425Z,88.33
2018-05-11T05:45:02.170Z,88.11
2018-05-11T05:47:27.891Z,87.74
2018-05-11T05:49:53.618Z,88.18
2018-05-11T05:52:19.336Z,87.68
2018-05-11T05:54:45.076Z,88.09
2018-05-11T05:57:10.795Z,88.38
2018-05-11T05:59:36.544Z,88.41
2018-05-11T06:02:02.286Z,88.72
2018-05-11T06:04:28.026Z,88.35
2018-05-11T06:06:53.755Z,88.35
2018-05-11T06:09:19.488Z,88.09
2018-05-11T06:11:45.218Z,87.80
2018-05-11T06:14:10.936Z,87.75
2018-05-11T06:16:36.742Z,87.21
2018-05-11T06:19:02.413Z,87.13
2018-05-11T06:21:28.153Z,86.49
2018-05-11T06:23:53.876Z,86.98
2018-05-11T06:26:19.608Z,86.52
2018-05-11T06:28:45.325Z,85.26
2018-05-11T06:31:11.080Z,85.67
2018-05-11T06:33:36.800Z,85.50
2018-05-11T06:36:02.541Z,84.98
2018-05-11T06:38:28.281Z,84.08
2018-05-11T06:40:54.033Z,83.46
2018-05-11T06:43:19.759Z,83.50
2018-05-11T06:45:45.499Z,82.60
2018-05-11T06:48:11.210Z,81.52
2018-05-11T06:50:36.945Z,81.39
2018-05-11T06:53:02.671Z,81.81
2018-05-11T06:55:28.410Z,80.38
2018-05-11T06:57:54.144Z,79.68
2018-05-11T07:00:19.872Z,79.44
2018-05-11T07:02:45.595Z,80.59
2018-05-11T07:05:11.331Z,79.83
2018-05-11T07:07:37.092Z,79.24
2018-05-11T07:10:02.803Z,78.08
2018-05-11T07:12:28.529Z,78.27
2018-05-11T07:14:54.256Z,78.58
2018-05-11T07:17:20.003Z,78.74
2018-05-11T07:19:45.745Z,77.84
2018-05-11T07:22:11.478Z,76.74
2018-05-11T07:24:37.207Z,76.05
2018-05-11T07:27:02.940Z,76.42
2018-05-11T07:29:28.665Z,76.00
2018-05-11T07:31:54.391Z,75.51
2018-05-11T07:34:20.111Z,75.93
2018-05-11T07:36:45.835Z,74.88
2018-05-11T07:39:11.556Z,74.47
2018-05-11T07:41:37.291Z,73.51
2018-05-11T07:44:03.017Z,72.12
2018-05-11T07:46:28.755Z,72.71
2018-05-11T07:48:54.473Z,72.30
2018-05-11T07:51:20.211Z,74.12
2018-05-11T07:53:45.924Z,73.66
2018-05-11T07:56:11.656Z,73.19
2018-05-11T07:58:37.383Z,72.79
2018-05-11T08:01:03.113Z,73.60
2018-05-11T08:03:28.958Z,73.10
2018-05-11T08:05:54.680Z,70.63
2018-05-11T08:08:20.418Z,70.31
2018-05-11T08:10:46.151Z,69.44
2018-05-11T08:13:11.881Z,70.01
2018-05-11T08:15:37.610Z,70.95
2018-05-11T08:18:03.345Z,67.40
2018-05-11T08:20:29.080Z,70.52
2018-05-11T08:22:54.808Z,69.03
2018-05-11T08:25:20.527Z,67.87
2018-05-11T08:27:46.269Z,69.96
2018-05-11T08:30:11.988Z,69.57
2018-05-11T08:32:37.727Z,67.23
2018-05-11T08:35:03.466Z,69.04
2018-05-11T08:37:29.201Z,69.25
2018-05-11T08:39:54.936Z,68.57
2018-05-11T08:42:20.709Z,68.56
2018-05-11T08:44:46.429Z,67.99
2018-05-11T08:47:12.168Z,67.44
2018-05-11T08:49:37.900Z,66.75
2018-05-11T08:52:03.642Z,66.24
2018-05-11T08:54:29.372Z,67.56
2018-05-11T08:56:55.181Z,69.66
2018-05-11T08:59:20.917Z,66.89
2018-05-11T09:01:46.661Z,66.26
2018-05-11T09:04:12.371Z,66.05
2018-05-11T09:06:38.106Z,64.73
2018-05-11T09:09:04.640Z,63.16
2018-05-11T09:11:31.358Z,62.74
2018-05-11T09:13:57.105Z,63.88
2018-05-11T09:16:22.849Z,63.41
2018-05-11T09:18:48.571Z,63.12
2018-05-11T09:21:14.314Z,61.14
2018-05-11T09:23:40.041Z,60.70
2018-05-11T09:26:05.772Z,55.87
2018-05-11T09:28:31.517Z,57.46
2018-05-11T09:30:57.249Z,56.68
2018-05-11T09:33:22.982Z,60.52
2018-05-11T09:35:48.710Z,58.29
2018-05-11T09:38:14.448Z,61.77
2018-05-11T09:40:40.171Z,63.40
2018-05-11T09:43:05.929Z,62.64
2018-05-11T09:45:31.673Z,61.53
2018-05-11T09:47:57.424Z,59.89
2018-05-11T09:50:23.147Z,58.08
2018-05-11T09:52:48.893Z,59.14
2018-05-11T09:55:14.631Z,58.30
2018-05-11T09:57:40.362Z,59.37
2018-05-11T10:00:06.096Z,58.67
2018-05-11T10:02:31.836Z,57.45
2018-05-11T10:04:57.563Z,57.31
2018-05-11T10:07:23.303Z,57.29
2018-05-11T10:09:49.054Z,55.65
2018-05-11T10:12:14.767Z,55.38
2018-05-11T10:14:40.491Z,53.28
2018-05-11T10:17:06.212Z,52.74
2018-05-11T10:19:31.940Z,51.84
2018-05-11T10:21:57.682Z,52.24
2018-05-11T10:24:23.413Z,51.67
2018-05-11T10:26:49.132Z,53.31
2018-05-11T10:29:16.440Z,50.04
2018-05-11T10:31:42.200Z,50.17
2018-05-11T10:34:07.936Z,52.72
2018-05-11T10:36:33.669Z,52.12
2018-05-11T10:38:59.420Z,54.20
2018-05-11T10:41:25.179Z,50.58
2018-05-11T10:43:50.930Z,54.31
2018-05-11T10:46:16.675Z,53.71
2018-05-11T10:48:42.582Z,54.26
2018-05-11T10:51:08.170Z,53.28
2018-05-11T10:53:33.923Z,52.90
2018-05-11T10:55:59.662Z,51.65
2018-05-11T10:58:25.423Z,51.87
2018-05-11T11:00:51.173Z,55.28
2018-05-11T11:03:16.930Z,52.17
2018-05-11T11:05:42.665Z,54.30
2018-05-11T11:08:08.412Z,51.91
2018-05-11T11:10:34.207Z,51.87
2018-05-11T11:12:59.970Z,48.77
2018-05-11T11:15:25.712Z,51.85
2018-05-11T11:17:51.460Z,52.57
2018-05-11T11:20:17.211Z,52.03
2018-05-11T11:22:43.004Z,54.14
2018-05-11T11:25:08.754Z,53.55
2018-05-11T11:27:34.568Z,53.90
2018-05-11T11:30:00.324Z,53.97
2018-05-11T11:32:26.078Z,54.17
2018-05-11T11:34:51.833Z,55.23
2018-05-11T11:37:17.589Z,55.16
2018-05-11T11:39:43.324Z,53.66
2018-05-11T11:42:09.101Z,52.74
2018-05-11T11:44:34.839Z,50.14
2018-05-11T11:47:00.606Z,51.35
2018-05-11T11:49:26.356Z,53.17
2018-05-11T11:51:52.097Z,52.98
2018-05-11T11:54:17.873Z,53.35
2018-05-11T11:56:43.668Z,53.85
2018-05-11T11:59:09.424Z,52.65
2018-05-11T12:01:35.302Z,51.76
2018-05-11T12:04:01.057Z,52.28
2018-05-11T12:06:26.800Z,50.30
2018-05-11T12:08:52.639Z,50.06
2018-05-11T12:11:18.295Z,50.40
2018-05-11T12:13:44.047Z,49.64
2018-05-11T12:16:11.847Z,49.50
2018-05-11T12:18:38.854Z,46.88
2018-05-11T12:21:04.653Z,48.43
2018-05-11T12:23:30.889Z,50.06
2018-05-11T12:25:56.987Z,50.82
2018-05-11T12:28:22.920Z,50.99
2018-05-11T12:30:48.640Z,50.23
2018-05-11T12:33:14.388Z,50.84
2018-05-11T12:35:40.136Z,50.65
2018-05-11T12:38:05.884Z,51.69
2018-05-11T12:40:31.639Z,51.04
2018-05-11T12:42:57.404Z,53.10
2018-05-11T12:45:23.136Z,52.08
2018-05-11T12:47:48.901Z,50.06
2018-05-11T12:50:14.669Z,51.16
2018-05-11T12:52:40.406Z,48.35
2018-05-11T12:55:06.156Z,51.42
2018-05-11T12:57:32.128Z,51.14
2018-05-11T12:59:57.875Z,50.10
2018-05-11T13:02:23.621Z,49.37
2018-05-11T13:04:49.367Z,49.77
2018-05-11T13:07:15.186Z,50.44
2018-05-11T13:09:40.852Z,50.06
2018-05-11T13:12:06.604Z,50.43
2018-05-11T13:14:32.410Z,51.25
2018-05-11T13:16:58.144Z,50.51
2018-05-11T13:19:23.889Z,53.93
2018-05-11T13:21:49.615Z,50.67
2018-05-11T13:24:15.385Z,49.89
2018-05-11T13:26:41.116Z,50.76
2018-05-11T13:29:06.847Z,49.48
2018-05-11T13:31:32.594Z,52.82
2018-05-11T13:33:58.384Z,50.35
2018-05-11T13:36:24.184Z,49.72
2018-05-11T13:38:49.859Z,49.99
2018-05-11T13:41:15.609Z,54.75
2018-05-11T13:43:41.360Z,49.37
2018-05-11T13:46:07.105Z,50.52
2018-05-11T13:48:32.975Z,49.57
2018-05-11T13:50:58.627Z,49.29
2018-05-11T13:53:24.361Z,48.56
2018-05-11T13:55:50.112Z,48.88
2018-05-11T13:58:15.852Z,47.90
2018-05-11T14:00:41.595Z,48.29
2018-05-11T14:03:07.331Z,45.53
2018-05-11T14:05:33.065Z,47.32
2018-05-11T14:07:58.828Z,49.38
2018-05-11T14:10:24.669Z,46.66
2018-05-11T14:12:50.317Z,46.99
2018-05-11T14:15:22.029Z,49.29
2018-05-11T14:17:47.774Z,49.06
2018-05-11T14:20:13.529Z,48.27
2018-05-11T14:22:39.257Z,51.34
2018-05-11T14:25:05.016Z,49.27
2018-05-11T14:27:30.758Z,50.83
2018-05-11T14:29:56.510Z,52.88
2018-05-11T14:32:22.249Z,53.65
2018-05-11T14:34:48.025Z,52.66
2018-05-11T14:37:13.768Z,50.44
2018-05-11T14:39:39.521Z,52.89
2018-05-11T14:42:05.253Z,49.42
2018-05-11T14:44:31.003Z,49.77
2018-05-11T14:46:56.740Z,50.50
2018-05-11T14:49:22.492Z,48.98
2018-05-11T14:51:48.226Z,51.37
2018-05-11T14:54:13.980Z,49.10
2018-05-11T14:56:39.746Z,50.08
2018-05-11T14:59:05.757Z,49.32
2018-05-11T15:01:31.488Z,50.54
2018-05-11T15:03:57.232Z,49.86
2018-05-11T15:06:22.996Z,51.16
2018-05-11T15:08:48.746Z,49.90
2018-05-11T15:11:14.496Z,48.84
2018-05-11T15:13:40.237Z,53.11
2018-05-11T15:16:05.975Z,49.54
2018-05-11T15:18:31.725Z,49.65
2018-05-11T15:20:57.472Z,49.96
2018-05-11T15:23:23.228Z,49.65
2018-05-11T15:25:48.996Z,49.76
2018-05-11T15:28:14.745Z,48.74
2018-05-11T15:30:40.501Z,49.16
2018-05-11T15:33:06.235Z,49.15
2018-05-11T15:35:32.005Z,49.32
2018-05-11T15:37:57.750Z,48.64
2018-05-11T15:40:23.516Z,47.74
2018-05-11T15:42:49.241Z,48.74
2018-05-11T15:45:14.996Z,48.91
2018-05-11T15:47:40.741Z,48.73
2018-05-11T15:50:06.497Z,51.70
2018-05-11T15:52:32.229Z,48.80
2018-05-11T15:54:58.005Z,49.15
2018-05-11T15:57:23.734Z,49.40
2018-05-11T15:59:49.501Z,48.67
2018-05-11T16:02:15.231Z,49.88
2018-05-11T16:04:40.980Z,51.78
2018-05-11T16:07:06.723Z,49.70
2018-05-11T16:09:32.480Z,49.75
2018-05-11T16:11:58.222Z,50.84
2018-05-11T16:14:23.960Z,52.07
2018-05-11T16:16:49.717Z,51.06
2018-05-11T16:19:15.458Z,51.89
2018-05-11T16:21:41.201Z,51.88
2018-05-11T16:24:06.953Z,52.00
2018-05-11T16:26:32.693Z,53.06
2018-05-11T16:28:58.446Z,51.52
2018-05-11T16:31:24.177Z,52.95
2018-05-11T16:33:49.941Z,51.40
2018-05-11T16:36:15.705Z,54.22
2018-05-11T16:38:41.432Z,51.97
2018-05-11T16:41:07.195Z,51.83
2018-05-11T16:43:32.936Z,51.87
2018-05-11T16:45:58.683Z,51.68
2018-05-11T16:48:24.421Z,51.27
2018-05-11T16:50:50.189Z,52.90
2018-05-11T16:53:15.929Z,51.68
2018-05-11T16:55:41.672Z,50.77
2018-05-11T16:58:07.409Z,52.26
2018-05-11T17:00:33.152Z,53.84
2018-05-11T17:02:58.885Z,53.74
2018-05-11T17:05:24.620Z,52.64
2018-05-11T17:07:50.358Z,52.54
2018-05-11T17:10:16.113Z,53.09
2018-05-11T17:12:41.849Z,54.32
2018-05-11T17:15:08.545Z,53.32
2018-05-11T17:17:34.292Z,53.12
2018-05-11T17:20:00.037Z,54.67
2018-05-11T17:22:25.768Z,57.84
2018-05-11T17:24:51.503Z,59.27
2018-05-11T17:27:17.468Z,61.75
2018-05-11T17:29:43.219Z,62.84
2018-05-11T17:32:09.110Z,62.57
2018-05-11T17:34:34.906Z,63.36
2018-05-11T17:37:00.636Z,63.50
2018-05-11T17:39:26.369Z,63.39
2018-05-11T17:41:52.131Z,63.52
2018-05-11T17:44:17.877Z,63.49
2018-05-11T17:46:43.612Z,64.13
2018-05-11T17:49:09.340Z,63.71
2018-05-11T17:51:35.093Z,63.63
2018-05-11T17:54:00.831Z,64.31
2018-05-11T17:56:26.576Z,63.74
2018-05-11T17:58:52.313Z,64.75
2018-05-11T18:01:18.064Z,66.00
2018-05-11T18:03:43.792Z,65.66
2018-05-11T18:06:09.536Z,65.86
2018-05-11T18:08:35.293Z,65.69
2018-05-11T18:11:01.037Z,66.61
2018-05-11T18:13:26.776Z,67.45
2018-05-11T18:15:52.525Z,66.93
2018-05-11T18:18:18.273Z,67.21
2018-05-11T18:20:44.032Z,67.18
2018-05-11T18:23:09.813Z,68.18
2018-05-11T18:25:35.522Z,67.36
2018-05-11T18:28:01.268Z,67.28
2018-05-11T18:30:27.011Z,67.75
2018-05-11T18:32:52.752Z,68.72
2018-05-11T18:35:18.479Z,68.71
2018-05-11T18:37:44.228Z,69.30
2018-05-11T18:40:09.975Z,69.38
2018-05-11T18:42:35.724Z,69.40
2018-05-11T18:45:01.473Z,69.71
2018-05-11T18:47:27.216Z,70.10
2018-05-11T18:49:52.952Z,70.51
2018-05-11T18:52:18.700Z,70.20
2018-05-11T18:54:44.518Z,70.87
2018-05-11T18:57:10.195Z,70.62
2018-05-11T18:59:35.936Z,70.99
2018-05-11T19:02:01.685Z,70.83
2018-05-11T19:04:27.421Z,70.76
2018-05-11T19:06:53.159Z,70.71
2018-05-11T19:09:18.894Z,70.70
2018-05-11T19:11:44.649Z,70.94
2018-05-11T19:14:10.380Z,70.61
2018-05-11T19:16:36.127Z,70.54
2018-05-11T19:19:01.864Z,70.89
2018-05-11T19:21:27.616Z,71.55
2018-05-11T19:23:53.352Z,70.99
2018-05-11T19:26:19.093Z,71.14
2018-05-11T19:28:44.833Z,71.25
2018-05-11T19:31:10.580Z,70.91
2018-05-11T19:33:36.317Z,70.58
2018-05-11T19:36:02.044Z,69.55
2018-05-11T19:38:27.793Z,70.62
2018-05-11T19:40:53.525Z,69.65
2018-05-11T19:43:19.274Z,70.40
2018-05-11T19:45:44.992Z,71.10
2018-05-11T19:48:10.728Z,70.45
2018-05-11T19:50:36.456Z,69.96
2018-05-11T19:53:02.192Z,70.10
2018-05-11T19:55:27.922Z,70.26
2018-05-11T19:57:53.668Z,70.08
2018-05-11T20:00:19.416Z,70.46
2018-05-11T20:02:45.148Z,70.96
2018-05-11T20:05:10.876Z,71.82
2018-05-11T20:07:36.619Z,71.95
2018-05-11T20:10:02.448Z,71.36
2018-05-11T20:12:28.109Z,71.32
2018-05-11T20:14:53.840Z,72.36
2018-05-11T20:17:19.588Z,72.21
2018-05-11T20:19:45.324Z,72.00
2018-05-11T20:22:11.064Z,71.81
2018-05-11T20:24:36.795Z,71.65
2018-05-11T20:27:02.585Z,72.58
2018-05-11T20:29:28.324Z,72.07
2018-05-11T20:31:54.061Z,72.62
2018-05-11T20:34:19.867Z,72.50
2018-05-11T20:36:45.633Z,73.54
2018-05-11T20:39:11.385Z,72.87
2018-05-11T20:41:37.197Z,72.90
2018-05-11T20:44:02.865Z,72.96
2018-05-11T20:46:28.624Z,73.39
2018-05-11T20:48:54.395Z,73.92
2018-05-11T20:51:20.129Z,74.14
2018-05-11T20:53:45.899Z,74.56
2018-05-11T20:56:11.652Z,74.44
2018-05-11T20:58:37.389Z,74.61
2018-05-11T21:01:03.124Z,74.81
2018-05-11T21:03:28.865Z,75.52
2018-05-11T21:05:54.601Z,75.87
2018-05-11T21:08:20.366Z,75.83
2018-05-11T21:10:46.120Z,76.45
2018-05-11T21:13:11.879Z,76.48
2018-05-11T21:15:37.626Z,76.12
2018-05-11T21:18:03.384Z,75.87
2018-05-11T21:20:29.112Z,75.30
2018-05-11T21:22:54.856Z,76.14
2018-05-11T21:25:20.585Z,76.27
2018-05-11T21:27:46.325Z,75.67
2018-05-11T21:30:12.061Z,75.72
2018-05-11T21:32:37.797Z,75.21
2018-05-11T21:35:03.548Z,75.25
2018-05-11T21:37:29.300Z,76.06
2018-05-11T21:39:55.045Z,76.23
2018-05-11T21:42:20.776Z,75.38
2018-05-11T21:44:46.522Z,76.71
2018-05-11T21:47:12.257Z,76.42
2018-05-11T21:49:38.004Z,75.73
2018-05-11T21:52:03.748Z,75.65
2018-05-11T21:54:29.500Z,75.30
2018-05-11T21:56:55.237Z,74.49
2018-05-11T21:59:20.991Z,74.81
2018-05-11T22:01:46.739Z,74.72
2018-05-11T22:04:12.488Z,73.94
2018-05-11T22:06:38.248Z,74.36
2018-05-11T22:09:05.026Z,74.18
2018-05-11T22:11:30.693Z,73.77
2018-05-11T22:13:56.428Z,73.88
2018-05-11T22:16:22.160Z,73.21
2018-05-11T22:18:47.900Z,73.17
2018-05-11T22:21:13.618Z,73.66
2018-05-11T22:23:39.349Z,72.74
2018-05-11T22:26:05.077Z,72.85
2018-05-11T22:28:30.812Z,72.78
2018-05-11T22:30:56.529Z,72.76
2018-05-11T22:33:22.304Z,72.85
2018-05-11T22:35:48.019Z,72.91
2018-05-11T22:38:13.761Z,71.97
2018-05-11T22:40:39.489Z,72.21
2018-05-11T22:43:05.232Z,72.49
2018-05-11T22:45:30.949Z,72.64
2018-05-11T22:47:56.729Z,72.75
2018-05-11T22:50:22.462Z,72.24
2018-05-11T22:52:48.192Z,71.99
2018-05-11T22:55:13.929Z,72.63
2018-05-11T22:57:39.651Z,71.30
2018-05-11T23:00:05.388Z,71.58
2018-05-11T23:02:31.125Z,71.70
2018-05-11T23:04:56.847Z,70.35
2018-05-11T23:07:22.573Z,71.93
2018-05-11T23:09:48.322Z,70.92
2018-05-11T23:12:14.058Z,72.47
2018-05-11T23:14:39.797Z,71.36
2018-05-11T23:17:05.521Z,71.94
2018-05-11T23:19:31.267Z,71.07
2018-05-11T23:21:56.996Z,71.53
2018-05-11T23:24:22.754Z,71.10
2018-05-11T23:26:48.486Z,70.71
2018-05-11T23:29:14.229Z,70.56
2018-05-11T23:31:39.960Z,71.89
2018-05-11T23:34:05.710Z,72.66
2018-05-11T23:36:31.431Z,72.12
2018-05-11T23:38:57.164Z,72.67
2018-05-11T23:41:22.897Z,72.03
2018-05-11T23:43:48.640Z,71.73
2018-05-11T23:46:14.376Z,72.41
2018-05-11T23:48:40.127Z,71.98
2018-05-11T23:51:05.873Z,72.34
2018-05-11T23:53:31.616Z,71.70
2018-05-11T23:55:57.354Z,71.86
2018-05-11T23:58:23.088Z,71.24
