createdAt,value
2019-03-21T00:00:09.397Z,0.00
2019-03-21T00:01:09.393Z,0.00
2019-03-21T00:02:09.370Z,0.00
2019-03-21T00:03:09.366Z,0.00
2019-03-21T00:04:09.354Z,0.00
2019-03-21T00:05:09.332Z,0.00
2019-03-21T00:06:09.348Z,0.00
2019-03-21T00:07:09.338Z,0.00
2019-03-21T00:08:09.309Z,0.00
2019-03-21T00:09:09.308Z,0.00
2019-03-21T00:10:09.281Z,0.00
2019-03-21T00:11:09.276Z,0.00
2019-03-21T00:12:09.274Z,0.00
2019-03-21T00:13:09.264Z,0.00
2019-03-21T00:14:09.245Z,0.00
2019-03-21T00:15:09.229Z,0.00
2019-03-21T00:16:09.214Z,0.00
2019-03-21T00:17:09.210Z,0.00
2019-03-21T00:18:09.218Z,0.00
2019-03-21T00:19:09.181Z,0.00
2019-03-21T00:20:09.170Z,0.00
2019-03-21T00:21:09.158Z,0.00
2019-03-21T00:22:09.148Z,0.00
2019-03-21T00:23:09.136Z,0.00
2019-03-21T00:24:09.153Z,0.00
2019-03-21T00:25:09.121Z,0.00
2019-03-21T00:26:09.116Z,0.00
2019-03-21T00:27:09.096Z,0.00
2019-03-21T00:28:09.088Z,0.00
2019-03-21T00:29:09.070Z,0.00
2019-03-21T00:30:09.076Z,0.00
2019-03-21T00:31:09.052Z,0.00
2019-03-21T00:32:09.039Z,0.00
2019-03-21T00:33:09.027Z,0.00
2019-03-21T00:34:09.016Z,0.00
2019-03-21T00:35:09.006Z,0.00
2019-03-21T00:36:09.007Z,0.00
2019-03-21T00:37:08.986Z,0.00
2019-03-21T00:38:08.991Z,0.00
2019-03-21T00:39:08.961Z,0.00
2019-03-21T00:40:08.954Z,0.00
2019-03-21T00:41:08.939Z,0.00
2019-03-21T00:42:08.930Z,0.00
2019-03-21T00:43:08.916Z,0.00
2019-03-21T00:44:17.800Z,0.00
2019-03-21T00:45:09.906Z,0.00
2019-03-21T00:46:08.886Z,0.00
2019-03-21T00:47:08.873Z,0.00
2019-03-21T00:48:08.862Z,0.00
2019-03-21T00:49:08.853Z,0.00
2019-03-21T00:50:08.856Z,0.00
2019-03-21T00:51:08.829Z,0.00
2019-03-21T00:52:08.822Z,0.00
2019-03-21T00:53:08.808Z,0.00
2019-03-21T00:54:08.800Z,0.00
2019-03-21T00:55:08.814Z,0.00
2019-03-21T00:56:08.778Z,0.00
2019-03-21T00:57:08.767Z,0.00
2019-03-21T00:58:08.752Z,0.00
2019-03-21T00:59:08.740Z,0.00
2019-03-21T01:00:08.730Z,0.00
2019-03-21T01:01:08.730Z,0.00
2019-03-21T01:02:08.710Z,0.00
2019-03-21T01:03:08.706Z,0.00
2019-03-21T01:04:08.702Z,0.00
2019-03-21T01:05:08.693Z,0.00
2019-03-21T01:06:08.681Z,0.00
2019-03-21T01:07:08.662Z,0.00
2019-03-21T01:08:08.644Z,0.00
2019-03-21T01:09:08.631Z,0.00
2019-03-21T01:10:08.629Z,0.00
2019-03-21T01:11:08.609Z,0.00
2019-03-21T01:12:08.616Z,0.00
2019-03-21T01:13:08.587Z,0.00
2019-03-21T01:14:08.574Z,0.00
2019-03-21T01:15:08.577Z,0.00
2019-03-21T01:16:08.562Z,0.00
2019-03-21T01:17:08.544Z,0.00
2019-03-21T01:18:08.543Z,0.00
2019-03-21T01:19:08.521Z,0.00
2019-03-21T01:20:08.509Z,0.00
2019-03-21T01:21:08.501Z,0.00
2019-03-21T01:22:08.502Z,0.00
2019-03-21T01:23:08.492Z,0.00
2019-03-21T01:24:08.471Z,0.00
2019-03-21T01:25:08.480Z,0.00
2019-03-21T01:26:08.447Z,0.00
2019-03-21T01:27:08.443Z,0.00
2019-03-21T01:28:08.424Z,0.00
2019-03-21T01:29:08.415Z,0.00
2019-03-21T01:30:08.409Z,0.00
2019-03-21T01:31:08.413Z,0.00
2019-03-21T01:32:15.989Z,0.00
2019-03-21T01:33:08.399Z,0.00
2019-03-21T01:34:08.368Z,0.00
2019-03-21T01:35:08.351Z,0.00
2019-03-21T01:36:08.372Z,0.00
2019-03-21T01:37:08.351Z,0.00
2019-03-21T01:38:08.374Z,0.00
2019-03-21T01:39:08.300Z,0.00
2019-03-21T01:40:08.295Z,0.00
2019-03-21T01:41:08.288Z,0.00
2019-03-21T01:42:08.286Z,0.00
2019-03-21T01:43:08.260Z,0.00
2019-03-21T01:44:08.249Z,0.00
2019-03-21T01:45:08.236Z,0.00
2019-03-21T01:46:08.233Z,0.00
2019-03-21T01:47:17.245Z,0.00
2019-03-21T01:48:08.235Z,0.00
2019-03-21T01:49:15.765Z,0.00
2019-03-21T01:50:08.228Z,0.00
2019-03-21T01:51:15.753Z,0.00
2019-03-21T01:52:08.163Z,0.00
2019-03-21T01:53:16.828Z,0.00
2019-03-21T01:54:08.140Z,0.00
2019-03-21T01:55:15.679Z,0.00
2019-03-21T01:56:15.722Z,0.00
2019-03-21T01:57:08.105Z,0.00
2019-03-21T01:58:08.124Z,0.00
2019-03-21T01:59:08.108Z,0.00
2019-03-21T02:00:08.071Z,0.00
2019-03-21T02:01:08.903Z,0.00
2019-03-21T02:02:08.050Z,0.00
2019-03-21T02:03:08.035Z,0.00
2019-03-21T02:04:08.031Z,0.00
2019-03-21T02:05:08.043Z,0.00
2019-03-21T02:06:08.002Z,0.00
2019-03-21T02:07:07.993Z,0.00
2019-03-21T02:08:07.998Z,0.00
2019-03-21T02:09:07.972Z,0.00
2019-03-21T02:10:07.969Z,0.00
2019-03-21T02:11:07.963Z,0.00
2019-03-21T02:12:07.942Z,0.00
2019-03-21T02:13:07.934Z,0.00
2019-03-21T02:14:07.932Z,0.00
2019-03-21T02:15:07.906Z,0.00
2019-03-21T02:16:07.902Z,0.00
2019-03-21T02:17:07.899Z,0.00
2019-03-21T02:18:07.870Z,0.00
2019-03-21T02:19:07.876Z,0.00
2019-03-21T02:20:07.850Z,0.00
2019-03-21T02:21:07.842Z,0.00
2019-03-21T02:22:07.826Z,0.00
2019-03-21T02:23:07.825Z,0.00
2019-03-21T02:24:07.808Z,0.00
2019-03-21T02:25:07.815Z,0.00
2019-03-21T02:26:07.784Z,0.00
2019-03-21T02:27:07.776Z,0.00
2019-03-21T02:28:07.761Z,0.00
2019-03-21T02:29:07.753Z,0.00
2019-03-21T02:30:07.756Z,0.00
2019-03-21T02:31:07.730Z,0.00
2019-03-21T02:32:07.727Z,0.00
2019-03-21T02:33:07.710Z,0.00
2019-03-21T02:34:07.699Z,0.00
2019-03-21T02:35:07.696Z,0.00
2019-03-21T02:36:07.692Z,0.00
2019-03-21T02:37:07.667Z,0.00
2019-03-21T02:38:07.666Z,0.00
2019-03-21T02:39:07.652Z,0.00
2019-03-21T02:40:07.630Z,0.00
2019-03-21T02:41:07.647Z,0.00
2019-03-21T02:42:07.607Z,0.00
2019-03-21T02:43:07.597Z,0.00
2019-03-21T02:44:07.585Z,0.00
2019-03-21T02:45:09.503Z,0.00
2019-03-21T02:46:07.564Z,0.00
2019-03-21T02:47:07.573Z,0.00
2019-03-21T02:48:07.543Z,0.00
2019-03-21T02:49:07.585Z,0.00
2019-03-21T02:50:07.526Z,0.00
2019-03-21T02:51:07.517Z,0.00
2019-03-21T02:52:07.514Z,0.00
2019-03-21T02:53:07.494Z,0.00
2019-03-21T02:54:07.499Z,0.00
2019-03-21T02:55:07.483Z,0.00
2019-03-21T02:56:07.460Z,0.00
2019-03-21T02:57:07.451Z,0.00
2019-03-21T02:58:07.438Z,0.00
2019-03-21T02:59:07.459Z,0.00
2019-03-21T03:00:07.416Z,0.00
2019-03-21T03:01:07.402Z,0.00
2019-03-21T03:02:07.394Z,0.00
2019-03-21T03:03:07.375Z,0.00
2019-03-21T03:04:07.368Z,0.00
2019-03-21T03:05:07.374Z,0.00
2019-03-21T03:06:07.346Z,0.00
2019-03-21T03:07:07.349Z,0.00
2019-03-21T03:08:07.329Z,0.00
2019-03-21T03:09:07.316Z,0.00
2019-03-21T03:10:07.314Z,0.00
2019-03-21T03:11:10.653Z,0.00
2019-03-21T03:12:07.278Z,0.00
2019-03-21T03:13:07.270Z,0.00
2019-03-21T03:14:07.257Z,0.00
2019-03-21T03:15:21.541Z,0.00
2019-03-21T03:16:08.258Z,0.00
2019-03-21T03:17:07.222Z,0.00
2019-03-21T03:18:07.211Z,0.00
2019-03-21T03:19:07.207Z,0.00
2019-03-21T03:20:07.191Z,0.00
2019-03-21T03:21:07.196Z,0.00
2019-03-21T03:22:07.185Z,0.00
2019-03-21T03:23:07.157Z,0.00
2019-03-21T03:24:07.146Z,0.00
2019-03-21T03:25:07.134Z,0.00
2019-03-21T03:26:07.124Z,0.00
2019-03-21T03:27:07.125Z,0.00
2019-03-21T03:28:07.118Z,0.00
2019-03-21T03:29:07.093Z,0.00
2019-03-21T03:30:07.081Z,0.00
2019-03-21T03:31:07.068Z,0.00
2019-03-21T03:32:07.092Z,0.00
2019-03-21T03:33:07.059Z,0.00
2019-03-21T03:34:07.048Z,0.00
2019-03-21T03:35:07.061Z,0.00
2019-03-21T03:36:07.033Z,0.00
2019-03-21T03:37:07.001Z,0.00
2019-03-21T03:38:07.028Z,0.00
2019-03-21T03:39:07.015Z,0.00
2019-03-21T03:40:06.977Z,0.00
2019-03-21T03:41:06.983Z,0.00
2019-03-21T03:42:06.965Z,0.00
2019-03-21T03:43:06.943Z,0.00
2019-03-21T03:44:06.927Z,0.00
2019-03-21T03:45:07.023Z,0.00
2019-03-21T03:46:06.927Z,0.00
2019-03-21T03:47:06.908Z,0.00
2019-03-21T03:48:06.889Z,0.00
2019-03-21T03:49:06.873Z,0.00
2019-03-21T03:50:06.862Z,0.00
2019-03-21T03:51:06.863Z,0.00
2019-03-21T03:52:06.845Z,0.00
2019-03-21T03:53:06.850Z,0.00
2019-03-21T03:54:06.818Z,0.00
2019-03-21T03:55:06.808Z,0.00
2019-03-21T03:56:06.794Z,0.00
2019-03-21T03:57:06.801Z,0.00
2019-03-21T03:58:06.776Z,0.00
2019-03-21T03:59:06.781Z,0.00
2019-03-21T04:00:06.750Z,0.00
2019-03-21T04:01:06.743Z,0.00
2019-03-21T04:02:06.762Z,0.00
2019-03-21T04:03:06.748Z,0.00
2019-03-21T04:04:06.714Z,0.00
2019-03-21T04:05:06.721Z,0.00
2019-03-21T04:06:06.687Z,0.00
2019-03-21T04:07:06.682Z,0.00
2019-03-21T04:08:06.666Z,0.00
2019-03-21T04:09:06.651Z,0.00
2019-03-21T04:10:06.658Z,0.00
2019-03-21T04:11:06.631Z,0.00
2019-03-21T04:12:06.618Z,0.00
2019-03-21T04:13:06.612Z,0.00
2019-03-21T04:14:06.612Z,0.00
2019-03-21T04:15:06.587Z,0.00
2019-03-21T04:16:06.588Z,0.00
2019-03-21T04:17:06.579Z,0.00
2019-03-21T04:18:06.553Z,0.00
2019-03-21T04:19:06.542Z,0.00
2019-03-21T04:20:06.543Z,0.00
2019-03-21T04:21:06.543Z,0.00
2019-03-21T04:22:06.515Z,0.00
2019-03-21T04:23:06.518Z,0.00
2019-03-21T04:24:06.495Z,0.00
2019-03-21T04:25:06.480Z,0.00
2019-03-21T04:26:06.489Z,0.00
2019-03-21T04:27:06.484Z,0.00
2019-03-21T04:28:06.443Z,0.00
2019-03-21T04:29:06.429Z,0.00
2019-03-21T04:30:06.423Z,0.00
2019-03-21T04:31:06.408Z,0.00
2019-03-21T04:32:06.407Z,0.00
2019-03-21T04:33:06.427Z,0.00
2019-03-21T04:34:06.375Z,0.00
2019-03-21T04:35:06.365Z,0.00
2019-03-21T04:36:06.355Z,0.00
2019-03-21T04:37:06.346Z,0.00
2019-03-21T04:38:06.332Z,0.00
2019-03-21T04:39:06.341Z,0.00
2019-03-21T04:40:06.328Z,0.00
2019-03-21T04:41:06.299Z,0.00
2019-03-21T04:42:06.291Z,0.00
2019-03-21T04:43:06.277Z,0.00
2019-03-21T04:44:06.288Z,0.00
2019-03-21T04:45:06.255Z,0.00
2019-03-21T04:46:06.271Z,0.00
2019-03-21T04:47:06.236Z,0.00
2019-03-21T04:48:06.241Z,0.00
2019-03-21T04:49:06.254Z,0.00
2019-03-21T04:50:06.209Z,0.00
2019-03-21T04:51:06.192Z,0.00
2019-03-21T04:52:06.179Z,0.00
2019-03-21T04:53:06.193Z,0.00
2019-03-21T04:54:06.166Z,0.00
2019-03-21T04:55:06.173Z,0.00
2019-03-21T04:56:06.151Z,0.00
2019-03-21T04:57:06.125Z,0.00
2019-03-21T04:58:06.115Z,0.00
2019-03-21T04:59:06.108Z,0.00
2019-03-21T05:00:06.094Z,0.00
2019-03-21T05:01:06.096Z,0.00
2019-03-21T05:02:06.088Z,0.00
2019-03-21T05:03:06.058Z,0.00
2019-03-21T05:04:06.050Z,0.00
2019-03-21T05:05:06.044Z,0.00
2019-03-21T05:06:06.042Z,0.00
2019-03-21T05:07:06.035Z,0.00
2019-03-21T05:08:06.007Z,0.00
2019-03-21T05:09:05.990Z,0.00
2019-03-21T05:10:05.987Z,0.00
2019-03-21T05:11:05.971Z,0.00
2019-03-21T05:12:05.976Z,0.00
2019-03-21T05:13:05.963Z,4.00
2019-03-21T05:14:05.954Z,0.00
2019-03-21T05:15:05.924Z,4.00
2019-03-21T05:16:14.269Z,0.00
2019-03-21T05:17:06.908Z,4.00
2019-03-21T05:18:05.908Z,4.00
2019-03-21T05:19:05.886Z,0.00
2019-03-21T05:20:05.886Z,0.00
2019-03-21T05:21:05.859Z,4.00
2019-03-21T05:22:05.850Z,4.00
2019-03-21T05:23:05.846Z,4.00
2019-03-21T05:24:05.833Z,4.00
2019-03-21T05:25:05.845Z,4.00
2019-03-21T05:26:05.804Z,4.00
2019-03-21T05:27:05.793Z,8.00
2019-03-21T05:28:05.781Z,4.00
2019-03-21T05:29:05.779Z,8.00
2019-03-21T05:30:05.760Z,8.00
2019-03-21T05:31:05.793Z,8.00
2019-03-21T05:32:05.749Z,8.00
2019-03-21T05:33:05.748Z,12.00
2019-03-21T05:34:05.717Z,12.00
2019-03-21T05:35:05.709Z,12.00
2019-03-21T05:36:05.696Z,12.00
2019-03-21T05:37:05.695Z,16.00
2019-03-21T05:38:05.681Z,16.00
2019-03-21T05:39:05.664Z,16.00
2019-03-21T05:40:05.655Z,20.00
2019-03-21T05:41:05.650Z,24.00
2019-03-21T05:42:05.666Z,20.00
2019-03-21T05:43:05.624Z,28.00
2019-03-21T05:44:05.613Z,24.00
2019-03-21T05:45:05.595Z,28.00
2019-03-21T05:46:05.587Z,36.00
2019-03-21T05:47:05.587Z,32.00
2019-03-21T05:48:05.565Z,32.00
2019-03-21T05:49:05.585Z,40.00
2019-03-21T05:50:05.547Z,40.00
2019-03-21T05:51:05.541Z,40.00
2019-03-21T05:52:05.530Z,48.00
2019-03-21T05:53:05.508Z,44.00
2019-03-21T05:54:05.508Z,48.00
2019-03-21T05:55:05.485Z,56.00
2019-03-21T05:56:05.474Z,52.00
2019-03-21T05:57:05.463Z,64.00
2019-03-21T05:58:05.471Z,68.00
2019-03-21T05:59:05.449Z,64.00
2019-03-21T06:00:05.446Z,80.00
2019-03-21T06:01:05.422Z,64.00
2019-03-21T06:02:05.408Z,64.00
2019-03-21T06:03:05.397Z,76.00
2019-03-21T06:04:05.432Z,64.00
2019-03-21T06:05:05.391Z,76.00
2019-03-21T06:06:05.364Z,88.00
2019-03-21T06:07:05.355Z,76.00
2019-03-21T06:08:05.341Z,100.00
2019-03-21T06:09:05.330Z,84.00
2019-03-21T06:10:05.335Z,80.00
2019-03-21T06:11:05.327Z,92.00
2019-03-21T06:12:05.319Z,80.00
2019-03-21T06:13:05.292Z,96.00
2019-03-21T06:14:05.279Z,104.00
2019-03-21T06:15:05.269Z,84.00
2019-03-21T06:16:05.256Z,96.00
2019-03-21T06:17:05.261Z,88.00
2019-03-21T06:18:05.233Z,84.00
2019-03-21T06:19:05.227Z,100.00
2019-03-21T06:20:05.218Z,84.00
2019-03-21T06:21:05.218Z,96.00
2019-03-21T06:22:05.213Z,108.00
2019-03-21T06:23:05.197Z,96.00
2019-03-21T06:24:05.166Z,116.00
2019-03-21T06:25:05.264Z,112.00
2019-03-21T06:26:05.154Z,108.00
2019-03-21T06:27:13.975Z,132.00
2019-03-21T06:28:06.138Z,116.00
2019-03-21T06:29:05.115Z,124.00
2019-03-21T06:30:05.144Z,140.00
2019-03-21T06:31:05.089Z,120.00
2019-03-21T06:32:05.086Z,156.00
2019-03-21T06:33:05.086Z,136.00
2019-03-21T06:34:05.075Z,148.00
2019-03-21T06:35:05.047Z,160.00
2019-03-21T06:36:05.036Z,140.00
2019-03-21T06:37:05.025Z,188.00
2019-03-21T06:38:05.019Z,172.00
2019-03-21T06:39:05.002Z,180.00
2019-03-21T06:40:05.015Z,220.00
2019-03-21T06:41:04.990Z,196.00
2019-03-21T06:42:04.978Z,248.00
2019-03-21T06:43:04.970Z,288.00
2019-03-21T06:44:04.959Z,296.00
2019-03-21T06:45:04.937Z,364.00
2019-03-21T06:46:04.936Z,376.00
2019-03-21T06:47:04.916Z,496.00
2019-03-21T06:48:04.906Z,560.00
2019-03-21T06:49:04.892Z,596.00
2019-03-21T06:50:04.933Z,764.00
2019-03-21T06:51:04.887Z,808.00
2019-03-21T06:52:04.861Z,880.00
2019-03-21T06:53:04.850Z,1088.00
2019-03-21T06:54:04.838Z,1128.00
2019-03-21T06:55:04.826Z,1332.00
2019-03-21T06:56:04.838Z,1572.00
2019-03-21T06:57:04.818Z,1536.00
2019-03-21T06:58:04.796Z,1596.00
2019-03-21T06:59:04.784Z,1760.00
2019-03-21T07:00:04.841Z,1628.00
2019-03-21T07:01:04.759Z,1772.00
2019-03-21T07:02:04.773Z,1896.00
2019-03-21T07:03:04.802Z,2088.00
2019-03-21T07:04:07.462Z,3480.00
2019-03-21T07:05:04.736Z,5052.00
2019-03-21T07:06:04.709Z,4332.00
2019-03-21T07:07:08.408Z,4972.00
2019-03-21T07:08:04.686Z,3628.00
2019-03-21T07:09:04.675Z,2708.00
2019-03-21T07:10:04.704Z,2452.00
2019-03-21T07:11:04.658Z,2320.00
2019-03-21T07:12:04.642Z,2996.00
2019-03-21T07:13:04.649Z,3760.00
2019-03-21T07:14:04.617Z,2764.00
2019-03-21T07:15:04.669Z,2636.00
2019-03-21T07:16:04.621Z,2928.00
2019-03-21T07:17:04.591Z,3708.00
2019-03-21T07:18:04.574Z,3348.00
2019-03-21T07:19:04.578Z,3228.00
2019-03-21T07:20:04.551Z,2936.00
2019-03-21T07:21:04.563Z,3776.00
2019-03-21T07:22:04.529Z,6288.00
2019-03-21T07:23:04.540Z,8292.00
2019-03-21T07:24:04.515Z,8524.00
2019-03-21T07:25:04.498Z,7812.00
2019-03-21T07:26:06.639Z,5596.00
2019-03-21T07:27:04.489Z,4428.00
2019-03-21T07:28:04.467Z,4592.00
2019-03-21T07:29:04.470Z,5432.00
2019-03-21T07:30:04.464Z,5824.00
2019-03-21T07:31:04.436Z,7448.00
2019-03-21T07:32:11.979Z,9304.00
2019-03-21T07:33:04.407Z,10684.00
2019-03-21T07:34:04.407Z,10776.00
2019-03-21T07:35:04.385Z,12296.00
2019-03-21T07:36:04.380Z,12600.00
2019-03-21T07:37:04.368Z,10096.00
2019-03-21T07:38:04.365Z,8832.00
2019-03-21T07:39:04.357Z,12744.00
2019-03-21T07:40:04.343Z,14816.00
2019-03-21T07:41:04.321Z,13760.00
2019-03-21T07:42:04.314Z,13536.00
2019-03-21T07:43:04.306Z,16192.00
2019-03-21T07:44:04.308Z,11984.00
2019-03-21T07:45:04.294Z,9340.00
2019-03-21T07:46:04.285Z,9416.00
2019-03-21T07:47:12.895Z,10128.00
2019-03-21T07:48:05.453Z,12060.00
2019-03-21T07:49:04.231Z,12464.00
2019-03-21T07:50:04.225Z,11832.00
2019-03-21T07:51:04.230Z,16032.00
2019-03-21T07:52:04.199Z,24576.00
2019-03-21T07:53:04.191Z,25632.00
2019-03-21T07:54:04.178Z,24960.00
2019-03-21T07:55:04.183Z,24736.00
2019-03-21T07:56:04.165Z,21888.00
2019-03-21T07:57:04.183Z,20512.00
2019-03-21T07:58:04.142Z,19552.00
2019-03-21T07:59:04.123Z,24384.00
2019-03-21T08:00:04.118Z,26048.00
2019-03-21T08:01:04.120Z,22560.00
2019-03-21T08:02:04.086Z,12212.00
2019-03-21T08:03:04.094Z,4744.00
2019-03-21T08:04:04.071Z,4536.00
2019-03-21T08:05:04.078Z,4696.00
2019-03-21T08:06:04.066Z,4604.00
2019-03-21T08:07:04.031Z,4608.00
2019-03-21T08:08:04.021Z,4528.00
2019-03-21T08:09:04.029Z,4540.00
2019-03-21T08:10:04.003Z,4484.00
2019-03-21T08:11:03.986Z,4544.00
2019-03-21T08:12:03.989Z,4448.00
2019-03-21T08:13:03.966Z,4436.00
2019-03-21T08:14:03.972Z,4380.00
2019-03-21T08:15:03.945Z,4312.00
2019-03-21T08:16:03.946Z,4296.00
2019-03-21T08:17:03.925Z,4264.00
2019-03-21T08:18:03.916Z,4336.00
2019-03-21T08:19:03.900Z,4368.00
2019-03-21T08:20:03.900Z,4384.00
2019-03-21T08:21:03.889Z,4356.00
2019-03-21T08:22:03.886Z,4400.00
2019-03-21T08:23:03.855Z,4436.00
2019-03-21T08:24:03.859Z,4496.00
2019-03-21T08:25:03.867Z,4572.00
2019-03-21T08:26:03.826Z,4428.00
2019-03-21T08:27:03.827Z,4408.00
2019-03-21T08:28:03.796Z,4360.00
2019-03-21T08:29:03.797Z,4308.00
2019-03-21T08:30:03.777Z,4440.00
2019-03-21T08:31:03.768Z,4412.00
2019-03-21T08:32:03.775Z,4428.00
2019-03-21T08:33:03.777Z,4384.00
2019-03-21T08:34:03.738Z,4376.00
2019-03-21T08:35:03.729Z,4396.00
2019-03-21T08:36:03.710Z,4488.00
2019-03-21T08:37:03.699Z,4504.00
2019-03-21T08:38:03.707Z,4472.00
2019-03-21T08:39:03.675Z,4440.00
2019-03-21T08:40:03.672Z,4400.00
2019-03-21T08:41:03.693Z,4404.00
2019-03-21T08:42:03.647Z,4476.00
2019-03-21T08:43:03.642Z,4420.00
2019-03-21T08:44:03.635Z,4428.00
2019-03-21T08:45:03.613Z,4372.00
2019-03-21T08:46:03.610Z,4336.00
2019-03-21T08:47:03.592Z,4276.00
2019-03-21T08:48:03.576Z,4308.00
2019-03-21T08:49:03.579Z,4328.00
2019-03-21T08:50:03.560Z,4364.00
2019-03-21T08:51:08.153Z,4360.00
2019-03-21T08:52:04.532Z,4316.00
2019-03-21T08:53:03.520Z,4268.00
2019-03-21T08:54:03.574Z,4216.00
2019-03-21T08:55:03.519Z,4172.00
2019-03-21T08:56:03.486Z,4236.00
2019-03-21T08:57:03.486Z,4260.00
2019-03-21T08:58:03.465Z,4192.00
2019-03-21T08:59:03.453Z,4180.00
2019-03-21T09:00:03.495Z,4180.00
2019-03-21T09:01:03.453Z,4188.00
2019-03-21T09:02:03.417Z,4204.00
2019-03-21T09:03:03.407Z,4164.00
2019-03-21T09:04:03.400Z,4188.00
2019-03-21T09:05:03.395Z,4156.00
2019-03-21T09:06:03.398Z,4136.00
2019-03-21T09:07:03.364Z,4100.00
2019-03-21T09:08:03.351Z,4084.00
2019-03-21T09:09:03.340Z,4172.00
2019-03-21T09:10:03.333Z,4156.00
2019-03-21T09:11:03.329Z,4064.00
2019-03-21T09:12:03.321Z,4024.00
2019-03-21T09:13:03.307Z,3800.00
2019-03-21T09:14:03.283Z,3988.00
2019-03-21T09:15:03.274Z,3852.00
2019-03-21T09:16:03.263Z,4044.00
2019-03-21T09:17:03.250Z,3960.00
2019-03-21T09:18:03.251Z,3888.00
2019-03-21T09:19:03.248Z,3884.00
2019-03-21T09:20:03.218Z,3836.00
2019-03-21T09:21:03.206Z,3752.00
2019-03-21T09:22:03.196Z,3824.00
2019-03-21T09:23:03.204Z,3912.00
2019-03-21T09:24:03.175Z,3820.00
2019-03-21T09:25:04.751Z,3876.00
2019-03-21T09:26:03.155Z,3852.00
2019-03-21T09:27:03.143Z,3736.00
2019-03-21T09:28:03.249Z,3728.00
2019-03-21T09:29:03.128Z,3584.00
2019-03-21T09:30:03.108Z,3624.00
2019-03-21T09:31:03.099Z,3676.00
2019-03-21T09:32:03.093Z,3700.00
2019-03-21T09:33:03.085Z,3712.00
2019-03-21T09:34:03.095Z,3836.00
2019-03-21T09:35:03.050Z,3764.00
2019-03-21T09:36:03.041Z,3740.00
2019-03-21T09:37:04.176Z,3772.00
2019-03-21T09:38:03.022Z,3796.00
2019-03-21T09:39:03.030Z,3724.00
2019-03-21T09:40:03.013Z,3844.00
2019-03-21T09:41:02.988Z,3732.00
2019-03-21T09:42:02.993Z,3756.00
2019-03-21T09:43:03.383Z,3780.00
2019-03-21T09:44:02.966Z,3768.00
2019-03-21T09:45:02.942Z,3852.00
2019-03-21T09:46:02.947Z,3764.00
2019-03-21T09:47:02.928Z,3460.00
2019-03-21T09:48:02.909Z,2856.00
2019-03-21T09:49:02.897Z,2736.00
2019-03-21T09:50:02.898Z,3548.00
2019-03-21T09:51:02.891Z,3500.00
2019-03-21T09:52:02.869Z,2544.00
2019-03-21T09:53:02.868Z,2228.00
2019-03-21T09:54:09.653Z,3076.00
2019-03-21T09:55:03.830Z,2680.00
2019-03-21T09:56:02.840Z,2364.00
2019-03-21T09:57:02.811Z,2060.00
2019-03-21T09:58:02.804Z,1980.00
2019-03-21T09:59:02.800Z,1876.00
2019-03-21T10:00:02.780Z,3616.00
2019-03-21T10:01:02.767Z,3420.00
2019-03-21T10:02:02.841Z,1876.00
2019-03-21T10:03:02.747Z,2272.00
2019-03-21T10:04:02.737Z,3584.00
2019-03-21T10:05:02.783Z,1660.00
2019-03-21T10:06:02.709Z,1776.00
2019-03-21T10:07:02.698Z,3492.00
2019-03-21T10:08:02.702Z,1756.00
2019-03-21T10:09:02.678Z,3424.00
2019-03-21T10:10:02.681Z,3664.00
2019-03-21T10:11:02.651Z,3608.00
2019-03-21T10:12:02.638Z,3788.00
2019-03-21T10:13:02.666Z,3728.00
2019-03-21T10:14:02.628Z,3700.00
2019-03-21T10:15:02.616Z,3656.00
2019-03-21T10:16:02.611Z,3564.00
2019-03-21T10:17:02.591Z,3664.00
2019-03-21T10:18:02.588Z,3896.00
2019-03-21T10:19:02.588Z,4092.00
2019-03-21T10:20:02.555Z,4088.00
2019-03-21T10:21:02.558Z,3952.00
2019-03-21T10:22:02.529Z,3876.00
2019-03-21T10:23:02.548Z,3936.00
2019-03-21T10:24:02.523Z,3844.00
2019-03-21T10:25:02.499Z,3744.00
2019-03-21T10:26:02.497Z,3744.00
2019-03-21T10:27:02.503Z,3820.00
2019-03-21T10:28:02.474Z,3992.00
2019-03-21T10:29:02.476Z,4404.00
2019-03-21T10:30:02.440Z,4164.00
2019-03-21T10:31:02.442Z,4044.00
2019-03-21T10:32:13.667Z,2012.00
2019-03-21T10:33:03.409Z,2860.00
2019-03-21T10:34:02.405Z,3916.00
2019-03-21T10:35:02.403Z,3736.00
2019-03-21T10:36:02.395Z,2964.00
2019-03-21T10:37:02.367Z,4112.00
2019-03-21T10:38:02.360Z,4188.00
2019-03-21T10:39:02.352Z,3372.00
2019-03-21T10:40:02.331Z,2216.00
2019-03-21T10:41:02.334Z,1936.00
2019-03-21T10:42:02.311Z,1912.00
2019-03-21T10:43:02.306Z,3212.00
2019-03-21T10:44:02.291Z,2328.00
2019-03-21T10:45:02.284Z,1884.00
2019-03-21T10:46:02.292Z,1752.00
2019-03-21T10:47:02.275Z,1760.00
2019-03-21T10:48:02.245Z,1932.00
2019-03-21T10:49:02.246Z,2592.00
2019-03-21T10:50:02.221Z,4148.00
2019-03-21T10:51:02.234Z,3760.00
2019-03-21T10:52:02.214Z,2332.00
2019-03-21T10:53:02.193Z,3516.00
2019-03-21T10:54:02.201Z,3024.00
2019-03-21T10:55:02.172Z,4228.00
2019-03-21T10:56:02.171Z,3892.00
2019-03-21T10:57:02.199Z,3800.00
2019-03-21T10:58:02.137Z,3676.00
2019-03-21T10:59:02.127Z,3904.00
2019-03-21T11:00:02.434Z,3864.00
2019-03-21T11:01:02.102Z,4116.00
2019-03-21T11:02:07.334Z,4104.00
2019-03-21T11:03:03.089Z,4324.00
2019-03-21T11:04:02.076Z,4188.00
2019-03-21T11:05:02.075Z,4092.00
2019-03-21T11:06:02.068Z,3816.00
2019-03-21T11:07:02.037Z,4192.00
2019-03-21T11:08:02.040Z,3684.00
2019-03-21T11:09:02.019Z,3892.00
2019-03-21T11:10:02.010Z,4000.00
2019-03-21T11:11:02.013Z,4036.00
2019-03-21T11:12:01.994Z,3988.00
2019-03-21T11:13:01.978Z,3884.00
2019-03-21T11:14:01.968Z,3744.00
2019-03-21T11:15:01.953Z,3820.00
2019-03-21T11:16:01.948Z,3904.00
2019-03-21T11:17:02.019Z,3912.00
2019-03-21T11:18:01.937Z,3920.00
2019-03-21T11:19:01.902Z,3896.00
2019-03-21T11:20:01.896Z,3748.00
2019-03-21T11:21:01.894Z,2004.00
2019-03-21T11:22:06.288Z,3852.00
2019-03-21T11:23:01.883Z,1976.00
2019-03-21T11:24:01.858Z,3844.00
2019-03-21T11:25:01.835Z,3332.00
2019-03-21T11:26:01.827Z,3924.00
2019-03-21T11:27:01.818Z,3836.00
2019-03-21T11:28:01.865Z,2308.00
2019-03-21T11:29:01.817Z,3944.00
2019-03-21T11:30:01.786Z,3876.00
2019-03-21T11:31:01.770Z,3768.00
2019-03-21T11:32:01.773Z,3708.00
2019-03-21T11:33:01.753Z,3708.00
2019-03-21T11:34:01.758Z,3908.00
2019-03-21T11:35:01.726Z,4036.00
2019-03-21T11:36:01.727Z,4008.00
2019-03-21T11:37:01.703Z,3724.00
2019-03-21T11:38:01.694Z,3256.00
2019-03-21T11:39:01.744Z,3816.00
2019-03-21T11:40:01.692Z,3628.00
2019-03-21T11:41:01.663Z,3596.00
2019-03-21T11:42:01.650Z,3692.00
2019-03-21T11:43:01.644Z,3752.00
2019-03-21T11:44:01.633Z,3836.00
2019-03-21T11:45:01.658Z,3416.00
2019-03-21T11:46:01.619Z,3268.00
2019-03-21T11:47:01.612Z,3668.00
2019-03-21T11:48:01.586Z,3800.00
2019-03-21T11:49:01.598Z,2948.00
2019-03-21T11:50:01.573Z,3748.00
2019-03-21T11:51:01.565Z,3920.00
2019-03-21T11:52:01.563Z,3724.00
2019-03-21T11:53:01.530Z,3632.00
2019-03-21T11:54:01.525Z,3748.00
2019-03-21T11:55:01.524Z,3064.00
2019-03-21T11:56:01.497Z,3420.00
2019-03-21T11:57:01.493Z,2172.00
2019-03-21T11:58:01.486Z,2264.00
2019-03-21T11:59:01.461Z,2204.00
2019-03-21T12:00:01.453Z,3000.00
2019-03-21T12:01:01.438Z,2148.00
2019-03-21T12:02:01.443Z,2812.00
2019-03-21T12:03:04.030Z,2076.00
2019-03-21T12:04:01.409Z,3208.00
2019-03-21T12:05:01.403Z,3548.00
2019-03-21T12:06:01.381Z,3544.00
2019-03-21T12:07:01.390Z,3336.00
2019-03-21T12:08:01.359Z,3128.00
2019-03-21T12:09:01.349Z,3408.00
2019-03-21T12:10:01.335Z,3400.00
2019-03-21T12:11:01.326Z,3340.00
2019-03-21T12:12:01.337Z,3100.00
2019-03-21T12:13:01.322Z,2756.00
2019-03-21T12:14:01.294Z,3016.00
2019-03-21T12:15:01.282Z,2804.00
2019-03-21T12:16:01.272Z,3168.00
2019-03-21T12:17:01.261Z,3648.00
2019-03-21T12:18:01.284Z,3456.00
2019-03-21T12:19:01.252Z,3460.00
2019-03-21T12:20:01.226Z,3352.00
2019-03-21T12:21:01.216Z,3484.00
2019-03-21T12:22:01.204Z,3448.00
2019-03-21T12:23:01.192Z,3300.00
2019-03-21T12:24:01.186Z,3292.00
2019-03-21T12:25:01.197Z,3260.00
2019-03-21T12:26:01.161Z,3412.00
2019-03-21T12:27:01.152Z,3384.00
2019-03-21T12:28:01.661Z,3324.00
2019-03-21T12:29:01.127Z,3404.00
2019-03-21T12:30:01.116Z,3420.00
2019-03-21T12:31:01.126Z,3408.00
2019-03-21T12:32:01.096Z,3416.00
2019-03-21T12:33:01.080Z,3492.00
2019-03-21T12:34:01.070Z,3292.00
2019-03-21T12:35:01.060Z,2144.00
2019-03-21T12:36:01.077Z,1840.00
2019-03-21T12:37:01.048Z,2824.00
2019-03-21T12:38:01.037Z,2920.00
2019-03-21T12:39:01.014Z,2060.00