createdAt,value
2022-12-11T00:01:57.016Z,83.63
2022-12-11T00:04:23.435Z,88.70
2022-12-11T00:06:49.855Z,81.00
2022-12-11T00:09:16.646Z,85.13
2022-12-11T00:11:43.723Z,83.97
2022-12-11T00:14:10.148Z,87.60
2022-12-11T00:16:36.463Z,84.13
2022-12-11T00:19:02.880Z,83.87
2022-12-11T00:21:29.081Z,83.57
2022-12-11T00:23:55.447Z,82.07
2022-12-11T00:26:21.764Z,78.90
2022-12-11T00:28:52.846Z,95.47
2022-12-11T00:31:20.279Z,87.10
2022-12-11T00:33:48.318Z,82.23
2022-12-11T00:36:17.002Z,86.67
2022-12-11T00:38:43.803Z,89.73
2022-12-11T00:41:10.664Z,85.23
2022-12-11T00:43:37.064Z,91.90
2022-12-11T00:46:04.211Z,83.73
2022-12-11T00:48:30.412Z,90.67
2022-12-11T00:50:56.646Z,86.90
2022-12-11T00:53:22.786Z,83.93
2022-12-11T00:55:49.010Z,88.50
2022-12-11T00:58:15.240Z,86.50
2022-12-11T01:00:42.778Z,79.60
2022-12-11T01:03:10.203Z,94.47
2022-12-11T01:05:36.524Z,84.63
2022-12-11T01:08:03.467Z,73.87
2022-12-11T01:10:29.553Z,89.33
2022-12-11T01:12:57.391Z,84.77
2022-12-11T01:15:25.891Z,83.50
2022-12-11T01:17:52.587Z,81.13
2022-12-11T01:20:19.888Z,83.73
2022-12-11T01:22:46.093Z,84.13
2022-12-11T01:25:12.762Z,80.20
2022-12-11T01:27:39.260Z,80.77
2022-12-11T01:30:08.965Z,78.87
2022-12-11T01:32:35.907Z,72.80
2022-12-11T01:35:03.624Z,84.50
2022-12-11T01:37:30.464Z,82.73
2022-12-11T01:39:56.595Z,80.60
2022-12-11T01:42:24.339Z,87.10
2022-12-11T01:45:31.486Z,80.60
2022-12-11T01:48:01.876Z,84.50
2022-12-11T01:50:28.874Z,78.13
2022-12-11T01:52:55.772Z,84.33
2022-12-11T01:55:22.109Z,83.50
2022-12-11T01:57:49.591Z,78.00
2022-12-11T02:00:16.408Z,76.03
2022-12-11T02:02:42.828Z,76.60
2022-12-11T02:05:09.427Z,75.00
2022-12-11T02:07:38.795Z,71.07
2022-12-11T02:10:07.091Z,64.20
2022-12-11T02:12:39.215Z,58.60
2022-12-11T02:15:10.876Z,55.93
2022-12-11T02:17:41.103Z,66.47
2022-12-11T02:20:11.731Z,62.80
2022-12-11T02:22:53.284Z,60.50
2022-12-11T02:25:23.699Z,62.20
2022-12-11T02:27:55.763Z,63.13
2022-12-11T02:30:23.456Z,57.37
2022-12-11T02:32:53.607Z,58.03
2022-12-11T02:35:22.601Z,61.23
2022-12-11T02:37:54.331Z,56.87
2022-12-11T02:40:23.458Z,59.40
2022-12-11T02:42:50.352Z,56.33
2022-12-11T02:45:17.690Z,54.67
2022-12-11T02:47:47.113Z,50.00
2022-12-11T02:50:15.538Z,60.47
2022-12-11T02:52:42.216Z,52.33
2022-12-11T02:55:10.514Z,51.77
2022-12-11T02:57:39.567Z,53.13
2022-12-11T03:00:08.931Z,50.80
2022-12-11T03:02:35.914Z,61.57
2022-12-11T03:05:03.040Z,59.83
2022-12-11T03:07:33.191Z,53.93
2022-12-11T03:09:59.390Z,51.33
2022-12-11T03:12:27.842Z,57.13
2022-12-11T03:14:54.307Z,57.97
2022-12-11T03:17:22.149Z,51.50
2022-12-11T03:19:52.966Z,53.23
2022-12-11T03:22:22.124Z,60.70
2022-12-11T03:24:51.518Z,58.90
2022-12-11T03:27:19.575Z,51.23
2022-12-11T03:29:52.978Z,59.47
2022-12-11T03:32:22.376Z,53.20
2022-12-11T03:34:58.063Z,57.23
2022-12-11T03:37:26.883Z,56.97
2022-12-11T03:39:58.064Z,63.43
2022-12-11T03:42:24.542Z,59.70
2022-12-11T03:44:51.977Z,61.63
2022-12-11T03:47:20.418Z,62.40
2022-12-11T03:49:48.561Z,61.60
2022-12-11T03:52:15.406Z,65.73
2022-12-11T03:54:43.495Z,68.73
2022-12-11T03:57:11.839Z,65.83
2022-12-11T03:59:37.958Z,61.87
2022-12-11T04:02:10.050Z,61.00
2022-12-11T04:04:36.328Z,65.87
2022-12-11T04:07:02.574Z,65.40
2022-12-11T04:09:28.667Z,60.07
2022-12-11T04:11:55.429Z,61.90
2022-12-11T04:14:39.999Z,69.67
2022-12-11T04:17:06.181Z,66.90
2022-12-11T04:19:50.745Z,65.20
2022-12-11T04:22:36.587Z,64.90
2022-12-11T04:25:05.541Z,61.93
2022-12-11T04:27:50.606Z,60.80
2022-12-11T04:30:19.260Z,60.87
2022-12-11T04:32:45.421Z,74.87
2022-12-11T04:35:12.464Z,57.07
2022-12-11T04:37:39.029Z,58.73
2022-12-11T04:40:06.762Z,58.70
2022-12-11T04:42:33.507Z,56.63
2022-12-11T04:44:59.616Z,59.27
2022-12-11T04:47:26.724Z,57.80
2022-12-11T04:49:53.001Z,63.70
2022-12-11T04:52:19.342Z,62.00
2022-12-11T04:54:45.664Z,60.37
2022-12-11T04:57:13.068Z,64.40
2022-12-11T04:59:42.105Z,63.43
2022-12-11T05:02:08.703Z,61.17
2022-12-11T05:04:35.811Z,57.10
2022-12-11T05:07:02.023Z,57.63
2022-12-11T05:09:28.566Z,52.10
2022-12-11T05:11:54.794Z,57.20
2022-12-11T05:14:21.403Z,52.83
2022-12-11T05:16:48.307Z,54.93
2022-12-11T05:19:14.537Z,48.73
2022-12-11T05:21:40.788Z,52.43
2022-12-11T05:24:07.583Z,50.83
2022-12-11T05:26:33.821Z,51.03
2022-12-11T05:29:00.073Z,47.67
2022-12-11T05:31:27.064Z,47.93
2022-12-11T05:33:54.091Z,50.70
2022-12-11T05:36:23.194Z,53.47
2022-12-11T05:38:50.078Z,49.13
2022-12-11T05:41:17.919Z,43.97
2022-12-11T05:43:44.316Z,46.63
2022-12-11T05:46:12.249Z,48.60
2022-12-11T05:48:38.785Z,51.07
2022-12-11T05:51:06.601Z,43.27
2022-12-11T05:53:33.040Z,47.97
2022-12-11T05:56:01.568Z,49.80
2022-12-11T05:58:27.969Z,47.80
2022-12-11T06:00:54.106Z,50.67
2022-12-11T06:03:20.279Z,45.40
2022-12-11T06:05:46.446Z,43.77
2022-12-11T06:08:13.292Z,47.77
2022-12-11T06:10:44.824Z,45.23
2022-12-11T06:13:11.015Z,43.73
2022-12-11T06:15:37.117Z,45.27
2022-12-11T06:18:03.380Z,42.13
2022-12-11T06:20:30.579Z,44.17
2022-12-11T06:22:56.799Z,51.47
2022-12-11T06:25:23.576Z,46.80
2022-12-11T06:27:49.924Z,50.13
2022-12-11T06:30:16.195Z,50.23
2022-12-11T06:32:42.576Z,51.07
2022-12-11T06:35:09.540Z,52.33
2022-12-11T06:37:36.299Z,50.87
2022-12-11T06:40:03.232Z,53.10
2022-12-11T06:42:30.621Z,56.43
2022-12-11T06:44:58.897Z,58.40
2022-12-11T06:47:25.674Z,57.90
2022-12-11T06:49:51.923Z,51.57
2022-12-11T06:52:18.676Z,59.53
2022-12-11T06:54:44.957Z,58.67
2022-12-11T06:57:11.141Z,57.07
2022-12-11T06:59:38.275Z,58.57
2022-12-11T07:02:04.688Z,54.87
2022-12-11T07:04:31.112Z,51.20
2022-12-11T07:06:57.402Z,53.63
2022-12-11T07:09:23.773Z,59.27
2022-12-11T07:11:50.082Z,50.60
2022-12-11T07:14:16.261Z,55.33
2022-12-11T07:16:43.097Z,53.90
2022-12-11T07:19:09.280Z,48.07
2022-12-11T07:21:35.499Z,50.37
2022-12-11T07:24:01.599Z,53.10
2022-12-11T07:26:27.909Z,48.57
2022-12-11T07:28:56.254Z,49.27
2022-12-11T07:31:24.050Z,51.40
2022-12-11T07:33:54.141Z,45.40
2022-12-11T07:36:20.341Z,45.23
2022-12-11T07:38:46.480Z,48.10
2022-12-11T07:41:13.723Z,47.20
2022-12-11T07:43:40.662Z,49.37
2022-12-11T07:46:08.842Z,50.10
2022-12-11T07:48:35.534Z,44.97
2022-12-11T07:51:08.737Z,50.73
2022-12-11T07:53:35.027Z,47.30
2022-12-11T07:56:01.196Z,45.70
2022-12-11T07:58:27.370Z,52.27
2022-12-11T08:00:53.561Z,46.10
2022-12-11T08:03:19.844Z,44.93
2022-12-11T08:05:47.728Z,41.40
2022-12-11T08:08:14.705Z,46.90
2022-12-11T08:10:41.165Z,44.80
2022-12-11T08:13:07.519Z,42.83
2022-12-11T08:15:33.664Z,43.43
2022-12-11T08:17:59.806Z,40.43
2022-12-11T08:20:25.938Z,41.20
2022-12-11T08:22:56.030Z,44.83
2022-12-11T08:25:25.747Z,41.90
2022-12-11T08:27:51.836Z,47.43
2022-12-11T08:30:18.132Z,39.40
2022-12-11T08:32:44.275Z,43.30
2022-12-11T08:35:10.669Z,38.67
2022-12-11T08:37:36.952Z,35.47
2022-12-11T08:40:04.434Z,43.27
2022-12-11T08:42:31.307Z,43.67
2022-12-11T08:44:57.490Z,45.70
2022-12-11T08:47:23.695Z,42.07
2022-12-11T08:49:49.871Z,42.37
2022-12-11T08:52:16.016Z,46.73
2022-12-11T08:54:42.154Z,41.67
2022-12-11T08:57:08.300Z,44.07
2022-12-11T08:59:35.463Z,39.17
2022-12-11T09:02:01.652Z,43.30
2022-12-11T09:04:27.802Z,37.47
2022-12-11T09:06:54.034Z,42.73
2022-12-11T09:09:20.191Z,40.40
2022-12-11T09:11:47.166Z,38.67
2022-12-11T09:14:13.690Z,36.90
2022-12-11T09:16:40.826Z,41.73
2022-12-11T09:19:08.794Z,37.53
2022-12-11T09:21:34.967Z,41.67
2022-12-11T09:24:01.306Z,39.63
2022-12-11T09:26:29.528Z,42.27
2022-12-11T09:28:56.341Z,39.47
2022-12-11T09:31:24.227Z,40.83
2022-12-11T09:33:54.337Z,37.83
2022-12-11T09:36:20.511Z,43.97
2022-12-11T09:38:47.318Z,69.23
2022-12-11T09:41:36.240Z,101.73
2022-12-11T09:44:12.083Z,75.30
2022-12-11T09:46:39.035Z,51.40
2022-12-11T09:49:13.645Z,37.20
2022-12-11T09:51:42.527Z,31.67
2022-12-11T09:54:11.328Z,33.37
2022-12-11T09:56:42.505Z,29.27
2022-12-11T09:59:18.532Z,28.60
2022-12-11T10:01:49.080Z,34.43
2022-12-11T10:04:31.090Z,33.77
2022-12-11T10:07:02.590Z,33.27
2022-12-11T10:09:35.733Z,32.27
2022-12-11T10:12:11.943Z,34.70
2022-12-11T10:14:47.366Z,33.73
2022-12-11T10:17:20.054Z,35.00
2022-12-11T10:19:47.079Z,36.50
2022-12-11T10:22:18.355Z,34.40
2022-12-11T10:27:37.781Z,39.20
2022-12-11T10:30:14.685Z,39.40
2022-12-11T10:32:50.085Z,38.17
2022-12-11T10:35:27.690Z,39.87
2022-12-11T10:37:56.777Z,40.50
2022-12-11T10:40:24.164Z,41.00
2022-12-11T10:42:54.055Z,34.03
2022-12-11T10:45:20.249Z,36.33
2022-12-11T10:47:46.381Z,39.30
2022-12-11T10:50:22.707Z,36.50
2022-12-11T10:52:48.835Z,40.47
2022-12-11T10:55:19.232Z,39.00
2022-12-11T10:57:46.030Z,42.03
2022-12-11T11:00:29.967Z,33.60
2022-12-11T11:02:56.225Z,38.67
2022-12-11T11:05:29.045Z,42.60
2022-12-11T11:08:04.048Z,36.67
2022-12-11T11:10:30.737Z,37.60
2022-12-11T11:13:01.683Z,47.00
2022-12-11T11:15:29.619Z,35.47
2022-12-11T11:17:57.175Z,39.27
2022-12-11T11:20:25.450Z,36.87
2022-12-11T11:22:53.750Z,45.67
2022-12-11T11:25:21.530Z,42.37
2022-12-11T11:27:50.511Z,39.00
2022-12-11T11:30:20.806Z,38.67
2022-12-11T11:32:47.171Z,39.33
2022-12-11T11:35:21.717Z,45.23
2022-12-11T11:37:58.166Z,44.33
2022-12-11T11:40:28.216Z,37.90
2022-12-11T11:43:01.092Z,43.73
2022-12-11T11:45:31.060Z,39.47
2022-12-11T11:48:07.736Z,43.73
2022-12-11T11:50:37.308Z,44.70
2022-12-11T11:53:07.091Z,41.20
2022-12-11T11:55:41.450Z,44.47
2022-12-11T11:58:13.238Z,43.77
2022-12-11T12:00:39.415Z,40.47
2022-12-11T12:03:09.884Z,45.83
2022-12-11T12:05:41.018Z,40.27
2022-12-11T12:08:12.641Z,37.23
2022-12-11T12:10:45.561Z,40.33
2022-12-11T12:13:47.636Z,43.87
2022-12-11T12:16:43.824Z,48.33
2022-12-11T12:19:01.667Z,43.53
2022-12-11T12:21:34.395Z,44.40
2022-12-11T12:24:12.080Z,42.73
2022-12-11T12:26:39.683Z,47.33
2022-12-11T12:29:15.603Z,42.33
2022-12-11T12:31:52.782Z,45.30
2022-12-11T12:34:28.231Z,44.47
2022-12-11T12:37:00.412Z,40.93
2022-12-11T12:39:37.213Z,44.17
2022-12-11T12:42:09.844Z,46.07
2022-12-11T12:44:41.887Z,47.63
2022-12-11T12:47:09.888Z,44.40
2022-12-11T12:49:39.893Z,47.80
2022-12-11T12:52:09.974Z,44.60
2022-12-11T12:54:40.781Z,42.67
2022-12-11T12:57:07.139Z,47.93
2022-12-11T12:59:33.329Z,44.27
2022-12-11T13:02:00.822Z,47.07
2022-12-11T13:04:55.647Z,45.03
2022-12-11T13:07:27.664Z,46.10
2022-12-11T13:10:00.012Z,44.53
2022-12-11T13:12:43.463Z,48.80
2022-12-11T13:15:43.092Z,45.30
2022-12-11T13:18:33.225Z,55.33
2022-12-11T13:20:59.641Z,48.43
2022-12-11T13:23:27.724Z,43.87
2022-12-11T13:25:56.883Z,44.70
2022-12-11T13:28:28.960Z,48.37
2022-12-11T13:31:05.507Z,50.17
2022-12-11T13:33:32.113Z,44.47
2022-12-11T13:36:31.350Z,47.07
2022-12-11T13:39:00.914Z,45.20
2022-12-11T13:41:28.659Z,48.67
2022-12-11T13:43:55.165Z,47.77
2022-12-11T13:46:25.470Z,46.70
2022-12-11T13:48:54.540Z,49.33
2022-12-11T13:51:22.915Z,45.97
2022-12-11T13:53:49.412Z,46.53
2022-12-11T13:56:17.188Z,52.53
2022-12-11T13:58:44.236Z,43.73
2022-12-11T14:01:12.695Z,44.73
2022-12-11T14:03:39.723Z,55.80
2022-12-11T14:06:13.339Z,44.80
2022-12-11T14:08:45.629Z,41.63
2022-12-11T14:11:20.862Z,47.10
2022-12-11T14:13:47.979Z,44.20
2022-12-11T14:16:19.707Z,53.40
2022-12-11T14:18:48.466Z,46.77
2022-12-11T14:21:18.720Z,49.93
2022-12-11T14:23:51.235Z,46.07
2022-12-11T14:26:19.908Z,49.00
2022-12-11T14:28:46.684Z,52.00
2022-12-11T14:31:15.443Z,44.73
2022-12-11T14:33:44.234Z,50.13
2022-12-11T14:36:11.064Z,52.47
2022-12-11T14:38:41.972Z,47.07
2022-12-11T14:41:12.690Z,53.57
2022-12-11T14:43:42.898Z,47.33
2022-12-11T14:46:16.056Z,60.33
2022-12-11T14:48:44.616Z,53.40
2022-12-11T14:51:13.527Z,49.77
2022-12-11T14:53:41.875Z,46.97
2022-12-11T14:56:13.318Z,50.83
2022-12-11T14:58:42.638Z,48.30
2022-12-11T15:01:23.364Z,46.50
2022-12-11T15:03:49.625Z,54.27
2022-12-11T15:06:24.944Z,50.03
2022-12-11T15:08:51.179Z,50.20
2022-12-11T15:11:17.615Z,48.90
2022-12-11T15:13:50.974Z,52.00
2022-12-11T15:16:17.230Z,50.87
2022-12-11T15:18:47.824Z,56.03
2022-12-11T15:21:15.221Z,53.50
2022-12-11T15:23:50.290Z,49.30
2022-12-11T15:26:16.623Z,49.67
2022-12-11T15:28:42.757Z,48.67
2022-12-11T15:31:24.404Z,52.17
2022-12-11T15:33:51.239Z,47.57
2022-12-11T15:36:24.903Z,48.27
2022-12-11T15:38:51.015Z,56.07
2022-12-11T15:41:20.257Z,62.63
2022-12-11T15:43:47.309Z,60.80
2022-12-11T15:46:13.491Z,65.23
2022-12-11T15:48:39.682Z,78.33
2022-12-11T15:51:06.509Z,79.60
2022-12-11T15:53:32.609Z,85.37
2022-12-11T15:55:59.025Z,87.60
2022-12-11T15:58:26.484Z,78.43
2022-12-11T16:00:53.063Z,86.60
2022-12-11T16:03:20.627Z,66.90
2022-12-11T16:05:48.499Z,48.50
2022-12-11T16:08:16.727Z,52.03
2022-12-11T16:10:43.814Z,54.53
2022-12-11T16:13:10.081Z,50.60
2022-12-11T16:15:37.521Z,56.13
2022-12-11T16:18:06.162Z,48.03
2022-12-11T16:20:32.972Z,54.73
2022-12-11T16:22:59.890Z,56.70
2022-12-11T16:25:27.695Z,61.33
2022-12-11T16:27:55.642Z,59.03
2022-12-11T16:30:21.961Z,60.33
2022-12-11T16:32:48.338Z,57.33
2022-12-11T16:35:14.725Z,55.90
2022-12-11T16:37:41.034Z,59.13
2022-12-11T16:40:08.580Z,48.00
2022-12-11T16:42:35.461Z,51.80
2022-12-11T16:45:05.177Z,54.93
2022-12-11T16:47:31.415Z,53.17
2022-12-11T16:49:57.883Z,58.17
2022-12-11T16:52:24.131Z,52.93
2022-12-11T16:54:50.554Z,54.37
2022-12-11T16:57:16.784Z,52.37
2022-12-11T16:59:43.671Z,56.83
2022-12-11T17:02:10.280Z,57.03
2022-12-11T17:04:37.133Z,54.10
2022-12-11T17:07:03.531Z,56.43
2022-12-11T17:09:29.780Z,56.47
2022-12-11T17:11:56.058Z,51.10
2022-12-11T17:14:22.227Z,55.10
2022-12-11T17:16:49.127Z,54.07
2022-12-11T17:19:15.831Z,58.10
2022-12-11T17:21:45.817Z,53.87
2022-12-11T17:24:14.863Z,57.37
2022-12-11T17:26:41.327Z,51.80
2022-12-11T17:29:08.256Z,59.30
2022-12-11T17:31:34.561Z,72.67
2022-12-11T17:34:01.451Z,60.97
2022-12-11T17:36:27.635Z,65.90
2022-12-11T17:38:53.826Z,61.60
2022-12-11T17:41:21.163Z,61.37
2022-12-11T17:43:47.566Z,55.73
2022-12-11T17:46:14.371Z,59.07
2022-12-11T17:48:40.905Z,55.00
2022-12-11T17:51:09.140Z,49.97
2022-12-11T17:53:35.660Z,51.73
2022-12-11T17:56:03.420Z,53.43
2022-12-11T17:58:30.072Z,54.37
2022-12-11T18:00:57.433Z,54.97
2022-12-11T18:03:24.113Z,53.97
2022-12-11T18:05:51.970Z,48.57
2022-12-11T18:08:20.540Z,56.13
2022-12-11T18:10:47.362Z,55.53
2022-12-11T18:13:14.115Z,61.23
2022-12-11T18:15:41.024Z,58.13
2022-12-11T18:18:08.095Z,56.53
2022-12-11T18:20:34.893Z,59.83
2022-12-11T18:23:01.361Z,50.53
2022-12-11T18:25:28.147Z,53.40
2022-12-11T18:27:54.761Z,52.03
2022-12-11T18:30:21.500Z,59.97
2022-12-11T18:32:49.004Z,63.33
2022-12-11T18:35:15.460Z,56.33
2022-12-11T18:37:41.610Z,68.73
2022-12-11T18:40:09.828Z,56.97
2022-12-11T18:42:36.859Z,60.57
2022-12-11T18:45:03.602Z,51.80
2022-12-11T18:47:29.823Z,61.23
2022-12-11T18:49:56.237Z,54.67
2022-12-11T18:52:22.664Z,60.90
2022-12-11T18:54:51.181Z,48.40
2022-12-11T18:57:17.528Z,63.20
2022-12-11T18:59:44.528Z,51.97
2022-12-11T19:02:11.004Z,49.40
2022-12-11T19:04:37.271Z,47.77
2022-12-11T19:07:03.634Z,48.30
2022-12-11T19:09:32.809Z,54.03
2022-12-11T19:12:03.716Z,52.67
2022-12-11T19:14:29.881Z,50.20
2022-12-11T19:16:56.703Z,57.40
2022-12-11T19:19:22.923Z,69.23
2022-12-11T19:21:49.681Z,66.90
2022-12-11T19:24:18.400Z,97.37
2022-12-11T19:26:44.891Z,113.40
2022-12-11T19:29:17.740Z,66.60
2022-12-11T19:31:43.898Z,62.70
2022-12-11T19:34:10.848Z,59.67
2022-12-11T19:36:36.978Z,57.93
2022-12-11T19:39:07.096Z,49.20
2022-12-11T19:41:36.408Z,51.30
2022-12-11T19:44:03.324Z,55.27
2022-12-11T19:46:29.715Z,53.97
2022-12-11T19:48:57.127Z,40.37
2022-12-11T19:51:26.297Z,45.13
2022-12-11T19:53:52.523Z,40.77
2022-12-11T19:56:19.196Z,46.93
2022-12-11T19:58:45.694Z,44.00
2022-12-11T20:01:18.219Z,50.87
2022-12-11T20:03:44.541Z,47.87
2022-12-11T20:06:10.793Z,46.10
2022-12-11T20:08:46.280Z,47.03
2022-12-11T20:11:17.847Z,48.77
2022-12-11T20:13:46.683Z,45.13
2022-12-11T20:16:13.354Z,47.73
2022-12-11T20:18:39.663Z,44.93
2022-12-11T20:21:08.104Z,51.77
2022-12-11T20:23:35.153Z,55.07
2022-12-11T20:26:07.823Z,47.20
2022-12-11T20:28:34.111Z,47.20
2022-12-11T20:31:04.068Z,52.67
2022-12-11T20:33:30.411Z,55.00
2022-12-11T20:35:56.578Z,50.43
2022-12-11T20:38:22.705Z,47.73
2022-12-11T20:40:48.906Z,47.10
2022-12-11T20:43:16.151Z,44.80
2022-12-11T20:45:46.919Z,49.63
2022-12-11T20:48:13.138Z,50.80
2022-12-11T20:50:39.629Z,47.17
2022-12-11T20:53:05.872Z,45.80
2022-12-11T20:55:32.039Z,52.67
2022-12-11T20:57:58.275Z,49.50
2022-12-11T21:00:25.589Z,46.67
2022-12-11T21:02:51.704Z,54.40
2022-12-11T21:05:17.955Z,48.57
2022-12-11T21:07:44.054Z,50.40
2022-12-11T21:10:11.642Z,44.87
2022-12-11T21:12:37.759Z,50.20
2022-12-11T21:15:04.753Z,46.50
2022-12-11T21:17:31.474Z,48.10
2022-12-11T21:19:57.657Z,45.17
2022-12-11T21:22:23.810Z,48.17
2022-12-11T21:24:49.970Z,46.73
2022-12-11T21:27:16.275Z,47.00
2022-12-11T21:29:42.871Z,42.37
2022-12-11T21:32:09.070Z,43.47
2022-12-11T21:34:36.974Z,45.37
2022-12-11T21:37:03.205Z,47.07
2022-12-11T21:39:29.541Z,45.73
2022-12-11T21:41:57.651Z,49.17
2022-12-11T21:47:10.439Z,41.37
2022-12-11T21:49:37.515Z,43.93
2022-12-11T21:52:04.067Z,44.93
2022-12-11T21:54:30.227Z,45.43
2022-12-11T21:56:56.491Z,40.77
2022-12-11T21:59:22.686Z,44.17
2022-12-11T22:01:48.975Z,41.37
2022-12-11T22:04:15.848Z,44.63
2022-12-11T22:06:45.977Z,49.50
2022-12-11T22:09:12.401Z,42.27
2022-12-11T22:11:39.618Z,45.97
2022-12-11T22:14:06.305Z,47.33
2022-12-11T22:16:33.106Z,45.17
2022-12-11T22:18:59.776Z,51.63
2022-12-11T22:21:26.330Z,47.97
2022-12-11T22:23:53.089Z,42.57
2022-12-11T22:26:21.737Z,50.50
2022-12-11T22:28:48.229Z,41.97
2022-12-11T22:31:17.008Z,44.17
2022-12-11T22:33:43.134Z,41.37
2022-12-11T22:36:10.528Z,42.07
2022-12-11T22:38:36.727Z,42.93
2022-12-11T22:41:09.459Z,42.50
2022-12-11T22:43:35.636Z,44.03
2022-12-11T22:46:01.812Z,47.23
2022-12-11T22:48:28.061Z,44.17
2022-12-11T22:50:54.226Z,47.47
2022-12-11T22:53:20.386Z,42.50
2022-12-11T22:55:46.536Z,47.03
2022-12-11T22:58:17.267Z,42.73
2022-12-11T23:00:46.283Z,40.03
2022-12-11T23:03:12.539Z,46.90
2022-12-11T23:05:39.349Z,43.63
2022-12-11T23:08:05.871Z,47.17
2022-12-11T23:10:32.153Z,45.57
2022-12-11T23:12:58.361Z,39.97
2022-12-11T23:15:25.844Z,43.47
2022-12-11T23:17:52.039Z,42.93
2022-12-11T23:20:18.719Z,44.63
2022-12-11T23:22:44.889Z,41.73
2022-12-11T23:25:12.504Z,47.50
2022-12-11T23:27:38.803Z,46.97
2022-12-11T23:30:06.125Z,44.70
2022-12-11T23:32:32.962Z,45.37
2022-12-11T23:34:59.257Z,39.83
2022-12-11T23:37:25.409Z,46.93
2022-12-11T23:39:51.562Z,42.17
2022-12-11T23:42:17.708Z,40.90
2022-12-11T23:44:43.871Z,43.50
2022-12-11T23:47:10.039Z,39.03
2022-12-11T23:49:36.828Z,40.10
2022-12-11T23:52:03.612Z,48.40
2022-12-11T23:54:29.705Z,41.30
2022-12-11T23:56:55.854Z,47.33
2022-12-11T23:59:22.026Z,46.67
