createdAt,value
2017-12-16T00:01:41.943Z,1.50
2017-12-16T00:06:47.859Z,1.50
2017-12-16T00:11:53.273Z,1.50
2017-12-16T00:16:57.766Z,1.40
2017-12-16T00:22:01.211Z,1.40
2017-12-16T00:27:06.587Z,1.30
2017-12-16T00:32:10.626Z,1.30
2017-12-16T00:37:16.175Z,1.20
2017-12-16T00:42:20.079Z,1.10
2017-12-16T00:47:25.075Z,1.10
2017-12-16T00:52:29.797Z,1.00
2017-12-16T00:57:34.201Z,1.00
2017-12-16T01:02:40.453Z,0.80
2017-12-16T01:07:43.271Z,0.80
2017-12-16T01:12:47.808Z,0.80
2017-12-16T01:17:51.518Z,0.70
2017-12-16T01:22:55.520Z,0.70
2017-12-16T01:28:01.511Z,0.70
2017-12-16T01:33:06.455Z,0.60
2017-12-16T01:38:22.419Z,0.50
2017-12-16T01:43:28.117Z,0.50
2017-12-16T01:48:31.934Z,0.50
2017-12-16T01:53:37.672Z,0.50
2017-12-16T01:58:42.805Z,0.40
2017-12-16T02:03:47.581Z,0.40
2017-12-16T02:08:53.832Z,0.40
2017-12-16T02:13:57.850Z,0.40
2017-12-16T02:19:01.072Z,0.40
2017-12-16T02:24:07.058Z,0.30
2017-12-16T02:29:11.446Z,0.30
2017-12-16T02:34:20.384Z,0.30
2017-12-16T02:39:25.813Z,0.20
2017-12-16T02:44:30.899Z,0.30
2017-12-16T02:49:35.252Z,0.30
2017-12-16T02:54:39.162Z,0.30
2017-12-16T02:59:43.241Z,0.30
2017-12-16T03:04:48.833Z,0.30
2017-12-16T03:09:52.941Z,0.30
2017-12-16T03:14:58.088Z,0.30
2017-12-16T03:20:02.303Z,0.40
2017-12-16T03:25:09.473Z,0.40
2017-12-16T03:30:17.017Z,0.40
2017-12-16T03:35:26.435Z,0.40
2017-12-16T03:40:30.659Z,0.40
2017-12-16T03:45:34.119Z,0.40
2017-12-16T03:50:40.952Z,0.40
2017-12-16T03:55:47.533Z,0.40
2017-12-16T04:00:51.603Z,0.40
2017-12-16T04:05:57.943Z,0.40
2017-12-16T04:11:06.636Z,0.40
2017-12-16T04:16:11.970Z,0.40
2017-12-16T04:21:17.094Z,0.40
2017-12-16T04:26:21.684Z,0.40
2017-12-16T04:31:26.298Z,0.40
2017-12-16T04:36:29.307Z,0.40
2017-12-16T04:41:34.349Z,0.40
2017-12-16T04:46:41.673Z,0.40
2017-12-16T04:51:46.668Z,0.40
2017-12-16T04:56:50.536Z,0.40
2017-12-16T05:01:56.227Z,0.40
2017-12-16T05:07:01.945Z,0.40
2017-12-16T05:12:09.296Z,0.40
2017-12-16T05:17:13.309Z,0.40
2017-12-16T05:22:17.003Z,0.40
2017-12-16T05:27:23.034Z,0.50
2017-12-16T05:32:26.813Z,0.50
2017-12-16T05:37:31.037Z,0.50
2017-12-16T05:42:35.811Z,0.50
2017-12-16T05:47:39.489Z,0.50
2017-12-16T05:52:45.804Z,0.50
2017-12-16T05:57:49.510Z,0.50
2017-12-16T06:02:53.136Z,0.50
2017-12-16T06:07:55.987Z,0.50
2017-12-16T06:12:59.474Z,0.60
2017-12-16T06:18:03.364Z,0.60
2017-12-16T06:23:09.955Z,0.60
2017-12-16T06:28:14.243Z,0.70
2017-12-16T06:33:17.228Z,0.60
2017-12-16T06:38:21.666Z,0.70
2017-12-16T06:43:27.334Z,0.70
2017-12-16T06:53:35.108Z,0.70
2017-12-16T06:58:38.421Z,0.70
2017-12-16T07:03:40.959Z,0.70
2017-12-16T07:08:43.493Z,0.70
2017-12-16T07:13:46.038Z,0.80
2017-12-16T07:18:48.574Z,0.80
2017-12-16T07:23:51.218Z,0.80
2017-12-16T07:28:54.547Z,0.80
2017-12-16T07:33:57.085Z,0.80
2017-12-16T07:38:59.622Z,0.90
2017-12-16T07:44:02.922Z,0.90
2017-12-16T07:49:05.469Z,0.90
2017-12-16T07:54:08.011Z,0.90
2017-12-16T07:59:10.556Z,1.00
2017-12-16T08:04:13.106Z,1.00
2017-12-16T08:09:15.659Z,1.00
2017-12-16T08:14:18.198Z,1.00
2017-12-16T08:19:20.747Z,1.10
2017-12-16T08:24:23.286Z,1.10
2017-12-16T08:29:25.827Z,1.10
2017-12-16T08:34:28.363Z,1.20
2017-12-16T08:39:33.722Z,1.20
2017-12-16T08:44:38.313Z,1.30
2017-12-16T08:49:42.710Z,1.30
2017-12-16T08:54:48.214Z,1.30
2017-12-16T08:59:54.017Z,1.30
2017-12-16T09:04:57.738Z,1.30
2017-12-16T09:10:04.444Z,1.40
2017-12-16T09:15:08.257Z,1.40
2017-12-16T09:20:14.587Z,1.40
2017-12-16T09:25:22.432Z,1.50
2017-12-16T09:30:31.650Z,1.50
2017-12-16T09:35:37.497Z,1.60
2017-12-16T09:40:41.188Z,1.60
2017-12-16T09:45:47.008Z,1.70
2017-12-16T09:50:51.028Z,1.70
2017-12-16T09:56:00.199Z,1.80
2017-12-16T10:01:03.754Z,1.90
2017-12-16T10:06:09.442Z,1.90
2017-12-16T10:11:16.177Z,2.00
2017-12-16T10:16:24.070Z,2.00
2017-12-16T10:21:32.087Z,2.10
2017-12-16T10:26:35.192Z,2.10
2017-12-16T10:31:43.057Z,2.20
2017-12-16T10:36:57.053Z,2.10
2017-12-16T10:42:01.692Z,2.20
2017-12-16T10:47:07.074Z,2.30
2017-12-16T10:52:09.671Z,2.30
2017-12-16T10:57:12.223Z,2.30
2017-12-16T11:02:14.776Z,2.40
2017-12-16T11:07:17.338Z,2.40
2017-12-16T11:12:19.902Z,2.40
2017-12-16T11:17:22.678Z,2.40
2017-12-16T11:22:25.263Z,2.50
2017-12-16T11:27:27.846Z,2.50
2017-12-16T11:32:30.409Z,2.50
2017-12-16T11:37:32.957Z,2.50
2017-12-16T11:42:35.528Z,2.50
2017-12-16T11:47:38.106Z,2.50
2017-12-16T11:52:40.692Z,2.50
2017-12-16T11:57:44.011Z,2.60
2017-12-16T12:02:47.337Z,2.60
2017-12-16T12:07:50.324Z,2.50
2017-12-16T12:12:52.866Z,2.60
2017-12-16T12:17:55.409Z,2.60
2017-12-16T12:22:57.995Z,2.60
2017-12-16T12:28:00.538Z,2.60
2017-12-16T12:33:03.103Z,2.60
2017-12-16T12:38:05.655Z,2.60
2017-12-16T12:43:08.213Z,2.60
2017-12-16T12:48:10.762Z,2.60
2017-12-16T12:53:24.107Z,2.60
2017-12-16T12:58:28.553Z,2.70
2017-12-16T13:03:33.596Z,2.70
2017-12-16T13:08:39.970Z,2.70
2017-12-16T13:13:46.802Z,2.70
2017-12-16T13:24:03.612Z,2.70
2017-12-16T13:29:06.643Z,2.70
2017-12-16T13:34:20.584Z,2.70
2017-12-16T13:39:25.355Z,2.70
2017-12-16T13:44:34.304Z,2.70
2017-12-16T13:49:38.577Z,2.70
2017-12-16T13:54:44.538Z,2.70
2017-12-16T13:59:50.205Z,2.70
2017-12-16T14:04:55.892Z,2.70
2017-12-16T14:10:02.929Z,2.70
2017-12-16T14:15:06.412Z,2.70
2017-12-16T14:20:10.839Z,2.70
2017-12-16T14:25:14.658Z,2.70
2017-12-16T14:30:17.794Z,2.70
2017-12-16T14:35:25.088Z,2.70
2017-12-16T14:40:28.631Z,2.70
2017-12-16T14:45:33.605Z,2.70
2017-12-16T14:50:37.460Z,2.70
2017-12-16T14:55:42.034Z,2.70
2017-12-16T15:00:45.635Z,2.60
2017-12-16T15:05:51.862Z,2.60
2017-12-16T15:10:56.162Z,2.60
2017-12-16T15:16:01.507Z,2.60
2017-12-16T15:21:06.443Z,2.60
2017-12-16T15:26:14.906Z,2.50
2017-12-16T15:31:20.076Z,2.50
2017-12-16T15:36:22.889Z,2.50
2017-12-16T15:41:29.082Z,2.50
2017-12-16T15:46:32.708Z,2.40
2017-12-16T15:51:38.302Z,2.40
2017-12-16T15:56:43.247Z,2.40
2017-12-16T16:01:45.949Z,2.40
2017-12-16T16:06:50.108Z,2.30
2017-12-16T16:11:55.950Z,2.30
2017-12-16T16:16:59.093Z,2.30
2017-12-16T16:22:02.522Z,2.20
2017-12-16T16:27:05.644Z,2.20
2017-12-16T16:32:08.541Z,2.20
2017-12-16T16:37:11.866Z,2.20
2017-12-16T16:42:14.898Z,2.10
2017-12-16T16:47:17.901Z,2.10
2017-12-16T16:52:20.904Z,2.10
2017-12-16T16:57:23.621Z,2.10
2017-12-16T17:02:26.548Z,2.10
2017-12-16T17:07:30.228Z,2.10
2017-12-16T17:12:33.308Z,2.10
2017-12-16T17:17:35.900Z,2.00
2017-12-16T17:22:38.451Z,2.00
2017-12-16T17:27:41.012Z,2.00
2017-12-16T17:32:43.559Z,2.00
2017-12-16T17:37:46.103Z,2.00
2017-12-16T17:42:48.639Z,2.00
2017-12-16T17:47:51.180Z,2.00
2017-12-16T17:52:53.731Z,2.00
2017-12-16T17:57:56.269Z,2.00
2017-12-16T18:02:58.816Z,2.00
2017-12-16T18:08:01.367Z,2.00
2017-12-16T18:13:03.894Z,2.00
2017-12-16T18:18:06.419Z,2.00
2017-12-16T18:23:08.962Z,2.00
2017-12-16T18:28:11.579Z,2.00
2017-12-16T18:33:14.903Z,2.00
2017-12-16T18:38:17.447Z,2.00
2017-12-16T18:43:20.059Z,2.00
2017-12-16T18:48:22.632Z,2.00
2017-12-16T18:53:25.179Z,2.00
2017-12-16T18:58:27.755Z,2.00
2017-12-16T19:03:30.302Z,2.00
2017-12-16T19:08:32.838Z,2.00
2017-12-16T19:13:35.603Z,2.00
2017-12-16T19:18:38.924Z,2.00
2017-12-16T19:23:42.243Z,2.00
2017-12-16T19:28:45.559Z,2.00
2017-12-16T19:33:48.106Z,2.00
2017-12-16T19:38:50.645Z,2.00
2017-12-16T19:43:53.967Z,2.00
2017-12-16T19:48:56.603Z,1.90
2017-12-16T19:53:59.139Z,2.00
2017-12-16T19:59:01.691Z,2.00
2017-12-16T20:04:04.222Z,2.00
2017-12-16T20:09:08.388Z,1.90
2017-12-16T20:14:12.122Z,1.90
2017-12-16T20:19:15.030Z,1.90
2017-12-16T20:24:21.591Z,1.90
2017-12-16T20:29:25.657Z,1.90
2017-12-16T20:34:30.159Z,1.90
2017-12-16T20:39:33.194Z,1.90
2017-12-16T20:44:36.272Z,1.90
2017-12-16T20:49:39.405Z,1.90
2017-12-16T20:54:44.318Z,1.90
2017-12-16T20:59:48.494Z,1.90
2017-12-16T21:04:51.639Z,1.80
2017-12-16T21:09:54.592Z,1.80
2017-12-16T21:14:57.511Z,1.80
2017-12-16T21:20:01.692Z,1.80
2017-12-16T21:25:05.264Z,1.70
2017-12-16T21:30:08.391Z,1.70
2017-12-16T21:35:12.417Z,1.60
2017-12-16T21:40:16.280Z,1.60
2017-12-16T21:45:21.104Z,1.60
2017-12-16T21:50:24.790Z,1.60
2017-12-16T21:55:28.043Z,1.60
2017-12-16T22:00:31.593Z,1.50
2017-12-16T22:05:34.586Z,1.50
2017-12-16T22:10:37.950Z,1.50
2017-12-16T22:15:41.862Z,1.40
2017-12-16T22:20:48.082Z,1.40
2017-12-16T22:25:51.525Z,1.40
2017-12-16T22:30:54.584Z,1.40
2017-12-16T22:35:57.684Z,1.40
2017-12-16T22:41:02.567Z,1.40
2017-12-16T22:46:06.426Z,1.40
2017-12-16T22:51:09.400Z,1.50
2017-12-16T22:56:13.542Z,1.50
2017-12-16T23:01:17.531Z,1.50
2017-12-16T23:06:20.469Z,1.50
2017-12-16T23:11:23.316Z,1.50
2017-12-16T23:16:27.019Z,1.50
2017-12-16T23:21:31.424Z,1.50
2017-12-16T23:26:34.225Z,1.50
2017-12-16T23:31:38.253Z,1.50
2017-12-16T23:36:41.581Z,1.50
2017-12-16T23:41:45.172Z,1.50
2017-12-16T23:46:49.720Z,1.50
2017-12-16T23:51:53.492Z,1.50
2017-12-16T23:56:56.370Z,1.50
