createdAt,value
2017-07-29T00:01:59.930Z,0
2017-07-29T00:04:15.770Z,0
2017-07-29T00:06:14.712Z,0
2017-07-29T00:08:38.931Z,0
2017-07-29T00:11:03.216Z,0
2017-07-29T00:13:27.402Z,0
2017-07-29T00:15:43.247Z,0
2017-07-29T00:17:50.511Z,0
2017-07-29T00:22:24.692Z,0
2017-07-29T00:24:40.358Z,0
2017-07-29T00:26:56.075Z,0
2017-07-29T00:29:11.800Z,0
2017-07-29T00:31:36.047Z,0
2017-07-29T00:34:00.195Z,0
2017-07-29T00:38:25.825Z,0
2017-07-29T00:40:49.934Z,0
2017-07-29T00:43:05.603Z,0
2017-07-29T00:45:21.254Z,0
2017-07-29T00:47:45.391Z,0
2017-07-29T00:50:09.574Z,0
2017-07-29T00:52:33.824Z,0
2017-07-29T00:54:57.939Z,0
2017-07-29T00:57:22.125Z,0
2017-07-29T00:59:37.777Z,0
2017-07-29T01:01:53.425Z,0
2017-07-29T01:04:09.143Z,0
2017-07-29T01:06:16.322Z,0
2017-07-29T01:08:32.107Z,0
2017-07-29T01:10:56.211Z,0
2017-07-29T01:13:11.849Z,0
2017-07-29T01:15:35.995Z,0
2017-07-29T01:18:00.181Z,0
2017-07-29T01:20:15.920Z,0
2017-07-29T01:22:40.035Z,0
2017-07-29T01:24:55.738Z,0
2017-07-29T01:27:19.918Z,0
2017-07-29T01:29:43.995Z,0
2017-07-29T01:32:08.082Z,0
2017-07-29T01:34:32.283Z,0
2017-07-29T01:36:39.574Z,0
2017-07-29T01:39:03.731Z,0
2017-07-29T01:41:28.531Z,0
2017-07-29T01:43:44.281Z,0
2017-07-29T01:46:08.397Z,0
2017-07-29T01:48:15.608Z,0
2017-07-29T01:50:39.773Z,0
2017-07-29T01:53:03.860Z,0
2017-07-29T01:55:27.919Z,0
2017-07-29T01:57:43.482Z,0
2017-07-29T01:59:59.156Z,0
2017-07-29T02:02:23.282Z,0
2017-07-29T02:04:47.355Z,0
2017-07-29T02:07:11.445Z,0
2017-07-29T02:09:35.522Z,0
2017-07-29T02:11:51.131Z,0
2017-07-29T02:14:15.295Z,0
2017-07-29T02:16:30.919Z,0
2017-07-29T02:18:55.063Z,0
2017-07-29T02:21:02.219Z,0
2017-07-29T02:23:26.316Z,0
2017-07-29T02:25:50.332Z,0
2017-07-29T02:28:14.368Z,0
2017-07-29T02:30:38.470Z,0
2017-07-29T02:33:02.574Z,0
2017-07-29T02:35:18.238Z,0
2017-07-29T02:37:33.865Z,0
2017-07-29T02:39:57.980Z,0
2017-07-29T02:42:22.075Z,0
2017-07-29T02:44:37.597Z,0
2017-07-29T02:47:01.628Z,0
2017-07-29T02:49:17.280Z,0
2017-07-29T02:51:41.405Z,0
2017-07-29T02:54:05.483Z,0
2017-07-29T02:56:29.583Z,0
2017-07-29T02:58:53.654Z,0
2017-07-29T03:01:09.299Z,0
2017-07-29T03:03:24.998Z,0
2017-07-29T03:05:40.569Z,0
2017-07-29T03:08:04.585Z,0
2017-07-29T03:10:20.227Z,0
2017-07-29T03:12:44.337Z,0
2017-07-29T03:15:08.431Z,0
2017-07-29T03:17:32.524Z,0
2017-07-29T03:19:56.602Z,0
2017-07-29T03:22:20.620Z,0
2017-07-29T03:24:36.258Z,0
2017-07-29T03:26:51.902Z,0
2017-07-29T03:29:16.020Z,0
2017-07-29T03:31:40.112Z,0
2017-07-29T03:34:04.196Z,0
2017-07-29T03:36:19.835Z,0
2017-07-29T03:38:43.849Z,0
2017-07-29T03:41:07.947Z,0
2017-07-29T03:43:32.010Z,0
2017-07-29T03:45:39.242Z,0
2017-07-29T03:47:54.830Z,0
2017-07-29T03:50:10.473Z,0
2017-07-29T03:52:34.561Z,0
2017-07-29T03:54:58.640Z,0
2017-07-29T03:57:05.845Z,0
2017-07-29T03:59:29.896Z,0
2017-07-29T04:01:53.986Z,5
2017-07-29T04:04:17.996Z,5
2017-07-29T04:06:42.055Z,5
2017-07-29T04:08:57.714Z,5
2017-07-29T04:11:21.732Z,10
2017-07-29T04:13:45.794Z,10
2017-07-29T04:16:09.790Z,10
2017-07-29T04:18:25.463Z,15
2017-07-29T04:20:49.531Z,15
2017-07-29T04:23:13.623Z,20
2017-07-29T04:25:37.735Z,20
2017-07-29T04:27:53.352Z,20
2017-07-29T04:30:17.376Z,20
2017-07-29T04:32:32.961Z,20
2017-07-29T04:34:48.607Z,20
2017-07-29T04:37:12.734Z,20
2017-07-29T04:39:36.842Z,15
2017-07-29T04:41:52.560Z,15
2017-07-29T04:44:08.230Z,10
2017-07-29T04:46:32.271Z,10
2017-07-29T04:48:56.313Z,10
2017-07-29T04:51:20.432Z,10
2017-07-29T04:53:36.067Z,10
2017-07-29T04:56:00.189Z,10
2017-07-29T04:58:15.834Z,10
2017-07-29T05:00:39.841Z,10
2017-07-29T05:03:03.853Z,15
2017-07-29T05:05:27.911Z,20
2017-07-29T05:07:43.596Z,20
2017-07-29T05:10:07.693Z,20
2017-07-29T05:12:23.318Z,25
2017-07-29T05:14:47.466Z,30
2017-07-29T05:17:11.647Z,35
2017-07-29T05:19:35.721Z,30
2017-07-29T05:21:59.905Z,30
2017-07-29T05:24:24.094Z,30
2017-07-29T05:26:48.161Z,25
2017-07-29T05:29:12.262Z,25
2017-07-29T05:31:28.011Z,25
2017-07-29T05:33:52.136Z,30
2017-07-29T05:36:07.813Z,30
2017-07-29T05:38:32.005Z,35
2017-07-29T05:40:56.132Z,35
2017-07-29T05:43:11.824Z,30
2017-07-29T05:45:36.003Z,30
2017-07-29T05:48:00.160Z,30
2017-07-29T05:50:24.316Z,30
2017-07-29T05:52:31.564Z,30
2017-07-29T05:54:55.745Z,30
2017-07-29T05:57:12.088Z,35
2017-07-29T05:59:36.303Z,30
2017-07-29T06:01:51.991Z,30
2017-07-29T06:04:16.165Z,30
2017-07-29T06:06:40.471Z,30
2017-07-29T06:09:04.749Z,35
2017-07-29T06:11:29.049Z,35
2017-07-29T06:13:44.836Z,40
2017-07-29T06:16:00.537Z,40
2017-07-29T06:18:07.845Z,45
2017-07-29T06:20:32.030Z,50
2017-07-29T06:22:47.821Z,50
2017-07-29T06:25:12.076Z,50
2017-07-29T06:27:27.904Z,50
2017-07-29T06:29:52.135Z,50
2017-07-29T06:32:07.906Z,55
2017-07-29T06:34:32.227Z,50
2017-07-29T06:36:56.502Z,45
2017-07-29T06:39:20.794Z,45
2017-07-29T06:41:36.639Z,45
2017-07-29T06:43:52.430Z,40
2017-07-29T06:46:08.160Z,40
2017-07-29T06:48:23.937Z,40
2017-07-29T06:50:48.224Z,40
2017-07-29T06:53:12.456Z,40
2017-07-29T06:55:28.350Z,40
2017-07-29T06:57:35.804Z,45
2017-07-29T06:59:51.588Z,35
2017-07-29T07:02:15.809Z,45
2017-07-29T07:04:40.033Z,60
2017-07-29T07:07:04.344Z,80
2017-07-29T07:09:28.628Z,80
2017-07-29T07:11:53.029Z,95
2017-07-29T07:14:08.985Z,115
2017-07-29T07:16:33.320Z,130
2017-07-29T07:18:57.684Z,115
2017-07-29T07:21:22.119Z,70
2017-07-29T07:23:46.622Z,65
2017-07-29T07:26:02.490Z,70
2017-07-29T07:28:18.485Z,80
2017-07-29T07:30:34.518Z,100
2017-07-29T07:32:42.001Z,125
2017-07-29T07:34:58.015Z,175
2017-07-29T07:37:22.484Z,235
2017-07-29T07:39:46.964Z,205
2017-07-29T07:42:11.486Z,185
2017-07-29T07:44:36.101Z,350
2017-07-29T07:49:11.933Z,300
2017-07-29T07:51:28.198Z,215
2017-07-29T07:53:52.944Z,200
2017-07-29T07:56:17.666Z,280
2017-07-29T07:58:42.523Z,425
2017-07-29T08:01:07.344Z,255
2017-07-29T08:03:34.323Z,540
2017-07-29T08:05:59.339Z,555
2017-07-29T08:08:24.475Z,585
2017-07-29T08:10:49.741Z,585
2017-07-29T08:13:15.115Z,600
2017-07-29T08:15:40.629Z,335
2017-07-29T08:18:13.017Z,535
2017-07-29T08:20:38.593Z,340
2017-07-29T08:23:04.268Z,510
2017-07-29T08:25:22.298Z,615
2017-07-29T08:27:46.970Z,645
2017-07-29T08:30:12.551Z,660
2017-07-29T08:32:46.152Z,540
2017-07-29T08:35:11.986Z,495
2017-07-29T08:37:37.825Z,575
2017-07-29T08:40:11.555Z,280
2017-07-29T08:42:37.364Z,380
2017-07-29T08:45:10.063Z,480
2017-07-29T08:47:35.763Z,450
2017-07-29T08:49:52.918Z,365
2017-07-29T08:52:17.012Z,415
2017-07-29T08:54:44.701Z,310
2017-07-29T08:57:12.381Z,320
2017-07-29T08:59:38.028Z,380
2017-07-29T09:01:55.062Z,380
2017-07-29T09:04:13.117Z,405
2017-07-29T09:06:30.162Z,410
2017-07-29T09:08:55.719Z,215
2017-07-29T09:11:22.271Z,240
2017-07-29T09:13:47.774Z,305
2017-07-29T09:16:04.716Z,350
2017-07-29T09:18:21.635Z,275
2017-07-29T09:20:47.084Z,340
2017-07-29T09:23:12.429Z,320
2017-07-29T09:25:37.864Z,310
2017-07-29T09:28:03.290Z,360
2017-07-29T09:30:28.696Z,325
2017-07-29T09:32:46.549Z,245
2017-07-29T09:35:12.936Z,285
2017-07-29T09:37:38.316Z,230
2017-07-29T09:40:03.704Z,220
2017-07-29T09:42:29.066Z,210
2017-07-29T09:44:54.437Z,200
2017-07-29T09:47:19.815Z,200
2017-07-29T09:49:45.216Z,210
2017-07-29T09:52:10.582Z,200
2017-07-29T09:54:35.939Z,240
2017-07-29T09:57:01.291Z,195
2017-07-29T09:59:26.651Z,165
2017-07-29T10:01:52.024Z,160
2017-07-29T10:04:17.348Z,175
2017-07-29T10:06:34.182Z,165
2017-07-29T10:09:06.471Z,170
2017-07-29T10:11:31.735Z,165
2017-07-29T10:13:57.004Z,165
2017-07-29T10:16:22.290Z,160
2017-07-29T10:18:47.569Z,160
2017-07-29T10:21:12.826Z,155
2017-07-29T10:23:38.079Z,155
2017-07-29T10:26:03.282Z,155
2017-07-29T10:28:30.502Z,145
2017-07-29T10:30:55.704Z,145
2017-07-29T10:33:20.933Z,140
2017-07-29T10:36:02.958Z,130
2017-07-29T10:38:28.136Z,140
2017-07-29T10:40:53.322Z,150
2017-07-29T10:43:18.487Z,140
2017-07-29T10:45:43.660Z,135
2017-07-29T10:48:08.772Z,145
2017-07-29T10:50:25.361Z,145
2017-07-29T10:52:51.463Z,145
2017-07-29T10:55:33.456Z,135
2017-07-29T10:57:50.044Z,125
2017-07-29T11:00:16.084Z,130
2017-07-29T11:02:47.931Z,120
2017-07-29T11:05:13.057Z,115
2017-07-29T11:07:38.124Z,120
2017-07-29T11:10:03.078Z,120
2017-07-29T11:12:28.177Z,110
2017-07-29T11:14:53.205Z,105
2017-07-29T11:17:18.263Z,105
2017-07-29T11:19:43.175Z,100
2017-07-29T11:22:08.487Z,105
2017-07-29T11:24:33.278Z,95
2017-07-29T11:27:14.973Z,95
2017-07-29T11:29:40.061Z,95
2017-07-29T11:32:04.869Z,90
2017-07-29T11:34:31.604Z,90
2017-07-29T11:37:04.997Z,85
2017-07-29T11:39:29.678Z,85
2017-07-29T11:41:54.725Z,85
2017-07-29T11:44:20.000Z,85
2017-07-29T11:46:47.000Z,85
2017-07-29T11:49:13.028Z,85
2017-07-29T11:53:14.409Z,85
2017-07-29T11:55:39.475Z,85
2017-07-29T11:58:04.423Z,85
2017-07-29T12:00:29.298Z,80
2017-07-29T12:02:54.244Z,85
2017-07-29T12:05:19.223Z,80
2017-07-29T12:09:47.076Z,80
2017-07-29T12:12:14.352Z,80
2017-07-29T12:14:48.239Z,80
2017-07-29T12:17:16.085Z,80
2017-07-29T12:19:41.092Z,80
2017-07-29T12:22:06.005Z,80
2017-07-29T12:24:22.492Z,80
2017-07-29T12:26:38.932Z,80
2017-07-29T12:28:55.465Z,80
2017-07-29T12:33:22.150Z,80
2017-07-29T12:37:23.208Z,80
2017-07-29T12:39:48.208Z,80
2017-07-29T12:42:13.117Z,80
2017-07-29T12:44:38.003Z,80
2017-07-29T12:47:02.894Z,80
2017-07-29T12:49:28.846Z,80
2017-07-29T12:51:53.782Z,80
2017-07-29T12:54:18.819Z,80
2017-07-29T12:56:38.055Z,75
2017-07-29T12:59:03.146Z,80
2017-07-29T13:01:30.124Z,80
2017-07-29T13:03:55.113Z,75
2017-07-29T13:06:20.107Z,75
2017-07-29T13:10:55.280Z,75
2017-07-29T13:13:20.235Z,75
2017-07-29T13:15:45.257Z,75
2017-07-29T13:20:11.921Z,75
2017-07-29T13:22:36.836Z,70
2017-07-29T13:25:01.774Z,70
2017-07-29T13:27:18.227Z,70
2017-07-29T13:29:43.671Z,70
2017-07-29T13:32:08.571Z,70
2017-07-29T13:34:33.834Z,70
2017-07-29T13:36:58.663Z,70
2017-07-29T13:39:40.298Z,70
2017-07-29T13:42:05.358Z,70
2017-07-29T13:44:30.362Z,70
2017-07-29T13:46:55.322Z,70
2017-07-29T13:49:20.276Z,70
2017-07-29T13:53:55.473Z,70
2017-07-29T13:56:20.432Z,70
2017-07-29T13:58:36.921Z,70
2017-07-29T14:03:05.752Z,70
2017-07-29T14:05:30.151Z,70
2017-07-29T14:07:55.130Z,70
2017-07-29T14:10:03.721Z,70
2017-07-29T14:12:29.943Z,65
2017-07-29T14:14:55.411Z,70
2017-07-29T14:17:23.594Z,70
2017-07-29T14:19:51.406Z,65
2017-07-29T14:22:21.266Z,70
2017-07-29T14:24:49.148Z,65
2017-07-29T14:27:16.891Z,70
2017-07-29T14:29:41.728Z,65
2017-07-29T14:31:58.218Z,65
2017-07-29T14:34:24.261Z,70
2017-07-29T14:36:40.711Z,65
2017-07-29T14:39:05.666Z,70
2017-07-29T14:41:30.660Z,70
2017-07-29T14:43:55.651Z,70
2017-07-29T14:46:20.675Z,65
2017-07-29T14:48:45.680Z,65
2017-07-29T14:51:10.664Z,70
2017-07-29T14:53:35.627Z,65
2017-07-29T14:58:02.229Z,70
2017-07-29T15:00:27.161Z,65
2017-07-29T15:02:52.157Z,65
2017-07-29T15:05:08.611Z,65
2017-07-29T15:07:33.497Z,65
2017-07-29T15:09:58.415Z,65
2017-07-29T15:12:23.341Z,65
2017-07-29T15:14:48.275Z,65
2017-07-29T15:17:13.184Z,65
2017-07-29T15:19:38.136Z,65
2017-07-29T15:24:04.796Z,60
2017-07-29T15:26:21.228Z,60
2017-07-29T15:28:46.186Z,60
2017-07-29T15:31:11.150Z,60
2017-07-29T15:33:27.591Z,60
2017-07-29T15:35:52.518Z,60
2017-07-29T15:38:17.460Z,60
2017-07-29T15:40:42.408Z,65
2017-07-29T15:43:07.403Z,60
2017-07-29T15:45:32.338Z,65
2017-07-29T15:47:57.291Z,60
2017-07-29T15:50:22.240Z,60
2017-07-29T15:54:48.725Z,55
2017-07-29T15:57:13.579Z,60
2017-07-29T16:01:14.960Z,60
2017-07-29T16:03:40.031Z,60
2017-07-29T16:06:04.949Z,60
2017-07-29T16:08:29.872Z,60
2017-07-29T16:10:54.729Z,65
2017-07-29T16:13:19.662Z,65
2017-07-29T16:15:36.059Z,60
2017-07-29T16:18:01.961Z,60
2017-07-29T16:20:18.400Z,60
2017-07-29T16:22:43.296Z,60
2017-07-29T16:25:08.126Z,60
2017-07-29T16:27:33.100Z,60
2017-07-29T16:29:59.336Z,65
2017-07-29T16:32:15.506Z,65
2017-07-29T16:34:41.452Z,65
2017-07-29T16:36:59.902Z,65
2017-07-29T16:39:41.724Z,65
2017-07-29T16:42:06.959Z,40
2017-07-29T16:44:31.787Z,60
2017-07-29T16:46:56.676Z,45
2017-07-29T16:49:21.514Z,40
2017-07-29T16:51:47.411Z,40
2017-07-29T16:54:12.254Z,40
2017-07-29T16:56:37.133Z,40
2017-07-29T16:59:02.318Z,40
2017-07-29T17:01:27.146Z,40
2017-07-29T17:03:52.044Z,40
2017-07-29T17:06:17.908Z,40
2017-07-29T17:08:42.755Z,55
2017-07-29T17:11:07.781Z,55
2017-07-29T17:13:32.755Z,55
2017-07-29T17:15:57.653Z,55
2017-07-29T17:18:22.684Z,50
2017-07-29T17:20:47.661Z,50
2017-07-29T17:23:12.562Z,35
2017-07-29T17:25:37.424Z,40
2017-07-29T17:28:02.379Z,25
2017-07-29T17:30:27.291Z,45
2017-07-29T17:32:52.189Z,45
2017-07-29T17:35:18.115Z,45
2017-07-29T17:37:42.964Z,45
2017-07-29T17:40:08.934Z,40
2017-07-29T17:44:44.160Z,45
2017-07-29T17:47:09.032Z,45
2017-07-29T17:49:33.926Z,40
2017-07-29T17:51:58.811Z,40
2017-07-29T17:54:24.322Z,35
2017-07-29T17:56:40.677Z,35
2017-07-29T17:58:57.044Z,35
2017-07-29T18:01:21.908Z,30
2017-07-29T18:05:58.496Z,30
2017-07-29T18:10:25.426Z,25
2017-07-29T18:12:50.316Z,25
2017-07-29T18:17:26.016Z,25
2017-07-29T18:19:50.876Z,20
2017-07-29T18:22:15.715Z,20
2017-07-29T18:24:40.648Z,15
2017-07-29T18:27:05.562Z,15
2017-07-29T18:29:30.225Z,15
2017-07-29T18:31:55.053Z,5
2017-07-29T18:34:19.929Z,10
2017-07-29T18:36:44.919Z,10
2017-07-29T18:39:09.846Z,10
2017-07-29T18:41:34.681Z,10
2017-07-29T18:43:59.510Z,10
2017-07-29T18:46:24.306Z,5
2017-07-29T18:48:49.213Z,5
2017-07-29T18:51:16.091Z,5
2017-07-29T18:53:40.993Z,5
2017-07-29T18:56:06.914Z,5
2017-07-29T18:58:31.670Z,5
2017-07-29T19:00:56.468Z,5
2017-07-29T19:03:21.230Z,0
2017-07-29T19:05:46.144Z,0
2017-07-29T19:08:11.009Z,0
2017-07-29T19:10:37.950Z,0
2017-07-29T19:13:02.362Z,0
2017-07-29T19:15:26.992Z,0
2017-07-29T19:17:52.209Z,0
2017-07-29T19:20:16.564Z,0
2017-07-29T19:22:41.459Z,0
2017-07-29T19:25:06.173Z,0
2017-07-29T19:27:31.373Z,0
2017-07-29T19:29:56.131Z,0
2017-07-29T19:32:20.851Z,0
2017-07-29T19:34:45.505Z,0
2017-07-29T19:37:10.237Z,0
2017-07-29T19:39:34.939Z,0
2017-07-29T19:41:59.711Z,0
2017-07-29T19:44:24.872Z,0
2017-07-29T19:46:50.390Z,0
2017-07-29T19:49:14.396Z,0
2017-07-29T19:51:39.051Z,0
2017-07-29T19:54:03.792Z,0
2017-07-29T19:58:04.389Z,0
2017-07-29T20:02:07.474Z,0
2017-07-29T20:06:33.761Z,0
2017-07-29T20:08:58.428Z,0
2017-07-29T20:11:23.130Z,0
2017-07-29T20:13:47.970Z,0
2017-07-29T20:16:12.711Z,0
2017-07-29T20:20:13.885Z,0
2017-07-29T20:22:38.563Z,0
2017-07-29T20:25:03.259Z,0
2017-07-29T20:27:27.859Z,0
2017-07-29T20:29:52.463Z,0
2017-07-29T20:32:17.069Z,0
2017-07-29T20:34:41.642Z,0
2017-07-29T20:37:06.444Z,0
2017-07-29T20:39:31.076Z,0
2017-07-29T20:41:55.661Z,0
2017-07-29T20:46:22.137Z,0
2017-07-29T20:48:46.727Z,0
2017-07-29T20:51:12.337Z,0
2017-07-29T20:53:36.898Z,0
2017-07-29T20:55:54.047Z,0
2017-07-29T20:58:10.251Z,0
2017-07-29T21:00:34.823Z,0
2017-07-29T21:02:59.406Z,0
2017-07-29T21:05:23.998Z,0
2017-07-29T21:07:48.608Z,0
2017-07-29T21:10:13.198Z,0
2017-07-29T21:12:37.829Z,0
2017-07-29T21:15:02.374Z,0
2017-07-29T21:17:26.871Z,0
2017-07-29T21:19:51.473Z,0
2017-07-29T21:22:16.043Z,0
2017-07-29T21:24:23.640Z,0
2017-07-29T21:26:48.122Z,0
2017-07-29T21:29:04.211Z,0
2017-07-29T21:31:28.737Z,0
2017-07-29T21:33:36.350Z,0
2017-07-29T21:36:01.008Z,0
2017-07-29T21:38:25.466Z,0
2017-07-29T21:40:50.062Z,0
2017-07-29T21:43:14.535Z,0
2017-07-29T21:45:39.115Z,0
2017-07-29T21:47:55.220Z,0
2017-07-29T21:50:19.793Z,0
2017-07-29T21:52:44.302Z,0
2017-07-29T21:55:08.880Z,0
2017-07-29T21:57:24.996Z,0
2017-07-29T21:59:49.576Z,0
2017-07-29T22:02:14.147Z,0
2017-07-29T22:04:38.657Z,0
2017-07-29T22:06:54.716Z,0
2017-07-29T22:09:19.334Z,0
2017-07-29T22:11:35.470Z,0
2017-07-29T22:13:59.979Z,0
2017-07-29T22:16:32.302Z,0
2017-07-29T22:18:56.804Z,0
2017-07-29T22:23:14.359Z,0
2017-07-29T22:25:38.899Z,0
2017-07-29T22:30:04.930Z,0
2017-07-29T22:32:29.503Z,0
2017-07-29T22:34:54.034Z,0
2017-07-29T22:37:18.565Z,0
2017-07-29T22:41:36.074Z,0
2017-07-29T22:44:00.608Z,0
2017-07-29T22:46:16.634Z,0
2017-07-29T22:48:41.280Z,0
2017-07-29T22:50:57.435Z,0
2017-07-29T22:53:21.969Z,0
2017-07-29T22:55:46.480Z,0
2017-07-29T23:00:13.047Z,0
2017-07-29T23:02:29.145Z,0
2017-07-29T23:04:53.628Z,0
2017-07-29T23:07:18.152Z,0
2017-07-29T23:09:42.656Z,0
2017-07-29T23:12:07.146Z,0
2017-07-29T23:14:31.633Z,0
2017-07-29T23:16:56.129Z,0
2017-07-29T23:19:20.627Z,0
2017-07-29T23:21:45.939Z,0
2017-07-29T23:24:09.877Z,0
2017-07-29T23:26:34.415Z,0
2017-07-29T23:29:01.065Z,0
2017-07-29T23:31:17.101Z,0
2017-07-29T23:33:41.629Z,0
2017-07-29T23:35:57.677Z,0
2017-07-29T23:38:22.239Z,0
2017-07-29T23:40:38.236Z,0
2017-07-29T23:42:54.470Z,0
2017-07-29T23:45:18.944Z,0
2017-07-29T23:47:34.992Z,0
2017-07-29T23:49:50.962Z,0
2017-07-29T23:52:15.540Z,0
2017-07-29T23:54:40.924Z,0
2017-07-29T23:56:58.776Z,0
2017-07-29T23:59:38.025Z,0
