createdAt,value
2018-07-14T00:00:19.491Z,62.92
2018-07-14T00:02:49.244Z,63.58
2018-07-14T00:05:19.188Z,64.90
2018-07-14T00:07:48.928Z,64.05
2018-07-14T00:10:18.797Z,63.48
2018-07-14T00:12:48.599Z,63.55
2018-07-14T00:15:18.526Z,64.15
2018-07-14T00:17:48.377Z,64.21
2018-07-14T00:20:18.144Z,63.94
2018-07-14T00:22:47.956Z,64.44
2018-07-14T00:25:21.725Z,64.78
2018-07-14T00:27:51.530Z,64.26
2018-07-14T00:30:21.462Z,64.34
2018-07-14T00:32:51.559Z,63.75
2018-07-14T00:35:22.478Z,65.30
2018-07-14T00:37:52.233Z,64.74
2018-07-14T00:40:21.969Z,64.54
2018-07-14T00:42:52.087Z,64.65
2018-07-14T00:45:22.464Z,64.58
2018-07-14T00:47:52.186Z,64.68
2018-07-14T00:50:21.970Z,64.28
2018-07-14T00:52:52.070Z,63.74
2018-07-14T00:55:21.976Z,63.21
2018-07-14T00:57:51.638Z,63.42
2018-07-14T01:00:21.498Z,63.86
2018-07-14T01:02:51.166Z,63.69
2018-07-14T01:05:20.854Z,63.77
2018-07-14T01:07:50.759Z,65.05
2018-07-14T01:10:20.665Z,66.00
2018-07-14T01:12:50.433Z,65.59
2018-07-14T01:15:20.212Z,64.38
2018-07-14T01:17:50.176Z,63.81
2018-07-14T01:20:19.940Z,64.19
2018-07-14T01:22:49.637Z,63.45
2018-07-14T01:25:19.310Z,62.94
2018-07-14T01:27:49.013Z,62.79
2018-07-14T01:30:18.751Z,63.93
2018-07-14T01:32:48.497Z,63.23
2018-07-14T01:35:18.230Z,63.17
2018-07-14T01:37:47.969Z,65.36
2018-07-14T01:40:17.965Z,63.59
2018-07-14T01:42:47.748Z,63.58
2018-07-14T01:45:17.422Z,65.64
2018-07-14T01:47:47.197Z,65.56
2018-07-14T01:50:16.820Z,65.05
2018-07-14T01:52:46.575Z,64.53
2018-07-14T01:55:16.245Z,64.50
2018-07-14T01:57:46.032Z,66.00
2018-07-14T02:00:15.857Z,66.41
2018-07-14T02:02:45.491Z,66.17
2018-07-14T02:05:15.362Z,64.79
2018-07-14T02:07:45.215Z,64.13
2018-07-14T02:10:14.957Z,65.91
2018-07-14T02:12:44.735Z,65.04
2018-07-14T02:15:14.716Z,64.05
2018-07-14T02:17:44.609Z,64.75
2018-07-14T02:20:14.446Z,64.11
2018-07-14T02:22:44.250Z,65.52
2018-07-14T02:25:14.102Z,65.38
2018-07-14T02:27:43.854Z,65.69
2018-07-14T02:30:13.701Z,64.41
2018-07-14T02:32:43.594Z,64.34
2018-07-14T02:35:13.269Z,64.13
2018-07-14T02:37:42.941Z,63.36
2018-07-14T02:40:12.822Z,65.57
2018-07-14T02:42:42.590Z,66.18
2018-07-14T02:45:12.276Z,64.92
2018-07-14T02:47:42.082Z,64.27
2018-07-14T02:50:11.898Z,65.01
2018-07-14T02:52:41.453Z,63.99
2018-07-14T02:55:11.324Z,63.43
2018-07-14T02:57:41.051Z,62.91
2018-07-14T03:00:10.860Z,64.54
2018-07-14T03:02:40.551Z,63.45
2018-07-14T03:05:10.328Z,63.72
2018-07-14T03:07:40.085Z,63.33
2018-07-14T03:10:09.935Z,64.20
2018-07-14T03:12:39.665Z,63.74
2018-07-14T03:15:09.561Z,64.69
2018-07-14T03:17:39.531Z,64.64
2018-07-14T03:20:09.889Z,66.34
2018-07-14T03:22:39.809Z,64.52
2018-07-14T03:25:09.929Z,65.09
2018-07-14T03:27:39.647Z,64.36
2018-07-14T03:30:09.392Z,63.16
2018-07-14T03:32:39.997Z,65.46
2018-07-14T03:35:10.672Z,65.71
2018-07-14T03:37:40.437Z,64.64
2018-07-14T03:40:10.306Z,66.22
2018-07-14T03:42:40.103Z,64.71
2018-07-14T03:45:09.946Z,65.91
2018-07-14T03:47:39.729Z,68.34
2018-07-14T03:50:09.504Z,67.45
2018-07-14T03:52:39.237Z,66.06
2018-07-14T03:55:09.431Z,64.71
2018-07-14T03:57:39.288Z,64.46
2018-07-14T04:00:09.142Z,63.52
2018-07-14T04:02:38.706Z,64.65
2018-07-14T04:05:08.479Z,64.02
2018-07-14T04:07:38.449Z,66.19
2018-07-14T04:10:08.666Z,68.25
2018-07-14T04:12:38.416Z,69.59
2018-07-14T04:15:08.361Z,67.48
2018-07-14T04:17:38.127Z,66.59
2018-07-14T04:20:07.898Z,65.67
2018-07-14T04:22:37.797Z,64.98
2018-07-14T04:25:08.166Z,65.38
2018-07-14T04:27:38.001Z,66.78
2018-07-14T04:30:07.830Z,67.98
2018-07-14T04:32:37.578Z,67.15
2018-07-14T04:35:07.670Z,65.72
2018-07-14T04:37:37.434Z,66.34
2018-07-14T04:40:07.272Z,66.51
2018-07-14T04:42:37.055Z,66.22
2018-07-14T04:45:06.891Z,64.42
2018-07-14T04:47:36.615Z,62.82
2018-07-14T04:50:06.439Z,61.52
2018-07-14T04:52:36.304Z,64.14
2018-07-14T04:55:06.413Z,63.11
2018-07-14T04:57:36.114Z,62.46
2018-07-14T05:00:06.157Z,61.41
2018-07-14T05:02:35.913Z,62.09
2018-07-14T05:05:05.821Z,61.78
2018-07-14T05:07:35.494Z,61.41
2018-07-14T05:10:05.669Z,60.57
2018-07-14T05:12:35.480Z,60.13
2018-07-14T05:15:05.538Z,60.59
2018-07-14T05:17:35.531Z,59.70
2018-07-14T05:20:05.538Z,58.10
2018-07-14T05:22:35.366Z,58.96
2018-07-14T05:25:05.772Z,61.87
2018-07-14T05:27:35.586Z,62.58
2018-07-14T05:30:05.528Z,61.98
2018-07-14T05:32:35.278Z,62.16
2018-07-14T05:35:05.662Z,60.52
2018-07-14T05:37:35.493Z,68.01
2018-07-14T05:40:05.527Z,69.10
2018-07-14T05:42:35.385Z,68.09
2018-07-14T05:45:05.330Z,67.40
2018-07-14T05:47:35.122Z,67.34
2018-07-14T05:50:04.803Z,67.40
2018-07-14T05:52:34.640Z,69.34
2018-07-14T05:55:04.755Z,69.87
2018-07-14T05:57:34.362Z,70.41
2018-07-14T06:00:04.240Z,69.54
2018-07-14T06:02:33.992Z,68.86
2018-07-14T06:05:03.889Z,67.03
2018-07-14T06:07:33.794Z,64.18
2018-07-14T06:10:03.486Z,63.03
2018-07-14T06:12:33.340Z,63.08
2018-07-14T06:15:03.158Z,62.41
2018-07-14T06:17:32.966Z,61.58
2018-07-14T06:20:02.725Z,58.59
2018-07-14T06:22:32.482Z,57.76
2018-07-14T06:25:02.379Z,56.27
2018-07-14T06:27:32.430Z,56.34
2018-07-14T06:30:02.330Z,57.42
2018-07-14T06:32:32.189Z,58.10
2018-07-14T06:35:02.055Z,58.25
2018-07-14T06:37:31.896Z,57.99
2018-07-14T06:40:01.621Z,54.70
2018-07-14T06:42:31.337Z,53.58
2018-07-14T06:45:01.154Z,54.40
2018-07-14T06:47:31.234Z,55.04
2018-07-14T06:50:00.889Z,53.42
2018-07-14T06:52:30.763Z,51.35
2018-07-14T06:55:00.604Z,49.55
2018-07-14T06:57:30.404Z,49.12
2018-07-14T07:00:00.243Z,50.18
2018-07-14T07:02:30.072Z,48.85
2018-07-14T07:04:59.941Z,49.85
2018-07-14T07:07:29.760Z,47.63
2018-07-14T07:09:59.600Z,47.86
2018-07-14T07:12:29.313Z,47.84
2018-07-14T07:14:59.088Z,44.98
2018-07-14T07:17:28.866Z,43.62
2018-07-14T07:19:58.650Z,43.75
2018-07-14T07:22:28.480Z,41.85
2018-07-14T07:24:58.315Z,44.47
2018-07-14T07:27:28.034Z,45.53
2018-07-14T07:29:57.795Z,44.52
2018-07-14T07:32:27.650Z,43.16
2018-07-14T07:34:57.431Z,44.27
2018-07-14T07:37:27.193Z,43.20
2018-07-14T07:39:56.856Z,43.71
2018-07-14T07:42:26.708Z,44.73
2018-07-14T07:44:56.516Z,41.89
2018-07-14T07:47:26.714Z,42.10
2018-07-14T07:49:56.469Z,40.74
2018-07-14T07:52:26.310Z,42.21
2018-07-14T07:54:56.219Z,38.20
2018-07-14T07:57:25.853Z,38.54
2018-07-14T07:59:55.627Z,36.29
2018-07-14T08:02:25.323Z,37.95
2018-07-14T08:04:55.144Z,35.49
2018-07-14T08:07:24.934Z,36.72
2018-07-14T08:09:54.716Z,36.51
2018-07-14T08:12:24.505Z,37.28
2018-07-14T08:14:54.437Z,34.60
2018-07-14T08:17:24.239Z,37.46
2018-07-14T08:19:53.975Z,33.35
2018-07-14T08:22:23.782Z,32.86
2018-07-14T08:24:53.571Z,31.21
2018-07-14T08:27:23.323Z,28.68
2018-07-14T08:29:53.259Z,32.20
2018-07-14T08:32:23.217Z,34.95
2018-07-14T08:34:53.073Z,33.01
2018-07-14T08:37:22.778Z,30.05
2018-07-14T08:39:52.633Z,30.23
2018-07-14T08:42:22.571Z,31.75
2018-07-14T08:44:53.124Z,29.43
2018-07-14T08:47:22.883Z,28.81
2018-07-14T08:49:52.614Z,29.22
2018-07-14T08:52:22.278Z,29.32
2018-07-14T08:54:52.265Z,30.33
2018-07-14T08:57:21.999Z,27.82
2018-07-14T08:59:51.843Z,28.30
2018-07-14T09:02:22.607Z,29.58
2018-07-14T09:04:52.566Z,28.34
2018-07-14T09:07:22.315Z,26.87
2018-07-14T09:09:52.108Z,27.02
2018-07-14T09:12:21.819Z,26.61
2018-07-14T09:14:51.660Z,25.25
2018-07-14T09:17:21.417Z,24.65
2018-07-14T09:19:51.246Z,25.74
2018-07-14T09:22:20.944Z,27.20
2018-07-14T09:24:51.538Z,28.48
2018-07-14T09:27:21.255Z,24.90
2018-07-14T09:29:50.979Z,24.65
2018-07-14T09:32:20.801Z,24.91
2018-07-14T09:34:51.055Z,26.57
2018-07-14T09:37:20.949Z,25.36
2018-07-14T09:39:50.822Z,25.11
2018-07-14T09:42:20.668Z,26.08
2018-07-14T09:44:50.478Z,27.80
2018-07-14T09:47:20.244Z,23.93
2018-07-14T09:49:49.945Z,25.03
2018-07-14T09:52:19.613Z,24.28
2018-07-14T09:54:49.591Z,23.63
2018-07-14T09:57:19.332Z,22.15
2018-07-14T09:59:49.288Z,22.60
2018-07-14T10:02:19.122Z,22.60
2018-07-14T10:04:48.831Z,24.99
2018-07-14T10:07:18.677Z,22.55
2018-07-14T10:09:48.398Z,24.51
2018-07-14T10:12:18.248Z,24.88
2018-07-14T10:14:48.078Z,23.72
2018-07-14T10:17:17.863Z,26.28
2018-07-14T10:19:47.528Z,24.48
2018-07-14T10:22:17.233Z,23.93
2018-07-14T10:24:47.202Z,24.02
2018-07-14T10:27:17.810Z,23.04
2018-07-14T10:29:47.613Z,22.51
2018-07-14T10:32:18.110Z,23.52
2018-07-14T10:34:49.517Z,23.53
2018-07-14T10:37:20.115Z,26.07
2018-07-14T10:39:50.601Z,24.85
2018-07-14T10:42:21.045Z,24.68
2018-07-14T10:44:51.819Z,23.51
2018-07-14T10:47:22.147Z,18.74
2018-07-14T10:49:52.719Z,19.57
2018-07-14T10:52:23.119Z,20.88
2018-07-14T10:54:54.786Z,19.93
2018-07-14T10:57:24.466Z,18.93
2018-07-14T10:59:54.257Z,19.12
2018-07-14T11:02:24.084Z,17.77
2018-07-14T11:04:54.562Z,20.37
2018-07-14T11:07:24.409Z,19.41
2018-07-14T11:09:54.275Z,21.71
2018-07-14T11:12:24.026Z,23.21
2018-07-14T11:14:54.399Z,21.16
2018-07-14T11:17:24.252Z,21.30
2018-07-14T11:19:53.953Z,21.76
2018-07-14T11:22:23.778Z,22.69
2018-07-14T11:24:53.964Z,24.28
2018-07-14T11:27:23.842Z,22.34
2018-07-14T11:29:54.086Z,22.55
2018-07-14T11:32:24.824Z,21.19
2018-07-14T11:34:56.170Z,20.46
2018-07-14T11:37:26.534Z,20.19
2018-07-14T11:39:56.380Z,20.06
2018-07-14T11:42:26.215Z,21.67
2018-07-14T11:44:57.147Z,20.70
2018-07-14T11:47:27.039Z,25.13
2018-07-14T11:49:56.831Z,22.61
2018-07-14T11:52:26.671Z,25.17
2018-07-14T11:54:57.139Z,26.79
2018-07-14T11:57:26.890Z,28.29
2018-07-14T11:59:56.756Z,30.54
2018-07-14T12:02:26.605Z,30.90
2018-07-14T12:04:57.365Z,30.42
2018-07-14T12:07:27.184Z,29.75
2018-07-14T12:09:56.943Z,31.98
2018-07-14T12:12:26.754Z,31.05
2018-07-14T12:14:56.687Z,30.47
2018-07-14T12:17:26.500Z,32.16
2018-07-14T12:19:56.443Z,32.01
2018-07-14T12:22:26.346Z,33.68
2018-07-14T12:24:56.159Z,33.49
2018-07-14T12:27:26.170Z,33.82
2018-07-14T12:29:56.884Z,33.63
2018-07-14T12:32:26.490Z,34.42
2018-07-14T12:34:57.142Z,33.87
2018-07-14T12:37:27.051Z,34.31
2018-07-14T12:39:57.077Z,34.34
2018-07-14T12:42:26.920Z,34.67
2018-07-14T12:44:57.465Z,34.00
2018-07-14T12:47:27.310Z,33.65
2018-07-14T12:49:57.173Z,32.07
2018-07-14T12:52:26.950Z,31.54
2018-07-14T12:54:56.818Z,29.15
2018-07-14T12:57:26.688Z,25.88
2018-07-14T12:59:56.667Z,27.70
2018-07-14T13:02:26.599Z,27.37
2018-07-14T13:04:56.494Z,28.00
2018-07-14T13:07:26.391Z,27.31
2018-07-14T13:09:56.363Z,26.82
2018-07-14T13:12:26.246Z,28.37
2018-07-14T13:14:56.283Z,27.53
2018-07-14T13:17:26.149Z,29.14
2018-07-14T13:19:56.016Z,30.42
2018-07-14T13:22:25.990Z,30.03
2018-07-14T13:24:55.816Z,29.07
2018-07-14T13:27:25.787Z,29.77
2018-07-14T13:29:55.512Z,31.86
2018-07-14T13:32:25.362Z,28.83
2018-07-14T13:34:55.240Z,27.47
2018-07-14T13:37:25.128Z,31.43
2018-07-14T13:39:55.052Z,29.72
2018-07-14T13:42:25.166Z,29.73
2018-07-14T13:44:55.714Z,28.89
2018-07-14T13:47:25.710Z,29.15
2018-07-14T13:49:56.071Z,26.20
2018-07-14T13:52:25.875Z,27.47
2018-07-14T13:54:56.654Z,26.59
2018-07-14T13:57:27.783Z,26.71
2018-07-14T13:59:58.596Z,29.31
2018-07-14T14:02:28.448Z,29.85
2018-07-14T14:04:58.807Z,27.59
2018-07-14T14:07:28.768Z,26.36
2018-07-14T14:09:58.646Z,25.41
2018-07-14T14:12:28.431Z,27.60
2018-07-14T14:14:58.751Z,27.62
2018-07-14T14:17:28.671Z,31.14
2018-07-14T14:19:58.580Z,28.60
2018-07-14T14:22:28.448Z,31.10
2018-07-14T14:24:58.364Z,29.57
2018-07-14T14:27:28.139Z,30.37
2018-07-14T14:29:58.041Z,30.82
2018-07-14T14:32:28.711Z,29.86
2018-07-14T14:34:59.517Z,30.44
2018-07-14T14:37:29.492Z,30.39
2018-07-14T14:39:59.467Z,31.23
2018-07-14T14:42:29.583Z,30.39
2018-07-14T14:45:00.813Z,32.72
2018-07-14T14:47:30.629Z,32.32
2018-07-14T14:50:00.419Z,31.35
2018-07-14T14:52:30.443Z,31.51
2018-07-14T14:55:00.355Z,32.23
2018-07-14T14:57:31.049Z,30.90
2018-07-14T15:00:00.893Z,29.73
2018-07-14T15:02:30.927Z,30.80
2018-07-14T15:05:01.992Z,31.13
2018-07-14T15:07:31.746Z,32.65
2018-07-14T15:10:01.722Z,33.36
2018-07-14T15:12:31.644Z,32.80
2018-07-14T15:15:02.511Z,33.41
2018-07-14T15:17:32.458Z,33.66
2018-07-14T15:20:02.332Z,32.25
2018-07-14T15:22:32.183Z,32.87
2018-07-14T15:25:02.719Z,33.24
2018-07-14T15:27:32.562Z,33.72
2018-07-14T15:30:02.448Z,33.86
2018-07-14T15:32:32.351Z,33.52
2018-07-14T15:35:02.153Z,33.36
2018-07-14T15:37:32.022Z,32.15
2018-07-14T15:40:01.891Z,33.95
2018-07-14T15:42:31.922Z,32.46
2018-07-14T15:45:01.752Z,32.09
2018-07-14T15:47:31.689Z,31.37
2018-07-14T15:50:01.450Z,33.65
2018-07-14T15:52:31.429Z,33.52
2018-07-14T15:55:01.192Z,32.93
2018-07-14T15:57:31.188Z,33.85
2018-07-14T16:00:00.975Z,34.40
2018-07-14T16:02:30.725Z,33.14
2018-07-14T16:05:00.459Z,33.10
2018-07-14T16:07:30.015Z,33.04
2018-07-14T16:09:59.749Z,33.61
2018-07-14T16:12:29.541Z,34.28
2018-07-14T16:14:59.430Z,34.12
2018-07-14T16:17:29.189Z,34.83
2018-07-14T16:19:58.914Z,35.53
2018-07-14T16:22:28.753Z,37.80
2018-07-14T16:26:01.278Z,37.87
2018-07-14T16:28:31.008Z,39.08
2018-07-14T16:31:00.858Z,39.30
2018-07-14T16:33:30.680Z,39.77
2018-07-14T16:36:00.568Z,39.73
2018-07-14T16:38:30.324Z,40.05
2018-07-14T16:41:00.283Z,40.79
2018-07-14T16:43:30.357Z,40.50
2018-07-14T16:46:00.153Z,40.76
2018-07-14T16:48:30.043Z,40.96
2018-07-14T16:50:59.890Z,42.13
2018-07-14T16:53:29.695Z,40.62
2018-07-14T16:55:59.539Z,40.49
2018-07-14T16:58:29.286Z,40.66
2018-07-14T17:00:59.102Z,41.17
2018-07-14T17:03:28.824Z,41.31
2018-07-14T17:05:58.606Z,41.87
2018-07-14T17:08:28.334Z,42.88
2018-07-14T17:10:58.153Z,43.36
2018-07-14T17:13:28.194Z,41.62
2018-07-14T17:15:58.051Z,43.25
2018-07-14T17:18:27.864Z,44.37
2018-07-14T17:20:57.805Z,44.31
2018-07-14T17:23:27.668Z,46.03
2018-07-14T17:25:57.518Z,45.55
2018-07-14T17:28:27.350Z,45.44
2018-07-14T17:30:57.259Z,44.30
2018-07-14T17:33:27.052Z,44.70
2018-07-14T17:35:56.781Z,44.48
2018-07-14T17:38:26.430Z,45.03
2018-07-14T17:40:56.330Z,44.62
2018-07-14T17:43:26.310Z,44.74
2018-07-14T17:45:56.291Z,43.92
2018-07-14T17:48:26.107Z,43.79
2018-07-14T17:50:55.966Z,44.48
2018-07-14T17:53:27.266Z,46.19
2018-07-14T17:55:57.216Z,45.29
2018-07-14T17:58:27.198Z,43.76
2018-07-14T18:00:57.016Z,43.25
2018-07-14T18:03:28.919Z,43.94
2018-07-14T18:05:58.656Z,42.85
2018-07-14T18:08:28.481Z,42.58
2018-07-14T18:10:58.456Z,42.62
2018-07-14T18:13:29.427Z,42.94
2018-07-14T18:15:59.231Z,44.77
2018-07-14T18:18:29.120Z,44.54
2018-07-14T18:20:58.936Z,44.42
2018-07-14T18:23:30.019Z,44.33
2018-07-14T18:25:59.873Z,44.84
2018-07-14T18:28:29.859Z,44.53
2018-07-14T18:31:00.226Z,44.76
2018-07-14T18:33:30.964Z,43.94
2018-07-14T18:36:00.971Z,44.86
2018-07-14T18:38:30.768Z,45.52
2018-07-14T18:41:01.032Z,44.79
2018-07-14T18:43:31.347Z,44.69
2018-07-14T18:46:01.525Z,44.34
2018-07-14T18:48:31.399Z,43.90
2018-07-14T18:51:01.452Z,46.62
2018-07-14T18:53:31.247Z,47.96
2018-07-14T18:56:00.973Z,49.05
2018-07-14T18:58:30.680Z,48.71
2018-07-14T19:01:00.592Z,48.95
2018-07-14T19:03:30.370Z,49.53
2018-07-14T19:06:00.218Z,49.03
2018-07-14T19:08:30.091Z,48.55
2018-07-14T19:10:59.875Z,49.38
2018-07-14T19:13:29.858Z,49.04
2018-07-14T19:15:59.754Z,49.39
2018-07-14T19:18:29.676Z,48.78
2018-07-14T19:21:00.332Z,46.96
2018-07-14T19:23:31.571Z,48.93
2018-07-14T19:26:01.818Z,48.90
2018-07-14T19:28:31.667Z,47.44
2018-07-14T19:31:01.457Z,47.79
2018-07-14T19:33:31.321Z,49.18
2018-07-14T19:36:01.210Z,50.02
2018-07-14T19:38:31.069Z,49.45
2018-07-14T19:41:00.821Z,49.64
2018-07-14T19:43:30.555Z,49.38
2018-07-14T19:46:00.358Z,49.90
2018-07-14T19:48:30.672Z,49.71
2018-07-14T19:51:00.615Z,49.94
2018-07-14T19:53:30.607Z,50.41
2018-07-14T19:56:00.538Z,50.15
2018-07-14T19:58:30.366Z,51.15
2018-07-14T20:01:00.104Z,50.35
2018-07-14T20:03:29.942Z,51.25
2018-07-14T20:05:59.879Z,50.89
2018-07-14T20:08:29.536Z,51.03
2018-07-14T20:10:59.336Z,51.85
2018-07-14T20:13:29.096Z,51.47
2018-07-14T20:15:58.770Z,51.16
2018-07-14T20:18:28.586Z,51.35
2018-07-14T20:20:58.348Z,51.33
2018-07-14T20:23:28.158Z,51.34
2018-07-14T20:25:57.910Z,51.32
2018-07-14T20:28:27.646Z,52.07
2018-07-14T20:30:57.354Z,50.83
2018-07-14T20:33:27.139Z,51.31
2018-07-14T20:35:56.918Z,51.57
2018-07-14T20:38:26.786Z,50.94
2018-07-14T20:40:56.567Z,50.51
2018-07-14T20:43:26.565Z,49.14
2018-07-14T20:45:56.338Z,48.33
2018-07-14T20:48:26.202Z,48.30
2018-07-14T20:50:56.292Z,48.30
2018-07-14T20:53:26.116Z,48.61
2018-07-14T20:55:56.990Z,48.57
2018-07-14T20:58:26.798Z,49.38
2018-07-14T21:00:56.625Z,48.39
2018-07-14T21:03:27.486Z,48.50
2018-07-14T21:05:57.384Z,47.92
2018-07-14T21:08:27.025Z,49.33
2018-07-14T21:10:56.866Z,49.02
2018-07-14T21:13:26.961Z,48.50
2018-07-14T21:15:56.813Z,49.28
2018-07-14T21:18:26.637Z,49.21
2018-07-14T21:20:56.613Z,49.81
2018-07-14T21:23:26.568Z,49.39
2018-07-14T21:25:56.439Z,48.45
2018-07-14T21:28:26.274Z,48.33
2018-07-14T21:30:56.058Z,48.23
2018-07-14T21:33:25.823Z,47.98
2018-07-14T21:35:55.529Z,48.48
2018-07-14T21:38:25.284Z,47.96
2018-07-14T21:40:55.018Z,48.01
2018-07-14T21:43:24.791Z,47.76
2018-07-14T21:45:54.854Z,50.36
2018-07-14T21:48:24.659Z,50.15
2018-07-14T21:50:54.447Z,50.52
2018-07-14T21:53:24.441Z,50.42
2018-07-14T21:55:54.216Z,51.05
2018-07-14T21:58:24.112Z,49.63
2018-07-14T22:00:59.943Z,48.89
2018-07-14T22:03:30.847Z,48.86
2018-07-14T22:06:00.464Z,48.70
2018-07-14T22:08:30.238Z,48.73
2018-07-14T22:11:00.085Z,49.92
2018-07-14T22:13:30.451Z,49.74
2018-07-14T22:16:00.154Z,49.68
2018-07-14T22:18:29.921Z,49.96
2018-07-14T22:20:59.584Z,49.89
2018-07-14T22:23:29.472Z,50.57
2018-07-14T22:25:59.250Z,50.03
2018-07-14T22:28:29.032Z,50.41
2018-07-14T22:30:58.869Z,52.73
2018-07-14T22:33:28.678Z,52.20
2018-07-14T22:35:58.205Z,50.87
2018-07-14T22:38:27.985Z,50.03
2018-07-14T22:40:57.680Z,48.71
2018-07-14T22:43:27.426Z,48.38
2018-07-14T22:45:57.465Z,48.05
2018-07-14T22:48:27.284Z,48.17
2018-07-14T22:50:57.113Z,48.03
2018-07-14T22:53:27.058Z,47.82
2018-07-14T22:55:56.874Z,48.38
2018-07-14T22:58:26.666Z,48.42
2018-07-14T23:00:56.425Z,47.77
2018-07-14T23:03:26.080Z,48.09
2018-07-14T23:05:56.007Z,48.93
2018-07-14T23:08:25.834Z,49.13
2018-07-14T23:10:55.548Z,49.70
2018-07-14T23:13:25.426Z,48.81
2018-07-14T23:15:55.374Z,48.08
2018-07-14T23:18:25.208Z,48.91
2018-07-14T23:20:55.024Z,49.28
2018-07-14T23:23:24.833Z,50.29
2018-07-14T23:25:54.583Z,50.77
2018-07-14T23:28:24.358Z,51.61
2018-07-14T23:30:54.197Z,50.88
2018-07-14T23:33:23.981Z,49.77
2018-07-14T23:35:53.695Z,49.15
2018-07-14T23:38:23.497Z,50.09
2018-07-14T23:40:53.237Z,49.88
2018-07-14T23:43:22.848Z,49.73
2018-07-14T23:45:52.570Z,48.61
2018-07-14T23:48:22.251Z,49.15
2018-07-14T23:50:52.066Z,49.91
2018-07-14T23:53:21.738Z,49.59
2018-07-14T23:55:51.895Z,53.46
2018-07-14T23:58:21.691Z,51.07
