createdAt,value
2023-03-16T00:02:10.998Z,8.80
2023-03-16T00:04:39.643Z,8.80
2023-03-16T00:07:09.021Z,8.80
2023-03-16T00:09:40.784Z,8.80
2023-03-16T00:12:15.545Z,8.80
2023-03-16T00:14:48.758Z,8.80
2023-03-16T00:17:19.850Z,8.80
2023-03-16T00:19:49.009Z,9.00
2023-03-16T00:22:17.266Z,8.80
2023-03-16T00:24:45.662Z,8.80
2023-03-16T00:27:15.760Z,8.80
2023-03-16T00:29:47.893Z,8.80
2023-03-16T00:32:17.726Z,8.80
2023-03-16T00:34:47.213Z,9.40
2023-03-16T00:37:17.322Z,8.80
2023-03-16T00:39:46.869Z,8.80
2023-03-16T00:42:19.228Z,8.80
2023-03-16T00:44:48.435Z,8.80
2023-03-16T00:47:16.639Z,8.80
2023-03-16T00:49:45.941Z,8.80
2023-03-16T00:52:15.531Z,8.80
2023-03-16T00:54:44.076Z,8.80
2023-03-16T00:57:13.757Z,8.80
2023-03-16T00:59:42.969Z,8.80
2023-03-16T01:02:13.569Z,8.80
2023-03-16T01:04:42.883Z,8.80
2023-03-16T01:07:12.903Z,8.80
2023-03-16T01:09:41.215Z,8.70
2023-03-16T01:12:11.789Z,8.70
2023-03-16T01:14:40.164Z,8.70
2023-03-16T01:17:09.676Z,8.70
2023-03-16T01:19:39.341Z,8.70
2023-03-16T01:22:07.490Z,8.70
2023-03-16T01:24:36.222Z,8.70
2023-03-16T01:27:05.276Z,8.70
2023-03-16T01:29:33.663Z,8.70
2023-03-16T01:32:01.944Z,8.70
2023-03-16T01:34:29.900Z,8.80
2023-03-16T01:36:59.127Z,8.70
2023-03-16T01:39:27.229Z,9.10
2023-03-16T01:41:55.170Z,8.70
2023-03-16T01:44:30.638Z,8.70
2023-03-16T01:46:58.926Z,8.70
2023-03-16T01:49:32.655Z,8.70
2023-03-16T01:52:05.423Z,8.70
2023-03-16T01:54:36.289Z,8.70
2023-03-16T01:57:09.503Z,8.70
2023-03-16T01:59:40.766Z,8.70
2023-03-16T02:02:10.060Z,8.70
2023-03-16T02:04:44.114Z,8.70
2023-03-16T02:07:16.910Z,8.70
2023-03-16T02:09:51.646Z,9.00
2023-03-16T02:12:20.336Z,8.70
2023-03-16T02:14:49.570Z,8.70
2023-03-16T02:17:20.006Z,8.70
2023-03-16T02:19:57.914Z,8.70
2023-03-16T02:22:28.007Z,8.70
2023-03-16T02:24:57.866Z,8.70
2023-03-16T02:27:32.287Z,8.70
2023-03-16T02:30:11.616Z,8.70
2023-03-16T02:32:41.564Z,8.70
2023-03-16T02:35:11.185Z,8.90
2023-03-16T02:37:39.032Z,8.80
2023-03-16T02:40:20.785Z,8.70
2023-03-16T02:42:54.713Z,8.70
2023-03-16T02:45:27.274Z,8.70
2023-03-16T02:47:56.058Z,8.70
2023-03-16T02:50:23.900Z,8.70
2023-03-16T02:52:51.776Z,8.70
2023-03-16T02:55:19.943Z,8.70
2023-03-16T02:57:47.798Z,8.70
2023-03-16T03:00:18.247Z,8.80
2023-03-16T03:02:47.665Z,8.80
2023-03-16T03:05:15.616Z,8.70
2023-03-16T03:07:43.989Z,8.70
2023-03-16T03:10:12.783Z,8.70
2023-03-16T03:12:40.577Z,8.70
2023-03-16T03:15:09.753Z,8.70
2023-03-16T03:17:37.657Z,8.70
2023-03-16T03:20:13.936Z,8.70
2023-03-16T03:22:41.966Z,8.70
2023-03-16T03:25:10.308Z,8.70
2023-03-16T03:27:38.689Z,8.70
2023-03-16T03:30:08.174Z,8.70
2023-03-16T03:32:36.646Z,8.70
2023-03-16T03:35:06.498Z,8.70
2023-03-16T03:37:34.579Z,8.70
2023-03-16T03:40:10.370Z,8.70
2023-03-16T03:42:38.642Z,8.70
2023-03-16T03:45:07.880Z,8.70
2023-03-16T03:47:36.149Z,8.70
2023-03-16T03:50:04.333Z,8.70
2023-03-16T03:52:33.685Z,8.70
2023-03-16T03:55:01.492Z,8.70
2023-03-16T03:57:29.552Z,8.70
2023-03-16T03:59:57.446Z,8.70
2023-03-16T04:02:25.358Z,8.70
2023-03-16T04:04:53.447Z,8.70
2023-03-16T04:07:21.344Z,8.70
2023-03-16T04:09:51.666Z,8.70
2023-03-16T04:12:19.545Z,10.60
2023-03-16T04:14:47.386Z,8.60
2023-03-16T04:17:15.415Z,8.60
2023-03-16T04:19:44.077Z,8.60
2023-03-16T04:22:13.056Z,8.60
2023-03-16T04:24:43.904Z,8.60
2023-03-16T04:27:13.282Z,8.60
2023-03-16T04:29:41.174Z,8.60
2023-03-16T04:32:09.762Z,8.60
2023-03-16T04:34:38.490Z,8.50
2023-03-16T04:37:06.550Z,8.50
2023-03-16T04:39:34.455Z,8.50
2023-03-16T04:42:02.661Z,8.50
2023-03-16T04:44:32.119Z,8.50
2023-03-16T04:47:00.510Z,8.50
2023-03-16T04:49:28.417Z,8.50
2023-03-16T04:51:57.642Z,8.50
2023-03-16T04:54:25.489Z,8.50
2023-03-16T04:56:53.447Z,8.40
2023-03-16T04:59:21.278Z,8.50
2023-03-16T05:01:50.955Z,8.80
2023-03-16T05:04:19.731Z,8.40
2023-03-16T05:06:47.808Z,8.40
2023-03-16T05:09:15.696Z,8.40
2023-03-16T05:11:43.951Z,8.40
2023-03-16T05:14:11.845Z,9.00
2023-03-16T05:16:39.666Z,8.40
2023-03-16T05:19:09.001Z,8.40
2023-03-16T05:21:38.610Z,8.40
2023-03-16T05:24:06.985Z,8.40
2023-03-16T05:26:35.171Z,8.40
2023-03-16T05:29:02.985Z,8.40
2023-03-16T05:31:32.728Z,8.40
2023-03-16T05:34:02.560Z,8.40
2023-03-16T05:36:32.899Z,8.40
2023-03-16T05:39:00.745Z,8.40
2023-03-16T05:41:28.618Z,8.40
2023-03-16T05:43:56.511Z,8.50
2023-03-16T05:46:24.411Z,8.50
2023-03-16T05:48:52.250Z,8.40
2023-03-16T05:51:20.137Z,8.50
2023-03-16T05:53:49.669Z,8.50
2023-03-16T05:56:17.533Z,8.50
2023-03-16T05:58:45.608Z,8.50
2023-03-16T06:01:14.007Z,8.60
2023-03-16T06:03:42.789Z,8.50
2023-03-16T06:06:10.964Z,8.50
2023-03-16T06:08:39.378Z,8.50
2023-03-16T06:11:08.823Z,8.50
2023-03-16T06:13:36.704Z,8.50
2023-03-16T06:16:06.159Z,8.50
2023-03-16T06:18:34.446Z,8.60
2023-03-16T06:21:02.286Z,8.50
2023-03-16T06:23:30.617Z,8.50
2023-03-16T06:25:59.612Z,8.50
2023-03-16T06:28:28.914Z,8.50
2023-03-16T06:30:57.985Z,8.50
2023-03-16T06:33:28.835Z,8.50
2023-03-16T06:35:56.787Z,8.50
2023-03-16T06:38:24.644Z,8.60
2023-03-16T06:40:53.806Z,8.60
2023-03-16T06:43:22.074Z,8.80
2023-03-16T06:45:51.341Z,8.60
2023-03-16T06:48:19.174Z,8.60
2023-03-16T06:50:47.386Z,8.60
2023-03-16T06:53:15.246Z,8.60
2023-03-16T06:55:46.044Z,8.70
2023-03-16T06:58:14.218Z,8.70
2023-03-16T07:00:42.631Z,8.70
2023-03-16T07:03:12.248Z,8.70
2023-03-16T07:05:40.209Z,8.70
2023-03-16T07:08:08.126Z,8.70
2023-03-16T07:10:36.283Z,8.70
2023-03-16T07:13:04.485Z,8.80
2023-03-16T07:15:32.440Z,8.80
2023-03-16T07:18:00.825Z,8.80
2023-03-16T07:20:32.713Z,8.80
2023-03-16T07:23:00.682Z,8.80
2023-03-16T07:25:28.576Z,8.80
2023-03-16T07:27:56.382Z,8.90
2023-03-16T07:30:25.258Z,8.80
2023-03-16T07:32:53.606Z,8.90
2023-03-16T07:35:21.614Z,8.90
2023-03-16T07:37:51.486Z,8.90
2023-03-16T07:40:19.546Z,8.90
2023-03-16T07:42:47.494Z,8.90
2023-03-16T07:45:17.713Z,9.20
2023-03-16T07:47:48.786Z,9.00
2023-03-16T07:50:19.182Z,8.90
2023-03-16T07:52:47.221Z,8.90
2023-03-16T07:55:16.753Z,8.90
2023-03-16T07:57:47.866Z,8.90
2023-03-16T08:00:16.361Z,9.10
2023-03-16T08:02:45.322Z,8.90
2023-03-16T08:05:15.391Z,8.90
2023-03-16T08:07:43.914Z,8.90
2023-03-16T08:10:12.538Z,8.90
2023-03-16T08:12:41.846Z,8.90
2023-03-16T08:15:11.785Z,9.00
2023-03-16T08:17:41.697Z,9.00
2023-03-16T08:20:13.962Z,9.00
2023-03-16T08:22:42.149Z,9.00
2023-03-16T08:25:11.353Z,9.10
2023-03-16T08:27:41.796Z,9.10
2023-03-16T08:30:13.909Z,9.20
2023-03-16T08:32:43.072Z,9.20
2023-03-16T08:35:14.475Z,10.10
2023-03-16T08:37:43.859Z,9.70
2023-03-16T08:40:15.820Z,9.40
2023-03-16T08:42:45.694Z,9.40
2023-03-16T08:45:14.777Z,9.40
2023-03-16T08:47:43.824Z,9.40
2023-03-16T08:50:15.470Z,9.50
2023-03-16T08:52:44.973Z,9.50
2023-03-16T08:55:13.555Z,9.60
2023-03-16T08:57:41.923Z,9.60
2023-03-16T09:00:14.846Z,9.70
2023-03-16T09:02:44.172Z,9.70
2023-03-16T09:05:14.618Z,9.70
2023-03-16T09:07:43.808Z,9.70
2023-03-16T09:10:16.050Z,9.80
2023-03-16T09:12:45.074Z,9.80
2023-03-16T09:15:14.877Z,9.80
2023-03-16T09:17:44.998Z,9.80
2023-03-16T09:20:22.465Z,9.90
2023-03-16T09:22:54.528Z,9.90
2023-03-16T09:25:22.494Z,10.00
2023-03-16T09:27:53.808Z,9.90
2023-03-16T09:30:23.290Z,12.50
2023-03-16T09:32:51.453Z,10.00
2023-03-16T09:35:19.556Z,10.00
2023-03-16T09:38:04.816Z,10.00
2023-03-16T09:40:33.592Z,10.10
2023-03-16T09:43:30.253Z,10.00
2023-03-16T09:46:07.592Z,10.10
2023-03-16T09:48:38.982Z,10.10
2023-03-16T09:51:09.609Z,10.10
2023-03-16T09:53:40.098Z,10.10
2023-03-16T09:56:11.737Z,10.20
2023-03-16T09:58:39.549Z,10.30
2023-03-16T10:01:15.823Z,10.30
2023-03-16T10:04:02.874Z,10.30
2023-03-16T10:06:31.157Z,10.40
2023-03-16T10:09:08.090Z,10.50
2023-03-16T10:11:41.214Z,10.60
2023-03-16T10:14:19.468Z,10.60
2023-03-16T10:16:52.750Z,10.70
2023-03-16T10:19:27.096Z,10.90
2023-03-16T10:22:00.178Z,11.00
2023-03-16T10:24:45.227Z,11.10
2023-03-16T10:27:21.402Z,11.20
2023-03-16T10:29:49.636Z,11.30
2023-03-16T10:32:19.914Z,11.40
2023-03-16T10:34:54.135Z,11.50
2023-03-16T10:37:22.489Z,11.50
2023-03-16T10:39:50.605Z,11.60
2023-03-16T10:42:20.295Z,11.70
2023-03-16T10:44:48.507Z,11.90
2023-03-16T10:47:24.021Z,11.90
2023-03-16T10:49:53.365Z,12.00
2023-03-16T10:52:24.877Z,12.10
2023-03-16T10:54:55.982Z,12.20
2023-03-16T10:57:28.529Z,12.30
2023-03-16T11:00:00.385Z,12.40
2023-03-16T11:02:35.664Z,12.70
2023-03-16T11:05:15.978Z,12.50
2023-03-16T11:07:49.876Z,12.60
2023-03-16T11:10:28.910Z,12.70
2023-03-16T11:13:02.602Z,12.80
2023-03-16T11:15:39.752Z,12.90
2023-03-16T11:18:17.945Z,12.90
2023-03-16T11:20:47.142Z,13.00
2023-03-16T11:23:18.587Z,13.00
2023-03-16T11:25:50.022Z,13.00
2023-03-16T11:28:24.850Z,13.10
2023-03-16T11:31:01.332Z,13.10
2023-03-16T11:33:35.954Z,13.10
2023-03-16T11:36:17.928Z,13.10
2023-03-16T14:18:48.446Z,17.40
2023-03-16T14:21:18.839Z,16.40
2023-03-16T14:23:49.170Z,17.60
2023-03-16T14:26:19.276Z,17.70
2023-03-16T14:28:57.430Z,17.80
2023-03-16T14:31:35.367Z,17.90
2023-03-16T14:34:08.617Z,16.10
2023-03-16T14:36:38.370Z,18.30
2023-03-16T14:39:14.789Z,18.40
2023-03-16T14:41:44.876Z,18.60
2023-03-16T14:44:23.161Z,18.90
2023-03-16T14:46:51.815Z,18.80
2023-03-16T14:49:24.256Z,18.90
2023-03-16T14:51:54.493Z,19.00
2023-03-16T14:54:23.755Z,19.10
2023-03-16T14:56:53.601Z,19.20
2023-03-16T14:59:23.287Z,19.50
2023-03-16T15:01:53.467Z,19.50
2023-03-16T15:04:27.994Z,19.60
2023-03-16T15:06:56.068Z,19.70
2023-03-16T15:09:35.107Z,19.80
2023-03-16T15:12:03.253Z,19.90
2023-03-16T15:14:49.363Z,19.90
2023-03-16T15:17:17.547Z,19.90
2023-03-16T15:19:46.927Z,19.80
2023-03-16T15:22:15.877Z,19.70
2023-03-16T15:24:44.040Z,19.70
2023-03-16T15:27:21.054Z,19.60
2023-03-16T15:29:49.296Z,19.60
2023-03-16T15:32:17.208Z,19.70
2023-03-16T15:34:47.912Z,19.80
2023-03-16T15:37:19.890Z,19.90
2023-03-16T15:39:48.637Z,20.10
2023-03-16T15:42:17.886Z,20.40
2023-03-16T15:44:47.142Z,20.60
2023-03-16T15:47:16.402Z,20.80
2023-03-16T15:49:48.096Z,21.00
2023-03-16T15:52:27.983Z,21.20
2023-03-16T15:55:01.445Z,21.30
2023-03-16T15:57:30.489Z,21.30
2023-03-16T16:00:00.055Z,21.40
2023-03-16T16:02:31.095Z,21.40
2023-03-16T16:04:59.499Z,21.50
2023-03-16T16:07:28.849Z,21.30
2023-03-16T16:09:56.831Z,21.40
2023-03-16T16:12:27.177Z,21.10
2023-03-16T16:14:56.392Z,20.90
2023-03-16T16:17:42.591Z,20.80
2023-03-16T16:20:21.461Z,20.70
2023-03-16T16:22:52.900Z,20.60
2023-03-16T16:25:23.903Z,20.50
2023-03-16T16:27:52.364Z,20.40
2023-03-16T16:30:26.053Z,20.30
2023-03-16T16:32:55.835Z,20.20
2023-03-16T16:35:28.795Z,20.10
2023-03-16T16:37:58.526Z,20.00
2023-03-16T16:40:37.280Z,19.90
2023-03-16T16:43:08.308Z,19.80
2023-03-16T16:45:36.205Z,19.60
2023-03-16T16:48:21.935Z,19.50
2023-03-16T16:50:49.802Z,19.30
2023-03-16T16:53:21.377Z,19.10
2023-03-16T16:55:49.504Z,18.90
2023-03-16T16:58:24.127Z,18.80
2023-03-16T17:00:55.536Z,18.60
2023-03-16T17:03:25.680Z,18.50
2023-03-16T17:05:56.283Z,18.40
2023-03-16T17:08:25.754Z,18.20
2023-03-16T17:10:54.386Z,18.10
2023-03-16T17:13:28.175Z,18.00
2023-03-16T17:15:56.278Z,17.90
2023-03-16T17:18:24.387Z,17.70
2023-03-16T17:20:52.422Z,17.60
2023-03-16T17:23:29.566Z,17.50
2023-03-16T17:25:59.599Z,17.50
2023-03-16T17:28:29.653Z,17.30
2023-03-16T17:30:57.955Z,17.20
2023-03-16T17:33:28.444Z,17.10
2023-03-16T17:35:56.516Z,17.00
2023-03-16T17:38:27.337Z,16.90
2023-03-16T17:40:56.242Z,16.80
2023-03-16T17:43:24.702Z,16.70
2023-03-16T17:45:53.280Z,16.70
2023-03-16T17:48:22.605Z,16.60
2023-03-16T17:50:51.415Z,16.50
2023-03-16T17:53:21.617Z,16.40
2023-03-16T17:55:51.287Z,16.30
2023-03-16T17:58:26.667Z,16.20
2023-03-16T18:00:55.156Z,16.20
2023-03-16T18:03:27.187Z,16.10
2023-03-16T18:05:56.129Z,16.00
2023-03-16T18:08:26.109Z,15.90
2023-03-16T18:10:58.907Z,15.80
2023-03-16T18:13:29.671Z,15.60
2023-03-16T18:15:58.574Z,15.50
2023-03-16T18:18:28.492Z,15.50
2023-03-16T18:20:59.629Z,15.40
2023-03-16T18:23:29.767Z,15.40
2023-03-16T18:26:02.102Z,15.30
2023-03-16T18:28:30.699Z,15.30
2023-03-16T18:30:59.931Z,15.20
2023-03-16T18:33:31.168Z,15.20
2023-03-16T18:36:00.737Z,15.10
2023-03-16T18:38:34.706Z,15.00
2023-03-16T18:41:16.584Z,15.00
2023-03-16T18:43:45.699Z,14.90
2023-03-16T18:46:24.156Z,14.90
2023-03-16T18:48:53.962Z,14.80
2023-03-16T18:51:22.928Z,14.70
2023-03-16T18:53:51.321Z,14.70
2023-03-16T18:56:22.694Z,14.60
2023-03-16T18:58:51.382Z,14.60
2023-03-16T19:01:25.119Z,14.50
2023-03-16T19:03:54.115Z,14.50
2023-03-16T19:06:27.244Z,14.50
2023-03-16T19:08:55.916Z,14.40
2023-03-16T19:11:25.241Z,14.50
2023-03-16T19:13:54.736Z,14.30
2023-03-16T19:16:23.430Z,14.30
2023-03-16T19:18:51.383Z,14.20
2023-03-16T19:21:22.964Z,14.20
2023-03-16T19:23:56.659Z,14.20
2023-03-16T19:26:26.104Z,14.10
2023-03-16T19:28:57.273Z,14.10
2023-03-16T19:31:27.771Z,14.10
2023-03-16T19:33:58.409Z,14.10
2023-03-16T19:36:28.454Z,14.00
2023-03-16T19:38:56.842Z,14.00
2023-03-16T19:41:29.984Z,13.90
2023-03-16T19:44:00.358Z,13.90
2023-03-16T19:46:29.240Z,13.90
2023-03-16T19:48:57.731Z,13.80
2023-03-16T19:51:28.987Z,13.80
2023-03-16T19:53:57.083Z,13.80
2023-03-16T19:56:26.971Z,13.80
2023-03-16T19:58:55.555Z,13.80
2023-03-16T20:01:27.094Z,13.70
2023-03-16T20:03:55.155Z,13.70
2023-03-16T20:06:24.676Z,13.70
2023-03-16T20:08:52.955Z,13.60
2023-03-16T20:11:27.162Z,13.60
2023-03-16T20:13:58.255Z,13.60
2023-03-16T20:16:29.900Z,13.60
2023-03-16T20:18:59.377Z,13.60
2023-03-16T20:21:27.984Z,13.50
2023-03-16T20:23:56.463Z,13.50
2023-03-16T20:26:27.314Z,13.50
2023-03-16T20:28:56.564Z,13.50
2023-03-16T20:31:27.195Z,13.50
2023-03-16T20:33:58.625Z,13.50
2023-03-16T20:36:27.345Z,13.40
2023-03-16T20:38:55.259Z,13.40
2023-03-16T20:41:26.781Z,13.40
2023-03-16T20:43:56.984Z,13.40
2023-03-16T20:46:27.909Z,13.40
2023-03-16T20:48:56.028Z,13.40
2023-03-16T20:51:24.569Z,13.40
2023-03-16T20:53:52.430Z,13.30
2023-03-16T20:56:21.991Z,13.30
2023-03-16T20:58:51.252Z,13.30
2023-03-16T21:01:22.103Z,13.50
2023-03-16T21:03:52.099Z,13.20
2023-03-16T21:06:23.578Z,13.20
2023-03-16T21:08:52.870Z,13.20
2023-03-16T21:11:23.812Z,13.20
2023-03-16T21:13:52.315Z,13.10
2023-03-16T21:16:22.144Z,13.10
2023-03-16T21:18:52.783Z,13.10
2023-03-16T21:21:21.646Z,13.00
2023-03-16T21:23:49.564Z,13.00
2023-03-16T21:26:20.235Z,13.00
2023-03-16T21:28:54.886Z,13.00
2023-03-16T21:31:25.874Z,13.00
2023-03-16T21:33:55.015Z,12.90
2023-03-16T21:36:26.164Z,12.90
2023-03-16T21:38:55.048Z,12.90
2023-03-16T21:41:23.007Z,12.90
2023-03-16T21:43:51.656Z,12.90
2023-03-16T21:46:22.178Z,12.90
2023-03-16T21:48:53.503Z,12.80
2023-03-16T21:51:24.819Z,12.80
2023-03-16T21:53:53.433Z,12.80
2023-03-16T21:56:25.385Z,12.70
2023-03-16T21:58:54.411Z,12.70
2023-03-16T22:01:24.682Z,12.70
2023-03-16T22:03:57.432Z,12.70
2023-03-16T22:06:27.781Z,12.60
2023-03-16T22:08:56.315Z,12.60
2023-03-16T22:11:27.686Z,12.60
2023-03-16T22:13:57.042Z,12.60
2023-03-16T22:16:27.836Z,12.50
2023-03-16T22:18:58.584Z,12.50
2023-03-16T22:21:30.432Z,12.50
2023-03-16T22:23:59.547Z,12.50
2023-03-16T22:26:28.664Z,12.50
2023-03-16T22:28:57.145Z,12.40
2023-03-16T22:31:31.882Z,12.60
2023-03-16T22:34:02.001Z,12.40
2023-03-16T22:36:33.993Z,12.40
2023-03-16T22:39:05.329Z,12.40
2023-03-16T22:41:33.631Z,12.40
2023-03-16T22:44:02.144Z,12.40
2023-03-16T22:46:31.655Z,12.40
2023-03-16T22:49:01.235Z,12.40
2023-03-16T22:51:32.438Z,15.00
2023-03-16T22:54:03.342Z,12.40
2023-03-16T22:56:32.377Z,12.30
2023-03-16T22:59:03.281Z,13.30
2023-03-16T23:01:36.162Z,12.30
2023-03-16T23:04:14.507Z,12.40
2023-03-16T23:06:43.813Z,12.30
2023-03-16T23:09:15.302Z,12.30
2023-03-16T23:11:45.060Z,12.30
2023-03-16T23:14:14.670Z,12.30
2023-03-16T23:16:42.867Z,12.30
2023-03-16T23:19:25.118Z,12.30
2023-03-16T23:21:54.810Z,12.30
2023-03-16T23:24:23.022Z,12.20
2023-03-16T23:26:51.980Z,12.30
2023-03-16T23:29:20.863Z,12.30
2023-03-16T23:31:49.072Z,12.30
2023-03-16T23:34:20.725Z,12.20
2023-03-16T23:36:49.599Z,12.20
2023-03-16T23:39:17.535Z,12.20
2023-03-16T23:41:48.459Z,12.20
2023-03-16T23:44:18.695Z,12.20
2023-03-16T23:46:47.309Z,12.20
2023-03-16T23:49:21.528Z,12.20
2023-03-16T23:51:50.146Z,12.20
2023-03-16T23:54:21.816Z,13.20
2023-03-16T23:56:49.821Z,12.10
2023-03-16T23:59:17.740Z,12.20
