createdAt,value
2023-02-19T00:00:27.419Z,101208.19
2023-02-19T00:04:42.773Z,101212.78
2023-02-19T00:09:10.975Z,101218.00
2023-02-19T00:13:17.095Z,101210.47
2023-02-19T00:17:19.974Z,101212.50
2023-02-19T00:21:23.840Z,101213.97
2023-02-19T00:25:26.893Z,101214.97
2023-02-19T00:29:56.216Z,101217.69
2023-02-19T00:34:21.268Z,101210.78
2023-02-19T00:38:44.140Z,101221.91
2023-02-19T00:42:49.808Z,101218.34
2023-02-19T00:46:54.196Z,101209.97
2023-02-19T00:50:58.739Z,101202.03
2023-02-19T00:55:01.657Z,101207.25
2023-02-19T00:59:07.509Z,101207.25
2023-02-19T01:03:12.048Z,101209.97
2023-02-19T01:07:15.822Z,101214.34
2023-02-19T01:11:22.494Z,101214.56
2023-02-19T01:15:25.795Z,101213.75
2023-02-19T01:19:30.099Z,101207.47
2023-02-19T01:23:34.714Z,101211.63
2023-02-19T01:27:37.855Z,101212.00
2023-02-19T01:31:42.162Z,101212.59
2023-02-19T01:35:47.198Z,101212.00
2023-02-19T01:39:50.173Z,101195.91
2023-02-19T01:44:05.001Z,101203.22
2023-02-19T01:48:17.953Z,101210.31
2023-02-19T01:52:27.012Z,101218.72
2023-02-19T01:56:33.900Z,101214.56
2023-02-19T02:00:38.246Z,101213.75
2023-02-19T02:04:42.720Z,101211.03
2023-02-19T02:09:04.495Z,101214.81
2023-02-19T02:13:07.730Z,101212.91
2023-02-19T02:17:21.576Z,101217.53
2023-02-19T02:21:44.505Z,101223.13
2023-02-19T02:26:16.160Z,101222.38
2023-02-19T02:30:46.005Z,101220.72
2023-02-19T02:34:53.750Z,101220.94
2023-02-19T02:38:58.392Z,101222.00
2023-02-19T02:43:02.078Z,101221.84
2023-02-19T02:47:31.195Z,101217.88
2023-02-19T02:51:38.667Z,101229.63
2023-02-19T02:55:47.249Z,101229.00
2023-02-19T02:59:50.717Z,101222.72
2023-02-19T03:04:04.024Z,101216.09
2023-02-19T03:08:10.938Z,101224.69
2023-02-19T03:12:35.734Z,101242.63
2023-02-19T03:16:58.840Z,101245.22
2023-02-19T03:21:06.504Z,101244.16
2023-02-19T03:25:31.770Z,101257.50
2023-02-19T03:29:39.720Z,101263.16
2023-02-19T03:33:46.588Z,101259.00
2023-02-19T03:37:59.215Z,101265.72
2023-02-19T03:42:07.888Z,101271.38
2023-02-19T03:46:23.256Z,101276.78
2023-02-19T03:50:31.091Z,101279.72
2023-02-19T03:54:39.406Z,101278.88
2023-02-19T03:58:53.043Z,101286.19
2023-02-19T04:03:02.998Z,101282.06
2023-02-19T04:07:06.891Z,101301.50
2023-02-19T04:11:17.473Z,101303.38
2023-02-19T04:15:24.411Z,101305.47
2023-02-19T04:19:31.540Z,101314.09
2023-02-19T04:23:39.336Z,101323.88
2023-02-19T04:27:46.947Z,101323.28
2023-02-19T04:31:50.178Z,101333.09
2023-02-19T04:35:53.347Z,101334.56
2023-02-19T04:39:56.275Z,101342.94
2023-02-19T04:44:01.282Z,101339.78
2023-02-19T04:48:04.261Z,101350.47
2023-02-19T04:52:08.090Z,101359.03
2023-02-19T04:56:12.748Z,101350.91
2023-02-19T05:00:17.309Z,101365.50
2023-02-19T05:04:20.520Z,101372.56
2023-02-19T05:08:23.527Z,101380.13
2023-02-19T05:12:26.860Z,101377.63
2023-02-19T05:16:33.087Z,101386.78
2023-02-19T05:20:36.455Z,101388.06
2023-02-19T05:24:39.406Z,101402.72
2023-02-19T05:28:43.025Z,101401.03
2023-02-19T05:32:47.412Z,101402.94
2023-02-19T05:36:50.267Z,101414.63
2023-02-19T05:40:54.116Z,101410.66
2023-02-19T05:44:58.436Z,101421.28
2023-02-19T05:49:03.248Z,101419.44
2023-02-19T05:53:06.727Z,101413.00
2023-02-19T05:57:10.661Z,101425.09
2023-02-19T06:01:16.175Z,101428.25
2023-02-19T06:05:20.843Z,101433.69
2023-02-19T06:09:24.347Z,101436.81
2023-02-19T06:13:27.304Z,101424.91
2023-02-19T06:17:30.323Z,101446.81
2023-02-19T06:21:35.850Z,101451.66
2023-02-19T06:25:38.823Z,101458.13
2023-02-19T06:29:41.884Z,101467.50
2023-02-19T06:33:45.847Z,101475.47
2023-02-19T06:37:50.939Z,101474.19
2023-02-19T06:41:56.540Z,101485.03
2023-02-19T06:46:00.708Z,101499.66
2023-02-19T06:50:03.900Z,101518.88
2023-02-19T06:54:08.649Z,101526.59
2023-02-19T06:58:11.675Z,101534.97
2023-02-19T07:02:14.796Z,101538.72
2023-02-19T07:06:17.963Z,101548.53
2023-02-19T07:10:22.352Z,101567.53
2023-02-19T07:14:25.201Z,101567.94
2023-02-19T07:18:28.427Z,101567.53
2023-02-19T07:22:31.521Z,101577.97
2023-02-19T07:26:36.630Z,101583.81
2023-02-19T07:30:39.983Z,101587.97
2023-02-19T07:34:42.931Z,101600.72
2023-02-19T07:38:46.268Z,101599.88
2023-02-19T07:42:51.262Z,101614.47
2023-02-19T07:46:54.399Z,101624.25
2023-02-19T07:50:59.404Z,101638.66
2023-02-19T07:55:02.252Z,101642.63
2023-02-19T07:59:06.908Z,101647.78
2023-02-19T08:03:10.354Z,101651.75
2023-02-19T08:07:13.363Z,101655.91
2023-02-19T08:11:34.215Z,101660.28
2023-02-19T08:15:38.506Z,101671.75
2023-02-19T08:19:41.879Z,101685.47
2023-02-19T08:23:45.491Z,101701.81
2023-02-19T08:27:48.639Z,101700.69
2023-02-19T08:31:53.585Z,101702.69
2023-02-19T08:35:57.297Z,101715.31
2023-02-19T08:40:00.652Z,101727.19
2023-02-19T08:44:03.651Z,101739.44
2023-02-19T08:48:08.911Z,101752.72
2023-02-19T08:52:11.843Z,101749.19
2023-02-19T08:56:17.321Z,101754.84
2023-02-19T09:00:21.338Z,101767.53
2023-02-19T09:04:25.630Z,101776.50
2023-02-19T09:08:28.732Z,101783.16
2023-02-19T09:12:33.482Z,101794.44
2023-02-19T09:16:37.868Z,101798.59
2023-02-19T09:20:42.152Z,101803.25
2023-02-19T09:24:45.659Z,101797.25
2023-02-19T09:28:48.592Z,101812.47
2023-02-19T09:32:51.672Z,101826.84
2023-02-19T09:36:56.662Z,101838.16
2023-02-19T09:41:01.024Z,101848.66
2023-02-19T09:45:06.052Z,101860.38
2023-02-19T09:49:15.583Z,101880.25
2023-02-19T09:53:23.586Z,101895.06
2023-02-19T09:57:29.212Z,101895.00
2023-02-19T10:01:38.417Z,101903.78
2023-02-19T10:05:41.952Z,101891.34
2023-02-19T10:09:49.615Z,101905.41
2023-02-19T10:13:58.900Z,101919.47
2023-02-19T10:18:04.174Z,101925.47
2023-02-19T10:22:11.620Z,101919.53
2023-02-19T10:26:16.464Z,101915.34
2023-02-19T10:30:22.675Z,101932.91
2023-02-19T10:34:25.653Z,101938.56
2023-02-19T10:38:31.685Z,101949.13
2023-02-19T10:42:36.137Z,101947.44
2023-02-19T10:46:45.235Z,101944.06
2023-02-19T10:50:56.020Z,101948.66
2023-02-19T10:55:15.879Z,101952.75
2023-02-19T10:59:28.481Z,101967.69
2023-02-19T11:03:31.522Z,101975.03
2023-02-19T11:07:35.300Z,101964.41
2023-02-19T11:11:40.997Z,101969.28
2023-02-19T11:15:52.055Z,101964.50
2023-02-19T11:19:56.999Z,101963.88
2023-02-19T11:24:01.157Z,101961.53
2023-02-19T11:28:08.127Z,101967.47
2023-02-19T11:32:29.162Z,101972.06
2023-02-19T11:36:35.107Z,101964.78
2023-02-19T11:40:45.537Z,101966.41
2023-02-19T11:45:07.426Z,101960.19
2023-02-19T11:49:26.934Z,101970.00
2023-02-19T11:53:33.098Z,101965.66
2023-02-19T11:57:44.344Z,101972.84
2023-02-19T12:02:14.064Z,101977.50
2023-02-19T12:06:29.479Z,101976.25
2023-02-19T12:10:45.054Z,101973.16
2023-02-19T12:15:29.541Z,101980.00
2023-02-19T12:19:53.275Z,102000.25
2023-02-19T12:24:12.717Z,101982.50
2023-02-19T12:28:37.539Z,101976.28
2023-02-19T12:32:55.535Z,101985.88
2023-02-19T12:37:11.617Z,101989.66
2023-02-19T12:41:24.242Z,101989.06
2023-02-19T12:45:34.340Z,102005.38
2023-02-19T12:49:40.933Z,101989.66
2023-02-19T12:53:49.999Z,101997.59
2023-02-19T12:57:56.215Z,101990.28
2023-02-19T13:02:07.157Z,101981.09
2023-02-19T13:06:21.576Z,102008.06
2023-02-19T13:10:30.754Z,102010.78
2023-02-19T13:14:39.833Z,102018.53
2023-02-19T13:18:46.960Z,102015.81
2023-02-19T13:23:30.287Z,102013.94
2023-02-19T13:27:48.638Z,102024.00
2023-02-19T13:32:24.433Z,102024.22
2023-02-19T13:36:30.784Z,102029.09
2023-02-19T13:40:36.387Z,102037.25
2023-02-19T13:44:42.180Z,102051.25
2023-02-19T13:48:45.577Z,102059.22
2023-02-19T13:52:50.026Z,102050.53
2023-02-19T13:57:35.386Z,102060.59
2023-02-19T14:02:15.895Z,102063.91
2023-02-19T14:06:19.337Z,102074.16
2023-02-19T14:11:02.124Z,102077.66
2023-02-19T14:15:51.775Z,102066.19
2023-02-19T14:19:59.611Z,102049.88
2023-02-19T14:24:05.330Z,102054.47
2023-02-19T14:28:19.045Z,102050.47
2023-02-19T14:32:22.146Z,102046.53
2023-02-19T14:36:34.845Z,102051.09
2023-02-19T14:40:43.241Z,102040.06
2023-02-19T14:44:57.156Z,102034.63
2023-02-19T14:49:22.386Z,102029.38
2023-02-19T14:53:39.642Z,102016.22
2023-02-19T14:57:46.464Z,102002.66
2023-02-19T15:01:55.923Z,101995.31
2023-02-19T15:06:06.028Z,101995.94
2023-02-19T15:10:13.270Z,101989.09
2023-02-19T15:14:22.357Z,101984.72
2023-02-19T15:18:27.272Z,101989.31
2023-02-19T15:22:32.523Z,101994.06
2023-02-19T15:26:40.423Z,102002.19
2023-02-19T15:30:43.484Z,102004.72
2023-02-19T15:34:56.334Z,102018.88
2023-02-19T15:39:02.026Z,102013.84
2023-02-19T15:43:06.764Z,102015.72
2023-02-19T15:47:19.550Z,102028.44
2023-02-19T15:51:27.387Z,102032.84
2023-02-19T15:55:35.984Z,102030.13
2023-02-19T15:59:46.597Z,102031.31
2023-02-19T16:03:49.782Z,102033.97
2023-02-19T16:08:09.729Z,102028.69
2023-02-19T16:12:21.790Z,102039.72
2023-02-19T16:16:29.796Z,102040.09
2023-02-19T16:20:35.874Z,102040.31
2023-02-19T16:24:45.822Z,102055.97
2023-02-19T16:28:53.250Z,102060.50
2023-02-19T16:33:36.752Z,102072.16
2023-02-19T16:37:43.564Z,102080.88
2023-02-19T16:42:16.790Z,102081.66
2023-02-19T16:46:20.669Z,102079.78
2023-02-19T16:50:27.310Z,102077.94
2023-02-19T16:54:30.154Z,102086.00
2023-02-19T16:58:49.941Z,102091.13
2023-02-19T17:03:10.119Z,102093.50
2023-02-19T17:07:27.440Z,102098.22
2023-02-19T17:11:30.400Z,102101.13
2023-02-19T17:15:34.294Z,102109.56
2023-02-19T17:19:39.196Z,102106.16
2023-02-19T17:23:43.524Z,102103.38
2023-02-19T17:27:48.209Z,102111.66
2023-02-19T17:31:52.328Z,102118.13
2023-02-19T17:35:55.426Z,102117.75
2023-02-19T17:40:00.609Z,102113.38
2023-02-19T17:44:03.552Z,102115.41
2023-02-19T17:48:07.622Z,102134.19
2023-02-19T17:52:10.809Z,102128.28
2023-02-19T17:56:19.168Z,102126.41
2023-02-19T18:00:25.376Z,102123.06
2023-02-19T18:04:28.722Z,102145.13
2023-02-19T18:08:32.646Z,102141.56
2023-02-19T18:12:38.917Z,102146.59
2023-02-19T18:16:49.372Z,102142.59
2023-02-19T18:20:52.990Z,102139.22
2023-02-19T18:24:56.583Z,102141.41
2023-02-19T18:29:07.903Z,102145.53
2023-02-19T18:33:13.246Z,102148.03
2023-02-19T18:37:16.396Z,102146.66
2023-02-19T18:41:26.348Z,102152.72
2023-02-19T18:45:39.896Z,102154.31
2023-02-19T18:49:52.586Z,102152.00
2023-02-19T18:53:55.999Z,102165.69
2023-02-19T18:58:01.126Z,102164.59
2023-02-19T19:02:07.747Z,102160.56
2023-02-19T19:06:11.055Z,102167.84
2023-02-19T19:10:14.720Z,102159.72
2023-02-19T19:14:18.347Z,102150.38
2023-02-19T19:18:23.011Z,102145.44
2023-02-19T19:22:26.731Z,102139.94
2023-02-19T19:26:46.012Z,102141.88
2023-02-19T19:30:49.379Z,102146.09
2023-02-19T19:34:59.381Z,102150.97
2023-02-19T19:39:14.858Z,102156.38
2023-02-19T19:43:18.622Z,102161.94
2023-02-19T19:47:22.058Z,102161.50
2023-02-19T19:51:31.978Z,102163.53
2023-02-19T19:55:35.882Z,102166.25
2023-02-19T19:59:39.628Z,102182.78
2023-02-19T20:03:42.764Z,102183.63
2023-02-19T20:07:47.498Z,102175.88
2023-02-19T20:11:51.982Z,102184.66
2023-02-19T20:15:55.274Z,102186.50
2023-02-19T20:20:00.040Z,102169.13
2023-02-19T20:24:06.510Z,102184.75
2023-02-19T20:28:26.263Z,102176.63
2023-02-19T20:32:42.237Z,102166.91
2023-02-19T20:36:53.540Z,102163.91
2023-02-19T20:40:59.967Z,102162.69
2023-02-19T20:45:06.406Z,102164.94
2023-02-19T20:49:09.926Z,102168.38
2023-02-19T20:53:13.684Z,102169.94
2023-02-19T20:57:18.259Z,102181.50
2023-02-19T21:01:26.756Z,102181.03
2023-02-19T21:05:30.834Z,102173.91
2023-02-19T21:09:35.854Z,102170.38
2023-02-19T21:13:43.375Z,102160.28
2023-02-19T21:17:48.512Z,102150.22
2023-02-19T21:22:06.021Z,102149.94
2023-02-19T21:26:34.225Z,102148.28
2023-02-19T21:30:38.675Z,102153.25
2023-02-19T21:34:43.277Z,102149.28
2023-02-19T21:38:46.348Z,102160.47
2023-02-19T21:42:50.324Z,102161.47
2023-02-19T21:46:54.645Z,102159.13
2023-02-19T21:50:58.656Z,102153.06
2023-02-19T21:55:01.526Z,102147.88
2023-02-19T21:59:04.525Z,102163.63
2023-02-19T22:03:15.339Z,102156.88
2023-02-19T22:07:20.028Z,102159.28
2023-02-19T22:11:23.823Z,102170.50
2023-02-19T22:15:29.235Z,102167.69
2023-02-19T22:19:39.499Z,102189.16
2023-02-19T22:23:45.604Z,102188.63
2023-02-19T22:27:55.116Z,102198.28
2023-02-19T22:31:59.447Z,102183.31
2023-02-19T22:36:04.165Z,102191.59
2023-02-19T22:40:08.672Z,102188.41
2023-02-19T22:44:13.233Z,102189.78
2023-02-19T22:48:29.426Z,102177.13
2023-02-19T22:52:35.652Z,102177.63
2023-02-19T22:56:39.112Z,102173.25
2023-02-19T23:00:42.757Z,102174.78
2023-02-19T23:04:47.588Z,102171.06
2023-02-19T23:09:11.106Z,102165.00
2023-02-19T23:13:30.166Z,102158.22
2023-02-19T23:17:47.011Z,102154.34
2023-02-19T23:21:50.142Z,102151.34
2023-02-19T23:26:01.352Z,102133.94
2023-02-19T23:30:04.621Z,102135.47
2023-02-19T23:34:07.990Z,102127.22
2023-02-19T23:38:10.835Z,102110.84
2023-02-19T23:42:17.168Z,102100.88
2023-02-19T23:46:22.420Z,102095.16
2023-02-19T23:50:25.415Z,102094.28
2023-02-19T23:54:28.398Z,102095.16
2023-02-19T23:58:34.024Z,102092.09
