createdAt,value
2018-10-16T00:01:48.076Z,4.67
2018-10-16T00:04:19.769Z,5.37
2018-10-16T00:06:51.329Z,5.40
2018-10-16T00:09:22.370Z,5.60
2018-10-16T00:12:04.566Z,5.23
2018-10-16T00:14:35.852Z,4.87
2018-10-16T00:17:08.861Z,5.23
2018-10-16T00:19:39.966Z,5.07
2018-10-16T00:22:11.131Z,5.07
2018-10-16T00:24:41.922Z,5.30
2018-10-16T00:27:12.712Z,5.37
2018-10-16T00:29:43.482Z,5.40
2018-10-16T00:32:14.453Z,5.23
2018-10-16T00:34:45.164Z,4.83
2018-10-16T00:37:15.881Z,5.13
2018-10-16T00:39:46.662Z,4.87
2018-10-16T00:42:17.465Z,5.07
2018-10-16T00:44:48.410Z,4.70
2018-10-16T00:47:19.226Z,4.70
2018-10-16T00:49:50.067Z,5.03
2018-10-16T00:52:21.507Z,5.13
2018-10-16T00:54:52.328Z,5.10
2018-10-16T00:57:23.451Z,5.30
2018-10-16T00:59:54.249Z,5.17
2018-10-16T01:02:25.101Z,5.50
2018-10-16T01:04:56.554Z,5.20
2018-10-16T01:07:27.312Z,5.23
2018-10-16T01:09:58.155Z,5.60
2018-10-16T01:12:29.037Z,5.57
2018-10-16T01:14:59.848Z,5.37
2018-10-16T01:17:30.966Z,5.83
2018-10-16T01:20:01.720Z,5.60
2018-10-16T01:22:32.134Z,5.47
2018-10-16T01:25:02.891Z,5.73
2018-10-16T01:27:33.672Z,5.27
2018-10-16T01:30:04.726Z,6.00
2018-10-16T01:32:36.063Z,5.93
2018-10-16T01:35:09.528Z,5.50
2018-10-16T01:37:40.795Z,5.23
2018-10-16T01:40:12.065Z,5.83
2018-10-16T01:42:42.812Z,5.60
2018-10-16T01:45:13.781Z,5.90
2018-10-16T01:47:44.621Z,5.70
2018-10-16T01:50:15.423Z,5.70
2018-10-16T01:52:46.253Z,5.17
2018-10-16T01:55:17.128Z,5.37
2018-10-16T01:57:47.874Z,5.03
2018-10-16T02:00:18.658Z,4.97
2018-10-16T02:02:49.491Z,5.10
2018-10-16T02:05:21.251Z,5.27
2018-10-16T02:07:52.113Z,5.20
2018-10-16T02:10:22.847Z,5.90
2018-10-16T02:12:53.927Z,5.40
2018-10-16T02:15:24.996Z,5.50
2018-10-16T02:17:55.781Z,5.17
2018-10-16T02:20:26.561Z,5.07
2018-10-16T02:22:57.472Z,5.13
2018-10-16T02:25:28.391Z,5.30
2018-10-16T02:27:59.162Z,5.27
2018-10-16T02:30:29.986Z,5.53
2018-10-16T02:33:01.273Z,4.70
2018-10-16T02:35:31.689Z,5.30
2018-10-16T02:38:02.765Z,5.03
2018-10-16T02:40:33.499Z,5.10
2018-10-16T02:43:04.269Z,5.47
2018-10-16T02:45:35.014Z,5.30
2018-10-16T02:48:06.179Z,5.73
2018-10-16T02:50:37.060Z,5.90
2018-10-16T02:53:07.807Z,5.23
2018-10-16T02:55:38.733Z,5.80
2018-10-16T02:58:09.483Z,6.00
2018-10-16T03:00:40.282Z,5.33
2018-10-16T03:03:11.381Z,6.10
2018-10-16T03:05:44.133Z,6.00
2018-10-16T03:08:15.262Z,5.13
2018-10-16T03:10:46.310Z,5.07
2018-10-16T03:13:17.286Z,5.57
2018-10-16T03:15:48.111Z,5.57
2018-10-16T03:18:19.318Z,5.50
2018-10-16T03:20:50.075Z,6.03
2018-10-16T03:23:20.821Z,6.03
2018-10-16T03:25:51.629Z,5.43
2018-10-16T03:28:22.364Z,5.57
2018-10-16T03:30:53.432Z,5.70
2018-10-16T03:33:24.341Z,6.07
2018-10-16T03:35:54.990Z,5.63
2018-10-16T03:38:25.798Z,6.23
2018-10-16T03:40:56.713Z,5.63
2018-10-16T03:43:27.570Z,5.90
2018-10-16T03:45:58.293Z,5.60
2018-10-16T03:48:29.120Z,5.60
2018-10-16T03:50:59.805Z,6.37
2018-10-16T03:53:30.963Z,5.57
2018-10-16T03:56:01.640Z,6.17
2018-10-16T03:58:33.297Z,5.43
2018-10-16T04:01:04.005Z,5.37
2018-10-16T04:03:34.830Z,5.43
2018-10-16T04:06:06.052Z,5.40
2018-10-16T04:08:36.832Z,5.80
2018-10-16T04:11:14.281Z,6.03
2018-10-16T04:13:45.022Z,6.20
2018-10-16T04:16:15.895Z,5.93
2018-10-16T04:18:47.050Z,5.80
2018-10-16T04:21:17.847Z,6.23
2018-10-16T04:23:48.496Z,5.23
2018-10-16T04:26:19.402Z,6.20
2018-10-16T04:28:50.239Z,5.70
2018-10-16T04:31:21.364Z,5.97
2018-10-16T04:33:52.060Z,6.20
2018-10-16T04:36:22.794Z,6.23
2018-10-16T04:38:54.210Z,6.80
2018-10-16T04:41:25.143Z,5.97
2018-10-16T04:43:57.006Z,7.00
2018-10-16T04:46:28.043Z,6.13
2018-10-16T04:48:58.913Z,6.43
2018-10-16T04:51:29.815Z,5.97
2018-10-16T04:54:00.787Z,5.73
2018-10-16T04:56:31.525Z,5.83
2018-10-16T04:59:02.319Z,6.87
2018-10-16T05:01:33.024Z,6.70
2018-10-16T05:04:03.867Z,6.73
2018-10-16T05:06:34.377Z,6.60
2018-10-16T05:09:07.910Z,6.07
2018-10-16T05:11:43.932Z,6.50
2018-10-16T05:14:15.313Z,6.30
2018-10-16T05:16:46.216Z,6.57
2018-10-16T05:19:17.664Z,6.53
2018-10-16T05:21:48.454Z,5.63
2018-10-16T05:24:19.660Z,6.00
2018-10-16T05:26:50.458Z,6.30
2018-10-16T05:29:21.423Z,6.27
2018-10-16T05:31:52.573Z,6.93
2018-10-16T05:34:23.842Z,6.13
2018-10-16T05:36:54.692Z,6.50
2018-10-16T05:39:25.512Z,5.97
2018-10-16T05:41:56.481Z,6.37
2018-10-16T05:44:27.601Z,6.43
2018-10-16T05:46:58.507Z,6.77
2018-10-16T05:49:29.004Z,6.93
2018-10-16T05:51:59.920Z,6.60
2018-10-16T05:54:31.217Z,6.17
2018-10-16T05:57:02.187Z,8.07
2018-10-16T05:59:33.488Z,6.23
2018-10-16T06:02:04.796Z,6.40
2018-10-16T06:04:35.658Z,6.87
2018-10-16T06:07:07.240Z,6.57
2018-10-16T06:09:38.202Z,6.87
2018-10-16T06:12:09.146Z,6.73
2018-10-16T06:14:40.604Z,7.67
2018-10-16T06:17:11.336Z,6.37
2018-10-16T06:19:42.643Z,6.87
2018-10-16T06:22:13.376Z,7.10
2018-10-16T06:24:44.121Z,6.63
2018-10-16T06:27:15.263Z,6.40
2018-10-16T06:29:46.029Z,7.40
2018-10-16T06:32:17.038Z,7.07
2018-10-16T06:34:47.771Z,6.90
2018-10-16T06:37:18.701Z,6.47
2018-10-16T06:39:56.255Z,6.53
2018-10-16T06:42:27.381Z,6.67
2018-10-16T06:44:58.419Z,7.03
2018-10-16T06:49:41.426Z,6.90
2018-10-16T06:52:12.315Z,6.37
2018-10-16T06:54:43.368Z,6.63
2018-10-16T06:57:14.285Z,7.20
2018-10-16T06:59:45.713Z,6.30
2018-10-16T07:02:16.467Z,9.40
2018-10-16T07:04:47.412Z,7.93
2018-10-16T07:07:19.286Z,6.53
2018-10-16T07:09:50.417Z,7.23
2018-10-16T07:12:21.829Z,8.53
2018-10-16T07:14:52.675Z,7.63
2018-10-16T07:17:23.612Z,7.47
2018-10-16T07:19:54.647Z,7.47
2018-10-16T07:22:25.534Z,7.83
2018-10-16T07:24:56.510Z,7.37
2018-10-16T07:27:27.032Z,8.37
2018-10-16T07:29:57.896Z,7.33
2018-10-16T07:32:29.088Z,7.37
2018-10-16T07:35:00.618Z,7.70
2018-10-16T07:37:31.846Z,7.10
2018-10-16T07:40:02.829Z,6.77
2018-10-16T07:42:33.907Z,7.93
2018-10-16T07:45:05.358Z,6.87
2018-10-16T07:47:36.954Z,8.53
2018-10-16T07:50:11.838Z,8.07
2018-10-16T07:52:42.613Z,8.27
2018-10-16T07:55:14.343Z,16.00
2018-10-16T07:57:45.155Z,9.23
2018-10-16T08:00:15.968Z,8.20
2018-10-16T08:02:46.856Z,9.63
2018-10-16T08:05:17.864Z,8.63
2018-10-16T08:07:51.924Z,8.67
2018-10-16T08:10:22.856Z,8.17
2018-10-16T08:12:53.908Z,7.50
2018-10-16T08:15:25.192Z,7.53
2018-10-16T08:17:56.214Z,7.53
2018-10-16T08:20:27.436Z,7.77
2018-10-16T08:22:58.384Z,7.37
2018-10-16T08:25:29.622Z,7.93
2018-10-16T08:28:01.615Z,8.07
2018-10-16T08:30:33.111Z,7.37
2018-10-16T08:33:04.218Z,7.30
2018-10-16T08:35:35.215Z,8.90
2018-10-16T08:39:16.959Z,6.97
2018-10-16T08:42:03.569Z,12.63
2018-10-16T08:45:25.591Z,8.83
2018-10-16T08:48:13.141Z,6.97
2018-10-16T08:51:00.854Z,6.90
2018-10-16T08:53:31.476Z,7.10
2018-10-16T08:56:02.486Z,7.27
2018-10-16T08:58:33.442Z,7.57
2018-10-16T09:01:04.551Z,7.37
2018-10-16T09:03:35.799Z,6.80
2018-10-16T09:06:07.566Z,7.47
2018-10-16T09:08:38.519Z,6.63
2018-10-16T09:11:09.596Z,7.70
2018-10-16T09:13:40.320Z,7.00
2018-10-16T09:16:11.507Z,6.27
2018-10-16T09:18:42.770Z,6.10
2018-10-16T09:21:13.984Z,6.00
2018-10-16T09:23:45.482Z,7.80
2018-10-16T09:26:16.394Z,6.70
2018-10-16T09:28:47.513Z,6.60
2018-10-16T09:31:18.849Z,8.40
2018-10-16T09:33:49.798Z,6.63
2018-10-16T09:36:21.354Z,6.50
2018-10-16T09:38:53.496Z,6.28
2018-10-16T09:41:26.210Z,5.92
2018-10-16T09:43:57.866Z,6.83
2018-10-16T09:46:29.715Z,6.50
2018-10-16T09:49:01.199Z,5.97
2018-10-16T09:51:32.883Z,5.95
2018-10-16T09:54:04.533Z,6.12
2018-10-16T09:56:36.188Z,6.10
2018-10-16T09:59:08.272Z,5.95
2018-10-16T10:01:44.645Z,6.03
2018-10-16T10:04:16.340Z,5.60
2018-10-16T10:06:47.727Z,5.90
2018-10-16T10:09:19.133Z,6.00
2018-10-16T10:11:50.490Z,5.67
2018-10-16T10:14:22.035Z,5.55
2018-10-16T10:16:54.316Z,6.05
2018-10-16T10:19:25.672Z,6.25
2018-10-16T10:21:57.137Z,6.50
2018-10-16T10:24:28.728Z,5.65
2018-10-16T10:27:00.842Z,6.40
2018-10-16T10:29:32.292Z,5.87
2018-10-16T10:32:04.114Z,5.42
2018-10-16T10:34:35.703Z,6.17
2018-10-16T10:37:07.212Z,5.53
2018-10-16T10:39:39.233Z,5.55
2018-10-16T10:42:10.966Z,5.17
2018-10-16T10:44:42.469Z,5.45
2018-10-16T10:47:14.054Z,5.40
2018-10-16T10:49:45.595Z,5.85
2018-10-16T10:52:17.312Z,6.20
2018-10-16T10:54:48.839Z,6.10
2018-10-16T10:57:20.476Z,6.00
2018-10-16T10:59:51.886Z,5.87
2018-10-16T11:02:23.207Z,5.75
2018-10-16T11:04:54.754Z,5.55
2018-10-16T11:07:26.469Z,5.62
2018-10-16T11:09:57.475Z,5.80
2018-10-16T11:12:34.657Z,5.42
2018-10-16T11:15:08.020Z,5.87
2018-10-16T11:17:40.302Z,5.28
2018-10-16T11:20:13.290Z,5.80
2018-10-16T11:22:44.714Z,5.87
2018-10-16T11:25:16.184Z,5.12
2018-10-16T11:27:47.591Z,5.22
2018-10-16T11:30:19.264Z,5.35
2018-10-16T11:32:51.393Z,6.17
2018-10-16T11:35:23.037Z,6.20
2018-10-16T11:37:54.479Z,5.67
2018-10-16T11:40:25.886Z,5.22
2018-10-16T11:42:57.469Z,5.25
2018-10-16T11:45:29.091Z,5.33
2018-10-16T11:48:00.407Z,5.83
2018-10-16T11:50:31.822Z,4.87
2018-10-16T11:53:03.242Z,5.30
2018-10-16T11:55:34.359Z,4.93
2018-10-16T11:58:05.901Z,5.97
2018-10-16T12:00:37.804Z,5.35
2018-10-16T12:03:09.233Z,5.10
2018-10-16T12:05:40.558Z,5.10
2018-10-16T12:08:12.113Z,5.50
2018-10-16T12:10:43.817Z,5.50
2018-10-16T12:13:15.512Z,5.10
2018-10-16T12:15:46.813Z,5.13
2018-10-16T12:18:23.530Z,5.55
2018-10-16T12:20:59.506Z,4.97
2018-10-16T12:23:31.247Z,5.60
2018-10-16T12:26:02.429Z,4.90
2018-10-16T12:28:33.527Z,4.93
2018-10-16T12:31:06.171Z,4.83
2018-10-16T12:33:38.059Z,6.30
2018-10-16T12:36:09.136Z,5.90
2018-10-16T12:38:40.611Z,5.57
2018-10-16T12:41:11.998Z,6.60
2018-10-16T12:43:43.268Z,5.10
2018-10-16T12:46:14.370Z,5.47
2018-10-16T12:48:45.639Z,5.20
2018-10-16T12:51:16.849Z,5.13
2018-10-16T12:53:48.350Z,5.50
2018-10-16T12:56:19.863Z,4.90
2018-10-16T12:58:51.398Z,4.55
2018-10-16T13:01:22.957Z,5.00
2018-10-16T13:03:54.464Z,4.67
2018-10-16T13:06:25.783Z,5.20
2018-10-16T13:08:57.492Z,5.42
2018-10-16T13:11:29.170Z,5.12
2018-10-16T13:14:00.536Z,4.50
2018-10-16T13:16:32.667Z,5.10
2018-10-16T13:19:04.731Z,4.92
2018-10-16T13:21:39.716Z,4.75
2018-10-16T13:24:14.137Z,5.12
2018-10-16T13:26:45.735Z,4.78
2018-10-16T13:29:17.336Z,4.97
2018-10-16T13:31:48.934Z,4.60
2018-10-16T13:34:20.236Z,5.03
2018-10-16T13:36:51.612Z,4.87
2018-10-16T13:39:23.344Z,5.50
2018-10-16T13:41:54.798Z,4.70
2018-10-16T13:44:26.599Z,4.85
2018-10-16T13:46:58.244Z,4.60
2018-10-16T13:49:29.976Z,5.15
2018-10-16T13:52:01.440Z,5.83
2018-10-16T13:54:32.962Z,5.33
2018-10-16T13:57:04.730Z,5.05
2018-10-16T13:59:36.336Z,4.20
2018-10-16T14:02:08.194Z,4.62
2018-10-16T14:04:39.778Z,4.78
2018-10-16T14:07:11.877Z,5.35
2018-10-16T14:09:44.404Z,5.05
2018-10-16T14:12:15.893Z,6.65
2018-10-16T14:14:47.221Z,6.28
2018-10-16T14:17:18.965Z,5.00
2018-10-16T14:19:50.490Z,5.12
2018-10-16T14:22:22.131Z,4.83
2018-10-16T14:24:53.633Z,4.87
2018-10-16T14:27:25.185Z,5.10
2018-10-16T14:29:56.584Z,5.58
2018-10-16T14:32:28.135Z,5.12
2018-10-16T14:34:59.770Z,5.47
2018-10-16T14:37:31.124Z,4.97
2018-10-16T14:40:02.532Z,4.97
2018-10-16T14:42:34.400Z,4.62
2018-10-16T14:45:07.083Z,5.53
2018-10-16T14:47:39.408Z,5.62
2018-10-16T14:50:12.807Z,5.12
2018-10-16T14:52:44.650Z,5.37
2018-10-16T14:55:16.148Z,5.00
2018-10-16T14:57:48.263Z,5.40
2018-10-16T15:00:20.577Z,6.33
2018-10-16T15:02:51.901Z,5.75
2018-10-16T15:05:23.299Z,6.03
2018-10-16T15:07:55.213Z,6.53
2018-10-16T15:10:26.751Z,5.33
2018-10-16T15:12:58.369Z,5.37
2018-10-16T15:15:29.806Z,5.00
2018-10-16T15:18:01.166Z,5.25
2018-10-16T15:20:33.227Z,5.50
2018-10-16T15:23:04.749Z,5.45
2018-10-16T15:25:36.945Z,5.03
2018-10-16T15:28:08.545Z,4.85
2018-10-16T15:30:40.121Z,9.10
2018-10-16T15:33:11.879Z,5.42
2018-10-16T15:35:43.574Z,6.47
2018-10-16T15:38:15.151Z,5.35
2018-10-16T15:40:46.507Z,5.08
2018-10-16T15:43:17.809Z,4.90
2018-10-16T15:45:48.877Z,5.28
2018-10-16T15:48:20.258Z,6.03
2018-10-16T15:50:52.169Z,5.65
2018-10-16T15:53:23.911Z,5.05
2018-10-16T15:55:55.152Z,5.50
2018-10-16T15:58:26.474Z,5.53
2018-10-16T16:00:57.419Z,5.10
2018-10-16T16:03:28.213Z,5.53
2018-10-16T16:05:59.221Z,4.97
2018-10-16T16:08:30.623Z,4.80
2018-10-16T16:11:01.456Z,8.20
2018-10-16T16:13:32.264Z,6.00
2018-10-16T16:16:03.512Z,5.40
2018-10-16T16:18:34.399Z,5.87
2018-10-16T16:21:05.904Z,6.43
2018-10-16T16:23:36.947Z,6.07
2018-10-16T16:26:08.124Z,6.70
2018-10-16T16:28:39.353Z,6.47
2018-10-16T16:31:10.671Z,8.40
2018-10-16T16:33:41.979Z,8.70
2018-10-16T16:36:12.883Z,6.97
2018-10-16T16:38:43.955Z,7.17
2018-10-16T16:41:14.797Z,9.30
2018-10-16T16:43:46.157Z,8.53
2018-10-16T16:46:17.233Z,7.23
2018-10-16T16:48:48.055Z,6.87
2018-10-16T16:51:19.131Z,7.10
2018-10-16T16:53:50.100Z,7.10
2018-10-16T16:56:20.990Z,6.50
2018-10-16T16:58:51.945Z,6.03
2018-10-16T17:01:23.686Z,6.47
2018-10-16T17:03:55.128Z,6.93
2018-10-16T17:06:26.459Z,6.77
2018-10-16T17:08:57.436Z,7.60
2018-10-16T17:11:28.516Z,7.63
2018-10-16T17:13:59.525Z,8.00
2018-10-16T17:16:30.739Z,7.20
2018-10-16T17:19:02.079Z,8.33
2018-10-16T17:21:33.153Z,8.13
2018-10-16T17:24:04.449Z,8.70
2018-10-16T17:26:35.730Z,7.70
2018-10-16T17:29:08.019Z,7.10
2018-10-16T17:31:39.006Z,8.23
2018-10-16T17:34:10.282Z,8.33
2018-10-16T17:36:41.859Z,8.90
2018-10-16T17:39:12.920Z,8.93
2018-10-16T17:41:44.149Z,10.70
2018-10-16T17:44:15.005Z,8.33
2018-10-16T17:46:45.839Z,9.30
2018-10-16T17:49:16.723Z,8.90
2018-10-16T17:51:47.671Z,7.70
2018-10-16T17:54:18.833Z,8.20
2018-10-16T17:56:50.730Z,7.87
2018-10-16T17:59:22.054Z,7.80
2018-10-16T18:01:53.270Z,8.70
2018-10-16T18:04:24.379Z,7.07
2018-10-16T18:06:55.697Z,7.07
2018-10-16T18:09:26.662Z,7.30
2018-10-16T18:11:57.845Z,6.87
2018-10-16T18:14:29.021Z,7.10
2018-10-16T18:17:00.066Z,7.03
2018-10-16T18:19:31.201Z,7.17
2018-10-16T18:22:02.173Z,7.03
2018-10-16T18:24:33.086Z,7.00
2018-10-16T18:27:04.320Z,6.90
2018-10-16T18:29:35.786Z,8.47
2018-10-16T18:32:08.027Z,7.57
2018-10-16T18:34:39.036Z,7.57
2018-10-16T18:37:09.995Z,7.60
2018-10-16T18:39:41.372Z,6.87
2018-10-16T18:42:12.262Z,6.90
2018-10-16T18:44:44.477Z,6.97
2018-10-16T18:47:15.301Z,6.10
2018-10-16T18:49:46.386Z,6.63
2018-10-16T18:52:23.530Z,5.87
2018-10-16T18:54:55.271Z,5.73
2018-10-16T18:57:26.051Z,6.10
2018-10-16T18:59:57.100Z,6.63
2018-10-16T19:02:27.894Z,6.37
2018-10-16T19:04:58.801Z,6.60
2018-10-16T19:07:29.558Z,7.20
2018-10-16T19:10:00.452Z,6.27
2018-10-16T19:12:31.273Z,6.90
2018-10-16T19:15:02.247Z,6.80
2018-10-16T19:17:33.350Z,6.43
2018-10-16T19:20:04.579Z,6.73
2018-10-16T19:22:35.610Z,6.70
2018-10-16T19:25:08.203Z,6.83
2018-10-16T19:27:39.801Z,7.00
2018-10-16T19:30:11.782Z,6.73
2018-10-16T19:32:42.649Z,6.97
2018-10-16T19:35:14.809Z,6.70
2018-10-16T19:37:45.689Z,6.93
2018-10-16T19:40:16.738Z,6.67
2018-10-16T19:42:47.646Z,6.50
2018-10-16T19:45:18.780Z,7.03
2018-10-16T19:47:49.772Z,6.23
2018-10-16T19:50:21.124Z,6.70
2018-10-16T19:52:51.965Z,7.00
2018-10-16T19:55:23.145Z,6.33
2018-10-16T19:57:54.045Z,6.43
2018-10-16T20:00:25.030Z,6.20
2018-10-16T20:02:56.101Z,6.77
2018-10-16T20:05:27.090Z,7.17
2018-10-16T20:07:58.117Z,6.70
2018-10-16T20:10:29.387Z,6.77
2018-10-16T20:13:00.352Z,6.43
2018-10-16T20:15:31.305Z,6.33
2018-10-16T20:18:02.306Z,7.03
2018-10-16T20:20:33.206Z,7.07
2018-10-16T20:23:04.443Z,7.60
2018-10-16T20:25:35.403Z,6.70
2018-10-16T20:28:06.697Z,6.27
2018-10-16T20:30:37.544Z,7.13
2018-10-16T20:33:08.449Z,7.10
2018-10-16T20:35:39.819Z,7.23
2018-10-16T20:38:10.731Z,6.73
2018-10-16T20:40:42.874Z,6.57
2018-10-16T20:43:13.906Z,7.23
2018-10-16T20:45:44.923Z,6.87
2018-10-16T20:48:15.448Z,6.33
2018-10-16T20:50:46.214Z,6.83
2018-10-16T20:53:17.152Z,6.30
2018-10-16T20:55:47.961Z,6.77
2018-10-16T20:58:18.828Z,6.57
2018-10-16T21:00:50.403Z,6.50
2018-10-16T21:03:21.806Z,7.07
2018-10-16T21:05:52.551Z,6.20
2018-10-16T21:08:23.450Z,7.33
2018-10-16T21:10:54.537Z,6.97
2018-10-16T21:13:25.305Z,6.27
2018-10-16T21:15:56.110Z,6.23
2018-10-16T21:18:27.058Z,6.47
2018-10-16T21:20:58.114Z,5.93
2018-10-16T21:23:28.963Z,6.17
2018-10-16T21:26:00.035Z,6.73
2018-10-16T21:28:31.177Z,6.03
2018-10-16T21:31:02.036Z,6.43
2018-10-16T21:33:33.053Z,6.43
2018-10-16T21:36:03.914Z,6.60
2018-10-16T21:38:34.907Z,6.57
2018-10-16T21:41:05.824Z,6.47
2018-10-16T21:43:36.853Z,6.67
2018-10-16T21:46:08.152Z,6.63
2018-10-16T21:48:39.022Z,6.87
2018-10-16T21:51:09.976Z,6.10
2018-10-16T21:53:40.813Z,6.33
2018-10-16T21:56:11.716Z,6.47
2018-10-16T21:58:42.730Z,5.40
2018-10-16T22:01:13.712Z,5.77
2018-10-16T22:03:44.685Z,6.33
2018-10-16T22:06:18.817Z,5.30
2018-10-16T22:08:49.823Z,6.17
2018-10-16T22:11:20.705Z,5.67
2018-10-16T22:13:51.349Z,5.60
2018-10-16T22:16:22.317Z,6.00
2018-10-16T22:18:53.126Z,6.57
2018-10-16T22:21:24.201Z,5.87
2018-10-16T22:23:55.393Z,5.50
2018-10-16T22:26:26.206Z,5.60
2018-10-16T22:28:57.155Z,5.10
2018-10-16T22:31:28.084Z,5.33
2018-10-16T22:33:58.934Z,5.83
2018-10-16T22:36:29.788Z,5.37
2018-10-16T22:39:00.622Z,4.93
2018-10-16T22:41:31.472Z,5.27
2018-10-16T22:44:02.195Z,5.30
2018-10-16T22:46:33.361Z,5.60
2018-10-16T22:49:04.884Z,5.47
2018-10-16T22:51:36.357Z,6.13
2018-10-16T22:54:07.201Z,5.60
2018-10-16T22:56:38.148Z,5.00
2018-10-16T22:59:09.015Z,5.23
2018-10-16T23:01:40.371Z,5.23
2018-10-16T23:04:11.306Z,5.57
2018-10-16T23:06:42.265Z,5.13
2018-10-16T23:09:13.229Z,5.10
2018-10-16T23:11:44.066Z,5.03
2018-10-16T23:14:15.062Z,5.10
2018-10-16T23:16:45.950Z,5.20
2018-10-16T23:19:16.901Z,5.33
2018-10-16T23:21:47.776Z,5.57
2018-10-16T23:24:18.658Z,5.70
2018-10-16T23:26:49.921Z,5.33
2018-10-16T23:29:20.746Z,6.30
2018-10-16T23:31:51.663Z,5.20
2018-10-16T23:34:22.508Z,4.57
2018-10-16T23:36:53.413Z,5.83
2018-10-16T23:39:24.368Z,5.57
2018-10-16T23:41:55.218Z,5.90
2018-10-16T23:44:26.163Z,5.70
2018-10-16T23:46:57.101Z,5.73
2018-10-16T23:49:28.082Z,5.37
2018-10-16T23:51:58.944Z,5.90
2018-10-16T23:54:29.842Z,6.13
2018-10-16T23:57:00.243Z,6.03
2018-10-16T23:59:32.188Z,5.93
