createdAt,value
2019-03-31T00:01:07.557Z,78.82
2019-03-31T00:03:27.886Z,78.54
2019-03-31T00:05:57.703Z,78.32
2019-03-31T00:08:28.945Z,77.65
2019-03-31T00:11:00.680Z,78.31
2019-03-31T00:13:30.127Z,78.53
2019-03-31T00:16:00.016Z,79.21
2019-03-31T00:18:30.069Z,80.23
2019-03-31T00:20:59.810Z,80.14
2019-03-31T00:23:29.897Z,80.23
2019-03-31T00:25:59.573Z,80.03
2019-03-31T00:28:29.571Z,79.59
2019-03-31T00:30:59.300Z,79.38
2019-03-31T00:33:30.011Z,79.89
2019-03-31T00:35:59.728Z,80.24
2019-03-31T00:38:29.402Z,79.92
2019-03-31T00:40:59.084Z,80.29
2019-03-31T00:43:28.792Z,79.72
2019-03-31T00:45:58.698Z,79.68
2019-03-31T00:48:28.340Z,79.93
2019-03-31T00:50:58.399Z,80.34
2019-03-31T00:53:28.065Z,80.37
2019-03-31T00:55:58.258Z,80.39
2019-03-31T00:58:27.948Z,80.54
2019-03-31T01:01:17.953Z,80.66
2019-03-31T01:03:48.392Z,80.08
2019-03-31T01:06:19.214Z,80.81
2019-03-31T01:08:48.877Z,81.50
2019-03-31T01:11:23.607Z,81.95
2019-03-31T01:13:53.827Z,82.99
2019-03-31T01:16:23.630Z,83.22
2019-03-31T01:18:53.462Z,83.25
2019-03-31T01:21:23.169Z,83.33
2019-03-31T01:23:52.833Z,82.76
2019-03-31T01:26:23.096Z,82.61
2019-03-31T01:28:53.016Z,82.02
2019-03-31T01:31:22.700Z,81.90
2019-03-31T01:33:52.356Z,82.69
2019-03-31T01:36:22.017Z,83.20
2019-03-31T01:38:51.717Z,83.28
2019-03-31T01:41:21.642Z,83.28
2019-03-31T01:43:51.329Z,83.28
2019-03-31T01:46:24.058Z,83.98
2019-03-31T01:48:53.785Z,83.85
2019-03-31T01:51:23.464Z,83.40
2019-03-31T01:53:53.236Z,83.43
2019-03-31T01:56:23.746Z,83.96
2019-03-31T01:58:53.509Z,84.02
2019-03-31T02:01:23.313Z,84.27
2019-03-31T02:03:53.283Z,84.25
2019-03-31T02:06:22.975Z,85.03
2019-03-31T02:08:52.697Z,85.19
2019-03-31T02:11:22.345Z,84.41
2019-03-31T02:13:52.287Z,84.47
2019-03-31T02:16:21.997Z,84.60
2019-03-31T02:18:52.237Z,84.75
2019-03-31T02:21:22.262Z,83.80
2019-03-31T02:23:51.904Z,83.14
2019-03-31T02:26:21.629Z,83.55
2019-03-31T02:28:51.289Z,83.75
2019-03-31T02:31:21.159Z,83.68
2019-03-31T02:33:50.829Z,83.94
2019-03-31T02:36:20.549Z,85.07
2019-03-31T02:38:50.250Z,84.84
2019-03-31T02:41:20.076Z,84.59
2019-03-31T02:43:49.785Z,84.79
2019-03-31T02:46:19.430Z,85.88
2019-03-31T02:48:49.147Z,86.15
2019-03-31T02:51:18.916Z,86.68
2019-03-31T02:53:48.746Z,86.91
2019-03-31T02:56:20.024Z,87.14
2019-03-31T02:58:50.652Z,87.59
2019-03-31T03:01:22.685Z,88.04
2019-03-31T03:03:53.520Z,88.02
2019-03-31T03:06:24.635Z,87.37
2019-03-31T03:08:56.124Z,86.69
2019-03-31T03:11:26.962Z,87.05
2019-03-31T03:13:59.251Z,87.54
2019-03-31T03:16:28.983Z,87.79
2019-03-31T03:18:58.889Z,87.40
2019-03-31T03:21:28.567Z,86.46
2019-03-31T03:23:58.237Z,85.89
2019-03-31T03:26:27.988Z,86.26
2019-03-31T03:28:57.663Z,86.99
2019-03-31T03:31:27.625Z,86.65
2019-03-31T03:33:57.297Z,86.18
2019-03-31T03:36:27.360Z,85.42
2019-03-31T03:38:57.069Z,85.56
2019-03-31T03:41:26.811Z,86.85
2019-03-31T03:44:01.925Z,87.65
2019-03-31T03:46:28.209Z,86.92
2019-03-31T03:48:57.939Z,86.09
2019-03-31T03:51:27.596Z,87.12
2019-03-31T03:53:57.244Z,87.50
2019-03-31T03:56:29.066Z,86.49
2019-03-31T03:58:58.332Z,86.34
2019-03-31T04:01:29.694Z,86.52
2019-03-31T04:03:59.567Z,87.73
2019-03-31T04:06:29.250Z,88.82
2019-03-31T04:08:59.110Z,88.43
2019-03-31T04:11:30.678Z,88.11
2019-03-31T04:14:00.501Z,87.88
2019-03-31T04:16:30.175Z,88.60
2019-03-31T04:18:59.817Z,88.72
2019-03-31T04:21:29.492Z,88.84
2019-03-31T04:23:59.162Z,88.35
2019-03-31T04:26:28.824Z,88.48
2019-03-31T04:28:58.470Z,88.53
2019-03-31T04:31:28.164Z,88.86
2019-03-31T04:33:57.820Z,89.55
2019-03-31T04:36:27.497Z,90.81
2019-03-31T04:39:00.188Z,90.30
2019-03-31T04:41:28.819Z,89.66
2019-03-31T04:43:58.481Z,88.80
2019-03-31T04:46:28.149Z,89.14
2019-03-31T04:48:57.859Z,89.58
2019-03-31T04:51:27.530Z,90.03
2019-03-31T04:53:57.246Z,89.98
2019-03-31T04:56:26.894Z,90.35
2019-03-31T04:58:56.594Z,89.52
2019-03-31T05:01:26.632Z,89.96
2019-03-31T05:04:04.440Z,89.85
2019-03-31T05:06:27.651Z,89.74
2019-03-31T05:08:57.317Z,89.85
2019-03-31T05:11:27.017Z,90.00
2019-03-31T05:13:56.727Z,89.19
2019-03-31T05:16:26.613Z,89.02
2019-03-31T05:18:56.271Z,89.31
2019-03-31T05:21:26.069Z,89.77
2019-03-31T05:23:56.246Z,89.29
2019-03-31T05:26:25.936Z,87.47
2019-03-31T05:28:55.688Z,86.92
2019-03-31T05:31:25.381Z,87.81
2019-03-31T05:33:55.046Z,88.68
2019-03-31T05:36:24.724Z,89.12
2019-03-31T05:38:54.540Z,89.05
2019-03-31T05:41:24.239Z,89.03
2019-03-31T05:44:05.088Z,89.11
2019-03-31T05:46:26.442Z,89.07
2019-03-31T05:48:56.086Z,88.02
2019-03-31T05:51:25.784Z,87.71
2019-03-31T05:53:55.490Z,87.93
2019-03-31T05:56:25.265Z,87.90
2019-03-31T05:58:54.937Z,88.14
2019-03-31T06:01:24.840Z,87.54
2019-03-31T06:03:54.501Z,86.73
2019-03-31T06:06:24.240Z,86.47
2019-03-31T06:08:54.039Z,87.05
2019-03-31T06:11:23.820Z,86.54
2019-03-31T06:13:53.472Z,86.47
2019-03-31T06:16:23.199Z,86.52
2019-03-31T06:18:52.957Z,86.67
2019-03-31T06:21:22.644Z,85.91
2019-03-31T06:23:52.311Z,85.17
2019-03-31T06:26:22.137Z,84.83
2019-03-31T06:28:51.970Z,84.21
2019-03-31T06:31:21.661Z,82.86
2019-03-31T06:33:51.355Z,81.88
2019-03-31T06:36:21.119Z,81.77
2019-03-31T06:38:50.827Z,81.43
2019-03-31T06:41:20.567Z,79.95
2019-03-31T06:43:50.496Z,79.24
2019-03-31T06:46:20.346Z,78.50
2019-03-31T06:48:50.061Z,78.98
2019-03-31T06:51:19.766Z,77.43
2019-03-31T06:53:49.449Z,74.77
2019-03-31T06:56:19.170Z,80.74
2019-03-31T06:58:48.863Z,75.49
2019-03-31T07:01:18.570Z,70.98
2019-03-31T07:03:48.298Z,68.49
2019-03-31T07:06:18.146Z,67.11
2019-03-31T07:08:47.881Z,66.07
2019-03-31T07:11:17.589Z,66.88
2019-03-31T07:13:47.333Z,67.35
2019-03-31T07:16:17.012Z,67.80
2019-03-31T07:18:47.235Z,67.42
2019-03-31T07:21:17.030Z,66.69
2019-03-31T07:23:46.723Z,66.18
2019-03-31T07:26:19.087Z,65.38
2019-03-31T07:28:48.811Z,65.48
2019-03-31T07:31:18.998Z,63.70
2019-03-31T07:33:48.867Z,64.44
2019-03-31T07:36:18.612Z,63.77
2019-03-31T07:38:48.531Z,62.47
2019-03-31T07:41:18.491Z,62.87
2019-03-31T07:43:48.337Z,61.87
2019-03-31T07:46:18.249Z,60.17
2019-03-31T07:48:48.300Z,59.59
2019-03-31T07:51:17.996Z,59.59
2019-03-31T07:53:47.999Z,60.34
2019-03-31T07:56:17.741Z,58.49
2019-03-31T07:58:47.724Z,57.51
2019-03-31T08:01:17.687Z,57.57
2019-03-31T08:03:47.342Z,56.88
2019-03-31T08:06:17.166Z,52.57
2019-03-31T08:08:46.981Z,51.17
2019-03-31T08:11:17.224Z,51.74
2019-03-31T08:13:47.266Z,50.22
2019-03-31T08:16:17.051Z,48.97
2019-03-31T08:18:46.779Z,48.97
2019-03-31T08:21:16.739Z,48.20
2019-03-31T08:23:46.864Z,49.57
2019-03-31T08:26:16.586Z,46.92
2019-03-31T08:28:46.425Z,45.96
2019-03-31T08:31:16.314Z,46.03
2019-03-31T08:33:46.134Z,45.22
2019-03-31T08:36:15.913Z,44.91
2019-03-31T08:38:45.635Z,43.86
2019-03-31T08:41:15.544Z,42.93
2019-03-31T08:43:45.269Z,42.60
2019-03-31T08:46:15.279Z,41.77
2019-03-31T08:48:45.083Z,41.85
2019-03-31T08:51:15.182Z,40.87
2019-03-31T08:53:45.004Z,40.04
2019-03-31T08:56:14.848Z,39.25
2019-03-31T08:58:44.616Z,40.88
2019-03-31T09:01:16.563Z,39.74
2019-03-31T09:03:46.328Z,39.10
2019-03-31T09:06:16.126Z,38.41
2019-03-31T09:08:45.950Z,40.61
2019-03-31T09:11:15.810Z,41.16
2019-03-31T09:13:45.757Z,39.50
2019-03-31T09:16:15.640Z,38.04
2019-03-31T09:18:45.498Z,35.63
2019-03-31T09:21:15.267Z,35.94
2019-03-31T09:23:45.027Z,35.19
2019-03-31T09:26:14.859Z,34.79
2019-03-31T09:28:44.576Z,33.68
2019-03-31T09:31:14.385Z,32.77
2019-03-31T09:33:44.119Z,32.25
2019-03-31T09:36:16.371Z,32.14
2019-03-31T09:38:45.400Z,32.65
2019-03-31T09:41:15.205Z,33.91
2019-03-31T09:43:45.041Z,33.27
2019-03-31T09:46:14.794Z,32.32
2019-03-31T09:48:44.793Z,31.51
2019-03-31T09:51:14.498Z,30.98
2019-03-31T09:53:44.354Z,30.82
2019-03-31T09:56:15.372Z,31.46
2019-03-31T09:58:45.432Z,31.17
2019-03-31T10:01:15.186Z,30.69
2019-03-31T10:03:45.198Z,30.76
2019-03-31T10:06:14.892Z,29.83
2019-03-31T10:08:44.954Z,30.05
2019-03-31T10:11:14.768Z,30.23
2019-03-31T10:13:45.294Z,29.88
2019-03-31T10:16:15.032Z,29.81
2019-03-31T10:18:44.832Z,29.33
2019-03-31T10:21:14.656Z,29.57
2019-03-31T10:23:44.524Z,29.45
2019-03-31T10:26:16.169Z,29.17
2019-03-31T10:28:45.903Z,29.56
2019-03-31T10:31:15.821Z,29.29
2019-03-31T10:33:45.797Z,28.97
2019-03-31T10:36:16.056Z,28.25
2019-03-31T10:38:45.930Z,28.46
2019-03-31T10:41:15.778Z,30.21
2019-03-31T10:43:45.610Z,29.48
2019-03-31T10:46:15.430Z,27.94
2019-03-31T10:48:45.583Z,26.63
2019-03-31T10:51:15.361Z,24.24
2019-03-31T10:53:45.140Z,23.75
2019-03-31T10:56:14.915Z,24.48
2019-03-31T10:58:44.661Z,23.71
2019-03-31T11:01:14.375Z,23.80
2019-03-31T11:03:44.134Z,23.03
2019-03-31T11:06:13.890Z,22.46
2019-03-31T11:08:43.692Z,23.85
2019-03-31T11:11:13.560Z,23.54
2019-03-31T11:13:43.325Z,22.62
2019-03-31T11:16:13.197Z,21.83
2019-03-31T11:18:43.070Z,23.11
2019-03-31T11:21:23.050Z,23.97
2019-03-31T11:23:52.771Z,23.60
2019-03-31T11:26:22.565Z,23.40
2019-03-31T11:28:52.445Z,22.94
2019-03-31T11:31:22.371Z,21.68
2019-03-31T11:33:52.291Z,21.41
2019-03-31T11:36:22.069Z,22.81
2019-03-31T11:38:51.935Z,25.04
2019-03-31T11:41:21.822Z,25.72
2019-03-31T11:43:51.705Z,22.87
2019-03-31T11:46:21.558Z,21.16
2019-03-31T11:48:51.361Z,21.41
2019-03-31T11:51:21.125Z,21.91
2019-03-31T11:53:51.324Z,22.09
2019-03-31T11:56:21.096Z,21.27
2019-03-31T11:58:50.883Z,22.66
2019-03-31T12:01:21.027Z,23.75
2019-03-31T12:03:50.927Z,25.03
2019-03-31T12:06:21.068Z,25.75
2019-03-31T12:08:50.826Z,25.97
2019-03-31T12:11:20.630Z,25.35
2019-03-31T12:13:50.511Z,24.18
2019-03-31T12:16:20.304Z,23.81
2019-03-31T12:18:50.144Z,23.20
2019-03-31T12:21:20.164Z,23.14
2019-03-31T12:23:50.091Z,23.51
2019-03-31T12:26:19.834Z,24.71
2019-03-31T12:28:49.659Z,26.31
2019-03-31T12:31:19.418Z,26.91
2019-03-31T12:33:49.207Z,27.69
2019-03-31T12:36:18.966Z,27.06
2019-03-31T12:38:48.720Z,26.11
2019-03-31T12:41:18.458Z,25.39
2019-03-31T12:43:48.217Z,24.81
2019-03-31T12:46:18.486Z,24.50
2019-03-31T12:48:48.292Z,24.02
2019-03-31T12:51:18.111Z,24.61
2019-03-31T12:53:50.937Z,24.30
2019-03-31T12:56:19.287Z,24.39
2019-03-31T12:58:49.294Z,22.81
2019-03-31T13:01:19.012Z,22.33
2019-03-31T13:03:48.930Z,24.70
2019-03-31T13:06:18.729Z,25.28
2019-03-31T13:08:50.212Z,26.24
2019-03-31T13:11:19.962Z,25.82
2019-03-31T13:13:49.797Z,24.95
2019-03-31T13:16:19.576Z,23.33
2019-03-31T13:18:49.416Z,22.81
2019-03-31T13:21:20.299Z,21.54
2019-03-31T13:23:50.568Z,22.64
2019-03-31T13:26:20.851Z,23.42
2019-03-31T13:28:50.713Z,23.83
2019-03-31T13:31:20.415Z,22.28
2019-03-31T13:33:50.116Z,21.70
2019-03-31T13:36:20.033Z,21.32
2019-03-31T13:38:53.019Z,20.85
2019-03-31T13:41:22.855Z,20.58
2019-03-31T13:43:52.639Z,21.48
2019-03-31T13:46:22.880Z,21.08
2019-03-31T13:48:52.803Z,21.73
2019-03-31T13:51:24.566Z,21.89
2019-03-31T13:53:54.167Z,21.79
2019-03-31T13:56:25.916Z,21.83
2019-03-31T13:58:56.312Z,22.29
2019-03-31T14:01:26.516Z,22.60
2019-03-31T14:03:57.593Z,24.30
2019-03-31T14:06:27.545Z,25.05
2019-03-31T14:08:57.407Z,25.62
2019-03-31T14:11:27.794Z,25.92
2019-03-31T14:13:57.762Z,24.91
2019-03-31T14:16:29.238Z,24.71
2019-03-31T14:18:59.201Z,24.49
2019-03-31T14:21:29.269Z,25.40
2019-03-31T14:23:59.101Z,26.38
2019-03-31T14:26:29.049Z,26.58
2019-03-31T14:28:58.895Z,27.08
2019-03-31T14:31:28.715Z,27.33
2019-03-31T14:33:58.946Z,27.70
2019-03-31T14:36:28.717Z,28.01
2019-03-31T14:38:58.624Z,27.72
2019-03-31T14:41:28.513Z,28.01
2019-03-31T14:43:58.405Z,28.49
2019-03-31T14:46:28.461Z,28.92
2019-03-31T14:48:58.425Z,28.42
2019-03-31T14:51:28.716Z,27.50
2019-03-31T14:53:58.585Z,26.65
2019-03-31T14:56:28.354Z,26.18
2019-03-31T14:58:58.156Z,25.01
2019-03-31T15:01:28.258Z,24.69
2019-03-31T15:03:58.069Z,24.19
2019-03-31T15:06:28.224Z,24.30
2019-03-31T15:08:58.317Z,24.95
2019-03-31T15:11:28.670Z,24.80
2019-03-31T15:13:58.910Z,25.06
2019-03-31T15:16:28.932Z,25.63
2019-03-31T15:18:58.812Z,25.68
2019-03-31T15:21:28.901Z,25.38
2019-03-31T15:23:58.791Z,25.48
2019-03-31T15:26:28.619Z,25.63
2019-03-31T15:28:58.459Z,25.48
2019-03-31T15:31:28.530Z,25.36
2019-03-31T15:33:58.393Z,26.13
2019-03-31T15:36:28.263Z,26.36
2019-03-31T15:39:08.847Z,26.35
2019-03-31T15:41:29.795Z,26.32
2019-03-31T15:43:59.642Z,27.36
2019-03-31T15:46:29.809Z,27.20
2019-03-31T15:48:59.645Z,27.09
2019-03-31T15:51:29.519Z,27.34
2019-03-31T15:53:59.556Z,27.28
2019-03-31T15:56:30.807Z,27.40
2019-03-31T15:59:00.612Z,27.97
2019-03-31T16:01:30.413Z,28.43
2019-03-31T16:04:00.187Z,29.12
2019-03-31T16:06:30.101Z,29.50
2019-03-31T16:08:59.312Z,29.28
2019-03-31T16:11:28.711Z,29.25
2019-03-31T16:13:57.940Z,29.04
2019-03-31T16:16:30.506Z,29.71
2019-03-31T16:18:58.294Z,31.16
2019-03-31T16:21:27.651Z,31.72
2019-03-31T16:23:56.946Z,32.58
2019-03-31T16:26:26.450Z,32.45
2019-03-31T16:28:56.001Z,32.75
2019-03-31T16:31:25.207Z,33.14
2019-03-31T16:33:54.626Z,33.70
2019-03-31T16:36:23.887Z,33.87
2019-03-31T16:38:53.073Z,34.13
2019-03-31T16:41:22.394Z,34.24
2019-03-31T16:43:51.660Z,34.40
2019-03-31T16:46:21.109Z,34.29
2019-03-31T16:48:50.438Z,34.42
2019-03-31T16:51:19.941Z,34.10
2019-03-31T16:53:49.339Z,34.08
2019-03-31T16:56:18.576Z,33.95
2019-03-31T16:58:47.827Z,33.72
2019-03-31T17:01:17.231Z,33.62
2019-03-31T17:03:46.654Z,33.65
2019-03-31T17:06:15.972Z,34.08
2019-03-31T17:08:45.472Z,34.20
2019-03-31T17:11:15.033Z,34.87
2019-03-31T17:13:44.298Z,35.32
2019-03-31T17:16:15.465Z,35.36
2019-03-31T17:18:45.063Z,35.81
2019-03-31T17:21:14.435Z,35.84
2019-03-31T17:23:43.881Z,35.99
2019-03-31T17:26:13.334Z,36.19
2019-03-31T17:28:42.696Z,36.25
2019-03-31T17:31:12.175Z,36.20
2019-03-31T17:33:41.684Z,36.03
2019-03-31T17:36:11.091Z,36.70
2019-03-31T17:38:40.479Z,36.88
2019-03-31T17:41:10.039Z,37.40
2019-03-31T17:43:39.369Z,37.97
2019-03-31T17:46:09.131Z,38.31
2019-03-31T17:48:38.574Z,38.55
2019-03-31T17:51:08.112Z,39.14
2019-03-31T17:53:37.820Z,39.59
2019-03-31T17:56:07.074Z,41.11
2019-03-31T17:58:36.420Z,41.28
2019-03-31T18:01:06.375Z,41.37
2019-03-31T18:03:35.805Z,41.14
2019-03-31T18:06:05.152Z,40.95
2019-03-31T18:08:34.489Z,41.03
2019-03-31T18:11:03.885Z,41.35
2019-03-31T18:13:33.214Z,42.27
2019-03-31T18:16:02.593Z,42.78
2019-03-31T18:18:31.946Z,43.67
2019-03-31T18:21:01.428Z,44.73
2019-03-31T18:23:31.064Z,45.75
2019-03-31T18:26:00.594Z,46.35
2019-03-31T18:28:29.835Z,46.80
2019-03-31T18:30:59.576Z,47.14
2019-03-31T18:33:28.862Z,46.83
2019-03-31T18:35:58.122Z,46.73
2019-03-31T18:38:27.460Z,46.44
2019-03-31T18:40:57.392Z,46.09
2019-03-31T18:43:26.732Z,45.66
2019-03-31T18:45:56.048Z,45.39
2019-03-31T18:48:25.324Z,45.34
2019-03-31T18:50:54.621Z,45.84
2019-03-31T18:53:52.244Z,44.78
2019-03-31T18:56:46.795Z,44.38
2019-03-31T18:59:54.097Z,44.44
2019-03-31T19:02:33.709Z,45.05
2019-03-31T19:05:33.875Z,45.69
2019-03-31T19:08:34.162Z,46.20
2019-03-31T19:11:22.358Z,46.74
2019-03-31T19:16:48.022Z,47.77
2019-03-31T19:19:25.083Z,48.02
2019-03-31T19:22:09.938Z,48.24
2019-03-31T19:25:07.206Z,48.39
2019-03-31T19:27:50.088Z,48.54
2019-03-31T19:30:27.152Z,48.85
2019-03-31T19:33:05.855Z,49.14
2019-03-31T19:35:41.988Z,49.22
2019-03-31T19:38:19.812Z,49.16
2019-03-31T19:41:04.789Z,48.22
2019-03-31T19:43:39.984Z,48.17
2019-03-31T19:46:26.842Z,48.33
2019-03-31T19:49:11.421Z,48.49
2019-03-31T19:52:11.901Z,49.00
2019-03-31T19:54:58.862Z,49.45
2019-03-31T19:57:45.699Z,50.24
2019-03-31T20:00:30.526Z,51.10
2019-03-31T20:03:17.577Z,52.05
2019-03-31T20:06:05.755Z,52.71
2019-03-31T20:09:09.070Z,53.28
2019-03-31T20:11:51.596Z,54.09
2019-03-31T20:14:52.097Z,55.12
2019-03-31T20:17:39.143Z,56.35
2019-03-31T20:20:21.455Z,57.23
2019-03-31T20:23:15.762Z,58.27
2019-03-31T20:26:07.064Z,58.77
2019-03-31T20:28:54.103Z,59.34
2019-03-31T20:31:54.501Z,59.84
2019-03-31T20:34:42.696Z,60.12
2019-03-31T20:37:35.340Z,60.66
2019-03-31T20:40:23.961Z,61.30
2019-03-31T20:43:11.074Z,61.54
2019-03-31T20:45:40.529Z,61.88
2019-03-31T20:48:10.003Z,62.41
2019-03-31T20:50:39.546Z,62.74
2019-03-31T20:53:09.001Z,63.10
2019-03-31T20:55:38.270Z,63.20
2019-03-31T20:58:07.419Z,63.50
2019-03-31T21:00:36.801Z,63.86
2019-03-31T21:03:06.110Z,64.12
2019-03-31T21:05:35.362Z,64.01
2019-03-31T21:08:04.580Z,64.14
2019-03-31T21:10:34.191Z,64.35
2019-03-31T21:13:03.517Z,64.61
2019-03-31T21:15:32.981Z,65.02
2019-03-31T21:18:02.141Z,65.12
2019-03-31T21:20:31.318Z,65.23
2019-03-31T21:23:00.509Z,65.48
2019-03-31T21:25:29.695Z,65.58
2019-03-31T21:27:59.010Z,66.04
2019-03-31T21:30:28.143Z,66.02
2019-03-31T21:32:57.334Z,65.69
2019-03-31T21:35:26.509Z,65.91
2019-03-31T21:37:55.730Z,66.09
2019-03-31T21:40:24.853Z,66.04
2019-03-31T21:42:54.030Z,66.18
2019-03-31T21:45:23.210Z,66.21
2019-03-31T21:47:52.438Z,66.38
2019-03-31T21:50:21.597Z,66.59
2019-03-31T21:52:50.867Z,66.74
2019-03-31T21:55:20.082Z,66.69
2019-03-31T21:57:49.368Z,66.52
2019-03-31T22:00:20.628Z,66.64
2019-03-31T22:02:49.818Z,66.18
2019-03-31T22:05:19.052Z,66.30
2019-03-31T22:07:48.319Z,66.34
2019-03-31T22:10:17.525Z,66.73
2019-03-31T22:12:47.746Z,66.99
2019-03-31T22:15:17.017Z,67.01
2019-03-31T22:17:46.278Z,67.59
2019-03-31T22:20:15.442Z,67.78
2019-03-31T22:22:44.639Z,68.03
2019-03-31T22:25:13.784Z,68.46
2019-03-31T22:27:42.984Z,68.58
2019-03-31T22:30:12.529Z,69.10
2019-03-31T22:32:41.733Z,69.12
2019-03-31T22:35:10.926Z,69.24
2019-03-31T22:37:40.100Z,68.93
2019-03-31T22:40:09.302Z,68.95
2019-03-31T22:42:38.475Z,69.39
2019-03-31T22:45:07.713Z,69.09
2019-03-31T22:47:36.885Z,68.94
2019-03-31T22:50:06.382Z,69.22
2019-03-31T22:52:35.538Z,69.28
2019-03-31T22:55:04.731Z,69.48
2019-03-31T22:57:33.887Z,69.72
2019-03-31T23:00:03.156Z,69.94
2019-03-31T23:02:32.389Z,70.08
2019-03-31T23:05:01.594Z,70.39
2019-03-31T23:07:30.848Z,70.53
2019-03-31T23:10:00.178Z,70.67
2019-03-31T23:12:29.396Z,70.83
2019-03-31T23:14:58.711Z,71.03
2019-03-31T23:17:27.920Z,71.24
2019-03-31T23:19:57.132Z,71.07
2019-03-31T23:22:27.775Z,71.42
2019-03-31T23:24:57.024Z,71.46
2019-03-31T23:27:26.291Z,71.56
2019-03-31T23:29:55.633Z,71.55
2019-03-31T23:32:24.843Z,71.69
2019-03-31T23:34:54.033Z,72.07
2019-03-31T23:37:23.274Z,72.53
2019-03-31T23:39:52.415Z,72.74
2019-03-31T23:42:21.557Z,72.63
2019-03-31T23:44:50.899Z,72.58
2019-03-31T23:47:20.077Z,72.82
2019-03-31T23:49:49.231Z,73.15
2019-03-31T23:52:18.413Z,73.23
2019-03-31T23:54:47.569Z,73.34
2019-03-31T23:57:41.435Z,73.50
