createdAt,value
2019-05-14T00:02:25.437Z,5.50
2019-05-14T00:04:51.777Z,5.50
2019-05-14T00:07:18.018Z,5.50
2019-05-14T00:09:44.601Z,5.50
2019-05-14T00:12:11.498Z,5.50
2019-05-14T00:14:40.159Z,5.60
2019-05-14T00:17:06.237Z,5.00
2019-05-14T00:19:32.662Z,5.60
2019-05-14T00:21:59.005Z,5.40
2019-05-14T00:24:25.318Z,5.60
2019-05-14T00:26:51.854Z,5.60
2019-05-14T00:29:18.186Z,5.60
2019-05-14T00:31:44.654Z,5.30
2019-05-14T00:34:11.294Z,5.20
2019-05-14T00:36:37.638Z,4.80
2019-05-14T00:39:05.498Z,5.30
2019-05-14T00:41:31.854Z,5.30
2019-05-14T00:43:58.081Z,5.20
2019-05-14T00:46:24.357Z,5.20
2019-05-14T00:48:51.428Z,5.20
2019-05-14T00:51:17.947Z,5.30
2019-05-14T00:53:44.701Z,5.30
2019-05-14T00:56:11.173Z,5.30
2019-05-14T00:58:37.485Z,4.90
2019-05-14T01:01:04.081Z,5.10
2019-05-14T01:03:32.422Z,5.10
2019-05-14T01:05:58.849Z,5.00
2019-05-14T01:08:25.294Z,5.00
2019-05-14T01:10:51.546Z,4.90
2019-05-14T01:13:17.991Z,4.90
2019-05-14T01:15:44.352Z,4.90
2019-05-14T01:18:11.383Z,4.90
2019-05-14T01:20:37.798Z,5.00
2019-05-14T01:23:04.265Z,5.10
2019-05-14T01:25:31.734Z,4.80
2019-05-14T01:27:58.191Z,4.90
2019-05-14T01:30:24.609Z,4.90
2019-05-14T01:32:51.298Z,4.80
2019-05-14T01:35:17.781Z,4.90
2019-05-14T01:37:44.273Z,4.80
2019-05-14T01:40:11.478Z,4.20
2019-05-14T01:42:37.965Z,4.70
2019-05-14T01:45:04.844Z,4.70
2019-05-14T01:47:31.920Z,4.70
2019-05-14T01:49:58.359Z,4.90
2019-05-14T01:52:24.626Z,4.70
2019-05-14T01:54:51.689Z,4.80
2019-05-14T01:57:18.124Z,4.60
2019-05-14T01:59:44.567Z,4.80
2019-05-14T02:02:11.571Z,4.70
2019-05-14T02:04:38.380Z,4.60
2019-05-14T02:07:04.840Z,4.60
2019-05-14T02:09:31.276Z,4.60
2019-05-14T02:11:57.844Z,4.80
2019-05-14T02:14:24.330Z,4.20
2019-05-14T02:16:51.220Z,4.50
2019-05-14T02:19:17.665Z,4.40
2019-05-14T02:21:44.148Z,4.50
2019-05-14T02:24:11.327Z,4.50
2019-05-14T02:26:37.959Z,4.40
2019-05-14T02:29:04.425Z,4.50
2019-05-14T02:31:30.872Z,4.40
2019-05-14T02:33:59.125Z,4.40
2019-05-14T02:36:25.378Z,4.40
2019-05-14T02:38:51.657Z,4.30
2019-05-14T02:41:19.641Z,4.30
2019-05-14T02:43:46.305Z,4.40
2019-05-14T02:46:17.226Z,4.30
2019-05-14T02:48:41.093Z,4.50
2019-05-14T02:51:10.445Z,4.40
2019-05-14T02:53:38.881Z,4.30
2019-05-14T02:56:03.918Z,4.30
2019-05-14T02:58:30.400Z,4.40
2019-05-14T03:01:00.045Z,4.40
2019-05-14T03:03:24.884Z,4.50
2019-05-14T03:05:51.367Z,4.40
2019-05-14T03:08:19.832Z,4.70
2019-05-14T03:10:49.810Z,4.60
2019-05-14T03:13:14.837Z,4.50
2019-05-14T03:15:41.446Z,4.50
2019-05-14T03:18:09.193Z,4.70
2019-05-14T03:20:38.720Z,4.60
2019-05-14T03:23:08.933Z,4.60
2019-05-14T03:25:33.218Z,4.70
2019-05-14T03:28:00.093Z,4.70
2019-05-14T03:30:31.662Z,4.80
2019-05-14T03:32:54.875Z,4.70
2019-05-14T03:35:23.482Z,4.80
2019-05-14T03:37:50.015Z,5.00
2019-05-14T03:40:19.249Z,4.90
2019-05-14T03:42:44.858Z,5.00
2019-05-14T03:45:11.619Z,5.10
2019-05-14T03:47:39.368Z,5.10
2019-05-14T03:50:09.818Z,5.10
2019-05-14T03:52:35.219Z,5.10
2019-05-14T03:55:04.818Z,5.10
2019-05-14T03:57:29.947Z,5.20
2019-05-14T03:59:59.771Z,5.20
2019-05-14T04:02:24.839Z,5.10
2019-05-14T04:04:51.527Z,5.20
2019-05-14T04:07:20.050Z,5.50
2019-05-14T04:09:49.343Z,5.30
2019-05-14T04:12:19.141Z,5.50
2019-05-14T04:14:45.641Z,5.50
2019-05-14T04:17:15.361Z,4.80
2019-05-14T04:19:44.351Z,5.50
2019-05-14T04:22:11.991Z,5.30
2019-05-14T04:24:41.496Z,5.50
2019-05-14T04:27:12.847Z,5.60
2019-05-14T04:29:39.759Z,5.50
2019-05-14T04:32:09.390Z,5.50
2019-05-14T04:34:39.825Z,5.60
2019-05-14T04:37:09.667Z,5.60
2019-05-14T04:39:39.257Z,5.60
2019-05-14T04:42:04.323Z,5.70
2019-05-14T04:44:30.764Z,5.80
2019-05-14T04:46:59.842Z,5.90
2019-05-14T04:49:25.366Z,5.90
2019-05-14T04:51:51.807Z,6.00
2019-05-14T04:54:19.465Z,6.30
2019-05-14T04:56:46.174Z,6.30
2019-05-14T04:59:12.754Z,6.50
2019-05-14T05:01:40.178Z,6.60
2019-05-14T05:04:09.612Z,6.60
2019-05-14T05:06:35.172Z,6.80
2019-05-14T05:09:01.423Z,6.80
2019-05-14T05:11:29.145Z,7.10
2019-05-14T05:13:55.747Z,7.00
2019-05-14T05:16:22.085Z,7.10
2019-05-14T05:18:49.397Z,7.20
2019-05-14T05:21:15.850Z,7.30
2019-05-14T05:23:42.541Z,7.40
2019-05-14T05:26:09.394Z,7.40
2019-05-14T05:28:35.769Z,7.50
2019-05-14T05:31:03.309Z,7.70
2019-05-14T05:33:29.857Z,7.80
2019-05-14T05:35:56.320Z,8.00
2019-05-14T05:38:22.688Z,8.00
2019-05-14T05:40:48.941Z,8.30
2019-05-14T05:43:15.432Z,8.40
2019-05-14T05:45:41.870Z,8.70
2019-05-14T05:48:08.296Z,9.00
2019-05-14T05:50:34.758Z,9.10
2019-05-14T05:53:01.021Z,9.00
2019-05-14T05:55:28.807Z,9.30
2019-05-14T05:57:55.294Z,9.40
2019-05-14T06:00:30.830Z,9.70
2019-05-14T06:02:59.074Z,10.00
2019-05-14T06:05:25.412Z,10.30
2019-05-14T06:07:51.921Z,10.50
2019-05-14T06:10:18.765Z,10.50
2019-05-14T06:12:45.054Z,10.90
2019-05-14T06:15:14.239Z,11.20
2019-05-14T06:17:39.790Z,11.50
2019-05-14T06:20:08.578Z,11.40
2019-05-14T06:22:34.842Z,11.30
2019-05-14T06:25:01.368Z,11.80
2019-05-14T06:27:28.724Z,12.00
2019-05-14T06:29:55.309Z,12.30
2019-05-14T06:32:21.657Z,12.60
2019-05-14T06:34:48.907Z,12.80
2019-05-14T06:37:15.665Z,13.00
2019-05-14T06:39:41.950Z,13.10
2019-05-14T06:42:08.934Z,13.30
2019-05-14T06:44:35.393Z,13.40
2019-05-14T06:47:01.633Z,13.70
2019-05-14T06:49:28.938Z,13.90
2019-05-14T06:51:55.800Z,14.00
2019-05-14T06:54:22.117Z,14.20
2019-05-14T06:56:48.911Z,14.20
2019-05-14T06:59:15.454Z,14.30
2019-05-14T07:01:41.720Z,14.50
2019-05-14T07:04:08.780Z,14.70
2019-05-14T07:06:35.397Z,14.80
2019-05-14T07:09:01.829Z,14.80
2019-05-14T07:11:29.209Z,14.90
2019-05-14T07:13:57.952Z,15.00
2019-05-14T07:16:23.778Z,15.00
2019-05-14T07:18:53.988Z,15.10
2019-05-14T07:21:18.772Z,15.00
2019-05-14T07:23:45.205Z,15.00
2019-05-14T07:26:11.451Z,15.20
2019-05-14T07:28:42.109Z,15.20
2019-05-14T07:31:06.142Z,15.30
2019-05-14T07:33:32.600Z,15.40
2019-05-14T07:35:59.514Z,15.30
2019-05-14T07:38:28.273Z,15.30
2019-05-14T07:40:54.297Z,15.20
2019-05-14T07:43:20.766Z,15.00
2019-05-14T07:45:49.240Z,15.00
2019-05-14T07:48:15.478Z,14.90
2019-05-14T07:50:42.459Z,14.80
2019-05-14T07:53:09.102Z,14.70
2019-05-14T07:55:35.548Z,14.60
2019-05-14T07:58:02.048Z,14.70
2019-05-14T08:00:28.657Z,14.70
2019-05-14T08:02:55.163Z,14.80
2019-05-14T08:05:21.614Z,14.80
2019-05-14T08:07:48.183Z,14.70
2019-05-14T08:10:15.661Z,14.60
2019-05-14T08:12:42.124Z,14.50
2019-05-14T08:15:17.646Z,14.30
2019-05-14T08:17:38.733Z,14.20
2019-05-14T08:20:09.093Z,13.90
2019-05-14T08:22:35.535Z,13.80
2019-05-14T08:25:04.281Z,13.60
2019-05-14T08:27:31.339Z,13.50
2019-05-14T08:29:58.960Z,13.60
2019-05-14T08:32:25.448Z,14.30
2019-05-14T08:34:52.017Z,14.70
2019-05-14T08:37:19.120Z,14.90
2019-05-14T08:39:48.399Z,15.10
2019-05-14T08:42:14.085Z,15.30
2019-05-14T08:44:40.597Z,15.10
2019-05-14T08:47:08.917Z,14.20
2019-05-14T08:49:42.545Z,13.40
2019-05-14T08:52:03.664Z,13.20
2019-05-14T08:54:30.016Z,12.90
2019-05-14T08:56:58.432Z,13.00
2019-05-14T08:59:25.080Z,12.70
2019-05-14T09:02:01.792Z,12.70
2019-05-14T09:04:22.153Z,12.70
2019-05-14T09:06:48.916Z,12.80
2019-05-14T09:09:17.729Z,12.80
2019-05-14T09:11:45.712Z,13.00
2019-05-14T09:14:12.341Z,12.90
2019-05-14T09:16:46.451Z,12.90
2019-05-14T09:19:08.725Z,12.90
2019-05-14T09:21:35.185Z,13.10
2019-05-14T09:24:01.637Z,13.40
2019-05-14T09:26:28.556Z,13.70
2019-05-14T09:28:54.982Z,14.10
2019-05-14T09:31:21.397Z,14.50
2019-05-14T09:33:49.469Z,14.70
2019-05-14T09:36:20.432Z,15.00
2019-05-14T09:38:44.458Z,15.50
2019-05-14T09:41:15.197Z,15.60
2019-05-14T09:43:39.492Z,15.80
2019-05-14T09:46:06.118Z,16.00
2019-05-14T09:48:32.633Z,15.80
2019-05-14T09:50:58.979Z,15.80
2019-05-14T09:53:25.683Z,16.10
2019-05-14T09:55:52.150Z,16.60
2019-05-14T09:58:19.844Z,16.90
2019-05-14T10:00:48.527Z,16.90
2019-05-14T10:03:15.037Z,17.00
2019-05-14T10:05:41.588Z,17.30
2019-05-14T10:08:08.942Z,17.60
2019-05-14T10:10:35.576Z,17.90
2019-05-14T10:13:02.061Z,18.20
2019-05-14T10:15:28.770Z,18.30
2019-05-14T10:17:55.171Z,18.40
2019-05-14T10:20:36.710Z,18.40
2019-05-14T10:22:49.777Z,18.40
2019-05-14T10:25:18.205Z,18.10
2019-05-14T10:27:44.971Z,18.40
2019-05-14T10:30:11.554Z,18.30
2019-05-14T10:32:41.352Z,18.50
2019-05-14T10:35:08.521Z,18.80
2019-05-14T10:37:34.963Z,18.90
2019-05-14T10:40:02.030Z,18.70
2019-05-14T10:42:29.385Z,18.80
2019-05-14T10:44:58.490Z,18.60
2019-05-14T10:47:23.754Z,18.60
2019-05-14T10:49:50.217Z,18.80
2019-05-14T10:52:19.444Z,18.70
2019-05-14T10:54:55.391Z,19.10
2019-05-14T10:57:13.100Z,19.00
2019-05-14T10:59:39.346Z,19.20
2019-05-14T11:02:11.517Z,19.40
2019-05-14T11:04:34.670Z,18.40
2019-05-14T11:07:01.154Z,18.50
2019-05-14T11:09:28.597Z,18.80
2019-05-14T11:11:54.986Z,18.90
2019-05-14T11:14:21.432Z,18.90
2019-05-14T11:16:48.568Z,18.90
2019-05-14T11:19:14.857Z,19.10
2019-05-14T11:21:41.364Z,19.10
2019-05-14T11:24:09.524Z,18.90
2019-05-14T11:26:38.898Z,18.90
2019-05-14T11:29:04.239Z,19.00
2019-05-14T11:31:34.063Z,18.80
2019-05-14T11:33:59.079Z,19.00
2019-05-14T11:36:25.434Z,19.20
2019-05-14T11:38:51.793Z,19.00
2019-05-14T11:41:18.602Z,17.80
2019-05-14T11:43:45.329Z,17.70
2019-05-14T11:46:11.804Z,17.90
2019-05-14T11:48:39.296Z,18.30
2019-05-14T11:51:08.799Z,18.40
2019-05-14T11:53:34.386Z,18.50
2019-05-14T11:56:00.927Z,18.40
2019-05-14T11:58:29.500Z,18.50
2019-05-14T12:00:58.321Z,18.70
2019-05-14T12:03:23.816Z,18.40
2019-05-14T12:05:50.290Z,18.50
2019-05-14T12:08:18.537Z,18.20
2019-05-14T12:10:45.429Z,17.90
2019-05-14T12:13:11.666Z,17.90
2019-05-14T12:15:38.841Z,18.10
2019-05-14T12:18:05.471Z,18.30
2019-05-14T12:20:32.239Z,18.60
2019-05-14T12:23:04.200Z,19.10
2019-05-14T12:25:30.685Z,19.40
2019-05-14T12:27:58.923Z,19.70
2019-05-14T12:30:28.458Z,19.40
2019-05-14T12:32:54.261Z,19.20
2019-05-14T12:35:20.797Z,19.20
2019-05-14T12:37:47.190Z,19.20
2019-05-14T12:40:13.743Z,19.10
2019-05-14T12:42:40.181Z,18.50
2019-05-14T12:45:09.302Z,17.80
2019-05-14T12:47:38.181Z,17.70
2019-05-14T12:50:06.042Z,17.90
2019-05-14T12:52:32.473Z,17.70
2019-05-14T12:54:59.747Z,17.90
2019-05-14T12:57:29.822Z,18.00
2019-05-14T12:59:54.725Z,18.20
2019-05-14T13:02:21.301Z,17.60
2019-05-14T13:04:48.616Z,17.90
2019-05-14T13:07:15.106Z,17.90
2019-05-14T13:09:41.450Z,17.90
2019-05-14T13:12:11.193Z,17.90
2019-05-14T13:14:39.196Z,17.70
2019-05-14T13:17:04.594Z,17.70
2019-05-14T13:19:31.150Z,17.60
2019-05-14T13:22:12.086Z,17.70
2019-05-14T13:24:26.009Z,17.70
2019-05-14T13:26:52.251Z,17.70
2019-05-14T13:29:19.467Z,17.50
2019-05-14T13:31:45.996Z,17.20
2019-05-14T13:34:12.285Z,17.20
2019-05-14T13:36:40.064Z,17.20
2019-05-14T13:39:09.228Z,17.10
2019-05-14T13:41:34.956Z,17.00
2019-05-14T13:44:17.382Z,16.80
2019-05-14T13:46:29.796Z,16.80
2019-05-14T13:48:58.824Z,16.50
2019-05-14T13:51:24.645Z,16.30
2019-05-14T13:53:50.915Z,16.40
2019-05-14T13:56:18.943Z,16.40
2019-05-14T13:58:48.530Z,16.40
2019-05-14T14:01:14.013Z,16.40
2019-05-14T14:03:47.681Z,16.30
2019-05-14T14:06:10.424Z,16.30
2019-05-14T14:08:41.950Z,16.20
2019-05-14T14:11:05.436Z,16.40
2019-05-14T14:13:31.913Z,16.50
2019-05-14T14:15:58.872Z,16.50
2019-05-14T14:18:26.405Z,16.30
2019-05-14T14:20:53.073Z,16.30
2019-05-14T14:23:26.861Z,16.20
2019-05-14T14:25:53.572Z,16.20
2019-05-14T14:28:16.433Z,16.10
2019-05-14T14:30:42.981Z,15.90
2019-05-14T14:33:09.394Z,16.00
2019-05-14T14:35:35.750Z,16.00
2019-05-14T14:38:02.122Z,15.90
2019-05-14T14:40:30.138Z,15.90
2019-05-14T14:42:59.343Z,16.00
2019-05-14T14:45:25.329Z,16.10
2019-05-14T14:47:51.688Z,16.20
2019-05-14T14:50:19.421Z,16.20
2019-05-14T14:52:49.247Z,16.20
2019-05-14T14:55:14.636Z,16.10
2019-05-14T14:57:45.435Z,16.10
2019-05-14T15:00:11.454Z,16.00
2019-05-14T15:02:40.836Z,16.00
2019-05-14T15:05:13.316Z,15.90
2019-05-14T15:07:34.854Z,15.80
2019-05-14T15:10:01.239Z,15.90
2019-05-14T15:12:29.086Z,15.80
2019-05-14T15:14:59.093Z,15.90
2019-05-14T15:17:23.998Z,15.80
2019-05-14T15:19:50.342Z,15.80
2019-05-14T15:22:20.326Z,15.70
2019-05-14T15:24:45.073Z,15.60
2019-05-14T15:27:15.015Z,15.60
2019-05-14T15:29:42.824Z,15.60
2019-05-14T15:32:09.318Z,15.50
2019-05-14T15:34:35.859Z,15.30
2019-05-14T15:37:02.097Z,15.10
2019-05-14T15:39:30.116Z,14.90
2019-05-14T15:42:03.950Z,14.70
2019-05-14T15:44:24.612Z,14.50
2019-05-14T15:46:51.106Z,14.40
2019-05-14T15:49:19.136Z,15.30
2019-05-14T15:51:45.621Z,15.70
2019-05-14T15:54:35.247Z,16.00
2019-05-14T15:56:40.702Z,16.10
2019-05-14T15:59:08.725Z,16.20
2019-05-14T16:01:35.221Z,16.40
2019-05-14T16:04:01.877Z,16.60
2019-05-14T16:06:28.325Z,17.00
2019-05-14T16:08:54.698Z,17.30
2019-05-14T16:11:21.022Z,17.50
2019-05-14T16:13:49.352Z,17.70
2019-05-14T16:16:15.574Z,17.70
2019-05-14T16:18:42.185Z,17.60
2019-05-14T16:21:10.596Z,17.70
2019-05-14T16:23:38.751Z,17.70
2019-05-14T16:26:05.054Z,17.60
2019-05-14T16:28:31.497Z,17.60
2019-05-14T16:30:59.147Z,17.70
2019-05-14T16:33:28.834Z,17.40
2019-05-14T16:35:53.927Z,17.10
2019-05-14T16:38:23.052Z,16.90
2019-05-14T16:40:49.004Z,16.90
2019-05-14T16:43:15.535Z,16.90
2019-05-14T16:45:42.091Z,17.00
2019-05-14T16:48:10.879Z,17.20
2019-05-14T16:50:36.764Z,15.90
2019-05-14T16:53:03.254Z,15.20
2019-05-14T16:55:30.722Z,14.50
2019-05-14T16:57:58.275Z,13.90
2019-05-14T17:00:24.867Z,13.60
2019-05-14T17:02:51.309Z,13.50
2019-05-14T17:05:17.781Z,13.40
2019-05-14T17:07:44.233Z,13.20
2019-05-14T17:10:11.184Z,13.10
2019-05-14T17:12:49.599Z,12.80
2019-05-14T17:15:09.239Z,12.80
2019-05-14T17:17:34.886Z,12.70
2019-05-14T17:20:01.537Z,12.60
2019-05-14T17:22:30.789Z,12.50
2019-05-14T17:24:58.671Z,12.50
2019-05-14T17:27:24.539Z,12.50
2019-05-14T17:29:51.110Z,12.50
2019-05-14T17:32:18.752Z,12.50
2019-05-14T17:34:45.298Z,12.50
2019-05-14T17:37:11.550Z,12.30
2019-05-14T17:39:38.717Z,12.30
2019-05-14T17:42:05.324Z,12.20
2019-05-14T17:44:31.799Z,12.10
2019-05-14T17:46:58.772Z,12.10
2019-05-14T17:49:25.130Z,12.00
2019-05-14T17:51:51.718Z,11.80
2019-05-14T17:54:18.684Z,11.80
2019-05-14T17:56:45.385Z,11.80
2019-05-14T17:59:11.937Z,11.80
2019-05-14T18:01:39.236Z,11.80
2019-05-14T18:04:06.116Z,11.70
2019-05-14T18:06:32.538Z,11.70
2019-05-14T18:08:59.087Z,11.70
2019-05-14T18:11:25.628Z,11.50
2019-05-14T18:13:51.887Z,11.50
2019-05-14T18:16:19.157Z,11.50
2019-05-14T18:18:45.921Z,11.50
2019-05-14T18:21:12.280Z,11.40
2019-05-14T18:23:41.983Z,11.40
2019-05-14T18:26:09.023Z,11.30
2019-05-14T18:28:35.131Z,11.30
2019-05-14T18:31:01.729Z,11.30
2019-05-14T18:33:31.314Z,11.20
2019-05-14T18:35:58.774Z,11.20
2019-05-14T18:38:24.886Z,11.10
2019-05-14T18:40:51.474Z,11.00
2019-05-14T18:43:18.775Z,10.90
2019-05-14T18:45:45.321Z,11.00
2019-05-14T18:48:11.741Z,10.90
2019-05-14T18:50:38.102Z,10.90
2019-05-14T18:53:04.720Z,10.80
2019-05-14T18:55:31.069Z,10.90
2019-05-14T18:57:59.299Z,10.80
2019-05-14T19:00:26.095Z,10.70
2019-05-14T19:02:52.513Z,10.70
2019-05-14T19:05:19.285Z,10.70
2019-05-14T19:07:48.506Z,10.70
2019-05-14T19:10:14.728Z,10.60
2019-05-14T19:12:41.234Z,10.60
2019-05-14T19:15:08.726Z,10.50
2019-05-14T19:17:35.436Z,10.50
2019-05-14T19:20:02.789Z,10.50
2019-05-14T19:22:29.629Z,10.50
2019-05-14T19:24:58.515Z,10.50
2019-05-14T19:27:24.745Z,10.40
2019-05-14T19:29:51.610Z,10.40
2019-05-14T19:32:19.219Z,10.30
2019-05-14T19:34:45.786Z,10.10
2019-05-14T19:37:12.448Z,10.10
2019-05-14T19:39:39.066Z,10.10
2019-05-14T19:42:08.448Z,10.10
2019-05-14T19:44:34.691Z,10.00
2019-05-14T19:47:01.150Z,10.00
2019-05-14T19:49:28.795Z,9.90
2019-05-14T19:51:55.521Z,9.80
2019-05-14T19:54:22.286Z,9.80
2019-05-14T19:56:56.330Z,9.80
2019-05-14T19:59:18.308Z,9.70
2019-05-14T20:01:44.764Z,9.60
2019-05-14T20:04:11.359Z,9.60
2019-05-14T20:06:38.800Z,9.70
2019-05-14T20:09:05.613Z,9.80
2019-05-14T20:11:35.157Z,9.60
2019-05-14T20:14:02.286Z,9.50
2019-05-14T20:16:28.730Z,9.50
2019-05-14T20:18:55.345Z,9.50
2019-05-14T20:21:22.014Z,9.40
2019-05-14T20:23:49.152Z,9.30
2019-05-14T20:26:15.853Z,9.30
2019-05-14T20:28:42.230Z,9.20
2019-05-14T20:31:09.872Z,9.10
2019-05-14T20:33:36.950Z,9.10
2019-05-14T20:36:03.845Z,9.10
2019-05-14T20:38:30.197Z,9.00
2019-05-14T20:40:58.136Z,8.90
2019-05-14T20:43:24.598Z,9.00
2019-05-14T20:45:50.911Z,9.00
2019-05-14T20:48:18.782Z,8.80
2019-05-14T20:50:45.861Z,8.80
2019-05-14T20:53:12.093Z,8.80
2019-05-14T20:55:38.884Z,8.80
2019-05-14T20:58:05.304Z,8.80
2019-05-14T21:00:31.759Z,8.70
2019-05-14T21:02:59.600Z,8.70
2019-05-14T21:05:28.699Z,8.30
2019-05-14T21:07:55.202Z,8.70
2019-05-14T21:10:23.813Z,8.60
2019-05-14T21:12:50.717Z,8.50
2019-05-14T21:15:18.278Z,8.40
2019-05-14T21:17:44.967Z,8.40
2019-05-14T21:20:12.303Z,8.40
2019-05-14T21:22:40.130Z,8.30
2019-05-14T21:25:11.310Z,8.30
2019-05-14T21:27:44.555Z,8.40
2019-05-14T21:30:04.522Z,8.30
2019-05-14T21:32:30.849Z,8.10
2019-05-14T21:34:58.545Z,8.10
2019-05-14T21:37:25.026Z,8.10
2019-05-14T21:39:52.711Z,8.00
2019-05-14T21:42:19.659Z,7.80
2019-05-14T21:44:48.375Z,8.00
2019-05-14T21:47:14.454Z,8.20
2019-05-14T21:49:41.186Z,7.90
2019-05-14T21:52:09.025Z,7.90
2019-05-14T21:54:35.596Z,8.00
2019-05-14T21:57:01.958Z,7.90
2019-05-14T21:59:28.213Z,8.00
2019-05-14T22:01:54.545Z,8.00
2019-05-14T22:04:21.018Z,7.90
2019-05-14T22:06:49.077Z,7.80
2019-05-14T22:09:15.808Z,7.90
2019-05-14T22:11:42.267Z,8.00
2019-05-14T22:14:08.686Z,8.10
2019-05-14T22:16:35.203Z,8.10
2019-05-14T22:19:01.649Z,7.90
2019-05-14T22:21:28.891Z,7.80
2019-05-14T22:23:55.433Z,7.90
2019-05-14T22:26:22.054Z,7.90
2019-05-14T22:28:48.380Z,7.80
2019-05-14T22:31:16.423Z,7.80
2019-05-14T22:33:43.149Z,7.70
2019-05-14T22:36:09.769Z,7.60
2019-05-14T22:38:38.710Z,7.60
2019-05-14T22:41:04.551Z,7.70
2019-05-14T22:43:30.969Z,7.50
2019-05-14T22:45:59.111Z,7.30
2019-05-14T22:48:25.737Z,7.40
2019-05-14T22:50:52.217Z,7.50
2019-05-14T22:53:18.775Z,7.30
2019-05-14T22:55:45.418Z,7.30
2019-05-14T22:58:24.556Z,7.20
2019-05-14T23:00:47.296Z,7.20
2019-05-14T23:03:08.553Z,7.20
2019-05-14T23:05:35.003Z,7.10
2019-05-14T23:08:01.365Z,7.10
2019-05-14T23:10:27.815Z,6.70
2019-05-14T23:12:54.249Z,7.00
2019-05-14T23:15:20.641Z,7.00
2019-05-14T23:17:48.038Z,7.20
2019-05-14T23:20:14.600Z,7.00
2019-05-14T23:22:41.065Z,7.10
2019-05-14T23:25:09.022Z,7.10
2019-05-14T23:27:35.501Z,7.00
2019-05-14T23:30:02.320Z,7.00
2019-05-14T23:32:28.957Z,7.10
2019-05-14T23:34:55.507Z,7.10
2019-05-14T23:37:22.101Z,7.10
2019-05-14T23:39:49.208Z,7.10
2019-05-14T23:42:15.645Z,7.30
2019-05-14T23:44:42.165Z,7.30
2019-05-14T23:47:08.616Z,7.10
2019-05-14T23:49:35.086Z,7.00
2019-05-14T23:52:01.536Z,7.00
2019-05-14T23:54:29.127Z,7.00
2019-05-14T23:56:58.267Z,6.90
2019-05-14T23:59:23.829Z,7.20
