createdAt,value
2018-04-07T00:00:00.955Z,996.49
2018-04-07T00:01:05.234Z,996.48
2018-04-07T00:02:10.510Z,996.49
2018-04-07T00:03:15.881Z,996.56
2018-04-07T00:04:20.246Z,996.51
2018-04-07T00:05:24.615Z,996.43
2018-04-07T00:06:29.982Z,996.47
2018-04-07T00:07:35.357Z,996.44
2018-04-07T00:08:39.627Z,996.43
2018-04-07T00:09:44.796Z,996.48
2018-04-07T00:10:50.161Z,996.48
2018-04-07T00:11:55.327Z,996.47
2018-04-07T00:12:59.601Z,996.51
2018-04-07T00:14:03.882Z,996.48
2018-04-07T00:15:08.155Z,996.52
2018-04-07T00:16:13.422Z,996.48
2018-04-07T00:17:18.626Z,996.51
2018-04-07T00:18:22.899Z,996.49
2018-04-07T00:19:27.269Z,996.47
2018-04-07T00:20:32.536Z,996.61
2018-04-07T00:21:37.802Z,996.54
2018-04-07T00:22:43.077Z,996.57
2018-04-07T00:23:47.449Z,996.48
2018-04-07T00:24:51.619Z,996.41
2018-04-07T00:25:56.887Z,996.47
2018-04-07T00:27:02.162Z,996.38
2018-04-07T00:28:09.438Z,996.32
2018-04-07T00:29:13.711Z,996.43
2018-04-07T00:30:19.134Z,996.47
2018-04-07T18:02:30.946Z,992.42
2018-04-07T18:03:35.011Z,992.45
2018-04-07T18:04:39.367Z,992.41
2018-04-07T18:05:44.727Z,992.5
2018-04-07T18:06:49.989Z,992.47
2018-04-07T18:07:55.352Z,992.51
2018-04-07T18:08:59.722Z,992.57
2018-04-07T18:10:04.891Z,992.55
2018-04-07T18:11:10.254Z,992.56
2018-04-07T18:12:15.512Z,992.53
2018-04-07T18:13:19.777Z,992.56
2018-04-07T18:14:24.140Z,992.56
2018-04-07T18:15:29.397Z,992.57
2018-04-07T18:16:34.662Z,992.58
2018-04-07T18:17:38.923Z,992.55
2018-04-07T18:18:43.294Z,992.61
2018-04-07T18:19:48.630Z,992.58
2018-04-07T18:20:54.086Z,992.62
2018-04-07T18:21:58.443Z,992.62
2018-04-07T18:23:03.791Z,992.65
2018-04-07T18:24:09.257Z,992.69
2018-04-07T18:25:13.593Z,992.69
2018-04-07T18:26:18.955Z,992.65
2018-04-07T18:27:24.423Z,992.63
2018-04-07T18:28:28.898Z,992.61
2018-04-07T18:29:34.166Z,992.64
2018-04-07T18:30:39.505Z,992.69
2018-04-07T18:31:43.842Z,992.71
2018-04-07T18:32:48.189Z,992.8
2018-04-07T18:33:53.558Z,992.73
2018-04-07T18:34:58.917Z,992.79
2018-04-07T18:36:03.373Z,992.71
2018-04-07T18:37:08.707Z,992.74
2018-04-07T18:38:14.082Z,992.82
2018-04-07T18:39:18.421Z,992.81
2018-04-07T18:40:23.884Z,992.83
2018-04-07T18:41:29.349Z,992.8
2018-04-07T18:42:33.694Z,992.81
2018-04-07T18:43:39.170Z,992.8
2018-04-07T18:44:44.526Z,992.84
2018-04-07T18:45:48.793Z,992.84
2018-04-07T18:46:54.160Z,992.82
2018-04-07T18:47:59.434Z,992.85
2018-04-07T18:49:04.592Z,992.88
2018-04-07T18:50:08.947Z,992.84
2018-04-07T18:51:13.302Z,992.88
2018-04-07T18:52:18.557Z,992.84
2018-04-07T18:53:23.921Z,992.88
2018-04-07T18:54:28.184Z,992.87
2018-04-07T18:55:32.445Z,992.89
2018-04-07T18:56:37.729Z,992.94
2018-04-07T18:57:42.984Z,992.91
2018-04-07T18:58:47.257Z,992.96
2018-04-07T18:59:51.625Z,992.9
2018-04-07T19:00:56.990Z,992.96
2018-04-07T19:02:02.247Z,992.93
2018-04-07T19:03:10.568Z,992.94
2018-04-07T19:04:14.842Z,992.99
2018-04-07T19:05:19.196Z,993
2018-04-07T19:06:24.462Z,992.98
2018-04-07T19:07:29.821Z,992.97
2018-04-07T19:08:34.200Z,993.06
2018-04-07T19:09:39.459Z,993
2018-04-07T19:10:44.718Z,993.04
2018-04-07T19:11:50.078Z,993.07
2018-04-07T19:12:54.338Z,993.06
2018-04-07T19:13:58.605Z,993
2018-04-07T19:15:03.971Z,993
2018-04-07T19:16:09.237Z,993.09
2018-04-07T19:17:13.497Z,993.16
2018-04-07T19:18:17.766Z,993.04
2018-04-07T19:19:23.133Z,993.2
2018-04-07T19:20:28.497Z,993.17
2018-04-07T19:21:32.753Z,993.2
2018-04-07T19:22:40.116Z,993.19
2018-04-07T19:23:45.290Z,993.2
2018-04-07T19:24:50.557Z,993.13
2018-04-07T19:25:55.821Z,993.13
2018-04-07T19:27:00.084Z,993.26
2018-04-07T19:28:04.351Z,993.26
2018-04-07T19:29:09.713Z,993.28
2018-04-07T19:30:14.972Z,993.26
2018-04-07T19:31:20.364Z,993.2
2018-04-07T19:32:24.725Z,993.28
2018-04-07T19:33:29.897Z,993.25
2018-04-07T19:34:35.161Z,993.23
2018-04-07T19:35:40.423Z,993.22
2018-04-07T19:36:44.782Z,993.29
2018-04-07T19:37:49.050Z,993.31
2018-04-07T19:38:54.421Z,993.27
2018-04-07T19:39:59.785Z,993.35
2018-04-07T19:41:07.090Z,993.28
2018-04-07T19:42:11.389Z,993.29
2018-04-07T19:43:16.665Z,993.26
2018-04-07T19:44:21.935Z,993.22
2018-04-07T19:45:26.296Z,993.26
2018-04-07T19:46:30.652Z,993.32
2018-04-07T19:47:36.012Z,993.26
2018-04-07T19:48:41.381Z,993.28
2018-04-07T19:49:45.652Z,993.35
2018-04-07T19:50:49.911Z,993.31
2018-04-07T19:51:55.370Z,993.32
2018-04-07T19:52:59.743Z,993.34
2018-04-07T19:54:04.010Z,993.37
2018-04-07T19:55:09.270Z,993.29
2018-04-07T19:56:14.533Z,993.35
2018-04-07T19:57:19.899Z,993.35
2018-04-07T19:58:24.170Z,993.41
2018-04-07T19:59:29.436Z,993.29
2018-04-07T20:00:34.796Z,993.4
2018-04-07T20:01:40.170Z,993.26
2018-04-07T20:02:44.537Z,993.34
2018-04-07T20:03:52.922Z,993.29
2018-04-07T20:04:58.182Z,993.46
2018-04-07T20:06:03.565Z,993.32
2018-04-07T20:07:07.822Z,993.38
2018-04-07T20:08:13.193Z,993.43
2018-04-07T20:09:18.461Z,993.31
2018-04-07T20:10:22.822Z,993.28
2018-04-07T20:11:27.078Z,993.23
2018-04-07T20:12:32.337Z,993.31
2018-04-07T20:13:37.810Z,993.26
2018-04-07T20:14:42.082Z,993.31
2018-04-07T20:15:46.345Z,993.26
2018-04-07T20:16:51.709Z,993.31
2018-04-07T20:17:57.113Z,993.26
2018-04-07T20:19:01.388Z,993.32
2018-04-07T20:20:05.653Z,993.34
2018-04-07T20:21:10.916Z,993.29
2018-04-07T20:22:16.181Z,993.26
2018-04-07T20:23:20.455Z,993.26
2018-04-07T20:24:24.629Z,993.28
2018-04-07T20:25:28.909Z,993.31
2018-04-07T20:26:34.173Z,993.46
2018-04-07T20:27:39.432Z,993.37
2018-04-07T20:28:43.800Z,993.43
2018-04-07T20:29:48.164Z,993.46
2018-04-07T20:30:53.421Z,993.4
2018-04-07T20:31:58.822Z,993.4
2018-04-07T20:33:03.038Z,993.29
2018-04-07T20:34:07.402Z,993.41
2018-04-07T20:35:12.667Z,993.31
2018-04-07T20:36:18.028Z,993.35
2018-04-07T20:37:22.300Z,993.31
2018-04-07T20:38:26.569Z,993.34
2018-04-07T20:39:31.836Z,993.38
2018-04-07T20:40:37.199Z,993.34
2018-04-07T20:41:41.360Z,993.31
2018-04-07T20:42:45.723Z,993.43
2018-04-07T20:43:50.999Z,993.41
2018-04-07T20:44:56.340Z,993.34
2018-04-07T20:46:01.679Z,993.37
2018-04-07T20:47:06.041Z,993.35
2018-04-07T20:48:11.366Z,993.37
2018-04-07T20:49:16.831Z,993.37
2018-04-07T20:50:21.171Z,993.35
2018-04-07T20:51:25.738Z,993.35
2018-04-07T20:52:31.106Z,993.37
2018-04-07T20:53:35.478Z,993.34
2018-04-07T20:54:40.748Z,993.34
2018-04-07T20:55:46.145Z,993.4
2018-04-07T20:56:50.313Z,993.41
2018-04-07T20:57:54.580Z,993.37
2018-04-07T20:58:58.752Z,993.29
2018-04-07T21:00:04.115Z,993.43
2018-04-07T21:01:09.377Z,993.44
2018-04-07T21:02:13.644Z,993.41
2018-04-07T21:03:17.918Z,993.34
2018-04-07T21:04:26.284Z,993.35
2018-04-07T21:05:31.543Z,993.34
2018-04-07T21:06:36.811Z,993.31
2018-04-07T21:07:41.171Z,993.28
2018-04-07T21:08:45.546Z,993.35
2018-04-07T21:09:50.806Z,993.32
2018-04-07T21:10:56.072Z,993.37
2018-04-07T21:12:00.336Z,993.38
2018-04-07T21:13:04.705Z,993.38
2018-04-07T21:14:10.063Z,993.4
2018-04-07T21:15:15.330Z,993.38
2018-04-07T21:16:19.690Z,993.35
2018-04-07T21:17:27.151Z,993.41
2018-04-07T21:18:32.523Z,993.43
2018-04-07T21:19:36.783Z,993.44
2018-04-07T21:20:41.050Z,993.38
2018-04-07T21:21:46.309Z,993.31
2018-04-07T21:22:51.575Z,993.37
2018-04-07T21:23:56.847Z,993.34
2018-04-07T21:25:01.209Z,993.2
2018-04-07T21:26:05.570Z,993.26
2018-04-07T21:27:10.833Z,993.26
2018-04-07T21:28:16.106Z,993.25
2018-04-07T21:29:20.277Z,993.23
2018-04-07T21:30:24.545Z,993.26
2018-04-07T21:31:29.802Z,993.26
2018-04-07T21:32:35.171Z,993.26
2018-04-07T21:33:40.443Z,993.17
2018-04-07T21:34:44.714Z,993.27
2018-04-07T21:35:49.075Z,993.27
2018-04-07T21:36:54.431Z,993.25
2018-04-07T21:37:58.798Z,993.19
2018-04-07T21:39:03.070Z,993.28
2018-04-07T21:40:08.432Z,993.23
2018-04-07T21:41:13.692Z,993.3
2018-04-07T21:42:17.953Z,993.27
2018-04-07T21:43:22.224Z,993.25
2018-04-07T21:44:29.492Z,993.23
2018-04-07T21:45:37.752Z,993.22
2018-04-07T21:46:43.123Z,993.27
2018-04-07T21:47:47.488Z,993.22
2018-04-07T21:48:51.757Z,993.21
2018-04-07T21:49:57.094Z,993.21
2018-04-07T21:51:02.359Z,993.26
2018-04-07T21:52:06.715Z,993.24
2018-04-07T21:53:10.889Z,993.22
2018-04-07T21:54:15.153Z,993.29
2018-04-07T21:55:20.419Z,993.26
2018-04-07T21:56:25.685Z,993.19
2018-04-07T21:57:29.944Z,993.15
2018-04-07T21:58:34.306Z,993.21
2018-04-07T21:59:39.663Z,993.12
2018-04-07T22:00:45.052Z,993.15
2018-04-07T22:01:49.315Z,993.06
2018-04-07T22:02:53.570Z,993.05
2018-04-07T22:03:58.840Z,993.15
2018-04-07T22:05:06.110Z,993.14
2018-04-07T22:06:11.473Z,993.15
2018-04-07T22:07:15.828Z,993.14
2018-04-07T22:08:21.104Z,993.12
2018-04-07T22:09:26.375Z,993.06
2018-04-07T22:10:31.736Z,993.08
2018-04-07T22:11:35.995Z,993.2
2018-04-07T22:12:40.264Z,993.08
2018-04-07T22:13:45.538Z,993.14
2018-04-07T22:14:50.801Z,993.17
2018-04-07T22:15:55.058Z,993.18
2018-04-07T22:16:59.416Z,993.12
2018-04-07T22:18:04.791Z,993.04
2018-04-07T22:19:10.057Z,993.04
2018-04-07T22:20:14.319Z,993.09
2018-04-07T22:21:18.700Z,992.99
2018-04-07T22:22:24.070Z,993.11
2018-04-07T22:23:29.351Z,993.07
2018-04-07T22:24:33.656Z,992.96
2018-04-07T22:25:37.917Z,992.99
2018-04-07T22:26:43.182Z,993.1
2018-04-07T22:27:48.546Z,993.07
2018-04-07T22:28:52.920Z,993.07
2018-04-07T22:29:57.181Z,993.07
2018-04-07T22:31:02.545Z,993.1
2018-04-07T22:32:07.913Z,993.04
2018-04-07T22:33:12.188Z,993.1
2018-04-07T22:34:17.450Z,993.07
2018-04-07T22:35:22.814Z,993.1
2018-04-07T22:36:28.072Z,993.04
2018-04-07T22:37:32.433Z,993.05
2018-04-07T22:38:37.712Z,992.98
2018-04-07T22:39:42.981Z,992.99
2018-04-07T22:40:48.347Z,992.98
2018-04-07T22:41:52.623Z,993.04
2018-04-07T22:42:56.962Z,993.04
2018-04-07T22:44:02.438Z,992.96
2018-04-07T22:45:06.801Z,993.04
2018-04-07T22:46:11.142Z,993.14
2018-04-07T22:47:16.482Z,992.98
2018-04-07T22:48:20.830Z,993.1
2018-04-07T22:49:25.290Z,992.99
2018-04-07T22:50:30.765Z,993.04
2018-04-07T22:51:35.126Z,992.99
2018-04-07T22:52:39.384Z,992.94
2018-04-07T22:53:44.852Z,992.94
2018-04-07T22:54:49.116Z,992.98
2018-04-07T22:55:53.374Z,992.95
2018-04-07T22:56:57.639Z,992.97
2018-04-07T22:58:02.901Z,992.98
2018-04-07T22:59:08.160Z,992.92
2018-04-07T23:00:12.425Z,992.94
2018-04-07T23:01:16.690Z,992.89
2018-04-07T23:02:21.946Z,992.91
2018-04-07T23:03:27.212Z,992.91
2018-04-07T23:04:32.597Z,992.94
2018-04-07T23:05:40.966Z,992.91
2018-04-07T23:06:45.131Z,992.92
2018-04-07T23:07:50.397Z,992.94
2018-04-07T23:08:55.672Z,992.89
2018-04-07T23:10:00.932Z,992.78
2018-04-07T23:11:05.101Z,992.84
2018-04-07T23:12:09.467Z,992.86
2018-04-07T23:13:14.731Z,992.89
2018-04-07T23:14:20.099Z,992.89
2018-04-07T23:15:25.458Z,992.83
2018-04-07T23:16:29.715Z,992.84
2018-04-07T23:17:35.071Z,992.89
2018-04-07T23:18:40.341Z,992.83
2018-04-07T23:19:44.607Z,992.89
2018-04-07T23:20:48.868Z,992.92
2018-04-07T23:21:56.233Z,992.89
2018-04-07T23:23:01.490Z,992.89
2018-04-07T23:24:06.863Z,992.89
2018-04-07T23:25:11.206Z,993
2018-04-07T23:26:31.020Z,992.89
2018-04-07T23:27:36.282Z,992.89
2018-04-07T23:28:41.655Z,992.87
2018-04-07T23:29:45.947Z,992.89
2018-04-07T23:30:51.312Z,992.81
2018-04-07T23:31:56.676Z,992.86
2018-04-07T23:33:01.041Z,992.83
2018-04-07T23:34:05.308Z,992.83
2018-04-07T23:35:10.695Z,992.83
2018-04-07T23:36:15.973Z,992.84
2018-04-07T23:37:20.186Z,992.79
2018-04-07T23:38:24.557Z,992.82
2018-04-07T23:39:29.917Z,992.87
2018-04-07T23:40:35.181Z,992.84
2018-04-07T23:41:39.441Z,992.82
2018-04-07T23:42:43.600Z,992.7
2018-04-07T23:43:48.872Z,992.79
2018-04-07T23:44:54.235Z,992.79
2018-04-07T23:45:59.602Z,992.71
2018-04-07T23:47:03.964Z,992.74
2018-04-07T23:48:09.235Z,992.76
2018-04-07T23:49:14.603Z,992.76
2018-04-07T23:50:18.972Z,992.79
2018-04-07T23:51:23.229Z,992.73
2018-04-07T23:52:28.589Z,992.71
2018-04-07T23:53:33.859Z,992.82
2018-04-07T23:54:38.150Z,992.73
2018-04-07T23:55:42.607Z,992.7
2018-04-07T23:56:47.871Z,992.73
2018-04-07T23:57:53.236Z,992.7
2018-04-07T23:58:57.603Z,992.7
