createdAt,value
2024-05-09T00:00:55.569Z,0.00
2024-05-09T00:01:55.598Z,0.00
2024-05-09T00:02:55.528Z,0.00
2024-05-09T00:03:55.682Z,0.00
2024-05-09T00:04:55.585Z,0.00
2024-05-09T00:05:55.607Z,0.00
2024-05-09T00:06:55.470Z,0.00
2024-05-09T00:07:55.494Z,0.00
2024-05-09T00:08:55.441Z,0.00
2024-05-09T00:09:55.437Z,0.00
2024-05-09T00:10:55.512Z,0.00
2024-05-09T00:11:55.548Z,0.00
2024-05-09T00:12:55.375Z,0.00
2024-05-09T00:13:55.430Z,0.00
2024-05-09T00:14:55.355Z,0.00
2024-05-09T00:15:55.375Z,0.00
2024-05-09T00:16:55.454Z,0.00
2024-05-09T00:17:55.556Z,0.00
2024-05-09T00:18:55.454Z,0.00
2024-05-09T00:19:55.376Z,0.00
2024-05-09T00:20:55.312Z,0.00
2024-05-09T00:21:55.263Z,0.00
2024-05-09T00:22:55.267Z,0.00
2024-05-09T00:23:55.233Z,0.00
2024-05-09T00:24:55.245Z,0.00
2024-05-09T00:25:55.233Z,0.00
2024-05-09T00:26:55.213Z,0.00
2024-05-09T00:27:55.187Z,0.00
2024-05-09T00:28:55.171Z,0.00
2024-05-09T00:29:55.178Z,0.00
2024-05-09T00:30:55.141Z,0.00
2024-05-09T00:31:55.259Z,0.00
2024-05-09T00:32:55.285Z,0.00
2024-05-09T00:33:55.229Z,0.00
2024-05-09T00:34:55.205Z,0.00
2024-05-09T00:35:55.097Z,0.00
2024-05-09T00:36:55.068Z,0.00
2024-05-09T00:37:55.075Z,0.00
2024-05-09T00:38:55.044Z,0.00
2024-05-09T00:39:55.043Z,0.00
2024-05-09T00:40:55.033Z,0.00
2024-05-09T00:41:54.998Z,0.00
2024-05-09T00:42:54.995Z,0.00
2024-05-09T00:43:55.024Z,0.00
2024-05-09T00:44:54.969Z,0.00
2024-05-09T00:45:54.960Z,0.00
2024-05-09T00:46:54.985Z,0.00
2024-05-09T00:47:55.080Z,0.00
2024-05-09T00:48:55.018Z,0.00
2024-05-09T00:49:54.913Z,0.00
2024-05-09T00:50:55.003Z,0.00
2024-05-09T00:51:54.868Z,0.00
2024-05-09T00:52:54.919Z,0.00
2024-05-09T00:53:54.840Z,0.00
2024-05-09T00:54:54.832Z,0.00
2024-05-09T00:55:54.844Z,0.00
2024-05-09T00:56:54.791Z,0.00
2024-05-09T00:57:54.799Z,0.00
2024-05-09T00:58:54.831Z,0.00
2024-05-09T00:59:54.755Z,0.00
2024-05-09T01:00:54.798Z,0.00
2024-05-09T01:01:54.940Z,0.00
2024-05-09T01:02:54.832Z,0.00
2024-05-09T01:03:54.846Z,0.00
2024-05-09T01:04:54.834Z,0.00
2024-05-09T01:05:54.763Z,0.00
2024-05-09T01:06:54.680Z,0.00
2024-05-09T01:07:54.706Z,0.00
2024-05-09T01:08:54.676Z,0.00
2024-05-09T01:09:54.619Z,0.00
2024-05-09T01:10:54.740Z,0.00
2024-05-09T01:11:54.866Z,0.00
2024-05-09T01:12:54.594Z,0.00
2024-05-09T01:13:54.668Z,0.00
2024-05-09T01:14:54.597Z,0.00
2024-05-09T01:15:54.565Z,0.00
2024-05-09T01:16:54.576Z,0.00
2024-05-09T01:17:54.646Z,0.00
2024-05-09T01:18:54.605Z,0.00
2024-05-09T01:19:54.508Z,0.00
2024-05-09T01:20:54.517Z,0.00
2024-05-09T01:21:54.464Z,0.00
2024-05-09T01:22:54.496Z,0.00
2024-05-09T01:23:54.448Z,0.00
2024-05-09T01:24:54.444Z,0.00
2024-05-09T01:25:54.511Z,0.00
2024-05-09T01:26:54.406Z,0.00
2024-05-09T01:27:54.404Z,0.00
2024-05-09T01:28:54.411Z,0.00
2024-05-09T01:29:54.381Z,0.00
2024-05-09T01:30:54.366Z,0.00
2024-05-09T01:31:54.465Z,0.00
2024-05-09T01:32:54.525Z,0.00
2024-05-09T01:33:54.441Z,0.00
2024-05-09T01:34:54.394Z,0.00
2024-05-09T01:35:54.297Z,0.00
2024-05-09T01:36:54.277Z,0.00
2024-05-09T01:37:54.290Z,0.00
2024-05-09T01:38:54.265Z,0.00
2024-05-09T01:39:54.250Z,0.00
2024-05-09T01:40:54.330Z,0.00
2024-05-09T01:41:54.204Z,0.00
2024-05-09T01:42:54.212Z,0.00
2024-05-09T01:43:54.260Z,0.00
2024-05-09T01:44:54.194Z,0.00
2024-05-09T01:45:54.177Z,0.00
2024-05-09T01:46:54.184Z,0.00
2024-05-09T01:47:54.437Z,0.00
2024-05-09T01:48:54.219Z,0.00
2024-05-09T01:49:54.165Z,0.00
2024-05-09T01:50:54.229Z,0.00
2024-05-09T01:51:54.122Z,0.00
2024-05-09T01:52:54.118Z,0.00
2024-05-09T01:53:54.059Z,0.00
2024-05-09T01:54:54.045Z,0.00
2024-05-09T01:55:54.055Z,0.00
2024-05-09T01:56:54.004Z,0.00
2024-05-09T01:57:54.023Z,0.00
2024-05-09T01:58:54.130Z,0.00
2024-05-09T01:59:53.972Z,0.00
2024-05-09T02:00:54.002Z,0.00
2024-05-09T02:01:56.983Z,0.00
2024-05-09T02:02:54.241Z,0.00
2024-05-09T02:03:54.023Z,0.00
2024-05-09T02:04:54.042Z,0.00
2024-05-09T02:05:53.932Z,0.00
2024-05-09T02:06:53.898Z,0.00
2024-05-09T02:07:53.879Z,0.00
2024-05-09T02:08:53.861Z,0.00
2024-05-09T02:09:53.878Z,0.00
2024-05-09T02:10:53.927Z,0.00
2024-05-09T02:11:53.918Z,0.00
2024-05-09T02:12:53.795Z,0.00
2024-05-09T02:13:53.841Z,0.00
2024-05-09T02:14:53.773Z,0.00
2024-05-09T02:15:53.793Z,0.00
2024-05-09T02:16:53.791Z,0.00
2024-05-09T02:17:54.078Z,0.00
2024-05-09T02:18:53.835Z,0.00
2024-05-09T02:19:53.780Z,0.00
2024-05-09T02:20:53.729Z,0.00
2024-05-09T02:21:53.688Z,0.00
2024-05-09T02:22:53.698Z,0.00
2024-05-09T02:23:53.674Z,0.00
2024-05-09T02:24:53.642Z,0.00
2024-05-09T02:25:53.715Z,0.00
2024-05-09T02:26:53.617Z,0.00
2024-05-09T02:27:53.605Z,0.00
2024-05-09T02:28:53.631Z,0.00
2024-05-09T02:29:53.590Z,0.00
2024-05-09T02:30:53.589Z,0.00
2024-05-09T02:31:53.618Z,0.00
2024-05-09T02:32:53.662Z,0.00
2024-05-09T02:33:53.894Z,0.00
2024-05-09T02:34:53.564Z,0.00
2024-05-09T02:35:53.497Z,0.00
2024-05-09T02:36:53.508Z,0.00
2024-05-09T02:37:53.517Z,0.00
2024-05-09T02:38:53.466Z,0.00
2024-05-09T02:39:53.464Z,0.00
2024-05-09T02:40:53.443Z,0.00
2024-05-09T02:41:53.436Z,0.00
2024-05-09T02:42:53.400Z,0.00
2024-05-09T02:43:53.469Z,0.00
2024-05-09T02:44:53.392Z,0.00
2024-05-09T02:45:53.393Z,0.00
2024-05-09T02:46:53.433Z,0.00
2024-05-09T02:47:53.458Z,0.00
2024-05-09T02:48:53.486Z,0.00
2024-05-09T02:49:53.392Z,0.00
2024-05-09T02:50:53.313Z,0.00
2024-05-09T02:51:53.287Z,0.00
2024-05-09T02:52:53.356Z,0.00
2024-05-09T02:53:53.276Z,0.00
2024-05-09T02:54:53.241Z,0.00
2024-05-09T02:55:53.251Z,0.00
2024-05-09T02:56:53.216Z,0.00
2024-05-09T02:57:53.224Z,0.00
2024-05-09T02:58:53.230Z,0.00
2024-05-09T02:59:53.193Z,0.00
2024-05-09T03:00:53.197Z,0.00
2024-05-09T03:01:53.245Z,0.00
2024-05-09T03:02:53.288Z,0.00
2024-05-09T03:03:53.223Z,0.00
2024-05-09T03:04:53.202Z,0.00
2024-05-09T03:05:53.146Z,0.00
2024-05-09T03:06:53.167Z,0.00
2024-05-09T03:07:53.140Z,0.00
2024-05-09T03:08:53.071Z,0.00
2024-05-09T03:09:53.050Z,0.00
2024-05-09T03:10:53.040Z,0.00
2024-05-09T03:11:53.095Z,0.00
2024-05-09T03:12:53.006Z,0.00
2024-05-09T03:13:53.088Z,0.00
2024-05-09T03:14:52.996Z,0.00
2024-05-09T03:15:52.992Z,0.00
2024-05-09T03:16:53.003Z,0.00
2024-05-09T03:17:53.064Z,0.00
2024-05-09T03:18:53.017Z,0.00
2024-05-09T03:19:52.972Z,0.00
2024-05-09T03:20:52.988Z,0.00
2024-05-09T03:21:52.901Z,0.00
2024-05-09T03:22:55.591Z,0.00
2024-05-09T03:23:52.902Z,0.00
2024-05-09T03:24:52.853Z,0.00
2024-05-09T03:25:52.876Z,0.00
2024-05-09T03:26:52.834Z,0.00
2024-05-09T03:27:52.842Z,0.00
2024-05-09T03:28:52.825Z,0.00
2024-05-09T03:29:52.794Z,0.00
2024-05-09T03:30:52.792Z,0.00
2024-05-09T03:31:52.948Z,0.00
2024-05-09T03:32:52.865Z,0.00
2024-05-09T03:33:52.993Z,0.00
2024-05-09T03:34:52.776Z,5.62
2024-05-09T03:35:52.721Z,5.62
2024-05-09T03:36:52.705Z,5.62
2024-05-09T03:37:52.718Z,5.62
2024-05-09T03:38:52.680Z,5.62
2024-05-09T03:39:52.667Z,5.62
2024-05-09T03:40:52.696Z,5.62
2024-05-09T03:41:52.636Z,5.62
2024-05-09T03:42:52.611Z,5.62
2024-05-09T03:43:52.663Z,5.62
2024-05-09T03:44:52.632Z,5.62
2024-05-09T03:45:52.578Z,5.62
2024-05-09T03:46:52.553Z,5.62
2024-05-09T03:47:53.143Z,5.62
2024-05-09T03:48:52.635Z,5.62
2024-05-09T03:49:52.542Z,5.62
2024-05-09T03:50:52.624Z,5.62
2024-05-09T03:51:52.499Z,5.62
2024-05-09T03:52:52.617Z,11.25
2024-05-09T03:53:52.499Z,11.25
2024-05-09T03:54:52.456Z,11.25
2024-05-09T03:55:52.463Z,11.25
2024-05-09T03:56:52.457Z,11.25
2024-05-09T03:57:52.421Z,11.25
2024-05-09T03:58:52.474Z,11.25
2024-05-09T03:59:52.397Z,16.88
2024-05-09T04:00:52.404Z,16.88
2024-05-09T04:01:52.517Z,16.88
2024-05-09T04:02:52.519Z,16.88
2024-05-09T04:03:52.445Z,22.50
2024-05-09T04:04:52.433Z,22.50
2024-05-09T04:05:52.336Z,22.50
2024-05-09T04:06:52.343Z,22.50
2024-05-09T04:07:52.320Z,22.50
2024-05-09T04:08:52.267Z,28.12
2024-05-09T04:09:52.270Z,28.12
2024-05-09T04:10:52.277Z,28.12
2024-05-09T04:11:52.541Z,33.75
2024-05-09T04:12:52.233Z,33.75
2024-05-09T04:13:52.255Z,33.75
2024-05-09T04:14:52.202Z,39.38
2024-05-09T04:15:52.179Z,39.38
2024-05-09T04:16:52.251Z,45.00
2024-05-09T04:17:52.259Z,45.00
2024-05-09T04:18:52.164Z,45.00
2024-05-09T04:19:52.144Z,45.00
2024-05-09T04:20:52.159Z,45.00
2024-05-09T04:21:52.120Z,50.62
2024-05-09T04:22:52.138Z,56.25
2024-05-09T04:23:52.073Z,67.50
2024-05-09T04:24:52.084Z,73.12
2024-05-09T04:25:52.074Z,84.38
2024-05-09T04:26:52.043Z,84.38
2024-05-09T04:27:52.019Z,95.62
2024-05-09T04:28:52.020Z,106.88
2024-05-09T04:29:52.011Z,118.12
2024-05-09T04:30:51.982Z,129.38
2024-05-09T04:31:52.038Z,140.62
2024-05-09T04:32:52.134Z,140.62
2024-05-09T04:33:52.117Z,191.25
2024-05-09T04:34:51.998Z,157.50
2024-05-09T04:35:51.918Z,163.12
2024-05-09T04:36:51.899Z,140.62
2024-05-09T04:37:51.911Z,146.25
2024-05-09T04:38:51.884Z,151.88
2024-05-09T04:39:51.869Z,163.12
2024-05-09T04:40:51.870Z,174.38
2024-05-09T04:41:51.838Z,219.38
2024-05-09T04:42:51.838Z,230.62
2024-05-09T04:43:51.852Z,270.00
2024-05-09T04:44:54.131Z,450.00
2024-05-09T04:45:51.801Z,990.00
2024-05-09T04:46:51.827Z,1344.38
2024-05-09T04:47:52.051Z,309.38
2024-05-09T04:48:52.063Z,832.50
2024-05-09T04:49:51.793Z,607.50
2024-05-09T04:50:51.766Z,753.75
2024-05-09T04:51:51.711Z,900.00
2024-05-09T04:52:51.788Z,821.25
2024-05-09T04:53:51.722Z,804.38
2024-05-09T04:54:52.001Z,500.62
2024-05-09T04:55:51.719Z,697.50
2024-05-09T04:56:51.641Z,1265.62
2024-05-09T04:57:51.640Z,1389.38
2024-05-09T04:58:51.801Z,1215.00
2024-05-09T04:59:51.607Z,753.75
2024-05-09T05:00:51.641Z,894.38
2024-05-09T05:01:51.728Z,1096.88
2024-05-09T05:02:51.732Z,618.75
2024-05-09T05:03:51.936Z,500.62
2024-05-09T05:04:51.866Z,376.88
2024-05-09T05:05:51.664Z,399.38
2024-05-09T05:06:51.509Z,585.00
2024-05-09T05:07:51.610Z,1040.62
2024-05-09T05:08:51.468Z,1153.12
2024-05-09T05:09:51.462Z,1383.75
2024-05-09T05:10:51.529Z,1395.00
2024-05-09T05:11:51.570Z,1231.88
2024-05-09T05:12:51.417Z,1996.88
2024-05-09T05:13:51.415Z,2565.00
2024-05-09T05:14:51.390Z,2458.12
2024-05-09T05:15:51.454Z,1698.75
2024-05-09T05:16:51.432Z,928.12
2024-05-09T05:17:51.438Z,883.12
2024-05-09T05:18:51.413Z,1681.88
2024-05-09T05:19:51.434Z,2655.00
2024-05-09T05:20:51.646Z,2626.88
2024-05-09T05:21:51.314Z,2036.25
2024-05-09T05:22:51.359Z,1327.50
2024-05-09T05:23:51.265Z,1350.00
2024-05-09T05:24:51.264Z,1355.62
2024-05-09T05:25:51.298Z,1665.00
2024-05-09T05:26:51.240Z,2244.38
2024-05-09T05:27:51.205Z,2311.88
2024-05-09T05:28:51.282Z,1130.62
2024-05-09T05:29:51.179Z,1265.62
2024-05-09T05:30:51.192Z,1355.62
2024-05-09T05:31:51.187Z,590.62
2024-05-09T05:32:51.422Z,703.12
2024-05-09T05:33:51.210Z,466.88
2024-05-09T05:34:51.156Z,658.12
2024-05-09T05:35:51.200Z,483.75
2024-05-09T05:36:51.098Z,1113.75
2024-05-09T05:37:51.104Z,1068.75
2024-05-09T05:38:51.122Z,871.88
2024-05-09T05:39:51.070Z,495.00
2024-05-09T05:40:51.060Z,365.62
2024-05-09T05:41:51.031Z,320.62
2024-05-09T05:42:51.019Z,337.50
2024-05-09T05:43:51.086Z,360.00
2024-05-09T05:44:51.007Z,365.62
2024-05-09T05:45:50.962Z,405.00
2024-05-09T05:46:51.058Z,438.75
2024-05-09T05:47:51.189Z,478.12
2024-05-09T05:48:51.046Z,1620.00
2024-05-09T05:49:50.962Z,708.75
2024-05-09T05:50:50.987Z,900.00
2024-05-09T05:51:50.895Z,686.25
2024-05-09T05:52:50.926Z,579.38
2024-05-09T05:53:50.917Z,438.75
2024-05-09T05:54:50.859Z,416.25
2024-05-09T05:55:50.863Z,399.38
2024-05-09T05:56:50.818Z,551.25
2024-05-09T05:57:50.818Z,579.38
2024-05-09T05:58:50.829Z,748.12
2024-05-09T05:59:50.774Z,793.12
2024-05-09T06:00:50.817Z,759.38
2024-05-09T06:01:50.798Z,1856.25
2024-05-09T06:02:50.840Z,1788.75
2024-05-09T06:03:50.835Z,1496.25
2024-05-09T06:04:50.815Z,1631.25
2024-05-09T06:05:50.741Z,933.75
2024-05-09T06:06:50.684Z,1350.00
2024-05-09T06:07:50.709Z,675.00
2024-05-09T06:08:50.833Z,1417.50
2024-05-09T06:09:50.691Z,770.62
2024-05-09T06:10:50.732Z,916.88
2024-05-09T06:11:50.675Z,1051.88
2024-05-09T06:12:50.608Z,1541.25
2024-05-09T06:13:50.651Z,1231.88
2024-05-09T06:14:50.577Z,1974.38
2024-05-09T06:15:50.555Z,1890.00
2024-05-09T06:16:50.595Z,1366.88
2024-05-09T06:17:50.615Z,1175.62
2024-05-09T06:18:50.653Z,1473.75
2024-05-09T06:19:50.635Z,1282.50
2024-05-09T06:20:50.549Z,815.62
2024-05-09T06:21:50.491Z,736.88
2024-05-09T06:22:50.501Z,646.88
2024-05-09T06:23:50.465Z,697.50
2024-05-09T06:24:50.460Z,894.38
2024-05-09T06:25:50.468Z,1051.88
2024-05-09T06:26:50.429Z,1001.25
2024-05-09T06:27:50.400Z,1057.50
2024-05-09T06:28:50.427Z,961.88
2024-05-09T06:29:50.381Z,1445.62
2024-05-09T06:30:50.382Z,1400.62
2024-05-09T06:31:50.389Z,1198.12
2024-05-09T06:32:50.521Z,1355.62
2024-05-09T06:33:50.499Z,939.38
2024-05-09T06:34:50.358Z,1012.50
2024-05-09T06:35:50.453Z,1552.50
2024-05-09T06:36:50.293Z,3391.88
2024-05-09T06:37:50.351Z,3892.50
2024-05-09T06:38:50.314Z,2531.25
2024-05-09T06:39:50.255Z,1372.50
2024-05-09T06:40:50.298Z,1243.12
2024-05-09T06:41:50.214Z,2508.75
2024-05-09T06:42:50.199Z,4179.38
2024-05-09T06:43:50.232Z,3234.38
2024-05-09T06:44:50.197Z,2396.25
2024-05-09T06:45:50.271Z,1665.00
2024-05-09T06:46:50.273Z,1411.88
2024-05-09T06:47:50.298Z,1968.75
2024-05-09T06:48:50.253Z,2565.00
2024-05-09T06:49:50.168Z,3780.00
2024-05-09T06:50:50.316Z,3498.75
2024-05-09T06:51:50.079Z,1603.12
2024-05-09T06:52:50.110Z,1344.38
2024-05-09T06:53:50.065Z,3245.62
2024-05-09T06:54:50.059Z,4263.75
2024-05-09T06:55:50.182Z,2745.00
2024-05-09T06:56:50.025Z,1496.25
2024-05-09T06:57:50.001Z,1383.75
2024-05-09T06:58:50.034Z,967.50
2024-05-09T06:59:49.977Z,517.50
2024-05-09T07:00:50.076Z,478.12
2024-05-09T07:01:49.998Z,466.88
2024-05-09T07:02:50.173Z,466.88
2024-05-09T07:03:50.008Z,455.62
2024-05-09T07:04:50.021Z,438.75
2024-05-09T07:05:50.147Z,433.12
2024-05-09T07:06:49.894Z,427.50
2024-05-09T07:07:49.929Z,433.12
2024-05-09T07:08:51.917Z,427.50
2024-05-09T07:09:49.841Z,421.88
2024-05-09T07:10:50.014Z,416.25
2024-05-09T07:11:49.961Z,405.00
2024-05-09T07:12:49.822Z,399.38
2024-05-09T07:13:49.822Z,393.75
2024-05-09T07:14:49.848Z,393.75
2024-05-09T07:15:49.777Z,393.75
2024-05-09T07:16:49.900Z,388.12
2024-05-09T07:17:49.848Z,388.12
2024-05-09T07:18:50.197Z,382.50
2024-05-09T07:19:49.753Z,376.88
2024-05-09T07:20:50.632Z,376.88
2024-05-09T07:21:49.696Z,376.88
2024-05-09T07:22:49.704Z,376.88
2024-05-09T07:23:49.831Z,376.88
2024-05-09T07:24:49.664Z,365.62
2024-05-09T07:25:49.735Z,365.62
2024-05-09T07:26:49.702Z,365.62
2024-05-09T07:27:49.614Z,365.62
2024-05-09T07:28:49.697Z,365.62
2024-05-09T07:29:49.638Z,365.62
2024-05-09T07:30:49.625Z,343.12
2024-05-09T07:31:49.588Z,348.75
2024-05-09T07:32:49.847Z,348.75
2024-05-09T07:33:49.576Z,360.00
2024-05-09T07:34:49.565Z,360.00
2024-05-09T07:35:57.163Z,360.00
2024-05-09T07:36:49.503Z,360.00
2024-05-09T07:37:49.516Z,360.00
2024-05-09T07:38:49.510Z,360.00
2024-05-09T07:39:49.476Z,360.00
2024-05-09T07:40:49.606Z,360.00
2024-05-09T07:41:49.430Z,360.00
2024-05-09T07:42:49.426Z,354.38
2024-05-09T07:43:49.459Z,354.38
2024-05-09T07:44:49.410Z,354.38
2024-05-09T07:45:53.586Z,354.38
2024-05-09T07:47:52.296Z,354.38
2024-05-09T07:49:13.679Z,348.75
2024-05-09T07:51:32.658Z,348.75
2024-05-09T07:53:20.410Z,343.12
2024-05-09T07:53:35.337Z,343.12
2024-05-09T07:53:53.272Z,343.12
2024-05-09T07:54:50.421Z,343.12
2024-05-09T07:55:49.422Z,343.12
2024-05-09T07:56:49.605Z,337.50
2024-05-09T07:57:49.346Z,331.88
2024-05-09T07:58:49.244Z,331.88
2024-05-09T07:59:49.199Z,337.50
2024-05-09T08:00:49.379Z,331.88
2024-05-09T08:01:49.306Z,337.50
2024-05-09T08:02:49.235Z,331.88
2024-05-09T08:03:49.507Z,331.88
2024-05-09T08:04:49.250Z,331.88
2024-05-09T08:05:49.156Z,326.25
2024-05-09T08:06:49.245Z,326.25
2024-05-09T08:07:49.130Z,326.25
2024-05-09T08:08:49.153Z,320.62
2024-05-09T08:09:49.124Z,320.62
2024-05-09T08:10:49.137Z,320.62
2024-05-09T08:11:49.132Z,315.00
2024-05-09T08:12:49.102Z,315.00
2024-05-09T08:13:49.025Z,315.00
2024-05-09T08:14:49.031Z,315.00
2024-05-09T08:15:49.040Z,309.38
2024-05-09T08:16:49.041Z,309.38
2024-05-09T08:17:49.077Z,309.38
2024-05-09T08:18:49.137Z,303.75
2024-05-09T08:19:49.034Z,303.75
2024-05-09T08:20:49.075Z,303.75
2024-05-09T08:21:48.992Z,298.12
2024-05-09T08:22:48.915Z,298.12
2024-05-09T08:23:48.912Z,298.12
2024-05-09T08:24:48.968Z,298.12
2024-05-09T08:25:48.886Z,298.12
2024-05-09T08:26:48.884Z,298.12
2024-05-09T08:27:48.915Z,298.12
2024-05-09T08:28:48.842Z,298.12
2024-05-09T08:29:48.831Z,292.50
2024-05-09T08:30:49.058Z,292.50
2024-05-09T08:31:48.830Z,292.50
2024-05-09T08:32:48.874Z,292.50
2024-05-09T08:33:49.035Z,292.50
2024-05-09T08:34:48.814Z,286.88
2024-05-09T08:35:48.764Z,286.88
2024-05-09T08:36:48.790Z,286.88
2024-05-09T08:37:48.838Z,286.88
2024-05-09T08:38:48.717Z,281.25
2024-05-09T08:39:48.741Z,281.25
2024-05-09T08:40:48.855Z,281.25
2024-05-09T08:41:48.708Z,281.25
2024-05-09T08:42:48.699Z,281.25
2024-05-09T08:43:48.644Z,281.25
2024-05-09T08:44:48.654Z,275.62
2024-05-09T08:45:48.651Z,275.62
2024-05-09T08:46:48.620Z,275.62
2024-05-09T08:47:48.687Z,275.62
2024-05-09T08:48:48.729Z,275.62
2024-05-09T08:49:48.624Z,275.62
2024-05-09T08:50:48.628Z,275.62
2024-05-09T08:51:48.610Z,270.00
2024-05-09T08:52:48.533Z,270.00
2024-05-09T08:53:48.546Z,270.00
2024-05-09T08:54:48.578Z,270.00
2024-05-09T08:55:48.530Z,270.00
2024-05-09T08:56:48.476Z,270.00
2024-05-09T08:57:48.491Z,270.00
2024-05-09T08:58:48.478Z,270.00
2024-05-09T08:59:48.448Z,270.00
2024-05-09T09:00:49.501Z,270.00
2024-05-09T09:01:48.502Z,264.38
2024-05-09T09:02:48.435Z,264.38
2024-05-09T09:03:48.636Z,264.38
2024-05-09T09:04:48.508Z,270.00
2024-05-09T09:05:48.364Z,270.00
2024-05-09T09:06:48.417Z,264.38
2024-05-09T09:07:48.359Z,270.00
2024-05-09T09:08:48.348Z,270.00
2024-05-09T09:09:48.384Z,275.62
2024-05-09T09:10:48.418Z,264.38
2024-05-09T09:11:48.315Z,258.75
2024-05-09T09:12:48.308Z,163.12
2024-05-09T09:13:48.282Z,157.50
2024-05-09T09:14:48.254Z,151.88
2024-05-09T09:15:48.331Z,146.25
2024-05-09T09:16:48.246Z,146.25
2024-05-09T09:17:48.323Z,146.25
2024-05-09T09:18:48.383Z,253.12
2024-05-09T09:19:48.245Z,270.00
2024-05-09T09:20:48.175Z,270.00
2024-05-09T09:21:48.184Z,163.12
2024-05-09T09:22:48.152Z,157.50
2024-05-09T09:23:48.168Z,157.50
2024-05-09T09:24:48.177Z,157.50
2024-05-09T09:25:48.101Z,157.50
2024-05-09T09:26:48.123Z,157.50
2024-05-09T09:27:48.135Z,151.88
2024-05-09T09:28:48.069Z,151.88
2024-05-09T09:29:48.090Z,151.88
2024-05-09T09:30:48.151Z,157.50
2024-05-09T09:31:48.117Z,157.50
2024-05-09T09:32:48.075Z,157.50
2024-05-09T09:33:48.259Z,275.62
2024-05-09T09:34:48.070Z,281.25
2024-05-09T09:35:47.998Z,281.25
2024-05-09T09:36:48.001Z,281.25
2024-05-09T09:37:48.009Z,275.62
2024-05-09T09:38:47.927Z,275.62
2024-05-09T09:39:49.203Z,281.25
2024-05-09T09:40:49.769Z,281.25
2024-05-09T09:41:47.898Z,275.62
2024-05-09T09:42:47.922Z,275.62
2024-05-09T09:43:47.882Z,275.62
2024-05-09T09:44:54.631Z,270.00
2024-05-09T09:45:48.965Z,270.00
2024-05-09T09:46:47.842Z,270.00
2024-05-09T09:47:47.932Z,270.00
2024-05-09T09:48:47.913Z,264.38
2024-05-09T09:49:47.967Z,264.38
2024-05-09T09:50:47.789Z,264.38
2024-05-09T09:51:47.796Z,264.38
2024-05-09T09:52:47.770Z,264.38
2024-05-09T09:53:47.750Z,264.38
2024-05-09T09:54:47.789Z,264.38
2024-05-09T09:55:47.742Z,264.38
2024-05-09T09:56:47.740Z,258.75
2024-05-09T09:57:47.760Z,258.75
2024-05-09T09:58:47.694Z,258.75
2024-05-09T09:59:47.680Z,258.75
2024-05-09T10:00:47.862Z,258.75
2024-05-09T10:01:47.878Z,264.38
2024-05-09T10:02:47.735Z,264.38
2024-05-09T10:03:47.741Z,264.38
2024-05-09T10:04:47.681Z,264.38
2024-05-09T10:05:47.882Z,258.75
2024-05-09T10:06:47.609Z,258.75
2024-05-09T10:07:47.594Z,258.75
2024-05-09T10:08:47.561Z,258.75
2024-05-09T10:09:47.617Z,253.12
2024-05-09T10:10:48.150Z,253.12
2024-05-09T10:11:51.861Z,253.12
2024-05-09T10:12:47.537Z,253.12
2024-05-09T10:13:47.512Z,253.12
2024-05-09T10:14:47.490Z,253.12
2024-05-09T10:15:47.494Z,253.12
2024-05-09T10:16:47.469Z,258.75
2024-05-09T10:17:47.526Z,253.12
2024-05-09T10:18:47.570Z,253.12
2024-05-09T10:19:47.524Z,253.12
2024-05-09T10:20:47.416Z,253.12
2024-05-09T10:21:47.569Z,253.12
2024-05-09T10:22:47.405Z,258.75
2024-05-09T10:23:47.370Z,253.12
2024-05-09T10:24:47.410Z,253.12
2024-05-09T10:25:47.337Z,253.12
2024-05-09T10:26:47.339Z,258.75
2024-05-09T10:27:47.351Z,258.75
2024-05-09T10:28:47.299Z,253.12
2024-05-09T10:29:48.279Z,264.38
2024-05-09T10:30:48.959Z,264.38
2024-05-09T10:31:47.372Z,264.38
2024-05-09T10:32:47.356Z,264.38
2024-05-09T10:33:47.507Z,264.38
2024-05-09T10:34:47.360Z,264.38
2024-05-09T10:35:47.218Z,264.38
2024-05-09T10:36:47.235Z,264.38
2024-05-09T10:37:47.181Z,258.75
2024-05-09T10:38:47.162Z,258.75
2024-05-09T10:39:47.186Z,270.00
2024-05-09T10:40:47.412Z,270.00
2024-05-09T10:41:47.198Z,270.00
2024-05-09T10:42:47.147Z,270.00
2024-05-09T10:43:47.099Z,270.00
2024-05-09T10:44:47.076Z,270.00
2024-05-09T10:45:47.132Z,264.38
2024-05-09T10:46:47.074Z,270.00
2024-05-09T10:47:47.120Z,270.00
2024-05-09T10:48:47.385Z,275.62
2024-05-09T10:49:47.200Z,275.62
2024-05-09T10:50:47.012Z,275.62
2024-05-09T10:51:47.067Z,270.00
2024-05-09T10:52:47.033Z,270.00
2024-05-09T10:53:46.983Z,270.00
2024-05-09T10:54:46.984Z,270.00
2024-05-09T10:55:46.926Z,270.00
2024-05-09T10:56:46.950Z,270.00
2024-05-09T10:57:46.929Z,270.00
2024-05-09T10:58:46.912Z,270.00
2024-05-09T10:59:46.916Z,270.00
2024-05-09T11:00:46.951Z,270.00
2024-05-09T11:01:46.918Z,270.00
2024-05-09T11:02:46.914Z,270.00
2024-05-09T11:03:47.241Z,270.00
2024-05-09T11:04:46.930Z,264.38
2024-05-09T11:05:46.869Z,264.38
2024-05-09T11:06:46.892Z,270.00
2024-05-09T11:07:46.806Z,270.00
2024-05-09T11:08:46.833Z,270.00
2024-05-09T11:09:46.820Z,264.38
2024-05-09T11:10:46.808Z,264.38
2024-05-09T11:11:46.767Z,264.38
2024-05-09T11:12:46.763Z,270.00
2024-05-09T11:13:46.702Z,270.00
2024-05-09T11:14:46.782Z,275.62
2024-05-09T11:15:46.698Z,275.62
2024-05-09T11:16:46.668Z,174.38
2024-05-09T11:17:46.812Z,163.12
2024-05-09T11:18:47.039Z,157.50
2024-05-09T11:19:46.738Z,151.88
2024-05-09T11:20:46.669Z,163.12
2024-05-09T11:21:46.646Z,157.50
2024-05-09T11:22:46.603Z,157.50
2024-05-09T11:23:46.588Z,151.88
2024-05-09T11:24:46.600Z,146.25
2024-05-09T11:25:46.555Z,146.25
2024-05-09T11:26:46.541Z,140.62
2024-05-09T11:27:46.579Z,140.62
2024-05-09T11:28:46.512Z,140.62
2024-05-09T11:29:46.502Z,213.75
2024-05-09T11:30:46.528Z,208.12
2024-05-09T11:31:46.789Z,264.38
2024-05-09T11:32:46.547Z,270.00
2024-05-09T11:33:46.582Z,270.00
2024-05-09T11:34:46.420Z,270.00
2024-05-09T11:35:46.432Z,281.25
2024-05-09T11:36:46.448Z,270.00
2024-05-09T11:37:46.455Z,275.62
2024-05-09T11:38:46.439Z,264.38
2024-05-09T11:39:46.417Z,275.62
2024-05-09T11:40:46.454Z,157.50
2024-05-09T11:41:46.372Z,202.50
2024-05-09T11:42:47.719Z,219.38
2024-05-09T11:43:46.381Z,157.50
2024-05-09T11:44:46.310Z,140.62
2024-05-09T11:45:46.390Z,135.00
2024-05-09T11:46:46.265Z,135.00
2024-05-09T11:47:46.366Z,135.00
2024-05-09T11:48:46.425Z,135.00
2024-05-09T11:49:46.289Z,140.62
2024-05-09T11:50:46.245Z,140.62
2024-05-09T11:51:46.320Z,146.25
2024-05-09T11:52:46.213Z,258.75
2024-05-09T11:53:46.202Z,286.88
2024-05-09T11:54:46.242Z,281.25
2024-05-09T11:55:46.182Z,281.25
2024-05-09T11:56:46.146Z,146.25
2024-05-09T11:57:46.161Z,140.62
2024-05-09T11:58:46.133Z,140.62
2024-05-09T11:59:46.138Z,135.00
2024-05-09T12:00:46.980Z,135.00
2024-05-09T12:01:46.205Z,196.88
2024-05-09T12:02:46.075Z,135.00
2024-05-09T12:03:46.314Z,140.62
2024-05-09T12:04:46.226Z,140.62
2024-05-09T12:05:46.236Z,236.25
2024-05-09T12:06:46.055Z,264.38
2024-05-09T12:07:46.050Z,270.00
2024-05-09T12:08:46.004Z,264.38
2024-05-09T12:09:46.119Z,264.38
2024-05-09T12:10:46.331Z,258.75
2024-05-09T12:11:45.970Z,258.75
2024-05-09T12:12:45.940Z,258.75
2024-05-09T12:13:45.959Z,258.75
2024-05-09T12:14:45.928Z,258.75
2024-05-09T12:15:45.925Z,258.75
2024-05-09T12:16:46.003Z,258.75
2024-05-09T12:17:47.795Z,253.12
2024-05-09T12:18:46.000Z,253.12
2024-05-09T12:19:45.912Z,253.12
2024-05-09T12:20:45.839Z,253.12
2024-05-09T12:21:45.877Z,253.12
2024-05-09T12:22:45.838Z,253.12
2024-05-09T12:23:45.795Z,247.50
2024-05-09T12:24:45.796Z,247.50
2024-05-09T12:25:45.793Z,241.88
2024-05-09T12:26:45.746Z,241.88
2024-05-09T12:27:45.821Z,241.88
2024-05-09T12:28:45.714Z,241.88
2024-05-09T12:29:45.729Z,241.88
2024-05-09T12:30:45.715Z,241.88
2024-05-09T12:31:45.784Z,241.88
2024-05-09T12:32:45.858Z,241.88
2024-05-09T12:33:45.755Z,241.88
2024-05-09T12:34:45.680Z,241.88
2024-05-09T12:35:47.437Z,241.88
2024-05-09T12:36:46.041Z,241.88
2024-05-09T12:37:45.595Z,247.50
2024-05-09T12:38:45.616Z,247.50
2024-05-09T12:39:45.613Z,247.50
2024-05-09T12:40:45.634Z,247.50
2024-05-09T12:41:45.580Z,247.50
2024-05-09T12:42:45.560Z,253.12
2024-05-09T12:43:45.577Z,247.50