createdAt,value
2017-10-18T00:00:49.859Z,18.70
2017-10-18T00:03:18.303Z,25.87
2017-10-18T00:05:46.579Z,18.10
2017-10-18T00:08:14.894Z,22.63
2017-10-18T00:10:44.282Z,18.27
2017-10-18T00:13:12.576Z,20.10
2017-10-18T00:15:41.615Z,18.00
2017-10-18T00:18:09.907Z,19.07
2017-10-18T00:20:38.223Z,26.87
2017-10-18T00:23:06.654Z,17.07
2017-10-18T00:25:34.963Z,18.60
2017-10-18T00:28:03.189Z,19.80
2017-10-18T00:30:31.458Z,18.60
2017-10-18T00:32:59.805Z,17.67
2017-10-18T00:35:28.060Z,17.17
2017-10-18T00:37:56.318Z,19.50
2017-10-18T00:40:24.612Z,18.80
2017-10-18T00:42:53.024Z,25.13
2017-10-18T00:45:21.317Z,16.67
2017-10-18T00:47:50.391Z,20.17
2017-10-18T00:50:18.665Z,17.40
2017-10-18T00:52:48.088Z,17.57
2017-10-18T00:55:16.389Z,17.70
2017-10-18T00:57:44.645Z,17.30
2017-10-18T01:00:13.961Z,22.20
2017-10-18T01:02:42.316Z,16.70
2017-10-18T01:05:11.330Z,17.23
2017-10-18T01:07:40.517Z,17.70
2017-10-18T01:10:09.527Z,17.93
2017-10-18T01:12:40.908Z,17.77
2017-10-18T01:15:09.239Z,17.77
2017-10-18T01:17:37.526Z,15.47
2017-10-18T01:20:05.798Z,20.40
2017-10-18T01:22:35.271Z,17.67
2017-10-18T01:25:03.536Z,16.53
2017-10-18T01:27:31.894Z,15.93
2017-10-18T01:30:00.210Z,17.00
2017-10-18T01:32:29.268Z,16.27
2017-10-18T01:34:57.553Z,23.20
2017-10-18T01:37:25.926Z,19.00
2017-10-18T01:39:54.203Z,20.43
2017-10-18T01:42:22.467Z,20.20
2017-10-18T01:44:50.769Z,19.03
2017-10-18T01:47:19.860Z,17.43
2017-10-18T01:49:48.902Z,16.63
2017-10-18T01:52:17.260Z,17.87
2017-10-18T01:54:47.450Z,21.00
2017-10-18T01:57:16.470Z,17.23
2017-10-18T01:59:44.848Z,17.90
2017-10-18T02:02:13.846Z,17.80
2017-10-18T02:04:42.949Z,16.90
2017-10-18T02:07:11.584Z,17.83
2017-10-18T02:09:39.937Z,16.23
2017-10-18T02:12:08.178Z,18.67
2017-10-18T02:14:36.476Z,17.50
2017-10-18T02:17:04.729Z,17.80
2017-10-18T02:19:33.054Z,17.80
2017-10-18T02:22:01.409Z,16.80
2017-10-18T02:24:29.761Z,16.03
2017-10-18T02:26:58.769Z,17.23
2017-10-18T02:29:27.061Z,16.77
2017-10-18T02:31:55.305Z,16.53
2017-10-18T02:34:23.571Z,15.83
2017-10-18T02:36:51.877Z,16.80
2017-10-18T02:39:20.149Z,16.60
2017-10-18T02:41:48.412Z,17.83
2017-10-18T02:44:16.729Z,16.47
2017-10-18T02:46:46.084Z,15.90
2017-10-18T02:49:15.147Z,17.90
2017-10-18T02:51:43.447Z,15.93
2017-10-18T02:54:12.494Z,16.60
2017-10-18T02:56:40.792Z,20.13
2017-10-18T02:59:09.148Z,21.70
2017-10-18T03:01:37.516Z,16.33
2017-10-18T03:04:05.792Z,17.90
2017-10-18T03:06:35.170Z,17.83
2017-10-18T03:09:03.492Z,19.43
2017-10-18T03:11:31.866Z,22.67
2017-10-18T03:14:00.145Z,17.60
2017-10-18T03:16:28.439Z,17.90
2017-10-18T03:18:56.683Z,19.33
2017-10-18T03:21:25.007Z,17.50
2017-10-18T03:23:54.032Z,17.30
2017-10-18T03:26:22.403Z,16.97
2017-10-18T03:28:50.673Z,16.23
2017-10-18T03:31:19.048Z,16.43
2017-10-18T03:33:47.365Z,15.70
2017-10-18T03:36:15.662Z,16.80
2017-10-18T03:38:45.978Z,17.60
2017-10-18T03:41:14.278Z,18.90
2017-10-18T03:43:43.345Z,16.40
2017-10-18T03:46:11.616Z,16.87
2017-10-18T03:48:40.987Z,19.27
2017-10-18T03:51:09.906Z,17.73
2017-10-18T03:53:38.188Z,16.83
2017-10-18T03:56:07.336Z,16.30
2017-10-18T03:58:35.747Z,17.10
2017-10-18T04:01:04.037Z,18.63
2017-10-18T04:03:32.940Z,17.40
2017-10-18T04:06:01.235Z,17.70
2017-10-18T04:08:30.263Z,17.10
2017-10-18T04:10:58.551Z,16.67
2017-10-18T04:13:26.867Z,17.80
2017-10-18T04:15:55.147Z,15.97
2017-10-18T04:18:23.453Z,15.77
2017-10-18T04:20:51.806Z,16.90
2017-10-18T04:23:20.176Z,15.80
2017-10-18T04:25:49.255Z,15.23
2017-10-18T04:28:17.569Z,18.17
2017-10-18T04:30:48.387Z,15.80
2017-10-18T04:33:16.654Z,14.60
2017-10-18T04:35:44.951Z,17.17
2017-10-18T04:38:13.417Z,17.80
2017-10-18T04:40:48.803Z,16.20
2017-10-18T04:43:17.125Z,17.07
2017-10-18T04:45:45.356Z,15.97
2017-10-18T04:48:13.793Z,18.50
2017-10-18T04:50:47.024Z,19.17
2017-10-18T04:53:15.369Z,15.30
2017-10-18T04:55:44.419Z,17.00
2017-10-18T04:58:12.704Z,22.67
2017-10-18T05:00:41.075Z,17.50
2017-10-18T05:03:09.325Z,15.40
2017-10-18T05:05:41.800Z,18.13
2017-10-18T05:08:10.106Z,16.83
2017-10-18T05:10:38.354Z,17.70
2017-10-18T05:13:06.739Z,15.67
2017-10-18T05:15:35.034Z,16.03
2017-10-18T05:18:03.362Z,15.70
2017-10-18T05:20:32.232Z,17.17
2017-10-18T05:23:01.355Z,16.83
2017-10-18T05:25:29.630Z,16.70
2017-10-18T05:27:57.915Z,17.13
2017-10-18T05:30:26.193Z,18.03
2017-10-18T05:32:55.036Z,17.43
2017-10-18T05:35:23.322Z,18.37
2017-10-18T05:37:51.657Z,16.43
2017-10-18T05:40:20.842Z,17.87
2017-10-18T05:42:49.138Z,17.07
2017-10-18T05:45:17.538Z,18.27
2017-10-18T05:47:46.618Z,18.17
2017-10-18T05:50:14.959Z,17.37
2017-10-18T05:52:43.329Z,17.90
2017-10-18T05:55:11.625Z,16.33
2017-10-18T05:57:39.890Z,17.50
2017-10-18T06:00:08.306Z,18.00
2017-10-18T06:02:36.625Z,17.40
2017-10-18T06:05:04.916Z,18.47
2017-10-18T06:07:33.256Z,18.83
2017-10-18T06:10:01.632Z,18.03
2017-10-18T06:12:30.043Z,18.97
2017-10-18T06:14:58.535Z,19.50
2017-10-18T06:17:26.797Z,21.97
2017-10-18T06:19:55.138Z,21.33
2017-10-18T06:22:23.561Z,19.73
2017-10-18T06:24:51.848Z,19.00
2017-10-18T06:27:20.092Z,19.20
2017-10-18T06:29:48.446Z,19.43
2017-10-18T06:32:16.719Z,19.60
2017-10-18T06:34:45.175Z,18.83
2017-10-18T06:37:14.045Z,20.57
2017-10-18T06:39:42.328Z,21.50
2017-10-18T06:42:10.669Z,19.40
2017-10-18T06:44:39.071Z,19.53
2017-10-18T06:47:07.419Z,20.67
2017-10-18T06:49:35.723Z,20.70
2017-10-18T06:52:04.117Z,18.80
2017-10-18T06:54:32.428Z,20.30
2017-10-18T06:57:02.053Z,20.73
2017-10-18T06:59:31.252Z,21.97
2017-10-18T07:01:59.522Z,22.80
2017-10-18T07:04:27.827Z,20.77
2017-10-18T07:06:56.152Z,22.03
2017-10-18T07:09:24.468Z,23.10
2017-10-18T07:11:52.741Z,22.87
2017-10-18T07:14:21.799Z,20.07
2017-10-18T07:16:50.204Z,22.37
2017-10-18T07:19:18.593Z,21.60
2017-10-18T07:21:47.604Z,21.10
2017-10-18T07:24:15.914Z,23.83
2017-10-18T07:26:44.208Z,22.87
2017-10-18T07:29:12.617Z,20.77
2017-10-18T07:31:41.029Z,25.57
2017-10-18T07:34:09.316Z,21.50
2017-10-18T07:36:37.652Z,19.17
2017-10-18T07:39:06.723Z,23.30
2017-10-18T07:41:35.012Z,21.10
2017-10-18T07:44:03.374Z,20.20
2017-10-18T07:46:31.625Z,20.50
2017-10-18T07:48:59.881Z,22.23
2017-10-18T07:51:28.212Z,20.70
2017-10-18T07:53:57.429Z,21.43
2017-10-18T07:56:26.529Z,23.00
2017-10-18T07:58:54.782Z,21.70
2017-10-18T08:01:23.903Z,21.00
2017-10-18T08:03:52.374Z,21.20
2017-10-18T08:06:20.737Z,21.83
2017-10-18T08:08:49.134Z,20.20
2017-10-18T08:11:17.469Z,22.93
2017-10-18T08:13:45.754Z,30.60
2017-10-18T08:16:14.088Z,19.80
2017-10-18T08:18:42.713Z,23.87
2017-10-18T08:21:11.759Z,31.80
2017-10-18T08:23:40.181Z,28.43
2017-10-18T08:26:08.475Z,26.13
2017-10-18T08:28:37.477Z,28.70
2017-10-18T08:31:06.580Z,26.53
2017-10-18T08:33:34.852Z,29.27
2017-10-18T08:36:03.889Z,21.90
2017-10-18T08:38:32.221Z,33.67
2017-10-18T08:41:01.251Z,21.90
2017-10-18T08:43:29.576Z,28.57
2017-10-18T08:45:57.947Z,29.67
2017-10-18T08:48:26.324Z,31.43
2017-10-18T08:50:54.648Z,21.60
2017-10-18T08:53:22.926Z,21.07
2017-10-18T08:55:51.231Z,31.70
2017-10-18T08:58:19.543Z,34.00
2017-10-18T09:00:48.620Z,30.03
2017-10-18T09:03:16.908Z,29.60
2017-10-18T09:05:45.212Z,35.47
2017-10-18T09:08:13.741Z,30.10
2017-10-18T09:10:42.117Z,26.47
2017-10-18T09:13:10.419Z,29.80
2017-10-18T09:15:39.490Z,22.47
2017-10-18T09:18:07.783Z,31.60
2017-10-18T09:20:36.099Z,31.67
2017-10-18T09:23:04.338Z,30.07
2017-10-18T09:25:32.589Z,29.00
2017-10-18T09:28:00.978Z,27.60
2017-10-18T09:30:29.266Z,29.07
2017-10-18T09:32:57.586Z,30.30
2017-10-18T09:35:25.904Z,28.57
2017-10-18T09:37:54.146Z,30.03
2017-10-18T09:40:22.444Z,27.43
2017-10-18T09:42:50.773Z,25.93
2017-10-18T09:45:19.823Z,26.70
2017-10-18T09:47:48.086Z,30.70
2017-10-18T09:50:16.444Z,27.53
2017-10-18T09:52:44.697Z,29.60
2017-10-18T09:55:13.720Z,29.70
2017-10-18T09:57:42.225Z,32.03
2017-10-18T10:00:10.588Z,32.60
2017-10-18T10:02:38.966Z,32.63
2017-10-18T10:05:07.372Z,32.07
2017-10-18T10:07:35.709Z,27.27
2017-10-18T10:10:04.021Z,27.93
2017-10-18T10:12:32.339Z,23.97
2017-10-18T10:15:01.543Z,25.90
2017-10-18T10:17:29.788Z,25.47
2017-10-18T10:19:58.105Z,25.13
2017-10-18T10:22:26.349Z,22.87
2017-10-18T10:24:55.362Z,22.40
2017-10-18T10:27:23.663Z,21.10
2017-10-18T10:29:51.919Z,22.73
2017-10-18T10:32:20.247Z,21.40
2017-10-18T10:34:48.562Z,22.37
2017-10-18T10:37:17.590Z,20.97
2017-10-18T10:39:45.918Z,20.00
2017-10-18T10:42:14.986Z,19.83
2017-10-18T10:44:43.327Z,20.23
2017-10-18T10:47:11.616Z,20.80
2017-10-18T10:49:39.928Z,20.23
2017-10-18T10:52:08.444Z,20.10
2017-10-18T10:54:36.703Z,19.00
2017-10-18T10:57:05.775Z,19.10
2017-10-18T10:59:34.042Z,18.33
2017-10-18T11:02:03.119Z,18.17
2017-10-18T11:04:31.404Z,18.10
2017-10-18T11:06:59.725Z,18.40
2017-10-18T11:09:28.741Z,20.20
2017-10-18T11:11:57.007Z,20.70
2017-10-18T11:14:25.333Z,18.60
2017-10-18T11:16:53.644Z,20.23
2017-10-18T11:19:22.648Z,19.90
2017-10-18T11:21:50.967Z,18.40
2017-10-18T11:24:19.229Z,19.83
2017-10-18T11:26:47.465Z,18.30
2017-10-18T11:29:15.801Z,19.90
2017-10-18T11:31:44.043Z,18.17
2017-10-18T11:34:12.366Z,19.97
2017-10-18T11:36:40.753Z,19.80
2017-10-18T11:39:09.075Z,17.40
2017-10-18T11:41:37.344Z,18.00
2017-10-18T11:44:05.636Z,19.60
2017-10-18T11:46:33.871Z,19.20
2017-10-18T11:49:02.940Z,19.60
2017-10-18T11:51:31.186Z,18.00
2017-10-18T11:53:59.443Z,21.10
2017-10-18T11:56:27.787Z,17.87
2017-10-18T11:58:56.811Z,19.90
2017-10-18T12:01:25.055Z,19.37
2017-10-18T12:03:54.188Z,19.43
2017-10-18T12:06:22.436Z,18.20
2017-10-18T12:08:51.471Z,17.93
2017-10-18T12:11:19.833Z,22.90
2017-10-18T12:13:48.135Z,17.10
2017-10-18T12:16:16.431Z,17.77
2017-10-18T12:18:44.690Z,19.50
2017-10-18T12:21:13.020Z,18.70
2017-10-18T12:23:41.266Z,16.77
2017-10-18T12:26:09.523Z,17.53
2017-10-18T12:28:37.851Z,16.87
2017-10-18T12:31:06.114Z,15.07
2017-10-18T12:33:35.132Z,15.10
2017-10-18T12:36:03.530Z,16.87
2017-10-18T12:38:32.357Z,17.20
2017-10-18T12:41:00.642Z,16.50
2017-10-18T12:43:29.058Z,16.37
2017-10-18T12:45:57.311Z,14.03
2017-10-18T12:48:26.324Z,14.60
2017-10-18T12:50:54.649Z,14.17
2017-10-18T12:53:23.778Z,13.83
2017-10-18T12:55:52.781Z,13.17
2017-10-18T12:58:21.048Z,13.90
2017-10-18T13:00:49.316Z,12.83
2017-10-18T13:03:18.400Z,12.23
2017-10-18T13:05:47.430Z,13.97
2017-10-18T13:08:16.449Z,13.00
2017-10-18T13:10:44.752Z,14.50
2017-10-18T13:13:13.052Z,12.40
2017-10-18T13:15:41.296Z,14.17
2017-10-18T13:18:09.637Z,13.33
2017-10-18T13:20:37.873Z,14.20
2017-10-18T13:23:06.875Z,13.33
2017-10-18T13:25:35.219Z,13.37
2017-10-18T13:28:03.479Z,14.00
2017-10-18T13:30:31.765Z,12.60
2017-10-18T13:33:00.088Z,13.90
2017-10-18T13:35:28.396Z,13.33
2017-10-18T13:37:56.642Z,13.30
2017-10-18T13:40:24.960Z,13.73
2017-10-18T13:42:54.025Z,14.17
2017-10-18T13:45:22.284Z,14.30
2017-10-18T13:47:50.615Z,14.23
2017-10-18T13:50:18.871Z,14.83
2017-10-18T13:52:48.177Z,14.07
2017-10-18T13:55:16.483Z,14.17
2017-10-18T13:57:44.780Z,14.50
2017-10-18T14:00:13.789Z,16.20
2017-10-18T14:02:42.137Z,14.77
2017-10-18T14:05:10.434Z,14.63
2017-10-18T14:07:39.491Z,14.93
2017-10-18T14:10:07.785Z,16.30
2017-10-18T14:12:36.807Z,16.83
2017-10-18T14:15:05.345Z,15.50
2017-10-18T14:17:33.587Z,15.37
2017-10-18T14:20:01.879Z,14.90
2017-10-18T14:22:30.204Z,16.13
2017-10-18T14:24:59.670Z,15.00
2017-10-18T14:27:27.927Z,15.90
2017-10-18T14:29:56.318Z,16.27
2017-10-18T14:32:24.615Z,14.90
2017-10-18T14:34:53.629Z,15.17
2017-10-18T14:37:21.971Z,14.30
2017-10-18T14:39:50.226Z,16.57
2017-10-18T14:42:18.472Z,15.40
2017-10-18T14:44:46.764Z,13.53
2017-10-18T14:47:15.092Z,11.97
2017-10-18T14:49:44.176Z,12.23
2017-10-18T14:52:12.428Z,11.77
2017-10-18T14:54:40.747Z,11.63
2017-10-18T14:57:09.746Z,11.40
2017-10-18T14:59:38.840Z,12.80
2017-10-18T15:02:07.126Z,13.67
2017-10-18T15:04:35.400Z,14.67
2017-10-18T15:07:03.750Z,12.80
2017-10-18T15:09:32.856Z,14.90
2017-10-18T15:12:01.187Z,13.40
2017-10-18T15:14:30.255Z,10.87
2017-10-18T15:16:58.610Z,11.53
2017-10-18T15:19:27.670Z,12.20
2017-10-18T15:21:55.975Z,10.60
2017-10-18T15:24:25.115Z,10.73
2017-10-18T15:26:53.382Z,11.37
2017-10-18T15:29:21.624Z,12.20
2017-10-18T15:31:50.842Z,11.70
2017-10-18T15:34:19.130Z,11.40
2017-10-18T15:36:47.382Z,11.13
2017-10-18T15:39:15.730Z,16.83
2017-10-18T15:41:44.096Z,11.80
2017-10-18T15:44:12.386Z,12.60
2017-10-18T15:46:40.862Z,16.40
2017-10-18T15:49:09.281Z,12.67
2017-10-18T15:51:37.534Z,13.20
2017-10-18T15:54:06.620Z,14.13
2017-10-18T15:56:34.914Z,14.37
2017-10-18T15:59:03.944Z,13.00
2017-10-18T16:01:32.292Z,15.30
2017-10-18T16:04:00.585Z,12.47
2017-10-18T16:06:29.003Z,16.07
2017-10-18T16:08:57.409Z,12.97
2017-10-18T16:11:26.511Z,13.93
2017-10-18T16:13:54.855Z,16.30
2017-10-18T16:16:23.166Z,14.80
2017-10-18T16:18:51.441Z,22.00
2017-10-18T16:21:20.518Z,20.80
2017-10-18T16:23:48.916Z,20.20
2017-10-18T16:26:17.950Z,17.37
2017-10-18T16:28:46.249Z,22.10
2017-10-18T16:31:14.547Z,22.50
2017-10-18T16:33:43.604Z,24.97
2017-10-18T16:36:11.866Z,22.93
2017-10-18T16:38:40.193Z,26.83
2017-10-18T16:41:09.219Z,21.70
2017-10-18T16:43:37.473Z,15.17
2017-10-18T16:46:06.598Z,18.13
2017-10-18T16:48:34.850Z,27.87
2017-10-18T16:51:03.125Z,21.40
2017-10-18T16:53:31.498Z,22.07
2017-10-18T16:56:00.587Z,17.80
2017-10-18T16:58:29.621Z,25.40
2017-10-18T17:00:58.085Z,16.53
2017-10-18T17:03:26.627Z,14.80
2017-10-18T17:05:54.880Z,14.17
2017-10-18T17:08:23.238Z,14.83
2017-10-18T17:10:51.528Z,13.17
2017-10-18T17:13:19.861Z,13.73
2017-10-18T17:15:48.239Z,14.43
2017-10-18T17:18:16.515Z,13.80
2017-10-18T17:20:44.843Z,13.70
2017-10-18T17:23:13.143Z,13.60
2017-10-18T17:25:41.402Z,22.83
2017-10-18T17:28:09.679Z,25.27
2017-10-18T17:30:37.993Z,13.50
2017-10-18T17:33:07.030Z,15.13
2017-10-18T17:35:35.276Z,18.57
2017-10-18T17:38:03.555Z,13.60
2017-10-18T17:40:31.916Z,15.30
2017-10-18T17:43:01.008Z,16.20
2017-10-18T17:45:29.324Z,24.23
2017-10-18T17:47:58.459Z,16.63
2017-10-18T17:50:26.723Z,15.00
2017-10-18T17:52:55.072Z,17.73
2017-10-18T17:55:23.427Z,31.67
2017-10-18T17:57:51.699Z,34.00
2017-10-18T18:00:20.067Z,14.43
2017-10-18T18:02:49.174Z,15.07
2017-10-18T18:05:17.464Z,14.80
2017-10-18T18:07:45.817Z,19.87
2017-10-18T18:10:14.213Z,31.47
2017-10-18T18:12:42.630Z,21.43
2017-10-18T18:15:10.868Z,16.90
2017-10-18T18:17:39.267Z,16.10
2017-10-18T18:20:07.567Z,15.13
2017-10-18T18:22:35.837Z,15.53
2017-10-18T18:25:04.153Z,16.43
2017-10-18T18:27:32.447Z,16.10
2017-10-18T18:30:00.917Z,15.70
2017-10-18T18:32:29.287Z,31.57
2017-10-18T18:34:57.578Z,32.20
2017-10-18T18:37:25.848Z,30.50
2017-10-18T18:39:54.179Z,17.40
2017-10-18T18:42:22.481Z,18.70
2017-10-18T18:44:51.576Z,17.30
2017-10-18T18:47:19.978Z,16.90
2017-10-18T18:49:48.262Z,18.70
2017-10-18T18:52:16.543Z,31.77
2017-10-18T18:54:44.879Z,26.10
2017-10-18T18:57:13.169Z,18.93
2017-10-18T18:59:42.290Z,18.17
2017-10-18T19:02:10.636Z,27.80
2017-10-18T19:04:39.705Z,37.80
2017-10-18T19:07:07.999Z,38.63
2017-10-18T19:09:37.121Z,40.53
2017-10-18T19:12:05.397Z,19.67
2017-10-18T19:14:33.719Z,42.10
2017-10-18T19:17:02.755Z,18.97
2017-10-18T19:19:31.195Z,47.27
2017-10-18T19:22:01.226Z,43.90
2017-10-18T19:24:29.495Z,54.30
2017-10-18T19:26:57.778Z,25.43
2017-10-18T19:29:26.111Z,24.03
2017-10-18T19:31:54.540Z,21.87
2017-10-18T19:34:22.797Z,21.20
2017-10-18T19:36:51.114Z,25.90
2017-10-18T19:39:19.484Z,23.30
2017-10-18T19:41:47.800Z,22.40
2017-10-18T19:44:16.093Z,21.37
2017-10-18T19:46:44.434Z,37.23
2017-10-18T19:49:12.863Z,49.07
2017-10-18T19:51:41.140Z,48.17
2017-10-18T19:54:09.567Z,55.93
2017-10-18T19:56:37.855Z,22.63
2017-10-18T19:59:06.252Z,50.73
2017-10-18T20:01:34.662Z,24.00
2017-10-18T20:04:03.048Z,25.10
2017-10-18T20:06:31.320Z,38.30
2017-10-18T20:08:59.717Z,26.57
2017-10-18T20:11:28.811Z,39.37
2017-10-18T20:13:57.116Z,40.80
2017-10-18T20:16:25.494Z,26.13
2017-10-18T20:18:53.754Z,29.83
2017-10-18T20:21:23.165Z,43.60
2017-10-18T20:23:51.477Z,49.60
2017-10-18T20:26:19.773Z,43.10
2017-10-18T20:28:48.045Z,42.03
2017-10-18T20:31:16.385Z,52.63
2017-10-18T20:33:44.651Z,53.50
2017-10-18T20:36:12.931Z,57.47
2017-10-18T20:38:41.268Z,27.57
2017-10-18T20:41:10.361Z,26.90
2017-10-18T20:43:38.710Z,27.90
2017-10-18T20:46:06.996Z,58.50
2017-10-18T20:48:35.283Z,26.00
2017-10-18T20:51:03.549Z,26.20
2017-10-18T20:53:32.048Z,30.40
2017-10-18T20:56:01.105Z,28.07
2017-10-18T20:58:29.395Z,34.20
2017-10-18T21:00:57.740Z,28.67
2017-10-18T21:05:59.545Z,28.53
2017-10-18T21:08:27.869Z,28.77
2017-10-18T21:10:56.135Z,46.73
2017-10-18T21:13:24.493Z,56.87
2017-10-18T21:15:52.849Z,55.30
2017-10-18T21:18:21.731Z,29.23
2017-10-18T21:20:50.139Z,30.00
2017-10-18T21:23:19.174Z,28.53
2017-10-18T21:25:47.435Z,30.47
2017-10-18T21:28:16.513Z,28.37
2017-10-18T21:30:44.774Z,29.47
2017-10-18T21:33:13.888Z,29.73
2017-10-18T21:35:42.998Z,30.33
2017-10-18T21:38:11.270Z,28.80
2017-10-18T21:40:40.304Z,29.20
2017-10-18T21:43:08.611Z,30.50
2017-10-18T21:45:36.894Z,28.37
2017-10-18T21:48:05.140Z,30.37
2017-10-18T21:50:33.435Z,30.33
2017-10-18T21:53:01.729Z,28.73
2017-10-18T21:55:30.768Z,31.07
2017-10-18T21:57:59.077Z,32.00
2017-10-18T22:00:27.344Z,30.57
2017-10-18T22:02:55.599Z,52.47
2017-10-18T22:05:23.916Z,30.40
2017-10-18T22:07:52.185Z,30.77
2017-10-18T22:10:20.466Z,31.87
2017-10-18T22:12:49.547Z,31.60
2017-10-18T22:15:17.995Z,31.30
2017-10-18T22:17:46.266Z,36.17
2017-10-18T22:20:14.553Z,56.50
2017-10-18T22:22:42.834Z,31.47
2017-10-18T22:25:11.096Z,58.20
2017-10-18T22:27:39.375Z,57.97
2017-10-18T22:30:07.640Z,31.30
2017-10-18T22:32:35.894Z,33.43
2017-10-18T22:35:04.983Z,32.20
2017-10-18T22:37:33.243Z,32.57
2017-10-18T22:40:02.278Z,31.77
2017-10-18T22:42:30.582Z,30.27
2017-10-18T22:44:58.858Z,31.00
2017-10-18T22:47:27.161Z,33.27
2017-10-18T22:49:55.437Z,38.80
2017-10-18T22:52:23.708Z,31.27
2017-10-18T22:54:51.977Z,33.90
2017-10-18T22:57:20.288Z,34.77
2017-10-18T22:59:49.308Z,37.10
2017-10-18T23:02:17.552Z,65.00
2017-10-18T23:04:46.665Z,45.07
2017-10-18T23:07:14.924Z,46.77
2017-10-18T23:09:43.236Z,52.63
2017-10-18T23:12:12.316Z,65.40
2017-10-18T23:14:40.642Z,64.50
2017-10-18T23:17:09.021Z,42.83
2017-10-18T23:19:37.329Z,36.57
2017-10-18T23:22:06.378Z,33.50
2017-10-18T23:24:34.642Z,35.07
2017-10-18T23:27:03.443Z,35.90
2017-10-18T23:29:31.841Z,35.13
2017-10-18T23:32:00.089Z,35.57
2017-10-18T23:34:28.392Z,61.73
2017-10-18T23:36:57.425Z,61.87
2017-10-18T23:39:25.690Z,47.50
2017-10-18T23:41:54.741Z,37.40
2017-10-18T23:44:23.012Z,35.90
2017-10-18T23:46:51.253Z,52.50
2017-10-18T23:49:19.544Z,34.80
2017-10-18T23:51:47.814Z,33.13
2017-10-18T23:54:16.094Z,31.67
2017-10-18T23:56:44.384Z,34.67
2017-10-18T23:59:12.661Z,33.43
