createdAt,value
2024-02-02T00:06:36.392Z,6.90
2024-02-02T00:12:07.753Z,6.20
2024-02-02T00:28:33.577Z,6.20
2024-02-02T01:12:22.893Z,6.00
2024-02-02T01:45:14.079Z,5.80
2024-02-02T01:56:10.388Z,5.90
2024-02-02T02:23:37.836Z,5.70
2024-02-02T03:12:57.983Z,5.90
2024-02-02T05:13:23.624Z,5.10
2024-02-02T05:18:52.427Z,5.20
2024-02-02T05:46:37.983Z,5.20
2024-02-02T06:03:03.989Z,5.40
2024-02-02T07:14:45.417Z,5.50
2024-02-02T07:43:17.470Z,5.70
2024-02-02T07:48:48.943Z,5.40
2024-02-02T07:59:47.169Z,5.70
2024-02-02T08:38:09.420Z,6.00
2024-02-02T08:50:00.781Z,6.50
2024-02-02T08:55:48.383Z,6.50
2024-02-02T09:01:44.096Z,6.50
2024-02-02T09:07:17.793Z,6.60
2024-02-02T09:12:51.659Z,6.70
2024-02-02T09:18:33.586Z,6.80
2024-02-02T09:29:31.131Z,7.20
2024-02-02T09:35:04.849Z,7.20
2024-02-02T09:46:44.643Z,7.30
2024-02-02T09:52:19.705Z,7.40
2024-02-02T09:58:12.117Z,7.20
2024-02-02T10:04:09.710Z,7.70
2024-02-02T10:16:06.433Z,7.60
2024-02-02T10:22:01.594Z,7.50
2024-02-02T10:28:19.712Z,7.50
2024-02-02T10:34:12.400Z,7.50
2024-02-02T10:40:03.367Z,7.40
2024-02-02T10:45:50.938Z,7.20
2024-02-02T10:51:50.553Z,7.20
2024-02-02T11:03:52.465Z,7.20
2024-02-02T11:09:49.428Z,7.00
2024-02-02T11:21:25.718Z,7.20
2024-02-02T11:32:48.396Z,7.00
2024-02-02T11:55:17.502Z,7.10
2024-02-02T12:07:12.607Z,7.10
2024-02-02T12:12:45.056Z,7.20
2024-02-02T12:29:17.076Z,7.40
2024-02-02T12:45:44.554Z,7.60
2024-02-02T13:29:57.978Z,8.10
2024-02-02T13:52:08.230Z,8.40
2024-02-02T14:30:43.149Z,8.50
2024-02-02T15:20:11.853Z,8.50
2024-02-02T17:26:19.143Z,8.80
2024-02-02T18:54:12.810Z,8.80
2024-02-02T18:59:41.003Z,8.80
2024-02-02T19:05:09.914Z,8.80
2024-02-02T19:10:38.060Z,8.90
2024-02-02T19:16:06.248Z,9.00
2024-02-02T19:21:36.369Z,9.10
2024-02-02T19:27:05.194Z,9.10
2024-02-02T19:32:33.371Z,9.10
2024-02-02T19:38:01.412Z,9.20
2024-02-02T19:43:30.809Z,9.20
2024-02-02T19:49:01.587Z,9.20
2024-02-02T19:54:32.558Z,9.20
2024-02-02T20:00:02.684Z,9.20
2024-02-02T20:05:35.563Z,9.20
2024-02-02T20:11:04.484Z,9.10
2024-02-02T20:16:32.736Z,9.10
2024-02-02T20:22:01.186Z,9.10
2024-02-02T20:27:30.609Z,9.00
2024-02-02T20:33:00.338Z,8.90
2024-02-02T20:38:32.680Z,8.90
2024-02-02T20:44:01.479Z,8.90
2024-02-02T20:49:30.708Z,8.80
2024-02-02T20:55:00.977Z,8.80
2024-02-02T21:00:31.016Z,8.80
2024-02-02T21:06:00.568Z,8.70
2024-02-02T21:11:29.330Z,8.60
2024-02-02T21:16:57.483Z,8.60
2024-02-02T21:22:25.899Z,8.50
2024-02-02T21:27:53.946Z,8.50
2024-02-02T21:33:22.137Z,8.50
2024-02-02T21:38:50.298Z,8.50
2024-02-02T21:44:18.272Z,8.50
2024-02-02T21:49:46.753Z,8.40
2024-02-02T21:55:15.448Z,8.40
2024-02-02T22:00:47.361Z,8.30
2024-02-02T22:06:15.997Z,8.30
2024-02-02T22:11:44.865Z,8.30
2024-02-02T22:17:13.550Z,8.30
2024-02-02T22:22:41.676Z,8.30
2024-02-02T22:28:09.822Z,8.30
2024-02-02T22:33:38.130Z,8.40
2024-02-02T22:39:06.842Z,8.50
2024-02-02T22:44:35.183Z,8.60
2024-02-02T22:50:03.742Z,8.60
2024-02-02T22:55:31.812Z,8.70
2024-02-02T23:01:00.203Z,8.70
2024-02-02T23:06:28.538Z,8.80
2024-02-02T23:11:56.910Z,8.90
2024-02-02T23:17:25.017Z,9.00
2024-02-02T23:22:53.264Z,9.10
2024-02-02T23:28:21.585Z,9.00
2024-02-02T23:33:49.877Z,9.00
2024-02-02T23:39:19.206Z,9.00
2024-02-02T23:44:47.215Z,9.00
2024-02-02T23:50:15.483Z,9.00
2024-02-02T23:55:43.448Z,8.90
