createdAt,value
2018-08-28T00:00:51.086Z,0.00
2018-08-28T00:01:50.750Z,0.00
2018-08-28T00:02:50.647Z,0.00
2018-08-28T00:03:50.555Z,0.00
2018-08-28T00:04:50.463Z,0.00
2018-08-28T00:05:50.355Z,0.00
2018-08-28T00:06:50.252Z,0.00
2018-08-28T00:07:50.165Z,0.00
2018-08-28T00:08:50.062Z,0.00
2018-08-28T00:09:49.968Z,0.00
2018-08-28T00:10:49.865Z,0.00
2018-08-28T00:11:49.767Z,0.00
2018-08-28T00:12:49.673Z,0.00
2018-08-28T00:13:49.574Z,0.00
2018-08-28T00:14:49.482Z,0.00
2018-08-28T00:15:49.373Z,0.00
2018-08-28T00:16:49.281Z,0.00
2018-08-28T00:17:49.182Z,0.00
2018-08-28T00:18:49.092Z,0.00
2018-08-28T00:19:48.992Z,0.00
2018-08-28T00:20:49.151Z,0.00
2018-08-28T00:21:48.792Z,0.00
2018-08-28T00:22:48.705Z,0.00
2018-08-28T00:23:48.602Z,0.00
2018-08-28T00:24:48.511Z,0.00
2018-08-28T00:25:48.405Z,0.00
2018-08-28T00:26:48.314Z,0.00
2018-08-28T00:27:48.208Z,0.00
2018-08-28T00:28:48.117Z,0.00
2018-08-28T00:29:48.018Z,0.00
2018-08-28T00:30:47.930Z,0.00
2018-08-28T00:31:47.822Z,0.00
2018-08-28T00:32:47.730Z,0.00
2018-08-28T00:33:47.631Z,0.00
2018-08-28T00:34:47.529Z,0.00
2018-08-28T00:35:47.441Z,0.00
2018-08-28T00:36:47.333Z,0.00
2018-08-28T00:37:47.237Z,0.00
2018-08-28T00:38:47.133Z,0.00
2018-08-28T00:39:47.066Z,0.00
2018-08-28T00:40:46.940Z,0.00
2018-08-28T00:41:46.853Z,0.00
2018-08-28T00:42:46.749Z,0.00
2018-08-28T00:43:46.662Z,0.00
2018-08-28T00:44:46.559Z,0.00
2018-08-28T00:45:46.763Z,0.00
2018-08-28T00:46:46.361Z,0.00
2018-08-28T00:47:46.270Z,0.00
2018-08-28T00:48:46.168Z,0.00
2018-08-28T00:49:46.072Z,0.00
2018-08-28T00:50:45.969Z,0.00
2018-08-28T00:51:45.883Z,0.00
2018-08-28T00:52:45.778Z,0.00
2018-08-28T00:53:45.690Z,0.00
2018-08-28T00:54:45.587Z,0.00
2018-08-28T00:55:45.498Z,0.00
2018-08-28T00:56:45.389Z,0.00
2018-08-28T00:57:45.301Z,0.00
2018-08-28T00:58:45.199Z,0.00
2018-08-28T00:59:45.107Z,0.00
2018-08-28T01:00:45.003Z,0.00
2018-08-28T01:01:44.908Z,0.00
2018-08-28T01:02:44.804Z,0.00
2018-08-28T01:03:44.708Z,0.00
2018-08-28T01:04:44.617Z,0.00
2018-08-28T01:05:44.759Z,0.00
2018-08-28T01:06:44.417Z,0.00
2018-08-28T01:07:44.313Z,0.00
2018-08-28T01:08:44.223Z,0.00
2018-08-28T01:09:44.123Z,0.00
2018-08-28T01:10:44.032Z,0.00
2018-08-28T01:11:43.937Z,0.00
2018-08-28T01:12:43.834Z,0.00
2018-08-28T01:13:43.736Z,0.00
2018-08-28T01:14:43.712Z,0.00
2018-08-28T01:15:43.543Z,0.00
2018-08-28T01:16:43.453Z,0.00
2018-08-28T01:17:43.345Z,0.00
2018-08-28T01:18:43.258Z,0.00
2018-08-28T01:19:43.157Z,0.00
2018-08-28T01:20:43.061Z,0.00
2018-08-28T01:21:42.954Z,0.00
2018-08-28T01:22:42.863Z,0.00
2018-08-28T01:23:42.767Z,0.00
2018-08-28T01:24:42.671Z,0.00
2018-08-28T01:25:42.572Z,0.00
2018-08-28T01:26:42.481Z,0.00
2018-08-28T01:27:42.373Z,0.00
2018-08-28T01:28:42.272Z,0.00
2018-08-28T01:29:42.184Z,0.00
2018-08-28T01:30:42.081Z,0.00
2018-08-28T01:31:41.987Z,0.00
2018-08-28T01:32:41.884Z,0.00
2018-08-28T01:33:41.792Z,0.00
2018-08-28T01:34:41.686Z,0.00
2018-08-28T01:35:41.601Z,0.00
2018-08-28T01:36:41.500Z,0.00
2018-08-28T01:37:41.404Z,0.00
2018-08-28T01:38:41.301Z,0.00
2018-08-28T01:39:41.206Z,0.00
2018-08-28T01:40:41.353Z,0.00
2018-08-28T01:41:41.032Z,0.00
2018-08-28T01:42:40.920Z,0.00
2018-08-28T01:43:40.821Z,0.00
2018-08-28T01:44:40.720Z,0.00
2018-08-28T01:45:40.632Z,0.00
2018-08-28T01:46:40.528Z,0.00
2018-08-28T01:47:40.437Z,0.00
2018-08-28T01:48:40.331Z,0.00
2018-08-28T01:49:40.238Z,0.00
2018-08-28T01:50:40.134Z,0.00
2018-08-28T01:51:40.037Z,0.00
2018-08-28T01:52:39.945Z,0.00
2018-08-28T01:53:39.838Z,0.00
2018-08-28T01:54:39.748Z,0.00
2018-08-28T01:55:39.642Z,0.00
2018-08-28T01:56:39.550Z,0.00
2018-08-28T01:57:39.451Z,0.00
2018-08-28T01:58:39.361Z,0.00
2018-08-28T01:59:39.256Z,0.00
2018-08-28T02:00:39.176Z,0.00
2018-08-28T02:01:39.064Z,0.00
2018-08-28T02:02:38.973Z,0.00
2018-08-28T02:03:38.872Z,0.00
2018-08-28T02:04:38.785Z,0.00
2018-08-28T02:05:38.672Z,0.00
2018-08-28T02:06:38.571Z,0.00
2018-08-28T02:07:38.482Z,0.00
2018-08-28T02:08:38.378Z,0.00
2018-08-28T02:09:38.283Z,0.00
2018-08-28T02:10:38.179Z,0.00
2018-08-28T02:11:38.091Z,0.00
2018-08-28T02:12:37.989Z,0.00
2018-08-28T02:13:37.914Z,0.00
2018-08-28T02:14:37.800Z,0.00
2018-08-28T02:15:37.703Z,0.00
2018-08-28T02:16:37.600Z,0.00
2018-08-28T02:17:37.513Z,0.00
2018-08-28T02:18:37.410Z,0.00
2018-08-28T02:19:37.303Z,0.00
2018-08-28T02:20:37.214Z,0.00
2018-08-28T02:21:37.106Z,0.00
2018-08-28T02:22:37.015Z,0.00
2018-08-28T02:23:36.917Z,0.00
2018-08-28T02:24:36.827Z,0.00
2018-08-28T02:25:36.970Z,0.00
2018-08-28T02:26:36.628Z,0.00
2018-08-28T02:27:36.524Z,0.00
2018-08-28T02:28:36.421Z,0.00
2018-08-28T02:29:36.334Z,0.00
2018-08-28T02:30:36.230Z,0.00
2018-08-28T02:31:36.135Z,0.00
2018-08-28T02:32:36.031Z,0.00
2018-08-28T02:33:36.048Z,0.00
2018-08-28T02:34:35.843Z,0.00
2018-08-28T02:35:35.753Z,0.00
2018-08-28T02:36:35.663Z,0.00
2018-08-28T02:37:35.544Z,0.00
2018-08-28T02:38:35.453Z,0.00
2018-08-28T02:39:35.352Z,0.00
2018-08-28T02:40:35.259Z,0.00
2018-08-28T02:41:35.151Z,0.00
2018-08-28T02:42:35.063Z,0.00
2018-08-28T02:43:34.961Z,0.00
2018-08-28T02:44:34.871Z,0.00
2018-08-28T02:45:35.019Z,0.00
2018-08-28T02:46:34.670Z,0.00
2018-08-28T02:47:34.569Z,0.00
2018-08-28T02:48:34.541Z,0.00
2018-08-28T02:49:34.379Z,0.00
2018-08-28T02:50:34.275Z,0.00
2018-08-28T02:51:34.189Z,0.00
2018-08-28T02:52:34.089Z,0.00
2018-08-28T02:53:33.989Z,0.00
2018-08-28T02:54:33.885Z,0.00
2018-08-28T02:55:33.784Z,0.00
2018-08-28T02:56:33.694Z,0.00
2018-08-28T02:57:33.587Z,0.00
2018-08-28T02:58:33.496Z,0.00
2018-08-28T02:59:33.394Z,0.00
2018-08-28T03:00:33.305Z,0.00
2018-08-28T03:01:33.206Z,0.00
2018-08-28T03:02:33.102Z,0.00
2018-08-28T03:03:33.006Z,0.00
2018-08-28T03:04:32.903Z,0.00
2018-08-28T03:05:32.816Z,0.00
2018-08-28T03:06:32.713Z,0.00
2018-08-28T03:07:32.620Z,0.00
2018-08-28T03:08:32.519Z,0.00
2018-08-28T03:09:32.423Z,0.00
2018-08-28T03:10:32.319Z,0.00
2018-08-28T03:11:32.259Z,0.00
2018-08-28T03:12:32.139Z,0.00
2018-08-28T03:13:32.023Z,0.00
2018-08-28T03:14:31.932Z,0.00
2018-08-28T03:15:31.908Z,0.00
2018-08-28T03:16:31.735Z,0.00
2018-08-28T03:17:31.637Z,0.00
2018-08-28T03:18:31.547Z,0.00
2018-08-28T03:19:31.440Z,0.00
2018-08-28T03:20:31.336Z,0.00
2018-08-28T03:21:31.248Z,0.00
2018-08-28T03:22:31.145Z,0.00
2018-08-28T03:23:31.088Z,0.00
2018-08-28T03:24:30.953Z,0.00
2018-08-28T03:25:30.858Z,0.00
2018-08-28T03:26:30.754Z,0.00
2018-08-28T03:27:30.653Z,0.00
2018-08-28T03:28:30.563Z,0.00
2018-08-28T03:29:30.456Z,0.00
2018-08-28T03:30:30.365Z,0.00
2018-08-28T03:31:30.276Z,0.00
2018-08-28T03:32:30.172Z,0.00
2018-08-28T03:33:30.074Z,0.00
2018-08-28T03:34:29.974Z,0.00
2018-08-28T03:35:29.874Z,0.00
2018-08-28T03:36:29.771Z,0.00
2018-08-28T03:37:29.685Z,0.00
2018-08-28T03:38:29.583Z,0.00
2018-08-28T03:39:29.493Z,0.00
2018-08-28T03:40:29.386Z,0.00
2018-08-28T03:41:29.279Z,4.00
2018-08-28T03:42:29.188Z,4.00
2018-08-28T03:43:29.090Z,4.00
2018-08-28T03:44:28.998Z,4.00
2018-08-28T03:45:28.892Z,4.00
2018-08-28T03:46:28.802Z,8.00
2018-08-28T03:47:28.696Z,8.00
2018-08-28T03:48:28.606Z,8.00
2018-08-28T03:49:28.505Z,12.00
2018-08-28T03:50:28.404Z,12.00
2018-08-28T03:51:28.310Z,12.00
2018-08-28T03:52:28.208Z,16.00
2018-08-28T03:53:28.119Z,16.00
2018-08-28T03:54:28.016Z,20.00
2018-08-28T03:55:28.039Z,24.00
2018-08-28T03:56:27.821Z,28.00
2018-08-28T03:57:27.714Z,32.00
2018-08-28T03:58:27.621Z,36.00
2018-08-28T03:59:27.525Z,40.00
2018-08-28T04:00:27.435Z,48.00
2018-08-28T04:01:27.326Z,52.00
2018-08-28T04:02:27.238Z,56.00
2018-08-28T04:03:27.129Z,68.00
2018-08-28T04:04:27.040Z,72.00
2018-08-28T04:05:26.941Z,80.00
2018-08-28T04:06:26.837Z,88.00
2018-08-28T04:07:26.755Z,100.00
2018-08-28T04:08:26.639Z,112.00
2018-08-28T04:09:26.552Z,120.00
2018-08-28T04:10:26.449Z,136.00
2018-08-28T04:11:26.359Z,152.00
2018-08-28T04:12:26.256Z,160.00
2018-08-28T04:13:26.152Z,172.00
2018-08-28T04:14:26.059Z,188.00
2018-08-28T04:15:25.958Z,204.00
2018-08-28T04:16:25.867Z,216.00
2018-08-28T04:17:25.773Z,232.00
2018-08-28T04:18:25.669Z,248.00
2018-08-28T04:19:25.568Z,272.00
2018-08-28T04:20:25.726Z,296.00
2018-08-28T04:21:25.377Z,320.00
2018-08-28T04:22:25.289Z,344.00
2018-08-28T04:23:25.181Z,376.00
2018-08-28T04:24:25.077Z,404.00
2018-08-28T04:25:24.990Z,432.00
2018-08-28T04:26:24.885Z,468.00
2018-08-28T04:27:24.795Z,500.00
2018-08-28T04:28:24.691Z,536.00
2018-08-28T04:29:24.583Z,568.00
2018-08-28T04:30:24.504Z,600.00
2018-08-28T04:31:24.394Z,632.00
2018-08-28T04:32:24.309Z,664.00
2018-08-28T04:33:24.197Z,692.00
2018-08-28T04:34:24.107Z,720.00
2018-08-28T04:35:24.000Z,752.00
2018-08-28T04:36:23.897Z,784.00
2018-08-28T04:37:23.811Z,816.00
2018-08-28T04:38:23.706Z,848.00
2018-08-28T04:39:23.611Z,880.00
2018-08-28T04:40:23.508Z,916.00
2018-08-28T04:41:23.424Z,948.00
2018-08-28T04:42:23.320Z,988.00
2018-08-28T04:43:23.230Z,1024.00
2018-08-28T04:44:23.128Z,1056.00
2018-08-28T04:45:23.020Z,1080.00
2018-08-28T04:46:22.929Z,1104.00
2018-08-28T04:47:22.839Z,1136.00
2018-08-28T04:48:22.738Z,1160.00
2018-08-28T04:49:22.629Z,1176.00
2018-08-28T04:50:22.527Z,1200.00
2018-08-28T04:51:22.441Z,1220.00
2018-08-28T04:52:22.335Z,1268.00
2018-08-28T04:53:22.250Z,1304.00
2018-08-28T04:54:22.247Z,1340.00
2018-08-28T04:55:22.054Z,1384.00
2018-08-28T04:56:21.954Z,1416.00
2018-08-28T04:57:21.854Z,1436.00
2018-08-28T04:58:21.751Z,1464.00
2018-08-28T04:59:21.646Z,1504.00
2018-08-28T05:00:21.806Z,1552.00
2018-08-28T05:01:21.457Z,1620.00
2018-08-28T05:02:21.365Z,1696.00
2018-08-28T05:03:21.260Z,1752.00
2018-08-28T05:04:21.169Z,1792.00
2018-08-28T05:05:21.069Z,1820.00
2018-08-28T05:06:20.967Z,1848.00
2018-08-28T05:07:20.874Z,1872.00
2018-08-28T05:08:20.771Z,1900.00
2018-08-28T05:09:20.678Z,1920.00
2018-08-28T05:10:20.573Z,1960.00
2018-08-28T05:11:20.489Z,1988.00
2018-08-28T05:12:20.381Z,2016.00
2018-08-28T05:13:20.288Z,2092.00
2018-08-28T05:14:20.185Z,2164.00
2018-08-28T05:15:20.083Z,2232.00
2018-08-28T05:16:19.991Z,2308.00
2018-08-28T05:17:19.892Z,2336.00
2018-08-28T05:18:19.805Z,2376.00
2018-08-28T05:19:19.756Z,2404.00
2018-08-28T05:20:19.601Z,2432.00
2018-08-28T05:21:19.502Z,2468.00
2018-08-28T05:22:19.412Z,2540.00
2018-08-28T05:23:19.311Z,2616.00
2018-08-28T05:24:19.208Z,2684.00
2018-08-28T05:25:19.111Z,2724.00
2018-08-28T05:26:19.022Z,2768.00
2018-08-28T05:27:18.925Z,2832.00
2018-08-28T05:28:18.820Z,2920.00
2018-08-28T05:29:18.739Z,3108.00
2018-08-28T05:30:18.646Z,3332.00
2018-08-28T05:31:18.528Z,3472.00
2018-08-28T05:32:18.425Z,3496.00
2018-08-28T05:33:18.337Z,3524.00
2018-08-28T05:34:18.234Z,3576.00
2018-08-28T05:35:18.130Z,3640.00
2018-08-28T05:36:18.039Z,3724.00
2018-08-28T05:37:17.940Z,3808.00
2018-08-28T05:38:17.861Z,3864.00
2018-08-28T05:39:17.755Z,3964.00
2018-08-28T05:40:17.652Z,4068.00
2018-08-28T05:41:17.546Z,4152.00
2018-08-28T05:42:17.457Z,4244.00
2018-08-28T05:43:17.355Z,4308.00
2018-08-28T05:44:17.264Z,4364.00
2018-08-28T05:45:17.157Z,4484.00
2018-08-28T05:46:17.066Z,4620.00
2018-08-28T05:47:16.964Z,4696.00
2018-08-28T05:48:16.874Z,4792.00
2018-08-28T05:49:16.775Z,4840.00
2018-08-28T05:50:16.683Z,4740.00
2018-08-28T05:51:16.573Z,4920.00
2018-08-28T05:52:16.486Z,4972.00
2018-08-28T05:53:16.384Z,5060.00
2018-08-28T05:54:16.293Z,5072.00
2018-08-28T05:55:16.192Z,5172.00
2018-08-28T05:56:16.178Z,5248.00
2018-08-28T05:57:15.994Z,5328.00
2018-08-28T05:58:15.905Z,5412.00
2018-08-28T05:59:15.801Z,5492.00
2018-08-28T06:00:16.012Z,5572.00
2018-08-28T06:01:15.604Z,5640.00
2018-08-28T06:02:15.513Z,5704.00
2018-08-28T06:03:15.531Z,5776.00
2018-08-28T06:04:15.321Z,5832.00
2018-08-28T06:05:15.233Z,5896.00
2018-08-28T06:06:15.130Z,5924.00
2018-08-28T06:07:15.034Z,5640.00
2018-08-28T06:08:14.931Z,5520.00
2018-08-28T06:09:14.843Z,5600.00
2018-08-28T06:10:14.757Z,5944.00
2018-08-28T06:11:14.652Z,6184.00
2018-08-28T06:12:14.560Z,6312.00
2018-08-28T06:13:14.454Z,6392.00
2018-08-28T06:14:14.363Z,6476.00
2018-08-28T06:15:14.276Z,6560.00
2018-08-28T06:16:14.172Z,6604.00
2018-08-28T06:17:14.078Z,6668.00
2018-08-28T06:18:13.990Z,6720.00
2018-08-28T06:19:13.880Z,6808.00
2018-08-28T06:20:14.045Z,6856.00
2018-08-28T06:21:13.705Z,6940.00
2018-08-28T06:22:13.600Z,7024.00
2018-08-28T06:23:13.544Z,7072.00
2018-08-28T06:24:13.419Z,7128.00
2018-08-28T06:25:13.319Z,7220.00
2018-08-28T06:26:13.228Z,7312.00
2018-08-28T06:27:13.133Z,7400.00
2018-08-28T06:28:13.030Z,7496.00
2018-08-28T06:29:12.939Z,7556.00
2018-08-28T06:30:12.846Z,7628.00
2018-08-28T06:31:12.745Z,7696.00
2018-08-28T06:32:12.655Z,7752.00
2018-08-28T06:33:12.560Z,7828.00
2018-08-28T06:34:12.458Z,7924.00
2018-08-28T06:35:12.369Z,8040.00
2018-08-28T06:36:12.276Z,8192.00
2018-08-28T06:37:12.193Z,8288.00
2018-08-28T06:38:12.088Z,8376.00
2018-08-28T06:39:11.990Z,8512.00
2018-08-28T06:40:12.150Z,8608.00
2018-08-28T06:41:11.813Z,8700.00
2018-08-28T06:42:11.710Z,8832.00
2018-08-28T06:43:11.623Z,8960.00
2018-08-28T06:44:11.530Z,9100.00
2018-08-28T06:45:11.439Z,9256.00
2018-08-28T06:46:11.339Z,9448.00
2018-08-28T06:47:11.245Z,9620.00
2018-08-28T06:48:11.155Z,9772.00
2018-08-28T06:49:11.059Z,9932.00
2018-08-28T06:50:10.968Z,10064.00
2018-08-28T06:51:10.864Z,10144.00
2018-08-28T06:52:10.775Z,10164.00
2018-08-28T06:53:10.687Z,10216.00
2018-08-28T06:54:10.603Z,10344.00
2018-08-28T06:55:10.502Z,10396.00
2018-08-28T06:56:10.399Z,10448.00
2018-08-28T06:57:10.312Z,10504.00
2018-08-28T06:58:10.221Z,10572.00
2018-08-28T06:59:10.128Z,10676.00
2018-08-28T07:00:10.037Z,10740.00
2018-08-28T07:01:09.943Z,10800.00
2018-08-28T07:02:09.840Z,10804.00
2018-08-28T07:03:09.749Z,10908.00
2018-08-28T07:04:09.658Z,11032.00
2018-08-28T07:05:09.573Z,11148.00
2018-08-28T07:06:09.480Z,11268.00
2018-08-28T07:07:09.395Z,11416.00
2018-08-28T07:08:09.289Z,11504.00
2018-08-28T07:09:09.196Z,11580.00
2018-08-28T07:10:09.158Z,11684.00
2018-08-28T07:11:09.013Z,11716.00
2018-08-28T07:12:08.923Z,11660.00
2018-08-28T07:13:08.828Z,11152.00
2018-08-28T07:14:08.737Z,10592.00
2018-08-28T07:15:08.638Z,10212.00
2018-08-28T07:16:08.544Z,10184.00
2018-08-28T07:17:08.459Z,10208.00
2018-08-28T07:18:08.367Z,10220.00
2018-08-28T07:19:08.273Z,10216.00
2018-08-28T07:20:08.195Z,10176.00
2018-08-28T07:21:08.096Z,10172.00
2018-08-28T07:22:07.993Z,10180.00
2018-08-28T07:23:07.898Z,10200.00
2018-08-28T07:24:07.808Z,10216.00
2018-08-28T07:25:07.712Z,10180.00
2018-08-28T07:26:07.638Z,10196.00
2018-08-28T07:27:07.537Z,10216.00
2018-08-28T07:28:07.447Z,10232.00
2018-08-28T07:29:07.340Z,10260.00
2018-08-28T07:30:07.248Z,10292.00
2018-08-28T07:31:07.156Z,10340.00
2018-08-28T07:32:07.064Z,10384.00
2018-08-28T07:33:06.979Z,10420.00
2018-08-28T07:34:06.876Z,10484.00
2018-08-28T07:35:06.780Z,10540.00
2018-08-28T07:36:06.692Z,10584.00
2018-08-28T07:37:06.602Z,10640.00
2018-08-28T07:38:06.500Z,10696.00
2018-08-28T07:39:06.411Z,10772.00
2018-08-28T07:40:06.319Z,10844.00
2018-08-28T07:41:06.225Z,10964.00
2018-08-28T07:42:06.122Z,11060.00
2018-08-28T07:43:06.033Z,11588.00
2018-08-28T07:44:05.945Z,11680.00
2018-08-28T07:45:05.846Z,11256.00
2018-08-28T07:46:05.750Z,11104.00
2018-08-28T07:47:05.655Z,11120.00
2018-08-28T07:48:05.564Z,11124.00
2018-08-28T07:49:05.478Z,11152.00
2018-08-28T07:50:05.375Z,11216.00
2018-08-28T07:51:05.280Z,11288.00
2018-08-28T07:52:05.189Z,11336.00
2018-08-28T07:53:05.107Z,11408.00
2018-08-28T07:54:04.999Z,11444.00
2018-08-28T07:55:04.906Z,11476.00
2018-08-28T07:56:04.828Z,11532.00
2018-08-28T07:57:04.721Z,11632.00
2018-08-28T07:58:04.618Z,11776.00
2018-08-28T07:59:04.532Z,11876.00
2018-08-28T08:00:04.442Z,11796.00
2018-08-28T08:01:04.347Z,11744.00
2018-08-28T08:02:04.243Z,11760.00
2018-08-28T08:03:04.153Z,11804.00
2018-08-28T08:04:04.059Z,11848.00
2018-08-28T08:05:03.972Z,11900.00
2018-08-28T08:06:03.874Z,11944.00
2018-08-28T08:07:03.777Z,12032.00
2018-08-28T08:08:03.686Z,12100.00
2018-08-28T08:09:03.599Z,12124.00
2018-08-28T08:10:03.496Z,12200.00
2018-08-28T08:11:03.405Z,12152.00
2018-08-28T08:12:03.312Z,12216.00
2018-08-28T08:13:03.205Z,12260.00
2018-08-28T08:14:03.114Z,12316.00
2018-08-28T08:15:03.041Z,12420.00
2018-08-28T08:16:02.969Z,12472.00
2018-08-28T08:17:02.844Z,12476.00
2018-08-28T08:18:02.740Z,12516.00
2018-08-28T08:19:02.650Z,12464.00
2018-08-28T08:20:02.557Z,12504.00
2018-08-28T08:21:02.461Z,12568.00
2018-08-28T08:22:02.400Z,12664.00
2018-08-28T08:23:02.272Z,12760.00
2018-08-28T08:24:02.182Z,12700.00
2018-08-28T08:25:02.083Z,12736.00
2018-08-28T08:26:02.021Z,12784.00
2018-08-28T08:27:01.907Z,12856.00
2018-08-28T08:28:01.928Z,12952.00
2018-08-28T08:29:01.706Z,13056.00
2018-08-28T08:30:01.613Z,13288.00
2018-08-28T08:31:01.524Z,13320.00
2018-08-28T08:32:01.438Z,13316.00
2018-08-28T08:33:01.326Z,13432.00
2018-08-28T08:34:01.234Z,13872.00
2018-08-28T08:35:01.154Z,14844.00
2018-08-28T08:36:01.055Z,15160.00
2018-08-28T08:37:00.956Z,14804.00
2018-08-28T08:38:00.866Z,14408.00
2018-08-28T08:39:00.769Z,13948.00
2018-08-28T08:40:00.682Z,13760.00
2018-08-28T08:41:00.592Z,13600.00
2018-08-28T08:42:00.493Z,13640.00
2018-08-28T08:43:00.397Z,13764.00
2018-08-28T08:44:00.305Z,14116.00
2018-08-28T08:45:00.208Z,14396.00
2018-08-28T08:46:00.107Z,14912.00
2018-08-28T08:47:00.023Z,15604.00
2018-08-28T08:47:59.933Z,16160.00
2018-08-28T08:48:59.837Z,15180.00
2018-08-28T08:49:59.733Z,13324.00
2018-08-28T08:50:59.641Z,12924.00
2018-08-28T08:51:59.550Z,13188.00
2018-08-28T08:52:59.464Z,14292.00
2018-08-28T08:53:59.361Z,16040.00
2018-08-28T08:54:59.272Z,17508.00
2018-08-28T08:55:59.175Z,17100.00
2018-08-28T08:56:59.088Z,14388.00
2018-08-28T08:57:58.984Z,12248.00
2018-08-28T08:58:58.896Z,11192.00
2018-08-28T08:59:58.804Z,12896.00
2018-08-28T09:00:58.712Z,15244.00
2018-08-28T09:01:58.668Z,16336.00
2018-08-28T09:02:58.521Z,16152.00
2018-08-28T09:03:58.427Z,13932.00
2018-08-28T09:04:58.332Z,12128.00
2018-08-28T09:05:58.271Z,13340.00
2018-08-28T09:06:58.154Z,15316.00
2018-08-28T09:07:58.049Z,17680.00
2018-08-28T09:08:57.963Z,18656.00
2018-08-28T09:09:57.884Z,18144.00
2018-08-28T09:10:57.781Z,17200.00
2018-08-28T09:11:57.690Z,13648.00
2018-08-28T09:12:57.583Z,9980.00
2018-08-28T09:13:57.492Z,7860.00
2018-08-28T09:14:57.398Z,8336.00
2018-08-28T09:15:57.308Z,10080.00
2018-08-28T09:16:57.222Z,11792.00
2018-08-28T09:17:57.119Z,12860.00
2018-08-28T09:18:57.025Z,13524.00
2018-08-28T09:19:56.934Z,13668.00
2018-08-28T09:20:56.848Z,13712.00
2018-08-28T09:21:56.757Z,12812.00
2018-08-28T09:22:56.653Z,12564.00
2018-08-28T09:23:56.563Z,13544.00
2018-08-28T09:24:56.465Z,14612.00
2018-08-28T09:25:56.377Z,14500.00
2018-08-28T09:26:56.288Z,15128.00
2018-08-28T09:27:56.186Z,15568.00
2018-08-28T09:28:56.090Z,16624.00
2018-08-28T09:29:56.000Z,16692.00
2018-08-28T09:30:55.911Z,15108.00
2018-08-28T09:31:55.825Z,14800.00
2018-08-28T09:32:55.721Z,16588.00
2018-08-28T09:33:55.631Z,17624.00
2018-08-28T09:34:55.533Z,18528.00
2018-08-28T09:35:55.443Z,22464.00
2018-08-28T09:36:55.355Z,25440.00
2018-08-28T09:37:55.253Z,27200.00
2018-08-28T09:38:55.165Z,22528.00
2018-08-28T09:39:55.074Z,33952.00
2018-08-28T09:40:54.980Z,46528.00
2018-08-28T09:41:54.887Z,48992.00
2018-08-28T09:42:54.791Z,51168.00
2018-08-28T09:43:54.777Z,52416.00
2018-08-28T09:44:54.601Z,51424.00
2018-08-28T09:45:54.512Z,50048.00
2018-08-28T09:46:54.419Z,49760.00
2018-08-28T09:47:54.386Z,51552.00
2018-08-28T09:48:54.241Z,53056.00
2018-08-28T09:49:54.187Z,52672.00
2018-08-28T09:50:54.061Z,49504.00
2018-08-28T09:51:53.966Z,16144.00
2018-08-28T09:52:53.879Z,17308.00
2018-08-28T10:05:52.725Z,17628.00
2018-08-28T10:06:52.636Z,29696.00
2018-08-28T10:07:52.598Z,26656.00
2018-08-28T10:08:52.463Z,24416.00
2018-08-28T10:09:52.378Z,23616.00
2018-08-28T10:10:52.290Z,24256.00
2018-08-28T10:11:52.206Z,23648.00
2018-08-28T10:12:52.101Z,23936.00
2018-08-28T10:13:52.019Z,29664.00
2018-08-28T10:14:51.934Z,28544.00
2018-08-28T10:15:51.840Z,26752.00
2018-08-28T10:16:51.747Z,12832.00
2018-08-28T10:17:51.655Z,15308.00
2018-08-28T10:18:51.564Z,24992.00
2018-08-28T10:19:51.487Z,17512.00
2018-08-28T10:20:51.404Z,28576.00
2018-08-28T10:21:51.309Z,28288.00
2018-08-28T10:22:51.221Z,21760.00
2018-08-28T10:23:51.121Z,24416.00
2018-08-28T10:24:51.035Z,22720.00
2018-08-28T10:25:50.943Z,22368.00
2018-08-28T10:26:50.856Z,20928.00
2018-08-28T10:27:50.778Z,15324.00
2018-08-28T10:28:50.683Z,14348.00
2018-08-28T10:29:50.607Z,14156.00
2018-08-28T10:30:50.504Z,16088.00
2018-08-28T10:31:50.413Z,19136.00
2018-08-28T10:32:50.318Z,17996.00
2018-08-28T10:33:50.262Z,18048.00
2018-08-28T10:34:50.134Z,19040.00
2018-08-28T10:35:50.045Z,19392.00
2018-08-28T10:36:49.957Z,19008.00
2018-08-28T10:37:49.866Z,18976.00
2018-08-28T10:38:49.773Z,17312.00
2018-08-28T10:39:49.934Z,18528.00
2018-08-28T10:40:49.596Z,20064.00
2018-08-28T10:41:49.508Z,21920.00
2018-08-28T10:42:49.412Z,22208.00
2018-08-28T10:43:49.325Z,21504.00
2018-08-28T10:44:49.226Z,20064.00
2018-08-28T10:45:49.136Z,19840.00
2018-08-28T10:46:49.157Z,19392.00
2018-08-28T10:47:48.958Z,17060.00
2018-08-28T10:48:48.863Z,16280.00
2018-08-28T10:49:48.774Z,16336.00
2018-08-28T10:50:48.683Z,16756.00
2018-08-28T10:51:48.593Z,16132.00
2018-08-28T10:52:48.562Z,14216.00
2018-08-28T10:53:48.416Z,12812.00
2018-08-28T10:54:48.325Z,11844.00
2018-08-28T10:55:48.228Z,12120.00
2018-08-28T10:56:48.140Z,12492.00
2018-08-28T10:57:48.051Z,13392.00
2018-08-28T10:58:48.059Z,16088.00
2018-08-28T10:59:48.124Z,18944.00
2018-08-28T11:00:47.775Z,17604.00
2018-08-28T11:01:47.672Z,18468.00
2018-08-28T11:02:47.586Z,18912.00
2018-08-28T11:03:47.509Z,18588.00
2018-08-28T11:04:47.401Z,18784.00
2018-08-28T11:05:47.309Z,17712.00
2018-08-28T11:06:47.216Z,18592.00
2018-08-28T11:07:47.124Z,20352.00
2018-08-28T11:08:47.089Z,20000.00
2018-08-28T11:09:46.947Z,19616.00
2018-08-28T11:10:46.857Z,19264.00
2018-08-28T11:11:46.763Z,16776.00
2018-08-28T11:12:46.666Z,14592.00
2018-08-28T11:13:46.574Z,12268.00
2018-08-28T11:14:46.481Z,12372.00
2018-08-28T11:15:46.391Z,13344.00
2018-08-28T11:16:46.295Z,15920.00
2018-08-28T11:17:46.205Z,18688.00
2018-08-28T11:18:46.115Z,19488.00
2018-08-28T11:19:46.025Z,19168.00
2018-08-28T11:20:45.939Z,18592.00
2018-08-28T11:21:45.848Z,18496.00
2018-08-28T11:22:45.770Z,18624.00
2018-08-28T11:23:45.665Z,19264.00
2018-08-28T11:24:45.568Z,18976.00
2018-08-28T11:25:45.465Z,18720.00
2018-08-28T11:26:45.383Z,19328.00
2018-08-28T11:27:45.290Z,20192.00
2018-08-28T11:28:45.195Z,19808.00
2018-08-28T11:29:45.104Z,17920.00
2018-08-28T11:30:45.012Z,15944.00
2018-08-28T11:31:44.921Z,14492.00
2018-08-28T11:32:44.835Z,13440.00
2018-08-28T11:33:44.742Z,12448.00
2018-08-28T11:34:44.648Z,12636.00
2018-08-28T11:35:44.604Z,13164.00
2018-08-28T11:36:44.481Z,14028.00
2018-08-28T11:37:44.368Z,13880.00
2018-08-28T11:38:44.278Z,13692.00
2018-08-28T11:39:44.189Z,12792.00
2018-08-28T11:40:44.095Z,11888.00
2018-08-28T11:41:44.004Z,11168.00
2018-08-28T11:42:43.913Z,10624.00
2018-08-28T11:43:43.823Z,9932.00
2018-08-28T11:44:43.729Z,9480.00
2018-08-28T11:45:43.641Z,9028.00
2018-08-28T11:46:43.550Z,8656.00
2018-08-28T11:47:43.461Z,8596.00
2018-08-28T11:48:43.371Z,8968.00
2018-08-28T11:49:43.268Z,9740.00
2018-08-28T11:50:43.175Z,10640.00
2018-08-28T11:51:43.081Z,12032.00
2018-08-28T11:52:43.077Z,13900.00
2018-08-28T11:53:42.904Z,16072.00
2018-08-28T11:54:42.812Z,17568.00
2018-08-28T11:55:42.720Z,18144.00
2018-08-28T11:56:42.630Z,18304.00
2018-08-28T11:57:42.537Z,18240.00
2018-08-28T11:58:42.451Z,17472.00
2018-08-28T11:59:42.358Z,16800.00
2018-08-28T12:00:42.265Z,16804.00
2018-08-28T12:01:42.197Z,17088.00
2018-08-28T12:02:42.081Z,16604.00
2018-08-28T12:03:41.978Z,16448.00
2018-08-28T12:04:41.890Z,16696.00
2018-08-28T12:05:41.801Z,17536.00
2018-08-28T12:06:41.732Z,18112.00
2018-08-28T12:07:41.652Z,18528.00
2018-08-28T12:08:41.527Z,19360.00
2018-08-28T12:09:41.438Z,20448.00
2018-08-28T12:10:41.348Z,21568.00
2018-08-28T12:11:41.257Z,21632.00
2018-08-28T12:12:41.162Z,21184.00
2018-08-28T12:13:41.061Z,20384.00
2018-08-28T12:14:40.971Z,19712.00
2018-08-28T12:15:40.879Z,20032.00
2018-08-28T12:16:40.785Z,20288.00
2018-08-28T12:17:40.696Z,19808.00
2018-08-28T12:18:40.606Z,18944.00
2018-08-28T12:19:40.515Z,17152.00
2018-08-28T12:20:40.484Z,15140.00
2018-08-28T12:21:40.338Z,13308.00
2018-08-28T12:22:40.240Z,11620.00
2018-08-28T12:23:40.151Z,10412.00
2018-08-28T12:24:40.063Z,9464.00
2018-08-28T12:25:39.971Z,8784.00
2018-08-28T12:26:39.896Z,8392.00
2018-08-28T12:27:39.792Z,8176.00
2018-08-28T12:28:39.698Z,8076.00
2018-08-28T12:29:39.626Z,8248.00
2018-08-28T12:30:39.518Z,8572.00