createdAt,value
2023-02-16T00:00:33.873Z,90.66
2023-02-16T00:03:00.603Z,90.77
2023-02-16T00:05:33.646Z,90.91
2023-02-16T00:08:01.467Z,91.00
2023-02-16T00:10:35.543Z,91.17
2023-02-16T00:13:21.771Z,91.13
2023-02-16T00:15:48.540Z,91.38
2023-02-16T00:18:20.696Z,91.58
2023-02-16T00:20:49.001Z,91.76
2023-02-16T00:23:16.184Z,92.08
2023-02-16T00:25:42.997Z,92.10
2023-02-16T00:28:19.514Z,92.32
2023-02-16T00:30:46.732Z,92.30
2023-02-16T00:33:19.054Z,92.64
2023-02-16T00:35:45.677Z,92.80
2023-02-16T00:38:13.696Z,92.53
2023-02-16T00:40:42.102Z,92.69
2023-02-16T00:43:21.908Z,92.94
2023-02-16T00:45:48.713Z,93.10
2023-02-16T00:48:15.433Z,93.11
2023-02-16T00:50:42.182Z,93.44
2023-02-16T00:53:08.938Z,93.53
2023-02-16T00:55:37.219Z,93.57
2023-02-16T00:58:26.866Z,93.88
2023-02-16T01:01:21.233Z,93.94
2023-02-16T01:03:48.293Z,94.04
2023-02-16T01:06:33.698Z,94.16
2023-02-16T01:09:31.608Z,94.33
2023-02-16T01:11:58.557Z,94.39
2023-02-16T01:14:26.239Z,94.47
2023-02-16T01:16:53.396Z,94.59
2023-02-16T01:19:21.394Z,94.76
2023-02-16T01:21:48.214Z,94.87
2023-02-16T01:24:15.211Z,95.07
2023-02-16T01:26:49.167Z,95.08
2023-02-16T01:29:18.601Z,95.30
2023-02-16T01:31:45.903Z,95.42
2023-02-16T01:34:13.452Z,95.47
2023-02-16T01:36:44.529Z,95.63
2023-02-16T01:39:19.034Z,95.93
2023-02-16T01:41:54.815Z,96.01
2023-02-16T01:44:25.802Z,96.00
2023-02-16T01:46:59.105Z,96.14
2023-02-16T01:49:25.896Z,96.16
2023-02-16T01:51:52.797Z,96.36
2023-02-16T01:54:32.974Z,96.42
2023-02-16T01:57:27.489Z,96.58
2023-02-16T01:59:54.248Z,96.71
2023-02-16T02:02:39.662Z,96.92
2023-02-16T02:05:38.117Z,97.05
2023-02-16T02:08:10.070Z,97.15
2023-02-16T02:11:16.422Z,97.29
2023-02-16T02:13:53.766Z,97.33
2023-02-16T02:16:22.248Z,97.38
2023-02-16T02:18:49.483Z,97.52
2023-02-16T02:21:53.817Z,97.82
2023-02-16T02:24:26.334Z,98.02
2023-02-16T02:27:02.160Z,98.29
2023-02-16T02:29:59.830Z,98.37
2023-02-16T02:32:52.514Z,98.50
2023-02-16T02:35:44.636Z,98.56
2023-02-16T02:38:17.394Z,98.56
2023-02-16T02:41:40.642Z,98.85
2023-02-16T02:44:09.982Z,98.95
2023-02-16T02:46:38.576Z,99.14
2023-02-16T02:49:05.495Z,99.39
2023-02-16T02:51:33.985Z,99.56
2023-02-16T02:54:30.316Z,99.75
2023-02-16T02:57:31.771Z,99.87
2023-02-16T03:02:58.586Z,100.00
2023-02-16T03:05:29.361Z,100.00
2023-02-16T03:08:06.579Z,100.00
2023-02-16T03:10:55.843Z,100.00
2023-02-16T03:13:30.479Z,100.00
2023-02-16T03:15:59.251Z,100.00
2023-02-16T03:18:46.786Z,100.00
2023-02-16T03:21:33.699Z,100.00
2023-02-16T03:24:26.283Z,100.00
2023-02-16T03:27:12.791Z,100.00
2023-02-16T03:29:39.949Z,100.00
2023-02-16T03:32:06.897Z,100.00
2023-02-16T03:34:36.370Z,100.00
2023-02-16T03:37:04.955Z,100.00
2023-02-16T03:39:32.585Z,100.00
2023-02-16T03:41:59.363Z,100.00
2023-02-16T03:44:26.145Z,100.00
2023-02-16T03:46:52.884Z,100.00
2023-02-16T03:49:20.670Z,100.00
2023-02-16T03:51:47.781Z,100.00
2023-02-16T03:54:14.764Z,100.00
2023-02-16T03:56:41.539Z,100.00
2023-02-16T03:59:08.452Z,100.00
2023-02-16T04:01:35.278Z,100.00
2023-02-16T04:04:02.048Z,100.00
2023-02-16T04:06:28.851Z,100.00
2023-02-16T04:08:55.570Z,100.00
2023-02-16T04:11:40.949Z,100.00
2023-02-16T04:14:08.484Z,100.00
2023-02-16T04:16:35.234Z,100.00
2023-02-16T04:19:02.021Z,100.00
2023-02-16T04:21:28.766Z,100.00
2023-02-16T04:23:55.517Z,100.00
2023-02-16T04:26:22.242Z,100.00
2023-02-16T04:28:49.486Z,100.00
2023-02-16T04:31:16.298Z,100.00
2023-02-16T04:33:43.096Z,100.00
2023-02-16T04:36:10.250Z,100.00
2023-02-16T04:38:36.997Z,100.00
2023-02-16T04:41:04.069Z,100.00
2023-02-16T04:43:31.011Z,100.00
2023-02-16T04:45:57.988Z,100.00
2023-02-16T04:48:24.790Z,100.00
2023-02-16T04:50:51.530Z,100.00
2023-02-16T04:53:18.402Z,100.00
2023-02-16T04:55:48.365Z,100.00
2023-02-16T04:58:16.140Z,100.00
2023-02-16T05:00:43.114Z,100.00
2023-02-16T05:03:09.897Z,100.00
2023-02-16T05:05:36.777Z,100.00
2023-02-16T05:08:04.172Z,100.00
2023-02-16T05:10:30.917Z,100.00
2023-02-16T05:13:16.108Z,100.00
2023-02-16T05:15:43.156Z,100.00
2023-02-16T05:18:10.013Z,100.00
2023-02-16T05:20:55.372Z,100.00
2023-02-16T05:23:22.097Z,100.00
2023-02-16T05:25:48.819Z,100.00
2023-02-16T05:28:15.603Z,100.00
2023-02-16T05:30:42.407Z,100.00
2023-02-16T05:33:09.200Z,100.00
2023-02-16T05:35:35.944Z,100.00
2023-02-16T05:38:02.743Z,100.00
2023-02-16T05:40:29.476Z,100.00
2023-02-16T05:42:56.178Z,100.00
2023-02-16T05:45:22.948Z,100.00
2023-02-16T05:47:49.716Z,100.00
2023-02-16T05:50:16.541Z,100.00
2023-02-16T05:52:43.303Z,100.00
2023-02-16T05:55:10.159Z,100.00
2023-02-16T05:57:36.866Z,100.00
2023-02-16T06:00:05.283Z,100.00
2023-02-16T06:02:32.173Z,100.00
2023-02-16T06:04:58.905Z,100.00
2023-02-16T06:07:25.641Z,100.00
2023-02-16T06:09:52.432Z,100.00
2023-02-16T06:12:19.165Z,100.00
2023-02-16T06:14:45.888Z,100.00
2023-02-16T06:17:12.668Z,100.00
2023-02-16T06:19:39.427Z,100.00
2023-02-16T06:22:06.177Z,100.00
2023-02-16T06:24:32.944Z,100.00
2023-02-16T06:26:59.724Z,100.00
2023-02-16T06:29:26.686Z,100.00
2023-02-16T06:31:53.705Z,100.00
2023-02-16T06:34:20.568Z,100.00
2023-02-16T06:36:47.329Z,100.00
2023-02-16T06:39:14.067Z,100.00
2023-02-16T06:41:40.940Z,100.00
2023-02-16T06:44:13.776Z,100.00
2023-02-16T06:46:41.923Z,100.00
2023-02-16T06:49:16.889Z,100.00
2023-02-16T06:51:44.483Z,100.00
2023-02-16T06:54:11.322Z,100.00
2023-02-16T06:56:38.188Z,100.00
2023-02-16T06:59:05.368Z,100.00
2023-02-16T07:01:32.520Z,100.00
2023-02-16T07:03:59.811Z,100.00
2023-02-16T07:06:29.279Z,100.00
2023-02-16T07:08:56.579Z,100.00
2023-02-16T07:11:23.515Z,100.00
2023-02-16T07:13:50.967Z,100.00
2023-02-16T07:16:17.790Z,100.00
2023-02-16T07:18:46.269Z,100.00
2023-02-16T07:21:13.279Z,100.00
2023-02-16T07:23:40.063Z,100.00
2023-02-16T07:26:06.919Z,100.00
2023-02-16T07:28:33.627Z,100.00
2023-02-16T07:31:07.497Z,100.00
2023-02-16T07:33:34.406Z,100.00
2023-02-16T07:36:01.140Z,100.00
2023-02-16T07:38:27.923Z,100.00
2023-02-16T07:40:54.653Z,100.00
2023-02-16T07:43:21.387Z,100.00
2023-02-16T07:45:49.326Z,100.00
2023-02-16T07:48:17.626Z,100.00
2023-02-16T07:50:44.429Z,100.00
2023-02-16T07:53:12.901Z,100.00
2023-02-16T07:55:44.329Z,100.00
2023-02-16T07:58:11.777Z,100.00
2023-02-16T08:00:39.080Z,100.00
2023-02-16T08:03:06.110Z,100.00
2023-02-16T08:05:35.373Z,100.00
2023-02-16T08:08:02.110Z,100.00
2023-02-16T08:10:28.964Z,100.00
2023-02-16T08:12:55.705Z,100.00
2023-02-16T08:15:22.448Z,100.00
2023-02-16T08:17:49.674Z,100.00
2023-02-16T08:20:16.376Z,100.00
2023-02-16T08:22:43.700Z,100.00
2023-02-16T08:25:11.737Z,100.00
2023-02-16T08:27:38.437Z,100.00
2023-02-16T08:30:05.956Z,100.00
2023-02-16T08:32:32.760Z,100.00
2023-02-16T08:34:59.481Z,100.00
2023-02-16T08:37:26.314Z,100.00
2023-02-16T08:39:53.937Z,100.00
2023-02-16T08:42:21.340Z,100.00
2023-02-16T08:44:48.202Z,100.00
2023-02-16T08:47:16.926Z,100.00
2023-02-16T08:49:44.603Z,100.00
2023-02-16T08:52:12.444Z,100.00
2023-02-16T08:54:39.919Z,100.00
2023-02-16T08:57:06.634Z,100.00
2023-02-16T08:59:34.991Z,100.00
2023-02-16T09:02:02.338Z,100.00
2023-02-16T09:04:29.690Z,100.00
2023-02-16T09:06:58.474Z,100.00
2023-02-16T09:09:26.562Z,100.00
2023-02-16T09:11:53.701Z,100.00
2023-02-16T09:14:21.691Z,100.00
2023-02-16T09:16:48.838Z,100.00
2023-02-16T09:19:19.112Z,100.00
2023-02-16T09:21:47.522Z,100.00
2023-02-16T09:24:16.063Z,100.00
2023-02-16T09:26:43.103Z,100.00
2023-02-16T09:29:12.655Z,100.00
2023-02-16T09:31:40.463Z,100.00
2023-02-16T09:34:20.217Z,100.00
2023-02-16T09:36:47.760Z,100.00
2023-02-16T09:39:16.580Z,100.00
2023-02-16T09:42:05.272Z,100.00
2023-02-16T09:44:50.445Z,100.00
2023-02-16T09:47:25.821Z,100.00
2023-02-16T09:49:56.964Z,100.00
2023-02-16T09:52:37.657Z,100.00
2023-02-16T09:55:14.553Z,100.00
2023-02-16T09:58:00.024Z,100.00
2023-02-16T10:00:53.914Z,100.00
2023-02-16T10:03:26.622Z,100.00
2023-02-16T10:06:17.208Z,100.00
2023-02-16T10:09:04.300Z,100.00
2023-02-16T10:11:48.897Z,100.00
2023-02-16T10:14:41.395Z,100.00
2023-02-16T10:17:34.290Z,100.00
2023-02-16T10:20:16.275Z,100.00
2023-02-16T10:23:10.542Z,100.00
2023-02-16T10:25:48.864Z,100.00
2023-02-16T10:28:20.282Z,100.00
2023-02-16T10:31:06.067Z,100.00
2023-02-16T10:33:38.738Z,100.00
2023-02-16T10:36:28.476Z,100.00
2023-02-16T10:39:07.560Z,100.00
2023-02-16T10:41:42.916Z,100.00
2023-02-16T10:44:24.323Z,100.00
2023-02-16T10:47:04.580Z,100.00
2023-02-16T10:49:32.823Z,100.00
2023-02-16T10:52:03.699Z,100.00
2023-02-16T10:54:32.796Z,100.00
2023-02-16T10:57:04.268Z,100.00
2023-02-16T10:59:31.050Z,100.00
2023-02-16T11:02:00.306Z,100.00
2023-02-16T11:04:42.738Z,100.00
2023-02-16T11:07:12.108Z,100.00
2023-02-16T11:09:41.424Z,100.00
2023-02-16T11:12:32.558Z,100.00
2023-02-16T11:15:22.243Z,100.00
2023-02-16T11:17:48.895Z,100.00
2023-02-16T11:20:45.229Z,100.00
2023-02-16T11:23:25.753Z,100.00
2023-02-16T11:26:00.390Z,100.00
2023-02-16T11:28:32.418Z,100.00
2023-02-16T11:31:00.866Z,100.00
2023-02-16T11:33:28.940Z,100.00
2023-02-16T11:35:56.611Z,100.00
2023-02-16T11:38:28.167Z,100.00
2023-02-16T11:40:56.524Z,100.00
2023-02-16T11:43:28.598Z,100.00
2023-02-16T11:46:17.727Z,100.00
2023-02-16T11:48:45.150Z,100.00
2023-02-16T11:51:19.307Z,100.00
2023-02-16T11:53:46.353Z,100.00
2023-02-16T11:56:24.367Z,100.00
2023-02-16T11:59:07.313Z,100.00
2023-02-16T12:02:00.701Z,100.00
2023-02-16T12:04:57.958Z,100.00
2023-02-16T12:07:37.948Z,100.00
2023-02-16T12:10:13.735Z,100.00
2023-02-16T12:12:50.842Z,100.00
2023-02-16T12:15:44.017Z,100.00
2023-02-16T12:18:31.942Z,100.00
2023-02-16T12:21:10.459Z,100.00
2023-02-16T12:23:42.880Z,100.00
2023-02-16T12:26:34.673Z,100.00
2023-02-16T12:29:16.566Z,100.00
2023-02-16T12:32:07.458Z,100.00
2023-02-16T12:35:03.594Z,100.00
2023-02-16T12:37:36.111Z,100.00
2023-02-16T12:40:12.394Z,100.00
2023-02-16T12:43:01.185Z,100.00
2023-02-16T12:45:33.418Z,99.71
2023-02-16T12:48:05.431Z,99.35
2023-02-16T12:50:35.315Z,99.19
2023-02-16T12:53:14.255Z,98.98
2023-02-16T12:55:51.120Z,98.63
2023-02-16T12:58:23.836Z,98.00
2023-02-16T13:01:00.190Z,97.81
2023-02-16T13:03:58.663Z,97.45
2023-02-16T13:06:29.951Z,96.82
2023-02-16T13:09:15.452Z,96.57
2023-02-16T13:11:55.763Z,96.57
2023-02-16T13:14:27.855Z,96.37
2023-02-16T13:16:59.395Z,95.87
2023-02-16T13:19:27.093Z,95.49
2023-02-16T13:21:53.883Z,95.29
2023-02-16T13:24:33.882Z,94.73
2023-02-16T13:27:16.258Z,94.37
2023-02-16T13:29:52.748Z,94.35
2023-02-16T13:32:34.282Z,93.93
2023-02-16T13:35:08.126Z,93.78
2023-02-16T13:37:41.054Z,93.50
2023-02-16T13:40:26.720Z,93.50
2023-02-16T13:43:11.595Z,93.09
2023-02-16T13:45:42.795Z,92.68
2023-02-16T13:48:33.470Z,92.29
2023-02-16T13:51:03.998Z,91.89
2023-02-16T13:53:38.020Z,91.81
2023-02-16T13:56:22.150Z,91.68
2023-02-16T13:58:51.001Z,91.27
2023-02-16T14:01:34.188Z,91.06
2023-02-16T14:04:02.846Z,90.97
2023-02-16T14:06:37.244Z,90.48
2023-02-16T14:09:16.170Z,90.52
2023-02-16T14:12:00.780Z,90.29
2023-02-16T14:14:36.398Z,90.10
2023-02-16T14:17:18.200Z,89.71
2023-02-16T14:20:09.077Z,89.46
2023-02-16T14:22:57.420Z,89.19
2023-02-16T14:25:24.141Z,88.78
2023-02-16T14:28:18.829Z,88.67
2023-02-16T14:31:15.125Z,88.44
2023-02-16T14:33:54.099Z,88.24
2023-02-16T14:36:26.325Z,88.14
2023-02-16T14:38:54.761Z,87.78
2023-02-16T14:41:34.490Z,87.89
2023-02-16T14:44:04.229Z,87.98
2023-02-16T14:46:56.076Z,87.73
2023-02-16T14:49:49.555Z,87.71
2023-02-16T14:52:51.411Z,87.36
2023-02-16T14:55:23.134Z,87.18
2023-02-16T14:58:17.499Z,86.87
2023-02-16T15:00:46.844Z,86.78
2023-02-16T15:03:25.312Z,86.70
2023-02-16T15:06:03.957Z,86.89
2023-02-16T15:08:36.182Z,86.69
2023-02-16T15:11:16.035Z,86.44
2023-02-16T15:13:44.352Z,86.52
2023-02-16T15:16:15.522Z,86.44
2023-02-16T15:18:52.154Z,86.52
2023-02-16T15:21:28.500Z,86.77
2023-02-16T15:23:57.665Z,86.48
2023-02-16T15:26:28.388Z,86.62
2023-02-16T15:28:58.773Z,86.72
2023-02-16T15:31:37.465Z,86.84
2023-02-16T15:34:07.562Z,86.99
2023-02-16T15:36:39.793Z,87.02
2023-02-16T15:39:08.317Z,87.11
2023-02-16T15:41:38.683Z,87.35
2023-02-16T15:44:13.444Z,87.39
2023-02-16T15:46:43.774Z,87.48
2023-02-16T15:49:29.934Z,87.45
2023-02-16T15:51:57.908Z,87.57
2023-02-16T15:54:35.650Z,87.56
2023-02-16T15:57:32.900Z,87.80
2023-02-16T16:00:04.212Z,87.77
2023-02-16T16:02:39.832Z,87.84
2023-02-16T16:05:10.053Z,88.13
2023-02-16T16:07:42.600Z,88.18
2023-02-16T16:10:35.712Z,88.32
2023-02-16T16:13:06.837Z,88.44
2023-02-16T16:15:40.114Z,88.60
2023-02-16T16:18:26.902Z,88.75
2023-02-16T16:21:00.881Z,89.08
2023-02-16T16:23:28.481Z,89.18
2023-02-16T16:25:55.918Z,89.48
2023-02-16T16:28:28.499Z,89.42
2023-02-16T16:31:17.993Z,89.82
2023-02-16T16:34:02.874Z,89.87
2023-02-16T16:36:36.872Z,89.98
2023-02-16T16:39:19.091Z,90.13
2023-02-16T16:42:08.026Z,90.39
2023-02-16T16:44:36.425Z,90.60
2023-02-16T16:47:33.732Z,90.70
2023-02-16T16:50:11.714Z,90.81
2023-02-16T16:52:49.717Z,90.81
2023-02-16T16:55:28.130Z,91.18
2023-02-16T16:58:06.386Z,91.26
2023-02-16T17:00:36.067Z,91.44
2023-02-16T17:03:05.388Z,91.64
2023-02-16T17:05:33.184Z,91.89
2023-02-16T17:08:00.469Z,92.01
2023-02-16T17:10:28.309Z,92.02
2023-02-16T17:12:59.897Z,92.27
2023-02-16T17:15:29.489Z,92.63
2023-02-16T17:17:57.083Z,92.83
2023-02-16T17:20:24.381Z,93.19
2023-02-16T17:22:51.786Z,93.23
2023-02-16T17:25:19.044Z,93.46
2023-02-16T17:27:45.768Z,93.58
2023-02-16T17:30:13.407Z,93.84
2023-02-16T17:32:40.310Z,94.07
2023-02-16T17:35:07.480Z,94.36
2023-02-16T17:37:35.667Z,94.33
2023-02-16T17:40:09.708Z,94.27
2023-02-16T17:42:37.276Z,94.63
2023-02-16T17:45:04.508Z,94.73
2023-02-16T17:47:31.303Z,94.91
2023-02-16T17:49:58.043Z,95.02
2023-02-16T17:52:25.326Z,95.18
2023-02-16T17:54:52.163Z,95.35
2023-02-16T17:57:19.218Z,95.56
2023-02-16T17:59:48.564Z,95.77
2023-02-16T18:02:15.447Z,96.01
2023-02-16T18:04:42.279Z,95.80
2023-02-16T18:07:14.117Z,96.27
2023-02-16T18:09:40.909Z,96.20
2023-02-16T18:12:08.251Z,96.58
2023-02-16T18:14:36.188Z,96.82
2023-02-16T18:17:04.461Z,96.83
2023-02-16T18:19:33.331Z,97.15
2023-02-16T18:22:00.724Z,97.53
2023-02-16T18:24:27.733Z,97.64
2023-02-16T18:26:55.577Z,97.79
2023-02-16T18:29:22.408Z,97.87
2023-02-16T18:31:49.316Z,98.09
2023-02-16T18:34:16.161Z,98.34
2023-02-16T18:36:42.994Z,98.27
2023-02-16T18:39:10.264Z,98.57
2023-02-16T18:41:37.355Z,98.78
2023-02-16T18:44:05.525Z,98.66
2023-02-16T18:46:32.516Z,98.66
2023-02-16T18:48:59.293Z,98.89
2023-02-16T18:51:31.038Z,98.93
2023-02-16T18:53:58.838Z,98.88
2023-02-16T18:56:25.883Z,98.92
2023-02-16T18:58:53.364Z,99.29
2023-02-16T19:01:29.650Z,99.08
2023-02-16T19:03:57.117Z,99.24
2023-02-16T19:06:24.778Z,99.31
2023-02-16T19:08:51.925Z,99.44
2023-02-16T19:11:19.816Z,99.34
2023-02-16T19:13:48.490Z,99.30
2023-02-16T19:16:16.465Z,99.65
2023-02-16T19:18:43.405Z,99.80
2023-02-16T19:21:13.330Z,99.67
2023-02-16T19:23:40.993Z,99.63
2023-02-16T19:26:11.206Z,99.76
2023-02-16T19:28:38.907Z,99.83
2023-02-16T19:31:08.733Z,99.63
2023-02-16T19:33:35.925Z,99.83
2023-02-16T19:36:08.268Z,99.85
2023-02-16T19:38:35.136Z,99.72
2023-02-16T19:41:08.880Z,99.84
2023-02-16T19:43:35.685Z,99.70
2023-02-16T19:46:04.340Z,99.67
2023-02-16T19:48:31.782Z,99.70
2023-02-16T19:50:59.811Z,99.54
2023-02-16T19:53:27.291Z,99.64
2023-02-16T19:55:54.850Z,99.57
2023-02-16T19:58:22.914Z,99.70
2023-02-16T20:00:50.413Z,99.62
2023-02-16T20:03:18.127Z,99.37
2023-02-16T20:05:45.123Z,99.33
2023-02-16T20:08:12.050Z,99.15
2023-02-16T20:10:45.189Z,99.28
2023-02-16T20:13:11.946Z,99.06
2023-02-16T20:15:38.903Z,99.01
2023-02-16T20:18:07.389Z,98.99
2023-02-16T20:20:35.609Z,98.91
2023-02-16T20:23:02.523Z,99.14
2023-02-16T20:25:29.544Z,98.90
2023-02-16T20:27:56.807Z,98.75
2023-02-16T20:30:25.347Z,98.66
2023-02-16T20:32:52.236Z,98.81
2023-02-16T20:35:18.940Z,98.98
2023-02-16T20:37:46.027Z,98.80
2023-02-16T20:40:14.104Z,98.73
2023-02-16T20:42:40.956Z,98.71
2023-02-16T20:45:09.104Z,98.68
2023-02-16T20:47:36.168Z,98.50
2023-02-16T20:50:02.911Z,98.46
2023-02-16T20:52:29.632Z,98.65
2023-02-16T20:54:56.577Z,98.58
2023-02-16T20:57:27.030Z,98.54
2023-02-16T20:59:55.358Z,98.44
2023-02-16T21:02:22.316Z,98.53
2023-02-16T21:04:49.078Z,98.51
2023-02-16T21:07:15.989Z,98.48
2023-02-16T21:09:42.878Z,98.50
2023-02-16T21:12:09.909Z,98.51
2023-02-16T21:14:36.643Z,98.57
2023-02-16T21:17:03.510Z,98.33
2023-02-16T21:19:30.563Z,98.42
2023-02-16T21:21:57.778Z,98.35
2023-02-16T21:24:25.537Z,98.42
2023-02-16T21:26:52.261Z,98.26
2023-02-16T21:29:19.008Z,98.31
2023-02-16T21:31:45.866Z,98.06
2023-02-16T21:34:12.714Z,98.16
2023-02-16T21:36:39.609Z,98.14
2023-02-16T21:39:09.056Z,98.03
2023-02-16T21:41:37.362Z,98.15
2023-02-16T21:44:04.089Z,98.11
2023-02-16T21:46:39.495Z,98.00
2023-02-16T21:49:08.749Z,98.15
2023-02-16T21:51:37.851Z,97.92
2023-02-16T21:54:09.820Z,97.82
2023-02-16T21:56:40.796Z,97.80
2023-02-16T21:59:13.375Z,97.97
2023-02-16T22:01:48.316Z,97.79
2023-02-16T22:04:17.607Z,98.00
2023-02-16T22:06:46.477Z,97.97
2023-02-16T22:09:17.513Z,97.75
2023-02-16T22:11:45.341Z,97.76
2023-02-16T22:14:12.780Z,97.90
2023-02-16T22:16:39.949Z,97.67
2023-02-16T22:19:11.046Z,97.80
2023-02-16T22:21:43.274Z,97.62
2023-02-16T22:24:14.536Z,97.48
2023-02-16T22:26:41.421Z,97.56
2023-02-16T22:29:09.147Z,97.49
2023-02-16T22:31:36.949Z,97.35
2023-02-16T22:34:06.944Z,97.41
2023-02-16T22:36:34.436Z,97.30
2023-02-16T22:39:01.251Z,97.51
2023-02-16T22:41:28.650Z,97.46
2023-02-16T22:43:57.318Z,97.29
2023-02-16T22:46:24.753Z,97.17
2023-02-16T22:48:52.425Z,97.09
2023-02-16T22:51:20.862Z,97.18
2023-02-16T22:53:48.612Z,97.24
2023-02-16T22:56:17.826Z,97.15
2023-02-16T22:58:44.783Z,96.92
2023-02-16T23:01:15.088Z,97.20
2023-02-16T23:03:42.966Z,97.19
2023-02-16T23:06:15.213Z,97.06
2023-02-16T23:08:42.415Z,97.13
2023-02-16T23:11:09.435Z,96.95
2023-02-16T23:13:36.706Z,96.96
2023-02-16T23:16:10.831Z,96.94
2023-02-16T23:18:38.568Z,96.88
2023-02-16T23:21:11.024Z,97.19
2023-02-16T23:23:37.913Z,97.02
2023-02-16T23:26:06.801Z,97.24
2023-02-16T23:28:35.222Z,97.11
2023-02-16T23:31:02.686Z,97.06
2023-02-16T23:33:29.961Z,97.19
2023-02-16T23:35:57.101Z,97.13
2023-02-16T23:38:25.182Z,97.19
2023-02-16T23:41:06.636Z,97.13
2023-02-16T23:43:33.675Z,97.34
2023-02-16T23:46:01.680Z,97.14
2023-02-16T23:48:29.063Z,97.23
2023-02-16T23:50:57.125Z,97.24
2023-02-16T23:53:26.012Z,97.16
2023-02-16T23:56:05.529Z,97.40
2023-02-16T23:58:42.096Z,97.29
