createdAt,value
2018-05-01T04:09:26.958Z,6.84
2018-05-01T04:09:52.450Z,6.82
2018-05-01T04:10:17.883Z,6.75
2018-05-01T04:10:43.391Z,6.82
2018-05-01T04:11:08.859Z,6.82
2018-05-01T04:11:34.335Z,6.84
2018-05-01T04:11:59.751Z,6.85
2018-05-01T04:12:25.234Z,6.82
2018-05-01T04:12:50.680Z,6.82
2018-05-01T04:13:16.153Z,6.82
2018-05-01T04:13:41.602Z,6.84
2018-05-01T04:14:07.042Z,6.82
2018-05-01T04:14:32.529Z,6.88
2018-05-01T04:14:57.934Z,6.82
2018-05-01T04:15:23.441Z,6.79
2018-05-01T04:15:48.862Z,6.82
2018-05-01T04:16:14.312Z,6.82
2018-05-01T04:16:39.775Z,6.85
2018-05-01T04:17:05.265Z,6.87
2018-05-01T04:17:30.781Z,6.78
2018-05-01T04:17:56.213Z,6.82
2018-05-01T04:18:21.702Z,6.84
2018-05-01T04:18:47.150Z,6.79
2018-05-01T04:19:12.633Z,6.78
2018-05-01T04:19:38.105Z,6.87
2018-05-01T04:20:03.572Z,6.77
2018-05-01T04:20:29.024Z,6.82
2018-05-01T04:20:54.598Z,6.85
2018-05-01T04:21:20.001Z,6.82
2018-05-01T04:21:45.462Z,6.82
2018-05-01T04:22:10.899Z,6.84
2018-05-01T04:22:36.380Z,6.81
2018-05-01T04:23:01.836Z,6.84
2018-05-01T04:23:27.393Z,6.82
2018-05-01T04:23:52.884Z,6.81
2018-05-01T04:24:18.272Z,6.81
2018-05-01T04:24:43.775Z,6.79
2018-05-01T04:25:09.212Z,6.81
2018-05-01T04:25:34.720Z,6.81
2018-05-01T04:26:00.123Z,6.87
2018-05-01T04:26:25.580Z,6.85
2018-05-01T04:26:51.102Z,6.87
2018-05-01T04:27:16.501Z,6.84
2018-05-01T04:27:41.984Z,6.84
2018-05-01T04:28:07.412Z,6.79
2018-05-01T04:28:32.864Z,6.75
2018-05-01T04:28:58.327Z,6.79
2018-05-01T04:29:23.809Z,6.82
2018-05-01T04:29:49.213Z,6.85
2018-05-01T04:30:14.718Z,6.77
2018-05-01T04:30:40.201Z,6.87
2018-05-01T04:31:05.788Z,6.87
2018-05-01T04:31:31.268Z,6.79
2018-05-01T04:31:56.779Z,6.79
2018-05-01T04:32:22.193Z,6.81
2018-05-01T04:32:47.732Z,6.84
2018-05-01T04:33:13.232Z,6.84
2018-05-01T04:33:38.718Z,6.87
2018-05-01T04:34:04.181Z,6.81
2018-05-01T04:34:29.620Z,6.81
2018-05-01T04:34:55.081Z,6.84
2018-05-01T04:35:20.529Z,6.82
2018-05-01T04:35:45.980Z,6.81
2018-05-01T04:36:11.414Z,6.85
2018-05-01T04:36:36.899Z,6.79
2018-05-01T04:37:02.432Z,6.74
2018-05-01T04:37:27.877Z,6.79
2018-05-01T04:37:53.355Z,6.82
2018-05-01T04:38:18.804Z,6.81
2018-05-01T04:38:44.295Z,6.79
2018-05-01T04:39:09.749Z,6.87
2018-05-01T04:39:35.164Z,6.82
2018-05-01T04:40:00.653Z,6.84
2018-05-01T04:40:26.082Z,6.79
2018-05-01T04:40:51.575Z,6.85
2018-05-01T04:41:17.010Z,6.79
2018-05-01T04:41:42.499Z,6.77
2018-05-01T04:42:07.930Z,6.85
2018-05-01T04:42:33.361Z,6.81
2018-05-01T04:42:58.864Z,6.81
2018-05-01T04:43:24.314Z,6.82
2018-05-01T04:43:49.812Z,6.85
2018-05-01T04:44:15.284Z,6.81
2018-05-01T04:44:40.724Z,6.79
2018-05-01T04:45:06.218Z,6.79
2018-05-01T04:45:31.672Z,6.82
2018-05-01T04:45:57.159Z,6.81
2018-05-01T04:46:22.611Z,6.79
2018-05-01T04:46:48.097Z,6.87
2018-05-01T04:47:13.514Z,6.78
2018-05-01T04:47:39.019Z,6.81
2018-05-01T04:48:04.473Z,6.84
2018-05-01T04:48:29.931Z,6.85
2018-05-01T04:48:55.373Z,6.78
2018-05-01T04:49:20.875Z,6.74
2018-05-01T04:49:46.339Z,6.79
2018-05-01T04:50:11.799Z,6.79
2018-05-01T04:50:37.298Z,6.81
2018-05-01T04:51:02.793Z,6.79
2018-05-01T04:51:28.249Z,6.79
2018-05-01T04:51:53.736Z,6.87
2018-05-01T04:52:19.189Z,6.79
2018-05-01T04:52:44.722Z,6.82
2018-05-01T04:53:10.227Z,6.78
2018-05-01T04:53:35.696Z,6.78
2018-05-01T04:54:01.207Z,6.81
2018-05-01T04:54:26.636Z,6.78
2018-05-01T04:54:52.088Z,6.75
2018-05-01T04:55:17.543Z,6.85
2018-05-01T04:55:42.967Z,6.81
2018-05-01T04:56:08.467Z,6.87
2018-05-01T04:56:33.915Z,6.81
2018-05-01T04:56:59.388Z,6.79
2018-05-01T04:57:24.847Z,6.85
2018-05-01T04:57:50.301Z,6.81
2018-05-01T04:58:15.722Z,6.82
2018-05-01T04:58:41.233Z,6.81
2018-05-01T04:59:06.665Z,6.82
2018-05-01T04:59:32.117Z,6.79
2018-05-01T04:59:57.601Z,6.81
2018-05-01T05:00:23.069Z,6.79
2018-05-01T05:00:48.521Z,6.79
2018-05-01T05:01:13.948Z,6.77
2018-05-01T05:01:39.476Z,6.78
2018-05-01T05:02:04.987Z,6.82
2018-05-01T05:02:30.398Z,6.81
2018-05-01T05:02:55.890Z,6.79
2018-05-01T05:03:21.395Z,6.84
2018-05-01T05:03:46.872Z,6.74
2018-05-01T05:04:12.345Z,6.85
2018-05-01T05:04:37.796Z,6.78
2018-05-01T05:05:03.273Z,6.87
2018-05-01T05:05:28.759Z,6.79
2018-05-01T05:05:54.282Z,6.79
2018-05-01T05:06:19.741Z,6.77
2018-05-01T05:06:45.228Z,6.74
2018-05-01T05:07:10.649Z,6.81
2018-05-01T05:07:36.210Z,6.85
2018-05-01T05:08:01.649Z,6.87
2018-05-01T05:08:27.091Z,6.82
2018-05-01T05:08:52.580Z,6.82
2018-05-01T05:09:18.016Z,6.79
2018-05-01T05:09:43.483Z,6.82
2018-05-01T05:10:08.974Z,6.75
2018-05-01T05:10:34.423Z,6.84
2018-05-01T05:10:59.860Z,6.84
2018-05-01T05:11:25.331Z,6.79
2018-05-01T05:11:50.757Z,6.84
2018-05-01T05:12:16.285Z,6.79
2018-05-01T05:12:41.698Z,6.82
2018-05-01T05:13:07.140Z,6.79
2018-05-01T05:13:32.665Z,6.81
2018-05-01T05:13:58.111Z,6.74
2018-05-01T05:14:23.616Z,6.74
2018-05-01T05:14:49.093Z,6.74
2018-05-01T05:15:14.689Z,6.74
2018-05-01T05:15:40.344Z,6.74
2018-05-01T05:16:05.911Z,6.77
2018-05-01T05:16:31.346Z,6.78
2018-05-01T05:16:56.786Z,6.75
2018-05-01T05:17:22.313Z,6.77
2018-05-01T05:17:47.726Z,6.77
2018-05-01T05:18:13.179Z,6.82
2018-05-01T05:18:38.658Z,6.79
2018-05-01T05:19:04.126Z,6.78
2018-05-01T05:19:29.524Z,6.75
2018-05-01T05:19:55.030Z,6.79
2018-05-01T05:20:20.503Z,6.79
2018-05-01T05:20:45.933Z,6.78
2018-05-01T05:21:11.415Z,6.74
2018-05-01T05:21:36.902Z,6.79
2018-05-01T05:22:02.461Z,6.78
2018-05-01T05:22:28.023Z,6.79
2018-05-01T05:22:53.475Z,6.75
2018-05-01T05:23:18.943Z,6.7
2018-05-01T05:23:44.381Z,6.81
2018-05-01T05:24:09.921Z,6.81
2018-05-01T05:24:35.346Z,6.72
2018-05-01T05:25:00.958Z,6.81
2018-05-01T05:25:26.703Z,6.74
2018-05-01T05:25:52.626Z,6.74
2018-05-01T05:26:18.176Z,6.77
2018-05-01T05:26:43.845Z,6.72
2018-05-01T05:27:09.198Z,6.74
2018-05-01T05:27:34.859Z,6.82
2018-05-01T05:28:00.315Z,6.82
2018-05-01T05:28:26.076Z,6.84
2018-05-01T05:28:53.329Z,6.72
2018-05-01T05:29:22.740Z,6.82
2018-05-01T05:29:49.047Z,6.78
2018-05-01T05:30:14.594Z,6.78
2018-05-01T05:30:40.338Z,6.85
2018-05-01T05:31:05.940Z,6.82
2018-05-01T05:31:31.531Z,6.81
2018-05-01T05:31:57.042Z,6.77
2018-05-01T05:32:22.539Z,6.79
2018-05-01T05:32:48.098Z,6.87
2018-05-01T05:33:13.570Z,6.81
2018-05-01T05:33:39.200Z,6.82
2018-05-01T05:34:04.612Z,6.85
2018-05-01T05:34:30.349Z,6.75
2018-05-01T05:34:56.298Z,6.84
2018-05-01T05:35:22.437Z,6.82
2018-05-01T05:35:47.831Z,6.77
2018-05-01T05:36:13.589Z,6.79
2018-05-01T05:36:39.337Z,6.87
2018-05-01T05:37:04.868Z,6.84
2018-05-01T05:37:30.345Z,6.79
2018-05-01T05:37:55.893Z,6.85
2018-05-01T05:38:21.375Z,6.82
2018-05-01T05:38:46.962Z,6.82
2018-05-01T05:39:12.406Z,6.85
2018-05-01T05:39:37.978Z,6.82
2018-05-01T05:40:03.501Z,6.95
2018-05-01T05:40:29.098Z,6.87
2018-05-01T05:40:54.585Z,6.95
2018-05-01T05:41:20.141Z,6.85
2018-05-01T05:41:45.754Z,6.87
2018-05-01T05:42:11.387Z,6.87
2018-05-01T05:42:36.874Z,6.84
2018-05-01T05:43:02.357Z,6.96
2018-05-01T05:43:27.916Z,6.85
2018-05-01T05:43:53.462Z,6.89
2018-05-01T05:44:18.955Z,6.84
2018-05-01T05:44:44.544Z,6.87
2018-05-01T05:45:10.046Z,6.95
2018-05-01T05:45:35.499Z,6.92
2018-05-01T05:46:00.962Z,6.88
2018-05-01T05:46:26.447Z,6.87
2018-05-01T05:46:51.895Z,6.89
2018-05-01T05:47:17.363Z,6.88
2018-05-01T05:47:42.835Z,6.92
2018-05-01T05:48:08.437Z,6.89
2018-05-01T05:48:33.927Z,6.92
2018-05-01T05:48:59.362Z,6.89
2018-05-01T05:49:24.819Z,6.96
2018-05-01T05:49:50.344Z,6.95
2018-05-01T05:50:15.817Z,6.96
2018-05-01T05:50:41.257Z,6.95
2018-05-01T05:51:06.723Z,6.93
2018-05-01T05:51:32.201Z,6.95
2018-05-01T05:51:57.673Z,6.95
2018-05-01T05:52:23.150Z,6.95
2018-05-01T05:52:48.621Z,6.96
2018-05-01T05:53:14.124Z,6.95
2018-05-01T05:53:39.604Z,6.89
2018-05-01T05:54:05.099Z,6.95
2018-05-01T05:54:30.590Z,6.95
2018-05-01T05:54:56.046Z,6.96
2018-05-01T05:55:21.532Z,6.95
2018-05-01T05:55:47.023Z,6.96
2018-05-01T05:56:12.453Z,6.97
2018-05-01T05:56:37.914Z,6.95
2018-05-01T05:57:03.357Z,6.95
2018-05-01T05:57:28.899Z,6.96
2018-05-01T05:57:54.376Z,6.92
2018-05-01T05:58:19.804Z,6.96
2018-05-01T05:58:45.528Z,6.96
2018-05-01T05:59:10.873Z,6.93
2018-05-01T05:59:36.339Z,6.89
2018-05-01T06:00:01.751Z,6.92
2018-05-01T06:00:27.299Z,6.97
2018-05-01T06:00:52.692Z,6.93
2018-05-01T06:01:18.161Z,6.96
2018-05-01T06:01:43.689Z,6.93
2018-05-01T06:02:09.102Z,6.96
2018-05-01T06:02:34.575Z,6.97
2018-05-01T06:03:00.033Z,6.95
2018-05-01T06:03:25.487Z,6.93
2018-05-01T06:03:51.047Z,6.89
2018-05-01T06:04:16.553Z,6.97
2018-05-01T06:04:42.076Z,6.88
2018-05-01T06:05:07.538Z,7
2018-05-01T06:05:33.010Z,7.03
2018-05-01T06:05:58.510Z,7.02
2018-05-01T06:06:23.981Z,6.88
2018-05-01T06:06:49.452Z,6.96
2018-05-01T06:07:14.974Z,7
2018-05-01T06:07:40.431Z,6.97
2018-05-01T06:08:05.892Z,6.99
2018-05-01T06:08:31.355Z,6.89
2018-05-01T06:08:56.791Z,6.93
2018-05-01T06:09:22.258Z,6.95
2018-05-01T06:09:47.709Z,7
2018-05-01T06:10:13.191Z,6.93
2018-05-01T06:10:38.688Z,6.99
2018-05-01T06:11:04.160Z,7.03
2018-05-01T06:11:29.648Z,7.02
2018-05-01T06:11:55.091Z,6.95
2018-05-01T06:12:20.584Z,6.97
2018-05-01T06:12:46.029Z,6.97
2018-05-01T06:13:11.536Z,7.07
2018-05-01T06:13:37.030Z,6.99
2018-05-01T06:14:02.569Z,7.06
2018-05-01T06:14:28.059Z,7.02
2018-05-01T06:14:53.484Z,6.99
2018-05-01T06:15:18.922Z,6.97
2018-05-01T06:15:44.441Z,7.03
2018-05-01T06:16:09.895Z,6.95
2018-05-01T06:16:35.345Z,6.93
2018-05-01T06:17:00.967Z,7.11
2018-05-01T06:17:26.396Z,7.05
2018-05-01T06:17:51.889Z,7.02
2018-05-01T06:18:17.342Z,7.03
2018-05-01T06:18:42.851Z,7.02
2018-05-01T06:19:08.338Z,7.02
2018-05-01T06:19:33.804Z,7.02
2018-05-01T06:19:59.257Z,7.05
2018-05-01T06:20:24.696Z,7
2018-05-01T06:20:50.232Z,7.02
2018-05-01T06:21:15.718Z,7.03
2018-05-01T06:21:41.149Z,7.03
2018-05-01T06:22:06.608Z,6.99
2018-05-01T06:22:32.088Z,7.03
2018-05-01T06:22:57.512Z,7.05
2018-05-01T06:23:22.969Z,7.05
2018-05-01T06:23:48.492Z,7.03
2018-05-01T06:24:13.985Z,7.1
2018-05-01T06:24:39.414Z,7.06
2018-05-01T06:25:04.857Z,6.99
2018-05-01T06:25:30.319Z,7.02
2018-05-01T06:25:55.798Z,7.06
2018-05-01T06:26:21.337Z,7.11
2018-05-01T06:26:46.797Z,7.07
2018-05-01T06:27:12.210Z,7.11
2018-05-01T06:27:37.781Z,7.15
2018-05-01T06:28:03.264Z,7.02
2018-05-01T06:28:28.762Z,7.06
2018-05-01T06:28:54.240Z,7.06
2018-05-01T06:29:19.678Z,7.1
2018-05-01T06:29:45.136Z,7.11
2018-05-01T06:30:10.584Z,7.1
2018-05-01T06:30:36.044Z,7.13
2018-05-01T06:31:01.593Z,7.15
2018-05-01T06:31:27.007Z,7.1
2018-05-01T06:31:52.457Z,7
2018-05-01T06:32:17.897Z,7.07
2018-05-01T06:32:43.369Z,7.11
2018-05-01T06:33:08.858Z,7.1
2018-05-01T06:33:34.360Z,7.13
2018-05-01T06:33:59.825Z,6.99
2018-05-01T06:34:25.285Z,7.06
2018-05-01T06:34:50.779Z,7.03
2018-05-01T06:35:16.290Z,7.06
2018-05-01T06:35:41.711Z,7.02
2018-05-01T06:36:07.165Z,7.1
2018-05-01T06:36:32.661Z,7.02
2018-05-01T06:36:58.179Z,7.06
2018-05-01T06:37:23.708Z,7.02
2018-05-01T06:37:49.052Z,7
2018-05-01T06:38:14.667Z,7
2018-05-01T06:38:40.559Z,7.02
2018-05-01T06:39:07.141Z,7.07
2018-05-01T06:39:33.718Z,7.05
2018-05-01T06:40:01.152Z,7.1
2018-05-01T06:40:27.186Z,7.13
2018-05-01T06:40:53.146Z,7.1
2018-05-01T06:41:21.430Z,7.13
2018-05-01T06:41:50.150Z,7.13
2018-05-01T06:42:52.748Z,7.14
2018-05-01T06:43:17.381Z,7.14
2018-05-01T06:43:42.885Z,7.11
2018-05-01T06:44:08.380Z,7.1
2018-05-01T06:44:33.961Z,7.13
2018-05-01T06:44:59.608Z,7.07
2018-05-01T06:45:25.436Z,7.14
2018-05-01T06:45:51.077Z,7.14
2018-05-01T06:46:16.772Z,7.17
2018-05-01T06:46:42.452Z,7.1
2018-05-01T06:47:08.497Z,7.14
2018-05-01T06:47:33.891Z,7.18
2018-05-01T06:47:59.761Z,7.15
2018-05-01T06:48:25.743Z,7.11
2018-05-01T06:48:51.865Z,7.14
2018-05-01T06:49:18.396Z,7.18
2018-05-01T06:49:44.280Z,7.15
2018-05-01T06:50:09.937Z,7.14
2018-05-01T06:50:36.500Z,7.11
2018-05-01T06:51:02.169Z,7.15
2018-05-01T06:51:28.125Z,7.21
2018-05-01T06:51:53.610Z,7.23
2018-05-01T06:52:19.271Z,7.2
2018-05-01T06:52:45.454Z,7.15
2018-05-01T06:53:11.180Z,7.21
2018-05-01T06:53:36.702Z,7.24
2018-05-01T06:54:03.750Z,7.13
2018-05-01T06:54:30.879Z,7.25
2018-05-01T06:54:56.415Z,7.24
2018-05-01T06:55:22.211Z,7.28
2018-05-01T06:55:48.284Z,7.21
2018-05-01T06:56:13.758Z,7.31
2018-05-01T06:56:39.411Z,7.28
2018-05-01T06:57:05.424Z,7.28
2018-05-01T06:57:31.133Z,7.28
2018-05-01T06:57:57.021Z,7.25
2018-05-01T06:58:23.071Z,7.24
2018-05-01T06:58:49.155Z,7.29
2018-05-01T06:59:14.841Z,7.32
2018-05-01T06:59:40.564Z,7.13
2018-05-01T07:00:06.202Z,7.31
2018-05-01T07:00:31.857Z,7.29
2018-05-01T07:00:57.712Z,7.25
2018-05-01T07:01:23.583Z,7.2
2018-05-01T07:01:49.244Z,7.28
2018-05-01T07:02:14.942Z,7.25
2018-05-01T07:02:40.872Z,7.28
2018-05-01T07:03:07.055Z,7.24
2018-05-01T07:03:33.195Z,7.28
2018-05-01T07:03:58.787Z,7.29
2018-05-01T07:04:24.621Z,7.31
2018-05-01T07:04:50.361Z,7.32
2018-05-01T07:06:01.648Z,7.32
2018-05-01T07:06:26.359Z,7.25
2018-05-01T07:06:52.054Z,7.25
2018-05-01T07:07:17.899Z,7.31
2018-05-01T07:07:43.809Z,7.25
2018-05-01T07:08:09.718Z,7.33
2018-05-01T07:08:35.996Z,7.24
2018-05-01T07:09:02.311Z,7.32
2018-05-01T07:09:27.895Z,7.31
2018-05-01T07:09:53.793Z,7.35
2018-05-01T07:10:19.250Z,7.38
2018-05-01T07:10:44.733Z,7.32
2018-05-01T07:11:10.187Z,7.25
2018-05-01T07:11:35.813Z,7.33
2018-05-01T07:12:01.302Z,7.35
2018-05-01T07:12:26.763Z,7.29
2018-05-01T07:12:52.273Z,7.29
2018-05-01T07:13:18.068Z,7.33
2018-05-01T07:13:43.513Z,7.33
2018-05-01T07:14:08.976Z,7.28
2018-05-01T07:14:34.812Z,7.36
2018-05-01T07:15:00.281Z,7.28
2018-05-01T07:15:25.753Z,7.35
2018-05-01T07:15:51.291Z,7.33
2018-05-01T07:16:16.778Z,7.33
2018-05-01T07:16:42.155Z,7.38
2018-05-01T07:17:07.644Z,7.32
2018-05-01T07:17:33.089Z,7.29
2018-05-01T07:17:58.579Z,7.33
2018-05-01T07:18:24.015Z,7.33
2018-05-01T07:18:49.527Z,7.38
2018-05-01T07:19:14.963Z,7.29
2018-05-01T07:19:40.503Z,7.28
2018-05-01T07:20:05.924Z,7.33
2018-05-01T07:20:31.431Z,7.31
2018-05-01T07:20:56.863Z,7.33
2018-05-01T07:21:22.323Z,7.31
2018-05-01T07:21:47.767Z,7.36
2018-05-01T07:22:13.249Z,7.32
2018-05-01T07:22:38.756Z,7.31
2018-05-01T07:23:04.339Z,7.32
2018-05-01T07:23:29.653Z,7.33
2018-05-01T07:23:55.249Z,7.31
2018-05-01T07:24:20.792Z,7.32
2018-05-01T07:24:46.338Z,7.29
2018-05-01T07:25:11.710Z,7.38
2018-05-01T07:25:37.235Z,7.36
2018-05-01T07:26:02.670Z,7.39
2018-05-01T07:26:28.204Z,7.36
2018-05-01T07:26:53.746Z,7.31
2018-05-01T07:27:19.209Z,7.28
2018-05-01T07:27:44.649Z,7.38
2018-05-01T07:28:10.118Z,7.36
2018-05-01T07:28:35.614Z,7.32
2018-05-01T07:29:01.099Z,7.38
2018-05-01T07:29:26.574Z,7.32
2018-05-01T07:29:52.097Z,7.38
2018-05-01T07:30:17.440Z,7.36
2018-05-01T07:30:43.016Z,7.39
2018-05-01T07:31:08.547Z,7.4
2018-05-01T07:31:34.124Z,7.4
2018-05-01T07:31:59.735Z,7.4
2018-05-01T07:32:25.431Z,7.38
2018-05-01T07:32:51.072Z,7.39
2018-05-01T07:33:16.732Z,7.36
2018-05-01T07:33:42.136Z,7.38
2018-05-01T07:34:07.873Z,7.36
2018-05-01T07:34:33.687Z,7.42
2018-05-01T07:34:59.785Z,7.39
2018-05-01T07:35:25.417Z,7.39
2018-05-01T07:35:50.925Z,7.42
2018-05-01T07:36:16.379Z,7.4
2018-05-01T07:36:42.075Z,7.39
2018-05-01T07:37:07.611Z,7.43
2018-05-01T07:37:33.091Z,7.43
2018-05-01T07:37:58.784Z,7.51
2018-05-01T07:38:24.415Z,7.4
2018-05-01T07:38:49.863Z,7.42
2018-05-01T07:39:15.381Z,7.47
2018-05-01T07:39:41.044Z,7.39
2018-05-01T07:40:06.844Z,7.53
2018-05-01T07:40:32.503Z,7.39
2018-05-01T07:40:57.916Z,7.39
2018-05-01T07:41:23.468Z,7.36
2018-05-01T07:41:49.131Z,7.39
2018-05-01T07:42:14.629Z,7.4
2018-05-01T07:42:40.342Z,7.42
2018-05-01T07:43:06.110Z,7.39
2018-05-01T07:43:31.747Z,7.35
2018-05-01T07:43:57.554Z,7.4
2018-05-01T07:44:23.116Z,7.39
2018-05-01T07:44:48.740Z,7.43
2018-05-01T07:45:14.521Z,7.39
2018-05-01T07:45:40.036Z,7.38
2018-05-01T07:46:05.453Z,7.4
2018-05-01T07:46:31.129Z,7.42
2018-05-01T07:46:56.567Z,7.42
2018-05-01T07:47:22.140Z,7.39
2018-05-01T07:47:47.635Z,7.39
2018-05-01T07:48:13.269Z,7.42
2018-05-01T07:48:38.926Z,7.33
2018-05-01T07:49:04.522Z,7.42
2018-05-01T07:49:30.020Z,7.39
2018-05-01T07:49:55.554Z,7.4
2018-05-01T07:50:21.147Z,7.4
2018-05-01T07:50:46.671Z,7.4
2018-05-01T07:51:12.164Z,7.42
2018-05-01T07:51:37.697Z,7.39
2018-05-01T07:52:03.353Z,7.39
2018-05-01T07:52:29.066Z,7.4
2018-05-01T07:52:54.614Z,7.4
2018-05-01T07:53:20.013Z,7.42
2018-05-01T07:53:45.536Z,7.35
2018-05-01T07:54:11.185Z,7.38
2018-05-01T07:54:36.730Z,7.4
2018-05-01T07:55:02.354Z,7.35
2018-05-01T07:55:28.259Z,7.4
2018-05-01T07:55:53.826Z,7.38
2018-05-01T07:56:19.602Z,7.4
2018-05-01T07:56:45.365Z,7.42
2018-05-01T07:57:10.934Z,7.4
2018-05-01T07:57:36.465Z,7.54
2018-05-01T07:58:02.785Z,7.51
2018-05-01T07:58:28.402Z,7.45
2018-05-01T07:58:53.987Z,7.42
2018-05-01T07:59:19.485Z,7.5
2018-05-01T07:59:45.057Z,7.5
2018-05-01T08:00:10.572Z,7.4
2018-05-01T08:00:36.189Z,7.51
2018-05-01T08:01:01.870Z,7.39
2018-05-01T08:01:27.632Z,7.39
2018-05-01T08:01:52.975Z,7.47
2018-05-01T08:02:18.814Z,7.47
2018-05-01T08:02:44.328Z,7.45
2018-05-01T08:03:09.938Z,7.42
2018-05-01T08:03:35.538Z,7.39
2018-05-01T08:04:01.036Z,7.4
2018-05-01T08:04:28.758Z,7.47
2018-05-01T08:04:54.718Z,7.47
2018-05-01T08:05:20.438Z,7.5
2018-05-01T08:05:45.992Z,7.5
2018-05-01T08:06:11.435Z,7.51
2018-05-01T08:06:37.224Z,7.48
2018-05-01T08:07:03.836Z,7.43
2018-05-01T08:07:29.869Z,7.51
2018-05-01T08:07:56.447Z,7.45
2018-05-01T08:08:22.525Z,7.5
2018-05-01T08:08:48.233Z,7.57
2018-05-01T08:09:13.781Z,7.53
2018-05-01T08:09:39.559Z,7.51
2018-05-01T08:10:05.331Z,7.47
2018-05-01T08:10:31.631Z,7.51
2018-05-01T08:10:57.046Z,7.54
2018-05-01T08:11:23.236Z,7.6
2018-05-01T08:11:50.751Z,7.58
2018-05-01T08:12:14.530Z,7.51
2018-05-01T08:12:41.768Z,7.57
2018-05-01T08:13:07.257Z,7.54
2018-05-01T08:13:33.303Z,7.56
2018-05-01T08:13:59.189Z,7.57
2018-05-01T08:14:25.192Z,7.54
2018-05-01T08:14:50.936Z,7.57
2018-05-01T08:15:16.738Z,7.57
2018-05-01T08:15:42.184Z,7.57
2018-05-01T08:16:08.196Z,7.57
2018-05-01T08:16:33.453Z,7.54
2018-05-01T08:16:59.294Z,7.58
2018-05-01T08:17:24.779Z,7.58
2018-05-01T08:17:50.324Z,7.56
2018-05-01T08:18:15.810Z,7.61
2018-05-01T08:18:41.422Z,7.58
2018-05-01T08:19:06.891Z,7.58
2018-05-01T08:19:32.481Z,7.6
2018-05-01T08:19:57.985Z,7.6
2018-05-01T08:20:23.505Z,7.61
2018-05-01T08:20:48.969Z,7.58
2018-05-01T08:21:14.548Z,7.56
2018-05-01T08:21:40.161Z,7.6
2018-05-01T08:22:05.590Z,7.57
2018-05-01T08:22:31.132Z,7.6
2018-05-01T08:22:56.650Z,7.63
2018-05-01T08:23:22.074Z,7.61
2018-05-01T08:23:47.593Z,7.56
2018-05-01T08:24:13.109Z,7.61
2018-05-01T08:24:38.881Z,7.61
2018-05-01T08:25:04.372Z,7.61
2018-05-01T08:25:29.961Z,7.6
2018-05-01T08:25:55.444Z,7.56
2018-05-01T08:26:21.026Z,7.58
2018-05-01T08:26:46.583Z,7.57
2018-05-01T08:27:12.082Z,7.6
2018-05-01T08:27:37.580Z,7.56
2018-05-01T08:28:03.155Z,7.6
2018-05-01T08:28:28.647Z,7.61
2018-05-01T08:28:54.212Z,7.63
2018-05-01T08:29:19.720Z,7.53
2018-05-01T08:29:45.317Z,7.6
2018-05-01T08:30:10.944Z,7.58
2018-05-01T08:30:36.654Z,7.58
2018-05-01T08:31:02.059Z,7.57
2018-05-01T08:31:27.580Z,7.61
2018-05-01T08:31:53.221Z,7.58
2018-05-01T08:32:18.831Z,7.58
2018-05-01T08:32:44.453Z,7.57
2018-05-01T08:33:09.944Z,7.61
2018-05-01T08:33:35.480Z,7.53
2018-05-01T08:34:01.112Z,7.6
2018-05-01T08:34:26.697Z,7.57
2018-05-01T08:34:52.286Z,7.56
2018-05-01T08:35:17.886Z,7.56
2018-05-01T08:35:43.496Z,7.58
2018-05-01T08:36:09.103Z,7.54
2018-05-01T08:36:34.690Z,7.58
2018-05-01T08:37:00.289Z,7.6
2018-05-01T08:37:26.156Z,7.63
2018-05-01T08:37:51.689Z,7.6
2018-05-01T08:38:17.290Z,7.63
2018-05-01T08:38:42.774Z,7.66
2018-05-01T08:39:08.381Z,7.69
2018-05-01T08:39:34.004Z,7.69
2018-05-01T08:39:59.578Z,7.73
2018-05-01T08:40:25.192Z,7.69
2018-05-01T08:40:50.850Z,7.75
2018-05-01T08:41:16.304Z,7.66
2018-05-01T08:41:41.892Z,7.7
2018-05-01T08:42:07.291Z,7.76
2018-05-01T08:42:32.843Z,7.79
2018-05-01T08:42:58.352Z,7.77
2018-05-01T08:43:23.985Z,7.76
2018-05-01T08:43:49.453Z,7.88
2018-05-01T08:44:14.957Z,7.87
2018-05-01T08:44:40.873Z,7.9
2018-05-01T08:45:06.844Z,7.98
2018-05-01T08:45:32.533Z,8
2018-05-01T08:45:58.106Z,7.98
2018-05-01T08:46:23.616Z,8.06
2018-05-01T08:46:49.260Z,8.05
2018-05-01T08:47:14.777Z,8.08
2018-05-01T08:47:40.310Z,8.16
2018-05-01T08:48:05.941Z,8.16
2018-05-01T08:48:31.426Z,8.16
2018-05-01T08:48:57.029Z,8.2
2018-05-01T08:49:22.765Z,8.15
2018-05-01T08:49:48.540Z,8.19
2018-05-01T08:50:14.145Z,8.2
2018-05-01T08:50:39.893Z,8.19
2018-05-01T08:51:05.650Z,8.26
2018-05-01T08:51:31.086Z,8.27
2018-05-01T08:51:56.895Z,8.27
2018-05-01T08:52:23.261Z,8.3
2018-05-01T08:52:48.167Z,8.3
2018-05-01T08:53:13.986Z,8.37
2018-05-01T08:53:39.402Z,8.33
2018-05-01T08:54:05.288Z,8.34
2018-05-01T08:54:30.894Z,8.45
2018-05-01T08:54:56.420Z,8.37
2018-05-01T08:55:21.975Z,8.52
2018-05-01T08:55:47.568Z,8.56
2018-05-01T08:56:13.500Z,8.53
2018-05-01T08:56:38.886Z,8.56
2018-05-01T08:57:04.424Z,8.64
2018-05-01T08:57:29.961Z,8.61
2018-05-01T08:57:55.975Z,8.66
2018-05-01T08:58:21.452Z,8.7
2018-05-01T08:58:47.028Z,8.73
2018-05-01T08:59:12.691Z,8.79
2018-05-01T08:59:38.294Z,8.78
2018-05-01T09:00:03.868Z,8.81
2018-05-01T09:00:29.489Z,8.91
2018-05-01T09:00:55.093Z,8.95
2018-05-01T09:01:20.866Z,9.02
2018-05-01T09:01:46.579Z,8.95
2018-05-01T09:02:12.005Z,9.1
2018-05-01T09:02:37.491Z,9.11
2018-05-01T09:03:03.177Z,9.14
2018-05-01T09:03:28.517Z,9.16
2018-05-01T09:03:54.164Z,9.26
2018-05-01T09:04:19.539Z,9.28
2018-05-01T09:04:45.235Z,9.34
2018-05-01T09:05:10.909Z,9.46
2018-05-01T09:05:36.484Z,9.43
2018-05-01T09:06:01.974Z,9.37
2018-05-01T09:06:27.551Z,9.5
2018-05-01T09:06:53.279Z,9.5
2018-05-01T09:07:19.073Z,9.55
2018-05-01T09:07:44.878Z,9.51
2018-05-01T09:08:10.247Z,9.48
2018-05-01T09:08:35.898Z,9.5
2018-05-01T09:09:01.369Z,9.48
2018-05-01T09:09:26.892Z,9.39
2018-05-01T09:09:52.482Z,9.47
2018-05-01T09:10:18.388Z,9.44
2018-05-01T09:10:44.224Z,9.4
2018-05-01T09:11:09.949Z,9.41
2018-05-01T09:11:35.371Z,9.41
2018-05-01T09:12:00.808Z,9.29
2018-05-01T09:12:26.475Z,9.36
2018-05-01T09:12:52.051Z,9.31
2018-05-01T09:13:17.589Z,9.26
2018-05-01T09:13:43.320Z,9.22
2018-05-01T09:14:08.788Z,9.14
2018-05-01T09:14:34.388Z,9.28
2018-05-01T09:14:59.981Z,9.19
2018-05-01T09:15:25.695Z,9.19
2018-05-01T09:15:51.310Z,9.14
2018-05-01T09:16:16.843Z,9.19
2018-05-01T09:16:42.401Z,9.1
2018-05-01T09:17:07.862Z,9.14
2018-05-01T09:17:33.340Z,9.11
2018-05-01T09:17:59.080Z,9.1
2018-05-01T09:18:24.636Z,9.04
2018-05-01T09:18:49.983Z,8.92
2018-05-01T09:19:15.419Z,9.08
2018-05-01T09:19:40.982Z,9.04
2018-05-01T09:20:06.396Z,8.91
2018-05-01T09:20:31.955Z,8.92
2018-05-01T09:20:57.451Z,8.91
2018-05-01T09:21:23.256Z,8.91
2018-05-01T09:22:01.740Z,8.92
2018-05-01T09:22:32.956Z,8.94
2018-05-01T09:22:59.589Z,8.89
2018-05-01T09:23:26.291Z,8.92
2018-05-01T09:23:52.697Z,8.99
2018-05-01T09:24:19.778Z,8.99
2018-05-01T09:24:45.944Z,9.03
2018-05-01T09:25:11.959Z,9.02
2018-05-01T09:25:37.386Z,9
2018-05-01T09:26:02.921Z,9.02
2018-05-01T09:26:28.462Z,8.94
2018-05-01T09:26:53.959Z,9.08
2018-05-01T09:27:19.602Z,8.97
2018-05-01T09:27:45.100Z,9.08
2018-05-01T09:28:10.602Z,9.06
2018-05-01T09:28:36.138Z,9.02
2018-05-01T09:29:01.736Z,9.08
2018-05-01T09:29:27.193Z,9.13
2018-05-01T09:29:52.773Z,9.1
2018-05-01T09:30:18.328Z,9.14
2018-05-01T09:30:44.014Z,8.95
2018-05-01T09:31:10.003Z,9.14
2018-05-01T09:31:35.824Z,9.02
2018-05-01T09:32:01.596Z,9.04
2018-05-01T09:32:27.164Z,9.1
2018-05-01T09:32:53.057Z,9.1
2018-05-01T09:33:18.743Z,9.11
2018-05-01T09:33:44.813Z,9.13
2018-05-01T09:34:10.575Z,9.06
2018-05-01T09:34:36.183Z,9.14
2018-05-01T09:35:02.150Z,9.14
2018-05-01T09:35:27.590Z,9.16
2018-05-01T09:35:53.351Z,9.22
2018-05-01T09:36:19.184Z,9.25
2018-05-01T09:36:44.947Z,9.23
2018-05-01T09:37:10.665Z,9.28
2018-05-01T09:37:36.504Z,9.32
2018-05-01T09:38:02.392Z,9.4
2018-05-01T09:38:28.322Z,9.37
2018-05-01T09:38:54.013Z,9.48
2018-05-01T09:39:19.737Z,9.48
2018-05-01T09:39:45.954Z,9.59
2018-05-01T09:40:11.838Z,9.62
2018-05-01T09:40:37.439Z,9.59
2018-05-01T09:41:03.148Z,9.66
2018-05-01T09:41:28.859Z,9.76
2018-05-01T09:41:54.561Z,9.77
2018-05-01T09:42:20.375Z,9.79
2018-05-01T09:42:46.083Z,9.97
2018-05-01T09:43:12.018Z,9.92
2018-05-01T09:43:37.580Z,10.02
2018-05-01T09:44:03.249Z,10.02
2018-05-01T09:44:29.203Z,10.09
2018-05-01T09:44:55.187Z,10.12
2018-05-01T09:45:20.691Z,10.2
2018-05-01T09:45:46.637Z,10.23
2018-05-01T09:46:12.583Z,10.22
2018-05-01T09:46:38.364Z,10.17
2018-05-01T09:47:04.035Z,10.28
2018-05-01T09:47:29.905Z,10.23
2018-05-01T09:47:55.627Z,10.3
2018-05-01T09:48:21.323Z,10.25
2018-05-01T09:48:47.112Z,10.33
2018-05-01T09:49:12.897Z,10.33
2018-05-01T09:49:38.658Z,10.42
2018-05-01T09:50:04.547Z,10.48
2018-05-01T09:50:30.118Z,10.44
2018-05-01T09:50:55.732Z,10.42
2018-05-01T09:51:21.390Z,10.4
2018-05-01T09:51:46.973Z,10.44
2018-05-01T09:52:12.990Z,10.51
2018-05-01T09:52:38.857Z,10.56