createdAt,value
2022-08-26T00:02:12.536Z,47.00
2022-08-26T00:05:14.559Z,47.00
2022-08-26T00:08:17.308Z,47.00
2022-08-26T00:11:26.699Z,47.00
2022-08-26T00:14:30.947Z,46.90
2022-08-26T00:17:33.547Z,46.90
2022-08-26T00:20:35.610Z,46.90
2022-08-26T00:23:37.726Z,46.90
2022-08-26T00:26:41.356Z,46.90
2022-08-26T00:29:43.386Z,46.90
2022-08-26T00:32:46.703Z,46.90
2022-08-26T00:35:50.576Z,46.90
2022-08-26T00:38:53.565Z,46.90
2022-08-26T00:41:55.504Z,46.80
2022-08-26T00:44:57.575Z,46.90
2022-08-26T00:48:03.808Z,46.90
2022-08-26T00:51:32.209Z,46.80
2022-08-26T00:54:35.202Z,46.70
2022-08-26T00:57:37.232Z,46.80
2022-08-26T01:00:39.045Z,46.70
2022-08-26T01:03:43.303Z,46.70
2022-08-26T01:06:46.286Z,46.70
2022-08-26T01:09:48.351Z,46.70
2022-08-26T01:12:58.208Z,46.70
2022-08-26T01:16:03.695Z,46.60
2022-08-26T01:19:20.579Z,46.70
2022-08-26T01:22:53.210Z,46.70
2022-08-26T01:25:59.529Z,46.60
2022-08-26T01:29:05.162Z,46.70
2022-08-26T01:32:10.725Z,46.50
2022-08-26T01:35:12.619Z,46.60
2022-08-26T01:38:15.851Z,46.50
2022-08-26T01:41:19.916Z,46.70
2022-08-26T01:44:34.742Z,46.50
2022-08-26T01:47:37.374Z,46.50
2022-08-26T01:50:39.544Z,46.50
2022-08-26T01:53:41.975Z,46.50
2022-08-26T01:56:48.471Z,46.50
2022-08-26T01:59:52.171Z,46.50
2022-08-26T02:03:16.602Z,46.50
2022-08-26T02:06:19.822Z,46.50
2022-08-26T02:09:23.519Z,46.50
2022-08-26T02:12:27.567Z,46.50
2022-08-26T02:15:30.935Z,46.50
2022-08-26T02:18:37.135Z,46.40
2022-08-26T02:21:40.837Z,46.40
2022-08-26T02:24:55.935Z,46.40
2022-08-26T02:27:57.913Z,46.40
2022-08-26T02:31:00.006Z,47.00
2022-08-26T02:34:13.489Z,46.40
2022-08-26T02:37:17.697Z,46.40
2022-08-26T02:40:27.956Z,46.50
2022-08-26T02:43:32.886Z,46.40
2022-08-26T02:46:35.408Z,46.30
2022-08-26T02:49:42.024Z,46.30
2022-08-26T02:52:46.241Z,46.50
2022-08-26T02:55:49.450Z,46.40
2022-08-26T02:58:51.784Z,46.50
2022-08-26T03:01:56.060Z,46.40
2022-08-26T03:05:01.980Z,46.40
2022-08-26T03:08:05.087Z,46.40
2022-08-26T03:11:07.014Z,46.40
2022-08-26T03:14:08.979Z,46.30
2022-08-26T03:17:10.765Z,46.20
2022-08-26T03:20:13.684Z,46.30
2022-08-26T03:23:17.255Z,46.30
2022-08-26T03:26:20.419Z,46.30
2022-08-26T03:29:41.546Z,46.20
2022-08-26T03:32:44.118Z,46.20
2022-08-26T03:35:47.967Z,46.20
2022-08-26T03:38:52.650Z,46.10
2022-08-26T03:41:55.347Z,46.10
2022-08-26T03:44:57.150Z,46.10
2022-08-26T03:47:59.728Z,46.20
2022-08-26T03:51:03.166Z,46.10
2022-08-26T03:54:05.545Z,46.20
2022-08-26T03:57:10.146Z,46.10
2022-08-26T04:00:18.228Z,46.10
2022-08-26T04:03:40.401Z,46.10
2022-08-26T04:06:43.261Z,46.10
2022-08-26T04:09:46.613Z,46.10
2022-08-26T04:12:48.423Z,46.00
2022-08-26T04:15:50.618Z,46.10
2022-08-26T04:18:52.427Z,46.10
2022-08-26T04:21:54.490Z,46.00
2022-08-26T04:24:56.509Z,46.10
2022-08-26T04:27:58.266Z,46.00
2022-08-26T04:31:00.325Z,46.00
2022-08-26T04:34:02.825Z,46.00
2022-08-26T04:37:06.055Z,46.00
2022-08-26T04:40:10.011Z,46.00
2022-08-26T04:43:12.422Z,46.00
2022-08-26T04:46:18.449Z,46.00
2022-08-26T04:49:21.169Z,46.00
2022-08-26T04:52:23.287Z,46.00
2022-08-26T04:55:38.554Z,46.00
2022-08-26T04:58:41.894Z,46.00
2022-08-26T05:01:49.702Z,46.00
2022-08-26T05:04:52.356Z,46.60
2022-08-26T05:07:54.138Z,46.00
2022-08-26T05:10:56.521Z,46.10
2022-08-26T05:14:02.107Z,46.10
2022-08-26T05:17:04.745Z,46.00
2022-08-26T05:20:06.978Z,46.00
2022-08-26T05:23:08.988Z,46.10
2022-08-26T05:26:10.918Z,46.10
2022-08-26T05:29:13.879Z,46.10
2022-08-26T05:32:15.675Z,46.10
2022-08-26T05:35:17.931Z,46.10
2022-08-26T05:38:21.633Z,46.10
2022-08-26T05:41:34.219Z,46.20
2022-08-26T05:44:55.520Z,46.80
2022-08-26T05:47:57.811Z,46.20
2022-08-26T05:51:06.472Z,46.20
2022-08-26T05:54:10.269Z,46.20
2022-08-26T05:57:13.791Z,46.20
2022-08-26T06:00:16.095Z,46.20
2022-08-26T06:03:17.896Z,46.20
2022-08-26T06:06:27.960Z,46.20
2022-08-26T06:09:30.971Z,46.20
2022-08-26T06:12:33.562Z,46.20
2022-08-26T06:15:38.826Z,46.70
2022-08-26T06:18:46.657Z,46.10
2022-08-26T06:21:54.224Z,46.20
2022-08-26T06:25:15.197Z,46.40
2022-08-26T06:28:17.373Z,46.40
2022-08-26T06:31:20.048Z,46.50
2022-08-26T06:34:22.194Z,46.80
2022-08-26T06:37:23.960Z,47.00
2022-08-26T06:40:26.309Z,47.10
2022-08-26T06:43:29.490Z,47.10
2022-08-26T06:46:31.599Z,47.10
2022-08-26T06:49:33.424Z,47.20
2022-08-26T06:52:35.209Z,47.30
2022-08-26T06:55:48.223Z,47.40
2022-08-26T06:58:53.737Z,47.50
2022-08-26T07:01:57.700Z,47.60
2022-08-26T07:04:59.536Z,47.70
2022-08-26T07:08:01.803Z,47.70
2022-08-26T07:11:11.169Z,47.80
2022-08-26T07:14:14.288Z,48.00
2022-08-26T07:17:16.820Z,48.10
2022-08-26T07:20:18.666Z,48.20
2022-08-26T07:23:21.149Z,48.20
2022-08-26T07:26:27.409Z,48.40
2022-08-26T07:29:30.954Z,48.20
2022-08-26T07:32:32.838Z,48.30
2022-08-26T07:35:34.595Z,48.40
2022-08-26T07:38:37.675Z,48.30
2022-08-26T07:41:39.454Z,56.10
2022-08-26T07:44:41.918Z,61.60
2022-08-26T07:47:43.803Z,54.10
2022-08-26T07:50:50.212Z,49.90
2022-08-26T07:53:53.315Z,50.00
2022-08-26T07:56:55.786Z,49.80
2022-08-26T07:59:58.549Z,50.00
2022-08-26T08:03:02.660Z,49.80
2022-08-26T08:06:04.621Z,49.30
2022-08-26T08:09:08.674Z,49.20
2022-08-26T08:12:14.107Z,49.00
2022-08-26T08:15:17.720Z,49.00
2022-08-26T08:18:20.389Z,48.90
2022-08-26T08:21:26.415Z,48.90
2022-08-26T08:24:28.765Z,48.90
2022-08-26T08:27:35.566Z,48.80
2022-08-26T08:30:40.195Z,49.00
2022-08-26T08:33:41.999Z,49.00
2022-08-26T08:36:46.144Z,49.00
2022-08-26T08:39:48.937Z,49.00
2022-08-26T08:43:04.503Z,49.00
2022-08-26T08:46:12.189Z,49.10
2022-08-26T08:49:14.791Z,49.10
2022-08-26T08:52:30.603Z,49.10
2022-08-26T08:55:44.331Z,49.20
2022-08-26T08:59:11.981Z,49.20
2022-08-26T09:02:39.134Z,49.20
2022-08-26T09:05:48.657Z,49.30
2022-08-26T09:08:51.283Z,49.30
2022-08-26T09:11:56.108Z,49.10
2022-08-26T09:15:07.679Z,49.10
2022-08-26T09:18:31.987Z,49.30
2022-08-26T09:21:34.376Z,49.20
2022-08-26T09:24:42.159Z,49.10
2022-08-26T09:27:52.822Z,49.10
2022-08-26T09:31:27.380Z,49.20
2022-08-26T09:34:31.193Z,49.00
2022-08-26T09:37:41.447Z,48.90
2022-08-26T09:41:02.100Z,48.80
2022-08-26T09:44:18.996Z,48.90
2022-08-26T09:47:32.101Z,49.20
2022-08-26T09:50:37.818Z,49.10
2022-08-26T09:53:55.629Z,49.10
2022-08-26T09:57:21.374Z,49.10
2022-08-26T10:00:23.280Z,49.20
2022-08-26T10:03:35.507Z,49.20
2022-08-26T10:06:42.811Z,49.30
2022-08-26T10:09:44.681Z,49.40
2022-08-26T10:13:03.193Z,49.40
2022-08-26T10:16:25.889Z,49.40
2022-08-26T10:19:56.957Z,49.40
2022-08-26T10:23:00.756Z,49.40
2022-08-26T10:26:12.779Z,49.40
2022-08-26T10:29:24.322Z,49.40
2022-08-26T10:32:41.368Z,49.30
2022-08-26T10:35:56.723Z,49.80
2022-08-26T10:39:01.952Z,49.10
2022-08-26T10:42:13.748Z,49.20
2022-08-26T10:45:20.088Z,49.10
2022-08-26T10:48:35.586Z,49.00
2022-08-26T10:51:51.632Z,49.10
2022-08-26T10:55:03.055Z,49.00
2022-08-26T10:58:26.212Z,49.00
2022-08-26T11:01:51.048Z,49.00
2022-08-26T11:05:03.443Z,49.00
2022-08-26T11:08:21.606Z,49.00
2022-08-26T11:11:45.245Z,49.10
2022-08-26T11:14:58.476Z,49.10
2022-08-26T11:18:02.517Z,49.00
2022-08-26T11:21:44.016Z,49.00
2022-08-26T11:24:55.246Z,49.00
2022-08-26T11:28:00.944Z,49.00
2022-08-26T11:31:07.813Z,49.00
2022-08-26T11:34:13.486Z,49.00
2022-08-26T11:37:17.994Z,49.00
2022-08-26T11:40:25.767Z,49.00
2022-08-26T11:43:29.782Z,49.00
2022-08-26T11:46:35.711Z,49.00
2022-08-26T11:49:37.857Z,49.20
2022-08-26T11:52:39.728Z,49.50
2022-08-26T11:55:44.829Z,49.40
2022-08-26T11:58:49.035Z,49.30
2022-08-26T12:01:53.662Z,49.20
2022-08-26T12:04:56.738Z,49.40
2022-08-26T12:08:11.867Z,49.50
2022-08-26T12:11:25.658Z,49.50
2022-08-26T12:14:27.847Z,49.40
2022-08-26T12:17:29.958Z,49.40
2022-08-26T12:20:48.255Z,49.50
2022-08-26T12:23:55.742Z,59.40
2022-08-26T12:27:13.877Z,49.60
2022-08-26T12:30:26.088Z,52.50
2022-08-26T12:36:42.905Z,49.30
2022-08-26T12:39:47.871Z,49.50
2022-08-26T12:42:50.001Z,49.90
2022-08-26T12:45:57.887Z,49.90
2022-08-26T12:49:03.912Z,50.00
2022-08-26T12:52:09.310Z,49.90
2022-08-26T12:55:25.181Z,49.80
2022-08-26T12:58:33.011Z,49.90
2022-08-26T13:01:42.876Z,50.40
2022-08-26T13:04:46.116Z,49.80
2022-08-26T13:08:26.268Z,49.80
2022-08-26T13:11:39.165Z,49.80
2022-08-26T13:14:40.951Z,49.80
2022-08-26T13:17:42.815Z,49.80
2022-08-26T13:20:44.766Z,49.80
2022-08-26T13:23:47.495Z,49.80
2022-08-26T13:26:50.231Z,49.80
2022-08-26T13:29:52.596Z,49.70
2022-08-26T13:32:59.627Z,49.80
2022-08-26T13:36:01.528Z,49.20
2022-08-26T13:39:04.562Z,49.80
2022-08-26T13:42:06.515Z,49.70
2022-08-26T13:45:09.940Z,49.50
2022-08-26T13:48:11.762Z,49.60
2022-08-26T13:51:13.650Z,49.60
2022-08-26T13:54:18.504Z,49.70
2022-08-26T13:57:20.374Z,50.30
2022-08-26T14:00:22.849Z,49.70
2022-08-26T14:03:25.052Z,49.90
2022-08-26T14:06:26.855Z,49.60
2022-08-26T14:09:28.627Z,49.60
2022-08-26T14:12:30.429Z,49.60
2022-08-26T14:15:35.832Z,64.20
2022-08-26T14:18:42.116Z,56.30
2022-08-26T14:21:44.888Z,49.70
2022-08-26T14:24:47.335Z,49.60
2022-08-26T14:27:50.260Z,49.60
2022-08-26T14:30:56.883Z,49.10
2022-08-26T14:34:05.321Z,57.40
2022-08-26T14:37:08.652Z,49.70
2022-08-26T14:40:13.972Z,49.60
2022-08-26T14:43:16.148Z,49.70
2022-08-26T14:46:18.450Z,49.80
2022-08-26T14:49:21.673Z,49.70
2022-08-26T14:52:24.052Z,49.60
2022-08-26T14:55:26.795Z,49.60
2022-08-26T14:58:35.053Z,49.70
2022-08-26T15:01:37.179Z,49.60
2022-08-26T15:04:39.085Z,49.60
2022-08-26T15:07:41.135Z,49.60
2022-08-26T15:10:42.917Z,49.60
2022-08-26T15:13:46.189Z,49.60
2022-08-26T15:16:49.433Z,49.60
2022-08-26T15:19:51.601Z,50.10
2022-08-26T15:22:53.456Z,49.40
2022-08-26T15:25:55.304Z,49.40
2022-08-26T15:28:59.082Z,49.50
2022-08-26T15:32:04.576Z,49.60
2022-08-26T15:35:09.329Z,49.60
2022-08-26T15:38:11.989Z,49.60
2022-08-26T15:41:14.276Z,49.50
2022-08-26T15:44:17.112Z,49.80
2022-08-26T15:47:19.681Z,49.70
2022-08-26T15:50:21.969Z,50.20
2022-08-26T15:53:24.510Z,49.60
2022-08-26T15:56:28.761Z,49.80
2022-08-26T15:59:33.305Z,49.70
2022-08-26T16:02:35.089Z,49.70
2022-08-26T16:05:41.618Z,49.50
2022-08-26T16:08:45.078Z,50.40
2022-08-26T16:11:46.846Z,49.80
2022-08-26T16:14:51.366Z,49.90
2022-08-26T16:17:54.691Z,49.60
2022-08-26T16:21:13.773Z,49.70
2022-08-26T16:24:16.132Z,49.60
2022-08-26T16:27:17.890Z,49.80
2022-08-26T16:30:21.226Z,49.70
2022-08-26T16:33:29.561Z,49.70
2022-08-26T16:36:31.686Z,49.90
2022-08-26T16:39:33.452Z,49.80
2022-08-26T16:42:41.955Z,49.80
2022-08-26T16:45:43.723Z,49.60
2022-08-26T16:48:45.630Z,49.80
2022-08-26T16:51:47.409Z,49.80
2022-08-26T16:54:49.301Z,49.70
2022-08-26T16:57:52.896Z,49.70
2022-08-26T17:00:55.924Z,49.80
2022-08-26T17:03:57.679Z,49.80
2022-08-26T17:07:00.162Z,49.80
2022-08-26T17:10:03.067Z,49.80
2022-08-26T17:13:05.107Z,49.70
2022-08-26T17:16:09.599Z,49.80
2022-08-26T17:19:11.547Z,49.70
2022-08-26T17:22:13.950Z,49.80
2022-08-26T17:25:35.811Z,49.80
2022-08-26T17:28:37.640Z,49.70
2022-08-26T17:31:40.040Z,49.80
2022-08-26T17:34:45.234Z,49.80
2022-08-26T17:37:47.155Z,49.80
2022-08-26T17:40:49.685Z,49.80
2022-08-26T17:43:51.508Z,49.80
2022-08-26T17:46:53.414Z,49.70
2022-08-26T17:49:55.706Z,49.80
2022-08-26T17:52:57.559Z,49.80
2022-08-26T17:55:59.366Z,49.70
2022-08-26T17:59:03.965Z,49.70
2022-08-26T18:02:06.197Z,49.70
2022-08-26T18:05:09.769Z,49.70
2022-08-26T18:08:11.572Z,49.90
2022-08-26T18:11:16.430Z,50.10
2022-08-26T18:14:18.289Z,50.00
2022-08-26T18:17:20.158Z,50.10
2022-08-26T18:20:21.983Z,50.10
2022-08-26T18:23:24.358Z,50.20
2022-08-26T18:26:34.466Z,50.20
2022-08-26T18:29:36.309Z,50.10
2022-08-26T18:32:48.624Z,50.20
2022-08-26T18:35:50.373Z,50.30
2022-08-26T18:38:53.149Z,50.20
2022-08-26T18:41:55.037Z,50.30
2022-08-26T18:44:56.903Z,50.20
2022-08-26T18:47:58.695Z,50.20
2022-08-26T18:51:00.617Z,50.30
2022-08-26T18:54:05.230Z,50.30
2022-08-26T18:57:07.115Z,50.30
2022-08-26T19:00:10.831Z,50.30
2022-08-26T19:03:19.150Z,50.30
2022-08-26T19:06:22.601Z,50.30
2022-08-26T19:09:26.270Z,50.40
2022-08-26T19:12:28.576Z,50.30
2022-08-26T19:15:30.406Z,50.80
2022-08-26T19:18:32.547Z,50.30
2022-08-26T19:21:36.934Z,50.30
2022-08-26T19:24:38.661Z,50.30
2022-08-26T19:27:40.586Z,50.30
2022-08-26T19:30:47.545Z,50.40
2022-08-26T19:33:50.930Z,50.40
2022-08-26T19:36:54.555Z,50.40
2022-08-26T19:39:56.461Z,50.50
2022-08-26T19:42:58.395Z,50.50
2022-08-26T19:46:00.201Z,50.50
2022-08-26T19:49:02.408Z,50.50
2022-08-26T19:52:05.568Z,50.50
2022-08-26T19:55:09.639Z,50.50
2022-08-26T19:58:12.139Z,50.60
2022-08-26T20:01:14.736Z,50.50
2022-08-26T20:04:16.607Z,50.50
2022-08-26T20:07:19.073Z,50.50
2022-08-26T20:10:22.759Z,50.60
2022-08-26T20:13:24.518Z,50.50
2022-08-26T20:16:26.386Z,50.50
2022-08-26T20:19:46.811Z,50.50
2022-08-26T20:22:48.594Z,50.50
2022-08-26T20:25:50.428Z,50.50
2022-08-26T20:28:52.440Z,50.50
2022-08-26T20:31:54.642Z,50.50
2022-08-26T20:34:56.504Z,50.40
2022-08-26T20:37:59.207Z,50.40
2022-08-26T20:41:01.198Z,50.50
2022-08-26T20:44:03.621Z,50.50
2022-08-26T20:47:05.476Z,50.50
2022-08-26T20:50:08.514Z,50.50
2022-08-26T20:53:10.334Z,51.10
2022-08-26T20:56:15.134Z,50.50
2022-08-26T20:59:19.240Z,50.50
2022-08-26T21:02:21.125Z,50.50
2022-08-26T21:05:23.477Z,50.50
2022-08-26T21:08:25.516Z,50.50
2022-08-26T21:11:29.033Z,50.50
2022-08-26T21:14:30.818Z,50.60
2022-08-26T21:17:32.793Z,50.60
2022-08-26T21:20:35.911Z,50.50
2022-08-26T21:23:37.849Z,50.50
2022-08-26T21:26:39.845Z,50.50
2022-08-26T21:29:41.597Z,50.60
2022-08-26T21:32:43.395Z,50.50
2022-08-26T21:35:52.726Z,50.60
2022-08-26T21:38:57.146Z,50.60
2022-08-26T21:41:59.208Z,51.10
2022-08-26T21:45:06.135Z,50.50
2022-08-26T21:48:07.908Z,50.50
2022-08-26T21:51:12.059Z,50.60
2022-08-26T21:54:14.359Z,50.50
2022-08-26T21:57:16.427Z,50.50
2022-08-26T22:00:19.387Z,50.50
2022-08-26T22:03:21.152Z,50.50
2022-08-26T22:06:25.667Z,50.50
2022-08-26T22:09:30.911Z,50.50
2022-08-26T22:12:32.694Z,50.50
2022-08-26T22:15:35.505Z,50.50
2022-08-26T22:18:37.697Z,50.50
2022-08-26T22:21:39.600Z,50.50
2022-08-26T22:24:43.192Z,50.50
2022-08-26T22:27:45.014Z,50.60
2022-08-26T22:30:47.354Z,50.50
2022-08-26T22:33:49.298Z,51.20
2022-08-26T22:36:51.439Z,50.70
2022-08-26T22:39:53.192Z,51.40
2022-08-26T22:42:55.602Z,50.70
2022-08-26T22:46:00.640Z,50.70
2022-08-26T22:49:04.628Z,50.80
2022-08-26T22:52:06.418Z,50.80
2022-08-26T22:55:08.974Z,50.90
2022-08-26T22:58:12.870Z,51.00
2022-08-26T23:01:16.752Z,51.00
2022-08-26T23:04:19.355Z,51.20
2022-08-26T23:07:21.119Z,51.20
2022-08-26T23:10:23.754Z,51.20
2022-08-26T23:13:25.530Z,51.30
2022-08-26T23:16:27.740Z,51.30
2022-08-26T23:19:33.990Z,51.30
2022-08-26T23:22:36.417Z,51.30
2022-08-26T23:25:38.189Z,51.40
2022-08-26T23:28:43.168Z,51.50
2022-08-26T23:31:45.545Z,51.50
2022-08-26T23:34:56.364Z,51.50
2022-08-26T23:37:59.031Z,51.60
2022-08-26T23:41:00.856Z,51.50
2022-08-26T23:44:04.941Z,51.70
2022-08-26T23:47:07.180Z,51.70
2022-08-26T23:50:09.404Z,51.70
2022-08-26T23:53:17.425Z,51.70
2022-08-26T23:56:19.268Z,52.30
2022-08-26T23:59:21.115Z,51.80
