createdAt,value
2022-11-09T00:00:50.926Z,98879.00
2022-11-09T00:03:17.829Z,98879.60
2022-11-09T00:05:44.620Z,98880.40
2022-11-09T00:08:11.797Z,98873.40
2022-11-09T00:10:38.954Z,98872.60
2022-11-09T00:13:05.859Z,98870.00
2022-11-09T00:15:32.321Z,98876.60
2022-11-09T00:18:02.620Z,98881.20
2022-11-09T00:20:29.743Z,98881.40
2022-11-09T00:22:56.316Z,98882.40
2022-11-09T00:25:22.746Z,98889.60
2022-11-09T00:27:49.825Z,98886.60
2022-11-09T00:30:16.412Z,98878.40
2022-11-09T00:32:44.552Z,98877.80
2022-11-09T00:35:11.003Z,98875.40
2022-11-09T00:37:37.574Z,98871.00
2022-11-09T00:40:04.486Z,98875.40
2022-11-09T00:42:30.924Z,98867.80
2022-11-09T00:44:57.467Z,98864.40
2022-11-09T00:47:23.881Z,98864.20
2022-11-09T00:49:50.271Z,98862.40
2022-11-09T00:52:16.742Z,98868.00
2022-11-09T00:54:43.172Z,98864.20
2022-11-09T00:57:09.606Z,98864.60
2022-11-09T00:59:35.982Z,98866.60
2022-11-09T01:02:02.423Z,98866.40
2022-11-09T01:04:28.855Z,98858.80
2022-11-09T01:06:55.401Z,98858.60
2022-11-09T01:09:21.839Z,98857.20
2022-11-09T01:11:48.251Z,98853.80
2022-11-09T01:14:14.676Z,98853.60
2022-11-09T01:16:41.194Z,98855.00
2022-11-09T01:19:07.677Z,98851.20
2022-11-09T01:21:34.348Z,98854.00
2022-11-09T01:24:01.701Z,98857.40
2022-11-09T01:26:28.465Z,98847.80
2022-11-09T01:28:55.037Z,98852.00
2022-11-09T01:31:23.627Z,98851.00
2022-11-09T01:33:51.012Z,98851.40
2022-11-09T01:36:21.660Z,98846.60
2022-11-09T01:38:50.054Z,98846.00
2022-11-09T01:41:22.693Z,98843.80
2022-11-09T01:44:27.403Z,98843.40
2022-11-09T01:47:26.098Z,98846.20
2022-11-09T01:49:59.841Z,98838.60
2022-11-09T01:52:40.052Z,98842.00
2022-11-09T01:55:13.727Z,98836.80
2022-11-09T01:57:47.691Z,98830.80
2022-11-09T02:00:16.678Z,98829.60
2022-11-09T02:02:57.272Z,98830.40
2022-11-09T02:05:29.635Z,98824.20
2022-11-09T02:07:58.478Z,98826.00
2022-11-09T02:13:18.518Z,98824.20
2022-11-09T02:15:46.085Z,98820.00
2022-11-09T02:18:12.786Z,98822.60
2022-11-09T02:21:06.108Z,98817.40
2022-11-09T02:23:32.740Z,98829.00
2022-11-09T02:26:08.229Z,98828.60
2022-11-09T02:28:37.195Z,98831.40
2022-11-09T02:31:08.090Z,98835.60
2022-11-09T02:34:06.615Z,98826.40
2022-11-09T02:36:33.369Z,98830.00
2022-11-09T02:38:59.852Z,98828.00
2022-11-09T02:41:29.826Z,98833.60
2022-11-09T02:43:56.681Z,98833.40
2022-11-09T02:46:33.658Z,98831.20
2022-11-09T02:49:01.927Z,98838.00
2022-11-09T02:51:29.042Z,98840.20
2022-11-09T02:53:55.674Z,98840.20
2022-11-09T02:56:22.404Z,98839.40
2022-11-09T02:58:48.896Z,98833.00
2022-11-09T03:01:15.912Z,98835.00
2022-11-09T03:03:42.651Z,98834.00
2022-11-09T03:06:09.224Z,98836.20
2022-11-09T03:08:36.636Z,98835.20
2022-11-09T03:11:03.643Z,98837.40
2022-11-09T03:13:30.049Z,98830.00
2022-11-09T03:15:56.485Z,98834.80
2022-11-09T03:18:23.068Z,98832.80
2022-11-09T03:20:49.524Z,98835.00
2022-11-09T03:23:15.981Z,98831.40
2022-11-09T03:25:42.475Z,98834.80
2022-11-09T03:28:09.024Z,98834.60
2022-11-09T03:30:35.781Z,98831.40
2022-11-09T03:33:09.827Z,98832.20
2022-11-09T03:35:39.113Z,98831.40
2022-11-09T03:38:05.835Z,98826.60
2022-11-09T03:40:32.746Z,98829.60
2022-11-09T03:42:59.261Z,98831.00
2022-11-09T03:45:28.016Z,98829.60
2022-11-09T03:48:00.058Z,98829.20
2022-11-09T03:50:29.526Z,98830.40
2022-11-09T03:52:57.585Z,98826.60
2022-11-09T03:55:24.253Z,98817.60
2022-11-09T03:57:51.036Z,98813.20
2022-11-09T04:00:20.604Z,98805.80
2022-11-09T04:02:47.851Z,98802.20
2022-11-09T04:05:18.046Z,98800.60
2022-11-09T04:07:54.394Z,98814.80
2022-11-09T04:10:22.616Z,98816.00
2022-11-09T04:12:49.613Z,98812.60
2022-11-09T04:15:16.931Z,98812.00
2022-11-09T04:17:44.949Z,98814.60
2022-11-09T04:20:12.280Z,98809.80
2022-11-09T04:22:39.058Z,98805.20
2022-11-09T04:25:06.213Z,98813.20
2022-11-09T04:27:32.652Z,98815.60
2022-11-09T04:29:59.040Z,98810.60
2022-11-09T04:32:25.645Z,98815.40
2022-11-09T04:34:52.025Z,98814.40
2022-11-09T04:37:18.440Z,98809.60
2022-11-09T04:39:45.380Z,98805.60
2022-11-09T04:42:11.841Z,98807.80
2022-11-09T04:44:38.766Z,98807.40
2022-11-09T04:47:05.274Z,98813.60
2022-11-09T04:49:31.679Z,98810.80
2022-11-09T04:51:58.133Z,98804.00
2022-11-09T04:54:24.617Z,98806.20
2022-11-09T04:56:51.022Z,98808.40
2022-11-09T04:59:17.448Z,98814.80
2022-11-09T05:01:43.821Z,98812.40
2022-11-09T05:04:10.315Z,98808.60
2022-11-09T05:06:37.052Z,98806.20
2022-11-09T05:09:07.230Z,98807.20
2022-11-09T05:11:35.919Z,98805.60
2022-11-09T05:14:03.231Z,98799.60
2022-11-09T05:16:31.513Z,98799.00
2022-11-09T05:18:58.238Z,98803.60
2022-11-09T05:21:24.732Z,98804.00
2022-11-09T05:24:00.329Z,98808.20
2022-11-09T05:26:33.151Z,98810.40
2022-11-09T05:29:02.858Z,98810.60
2022-11-09T05:31:29.985Z,98810.80
2022-11-09T05:33:57.496Z,98805.00
2022-11-09T05:36:24.061Z,98808.20
2022-11-09T05:38:50.642Z,98808.00
2022-11-09T05:41:17.754Z,98806.60
2022-11-09T05:43:45.269Z,98808.80
2022-11-09T05:46:14.657Z,98810.20
2022-11-09T05:48:42.918Z,98812.60
2022-11-09T05:51:13.641Z,98817.20
2022-11-09T05:53:45.131Z,98811.20
2022-11-09T05:56:14.736Z,98814.20
2022-11-09T05:58:41.994Z,98815.60
2022-11-09T06:01:13.687Z,98819.00
2022-11-09T06:03:42.026Z,98810.00
2022-11-09T06:06:11.349Z,98811.80
2022-11-09T06:08:38.447Z,98811.00
2022-11-09T06:11:09.578Z,98812.00
2022-11-09T06:13:36.915Z,98814.60
2022-11-09T06:16:06.117Z,98815.20
2022-11-09T06:18:36.217Z,98813.40
2022-11-09T06:21:05.754Z,98811.00
2022-11-09T06:23:33.327Z,98814.80
2022-11-09T06:26:06.407Z,98810.60
2022-11-09T06:28:34.460Z,98811.60
2022-11-09T06:31:05.885Z,98810.00
2022-11-09T06:33:35.587Z,98814.40
2022-11-09T06:36:04.019Z,98808.80
2022-11-09T06:38:31.171Z,98806.00
2022-11-09T06:40:59.814Z,98820.00
2022-11-09T06:43:27.426Z,98814.60
2022-11-09T06:45:54.490Z,98814.80
2022-11-09T06:48:21.763Z,98810.60
2022-11-09T06:50:48.290Z,98808.40
2022-11-09T06:53:17.237Z,98803.00
2022-11-09T06:55:49.101Z,98805.40
2022-11-09T06:58:19.598Z,98804.00
2022-11-09T07:00:46.966Z,98805.80
2022-11-09T07:03:20.048Z,98806.80
2022-11-09T07:05:48.156Z,98811.00
2022-11-09T07:08:16.536Z,98810.40
2022-11-09T07:10:44.052Z,98812.60
2022-11-09T07:13:12.212Z,98805.60
2022-11-09T07:15:39.279Z,98804.00
2022-11-09T07:18:09.369Z,98803.80
2022-11-09T07:20:37.012Z,98807.40
2022-11-09T07:23:03.463Z,98808.20
2022-11-09T07:25:29.909Z,98807.20
2022-11-09T07:28:07.635Z,98807.00
2022-11-09T07:30:36.512Z,98812.00
2022-11-09T07:33:10.050Z,98811.20
2022-11-09T07:35:37.860Z,98807.80
2022-11-09T07:38:04.345Z,98802.20
2022-11-09T07:40:30.956Z,98805.40
2022-11-09T07:43:06.389Z,98809.20
2022-11-09T07:45:35.245Z,98801.00
2022-11-09T07:48:06.036Z,98802.40
2022-11-09T07:50:34.481Z,98804.20
2022-11-09T07:53:02.756Z,98804.00
2022-11-09T07:55:31.131Z,98802.40
2022-11-09T07:58:05.027Z,98799.80
2022-11-09T08:00:34.669Z,98798.80
2022-11-09T08:03:01.476Z,98802.60
2022-11-09T08:05:28.268Z,98798.20
2022-11-09T08:07:57.404Z,98790.60
2022-11-09T08:10:27.131Z,98786.40
2022-11-09T08:13:00.212Z,98783.40
2022-11-09T08:15:27.739Z,98788.60
2022-11-09T08:17:54.850Z,98785.40
2022-11-09T08:20:21.642Z,98786.20
2022-11-09T08:22:48.315Z,98788.80
2022-11-09T08:25:15.761Z,98785.20
2022-11-09T08:27:42.784Z,98786.00
2022-11-09T08:30:16.683Z,98801.20
2022-11-09T08:32:44.531Z,98796.60
2022-11-09T08:35:17.627Z,98794.80
2022-11-09T08:37:46.868Z,98786.00
2022-11-09T08:40:17.180Z,98777.20
2022-11-09T08:42:43.761Z,98782.00
2022-11-09T08:45:11.426Z,98792.60
2022-11-09T08:47:38.808Z,98798.20
2022-11-09T08:50:06.793Z,98794.80
2022-11-09T08:52:34.038Z,98799.00
2022-11-09T08:55:00.429Z,98805.20
2022-11-09T08:57:27.249Z,98812.00
2022-11-09T08:59:53.765Z,98807.60
2022-11-09T09:02:20.917Z,98811.60
2022-11-09T09:04:47.567Z,98809.80
2022-11-09T09:07:14.425Z,98814.00
2022-11-09T09:09:41.333Z,98810.20
2022-11-09T09:12:09.489Z,98813.00
2022-11-09T09:14:36.593Z,98819.20
2022-11-09T09:17:03.413Z,98818.20
2022-11-09T09:19:30.894Z,98815.60
2022-11-09T09:21:58.596Z,98816.00
2022-11-09T09:24:25.233Z,98815.80
2022-11-09T09:26:51.651Z,98808.00
2022-11-09T09:29:18.453Z,98810.20
2022-11-09T09:31:45.034Z,98813.60
2022-11-09T09:34:13.186Z,98811.80
2022-11-09T09:36:44.720Z,98810.40
2022-11-09T09:39:14.116Z,98807.80
2022-11-09T09:41:56.443Z,98802.80
2022-11-09T09:44:31.003Z,98806.60
2022-11-09T09:47:22.287Z,98808.60
2022-11-09T09:50:02.889Z,98799.20
2022-11-09T09:53:04.634Z,98809.40
2022-11-09T09:55:55.127Z,98804.40
2022-11-09T09:58:33.359Z,98805.20
2022-11-09T10:01:24.123Z,98801.40
2022-11-09T10:03:51.192Z,98793.20
2022-11-09T10:06:49.789Z,98797.60
2022-11-09T10:09:25.267Z,98788.00
2022-11-09T10:12:22.243Z,98799.80
2022-11-09T10:14:54.120Z,98807.00
2022-11-09T10:17:45.492Z,98803.20
2022-11-09T10:20:51.727Z,98799.20
2022-11-09T10:23:49.544Z,98788.60
2022-11-09T10:26:30.758Z,98782.40
2022-11-09T10:32:16.349Z,98778.80
2022-11-09T10:35:14.525Z,98780.60
2022-11-09T10:37:48.993Z,98780.20
2022-11-09T10:40:59.079Z,98787.40
2022-11-09T10:43:25.500Z,98788.80
2022-11-09T10:46:06.218Z,98781.40
2022-11-09T10:48:39.969Z,98782.80
2022-11-09T10:51:38.698Z,98776.60
2022-11-09T10:54:33.452Z,98792.60
2022-11-09T10:57:20.323Z,98785.40
2022-11-09T10:59:56.179Z,98780.20
2022-11-09T11:02:25.799Z,98788.00
2022-11-09T11:05:19.086Z,98784.60
2022-11-09T11:07:46.907Z,98788.40
2022-11-09T11:10:16.080Z,98800.80
2022-11-09T11:12:53.465Z,98800.80
2022-11-09T11:15:26.925Z,98801.80
2022-11-09T11:18:05.998Z,98802.40
2022-11-09T11:20:36.348Z,98804.40
2022-11-09T11:23:19.133Z,98804.20
2022-11-09T11:25:57.880Z,98801.00
2022-11-09T11:28:40.219Z,98801.40
2022-11-09T11:31:20.594Z,98803.80
2022-11-09T11:33:47.998Z,98808.00
2022-11-09T11:36:46.257Z,98808.80
2022-11-09T11:39:44.123Z,98806.40
2022-11-09T11:42:34.241Z,98809.80
2022-11-09T11:45:39.626Z,98802.80
2022-11-09T11:48:28.558Z,98804.00
2022-11-09T11:51:11.335Z,98801.80
2022-11-09T11:54:21.099Z,98798.20
2022-11-09T11:57:00.572Z,98799.20
2022-11-09T12:00:15.005Z,98796.80
2022-11-09T12:03:14.969Z,98798.40
2022-11-09T12:05:53.334Z,98794.20
2022-11-09T12:09:01.965Z,98794.00
2022-11-09T12:11:55.595Z,98797.40
2022-11-09T12:15:00.311Z,98793.80
2022-11-09T12:17:44.825Z,98795.00
2022-11-09T12:20:54.729Z,98790.20
2022-11-09T12:23:55.639Z,98791.20
2022-11-09T12:26:42.252Z,98786.20
2022-11-09T12:29:54.683Z,98784.20
2022-11-09T12:32:41.828Z,98791.20
2022-11-09T12:35:59.481Z,98797.40
2022-11-09T12:38:47.688Z,98788.80
2022-11-09T12:41:20.198Z,98793.60
2022-11-09T12:43:58.210Z,98795.60
2022-11-09T12:46:32.359Z,98784.80
2022-11-09T12:49:05.869Z,98781.80
2022-11-09T12:51:34.395Z,98781.00
2022-11-09T12:54:10.073Z,98780.20
2022-11-09T12:56:54.448Z,98776.60
2022-11-09T12:59:26.759Z,98777.80
2022-11-09T13:01:59.344Z,98777.60
2022-11-09T13:04:26.380Z,98784.40
2022-11-09T13:07:30.529Z,98784.00
2022-11-09T13:10:02.066Z,98788.20
2022-11-09T13:12:40.822Z,98792.00
2022-11-09T13:15:23.266Z,98785.20
2022-11-09T13:18:24.392Z,98782.80
2022-11-09T13:20:56.050Z,98780.00
2022-11-09T13:23:59.277Z,98785.80
2022-11-09T13:26:31.656Z,98799.80
2022-11-09T13:29:26.503Z,98803.00
2022-11-09T13:32:27.616Z,98799.80
2022-11-09T13:34:57.462Z,98799.00
2022-11-09T13:37:41.939Z,98798.40
2022-11-09T13:40:33.210Z,98795.40
2022-11-09T13:43:13.391Z,98800.00
2022-11-09T13:45:55.182Z,98799.80
2022-11-09T13:48:44.628Z,98801.60
2022-11-09T13:51:26.899Z,98801.60
2022-11-09T13:53:55.212Z,98802.80
2022-11-09T13:56:32.289Z,98796.20
2022-11-09T13:59:24.703Z,98793.20
2022-11-09T14:02:00.411Z,98802.60
2022-11-09T14:04:31.039Z,98806.60
2022-11-09T14:07:29.282Z,98803.60
2022-11-09T14:10:32.201Z,98798.40
2022-11-09T14:13:31.405Z,98794.80
2022-11-09T14:16:26.525Z,98800.60
2022-11-09T14:19:11.578Z,98802.80
2022-11-09T14:21:48.427Z,98806.80
2022-11-09T14:24:21.967Z,98809.60
2022-11-09T14:27:10.053Z,98818.80
2022-11-09T14:29:48.892Z,98814.80
2022-11-09T14:32:25.558Z,98810.80
2022-11-09T14:34:52.738Z,98812.20
2022-11-09T14:37:21.169Z,98813.80
2022-11-09T14:39:50.778Z,98810.80
2022-11-09T14:42:21.820Z,98805.20
2022-11-09T14:44:49.707Z,98802.40
2022-11-09T14:47:28.573Z,98801.00
2022-11-09T14:49:55.162Z,98806.80
2022-11-09T14:52:30.041Z,98808.00
2022-11-09T14:54:58.311Z,98810.80
2022-11-09T14:57:25.675Z,98812.60
2022-11-09T14:59:52.234Z,98811.00
2022-11-09T15:02:21.809Z,98813.80
2022-11-09T15:05:03.654Z,98817.00
2022-11-09T15:07:35.288Z,98815.80
2022-11-09T15:10:07.811Z,98819.00
2022-11-09T15:12:36.159Z,98820.00
2022-11-09T15:15:07.196Z,98816.40
2022-11-09T15:17:38.265Z,98811.20
2022-11-09T15:20:29.169Z,98809.00
2022-11-09T15:23:35.383Z,98805.20
2022-11-09T15:26:02.007Z,98803.60
2022-11-09T15:28:30.860Z,98808.00
2022-11-09T15:31:00.024Z,98808.20
2022-11-09T15:33:26.544Z,98812.00
2022-11-09T15:36:07.201Z,98814.20
2022-11-09T15:38:44.103Z,98815.20
2022-11-09T15:41:16.940Z,98813.40
2022-11-09T15:43:44.166Z,98816.20
2022-11-09T15:46:17.716Z,98816.60
2022-11-09T15:48:47.335Z,98813.60
2022-11-09T15:51:15.903Z,98807.00
2022-11-09T15:53:42.730Z,98808.40
2022-11-09T15:56:23.324Z,98817.00
2022-11-09T15:58:52.497Z,98816.80
2022-11-09T16:01:19.400Z,98821.20
2022-11-09T16:03:45.973Z,98822.20
2022-11-09T16:06:19.029Z,98816.00
2022-11-09T16:08:51.409Z,98813.60
2022-11-09T16:11:18.075Z,98814.40
2022-11-09T16:13:44.800Z,98810.80
2022-11-09T16:16:14.130Z,98804.60
2022-11-09T16:18:40.622Z,98804.40
2022-11-09T16:21:17.802Z,98810.80
2022-11-09T16:23:44.479Z,98813.60
2022-11-09T16:26:15.653Z,98819.60
2022-11-09T16:28:45.952Z,98819.00
2022-11-09T16:31:14.052Z,98821.00
2022-11-09T16:33:40.976Z,98826.00
2022-11-09T16:36:24.259Z,98822.80
2022-11-09T16:38:54.659Z,98817.00
2022-11-09T16:41:22.429Z,98811.20
2022-11-09T16:43:55.066Z,98813.20
2022-11-09T16:46:25.838Z,98809.40
2022-11-09T16:48:54.936Z,98805.20
2022-11-09T16:51:21.946Z,98804.00
2022-11-09T16:53:48.407Z,98810.00
2022-11-09T16:56:14.952Z,98808.20
2022-11-09T16:58:41.617Z,98806.80
2022-11-09T17:01:12.466Z,98810.00
2022-11-09T17:03:40.057Z,98812.40
2022-11-09T17:06:10.980Z,98809.60
2022-11-09T17:08:41.772Z,98800.20
2022-11-09T17:11:15.015Z,98795.80
2022-11-09T17:13:41.933Z,98800.40
2022-11-09T17:16:12.511Z,98799.80
2022-11-09T17:18:38.994Z,98802.40
2022-11-09T17:21:14.329Z,98802.00
2022-11-09T17:23:42.767Z,98804.80
2022-11-09T17:26:10.006Z,98804.20
2022-11-09T17:28:42.452Z,98810.80
2022-11-09T17:31:19.813Z,98811.40
2022-11-09T17:33:47.012Z,98802.40
2022-11-09T17:36:25.949Z,98807.20
2022-11-09T17:39:04.867Z,98812.80
2022-11-09T17:41:31.515Z,98807.20
2022-11-09T17:44:01.733Z,98809.40
2022-11-09T17:46:28.531Z,98810.20
2022-11-09T17:48:54.960Z,98823.00
2022-11-09T17:51:21.384Z,98822.20
2022-11-09T17:53:47.956Z,98815.00
2022-11-09T17:56:14.674Z,98815.80
2022-11-09T17:58:43.892Z,98819.80
2022-11-09T18:01:15.665Z,98820.00
2022-11-09T18:03:42.827Z,98824.00
2022-11-09T18:06:14.055Z,98820.40
2022-11-09T18:08:40.969Z,98825.40
2022-11-09T18:11:07.372Z,98823.00
2022-11-09T18:13:34.041Z,98819.60
2022-11-09T18:16:14.617Z,98824.80
2022-11-09T18:18:44.256Z,98833.20
2022-11-09T18:21:17.521Z,98827.80
2022-11-09T18:23:45.844Z,98830.80
2022-11-09T18:26:14.094Z,98829.40
2022-11-09T18:28:42.747Z,98836.40
2022-11-09T18:31:13.123Z,98842.40
2022-11-09T18:33:41.041Z,98838.60
2022-11-09T18:36:13.274Z,98845.20
2022-11-09T18:38:39.677Z,98845.20
2022-11-09T18:41:10.812Z,98839.60
2022-11-09T18:43:37.535Z,98838.40
2022-11-09T18:46:09.779Z,98832.80
2022-11-09T18:48:37.572Z,98835.80
2022-11-09T18:51:06.921Z,98844.20
2022-11-09T18:53:43.642Z,98850.20
2022-11-09T18:56:23.343Z,98853.80
2022-11-09T18:58:53.092Z,98851.20
2022-11-09T19:01:23.039Z,98854.40
2022-11-09T19:03:54.952Z,98860.80
2022-11-09T19:06:25.182Z,98856.80
2022-11-09T19:09:10.573Z,98861.00
2022-11-09T19:11:37.408Z,98856.00
2022-11-09T19:14:03.988Z,98851.80
2022-11-09T19:16:30.682Z,98848.00
2022-11-09T19:18:57.127Z,98849.60
2022-11-09T19:21:40.236Z,98841.80
2022-11-09T19:24:10.959Z,98851.20
2022-11-09T19:26:37.405Z,98853.60
2022-11-09T19:29:05.434Z,98847.40
2022-11-09T19:31:33.668Z,98852.00
2022-11-09T19:34:00.087Z,98847.80
2022-11-09T19:36:31.416Z,98851.80
2022-11-09T19:38:58.499Z,98854.20
2022-11-09T19:41:25.925Z,98861.40
2022-11-09T19:43:55.952Z,98863.00
2022-11-09T19:46:22.734Z,98869.60
2022-11-09T19:48:49.177Z,98870.60
2022-11-09T19:51:17.614Z,98871.00
2022-11-09T19:53:56.079Z,98869.80
2022-11-09T19:56:25.475Z,98877.20
2022-11-09T19:58:55.851Z,98874.60
2022-11-09T20:01:23.471Z,98873.20
2022-11-09T20:03:53.035Z,98876.80
2022-11-09T20:06:21.904Z,98870.40
2022-11-09T20:08:49.160Z,98872.80
2022-11-09T20:11:37.981Z,98870.20
2022-11-09T20:14:06.200Z,98871.20
2022-11-09T20:16:34.835Z,98865.20
2022-11-09T20:19:03.849Z,98865.80
2022-11-09T20:21:30.775Z,98866.00
2022-11-09T20:23:57.245Z,98862.40
2022-11-09T20:26:23.864Z,98859.40
2022-11-09T20:28:53.598Z,98860.60
2022-11-09T20:31:22.267Z,98869.20
2022-11-09T20:33:50.087Z,98866.20
2022-11-09T20:36:18.731Z,98866.20
2022-11-09T20:38:46.064Z,98869.40
2022-11-09T20:41:12.615Z,98866.80
2022-11-09T20:43:39.281Z,98870.00
2022-11-09T20:46:15.138Z,98866.60
2022-11-09T20:48:57.600Z,98868.40
2022-11-09T20:51:24.555Z,98869.20
2022-11-09T20:53:51.252Z,98867.20
2022-11-09T20:56:20.061Z,98856.60
2022-11-09T20:58:47.460Z,98866.40
2022-11-09T21:01:26.937Z,98865.80
2022-11-09T21:03:54.175Z,98861.60
2022-11-09T21:06:22.214Z,98866.20
2022-11-09T21:08:52.234Z,98865.80
2022-11-09T21:11:20.201Z,98874.00
2022-11-09T21:13:51.891Z,98876.80
2022-11-09T21:16:20.384Z,98877.40
2022-11-09T21:18:47.604Z,98873.60
2022-11-09T21:21:21.535Z,98874.20
2022-11-09T21:24:06.839Z,98875.40
2022-11-09T21:26:52.618Z,98878.60
2022-11-09T21:29:42.126Z,98879.20
2022-11-09T21:32:11.146Z,98872.00
2022-11-09T21:34:37.683Z,98875.40
2022-11-09T21:37:05.272Z,98871.80
2022-11-09T21:39:32.043Z,98872.40
2022-11-09T21:41:58.889Z,98872.20
2022-11-09T21:44:31.388Z,98875.40
2022-11-09T21:46:58.605Z,98877.00
2022-11-09T21:49:25.394Z,98870.40
2022-11-09T21:51:52.368Z,98870.80
2022-11-09T21:54:19.728Z,98867.00
2022-11-09T21:56:48.756Z,98860.20
2022-11-09T21:59:15.196Z,98853.20
2022-11-09T22:01:41.799Z,98855.40
2022-11-09T22:04:09.698Z,98857.00
2022-11-09T22:06:39.610Z,98868.20
2022-11-09T22:09:09.086Z,98866.40
2022-11-09T22:11:54.015Z,98868.40
2022-11-09T22:14:39.363Z,98866.20
2022-11-09T22:17:09.891Z,98859.60
2022-11-09T22:19:57.140Z,98853.20
2022-11-09T22:22:24.516Z,98854.80
2022-11-09T22:24:50.924Z,98856.40
2022-11-09T22:27:17.339Z,98863.80
2022-11-09T22:29:43.782Z,98867.40
2022-11-09T22:32:10.227Z,98862.60
2022-11-09T22:34:36.650Z,98870.40
2022-11-09T22:37:03.080Z,98878.40
2022-11-09T22:39:29.478Z,98879.20
2022-11-09T22:41:55.918Z,98882.20
2022-11-09T22:44:22.322Z,98884.60
2022-11-09T22:46:49.228Z,98895.40
2022-11-09T22:49:17.336Z,98891.80
2022-11-09T22:51:43.869Z,98889.40
2022-11-09T22:54:10.305Z,98884.20
2022-11-09T22:56:36.783Z,98886.40
2022-11-09T22:59:03.396Z,98887.20
2022-11-09T23:01:29.847Z,98884.00
2022-11-09T23:03:56.368Z,98883.60
2022-11-09T23:06:23.790Z,98882.80
2022-11-09T23:08:51.039Z,98888.80
2022-11-09T23:11:22.752Z,98889.00
2022-11-09T23:13:52.721Z,98877.80
2022-11-09T23:16:20.028Z,98891.60
2022-11-09T23:18:56.308Z,98894.60
2022-11-09T23:21:37.365Z,98901.60
2022-11-09T23:24:07.408Z,98906.80
2022-11-09T23:26:34.817Z,98905.00
2022-11-09T23:29:01.641Z,98908.40
2022-11-09T23:31:28.350Z,98901.60
2022-11-09T23:33:57.892Z,98898.80
2022-11-09T23:36:26.385Z,98896.40
2022-11-09T23:38:53.116Z,98902.00
2022-11-09T23:41:19.968Z,98903.00
2022-11-09T23:43:49.728Z,98907.00
2022-11-09T23:46:17.803Z,98905.20
2022-11-09T23:48:45.060Z,98904.80
2022-11-09T23:51:12.530Z,98905.60
2022-11-09T23:53:39.527Z,98900.80
2022-11-09T23:56:10.176Z,98904.80
2022-11-09T23:58:37.548Z,98908.20
