createdAt,value
2023-01-29T00:00:02.558Z,-2.63
2023-01-29T00:01:02.546Z,-2.63
2023-01-29T00:02:02.737Z,-2.63
2023-01-29T00:03:02.588Z,-2.64
2023-01-29T00:04:02.519Z,-2.63
2023-01-29T00:05:16.722Z,-2.64
2023-01-29T00:06:02.501Z,-2.65
2023-01-29T00:07:02.543Z,-2.65
2023-01-29T00:08:02.468Z,-2.66
2023-01-29T00:09:02.459Z,-2.66
2023-01-29T00:10:02.456Z,-2.66
2023-01-29T00:11:02.441Z,-2.67
2023-01-29T00:12:02.434Z,-2.68
2023-01-29T00:13:02.418Z,-2.68
2023-01-29T00:14:02.422Z,-2.68
2023-01-29T00:15:02.441Z,-2.69
2023-01-29T00:16:02.406Z,-2.69
2023-01-29T00:17:02.418Z,-2.69
2023-01-29T00:18:02.367Z,-2.70
2023-01-29T00:19:02.383Z,-2.70
2023-01-29T00:20:02.468Z,-2.71
2023-01-29T00:21:02.365Z,-2.71
2023-01-29T00:22:02.359Z,-2.72
2023-01-29T00:23:02.355Z,-2.72
2023-01-29T00:24:02.366Z,-2.73
2023-01-29T00:25:02.330Z,-2.73
2023-01-29T00:26:02.295Z,-2.75
2023-01-29T00:27:02.373Z,-2.76
2023-01-29T00:28:02.298Z,-2.76
2023-01-29T00:29:02.316Z,-2.77
2023-01-29T00:30:02.320Z,-2.77
2023-01-29T00:31:02.375Z,-2.76
2023-01-29T00:32:02.342Z,-2.76
2023-01-29T00:33:02.257Z,-2.76
2023-01-29T00:34:02.232Z,-2.76
2023-01-29T00:35:02.235Z,-2.76
2023-01-29T00:36:02.200Z,-2.76
2023-01-29T00:37:02.231Z,-2.76
2023-01-29T00:38:02.196Z,-2.77
2023-01-29T00:39:02.166Z,-2.77
2023-01-29T00:40:02.201Z,-2.76
2023-01-29T00:41:02.176Z,-2.76
2023-01-29T00:42:02.188Z,-2.75
2023-01-29T00:43:02.146Z,-2.74
2023-01-29T00:44:02.152Z,-2.74
2023-01-29T00:45:02.184Z,-2.74
2023-01-29T00:46:02.117Z,-2.74
2023-01-29T00:47:02.105Z,-2.75
2023-01-29T00:48:02.107Z,-2.75
2023-01-29T00:49:02.102Z,-2.75
2023-01-29T00:50:02.103Z,-2.75
2023-01-29T00:51:02.068Z,-2.75
2023-01-29T00:52:02.064Z,-2.75
2023-01-29T00:53:02.047Z,-2.74
2023-01-29T00:54:02.040Z,-2.74
2023-01-29T00:55:02.038Z,-2.74
2023-01-29T00:56:02.063Z,-2.74
2023-01-29T00:57:02.051Z,-2.74
2023-01-29T00:58:02.021Z,-2.75
2023-01-29T00:59:01.997Z,-2.75
2023-01-29T01:00:01.999Z,-2.75
2023-01-29T01:01:01.986Z,-2.75
2023-01-29T01:02:02.006Z,-2.75
2023-01-29T01:03:01.966Z,-2.76
2023-01-29T01:04:01.953Z,-2.76
2023-01-29T01:05:01.944Z,-2.77
2023-01-29T01:06:01.942Z,-2.78
2023-01-29T01:07:01.935Z,-2.79
2023-01-29T01:08:01.939Z,-2.80
2023-01-29T01:09:01.935Z,-2.81
2023-01-29T01:10:01.919Z,-2.81
2023-01-29T01:11:01.906Z,-2.81
2023-01-29T01:12:01.863Z,-2.81
2023-01-29T01:13:01.889Z,-2.81
2023-01-29T01:14:01.847Z,-2.81
2023-01-29T01:15:01.843Z,-2.81
2023-01-29T01:16:01.874Z,-2.82
2023-01-29T01:17:01.816Z,-2.82
2023-01-29T01:18:01.829Z,-2.82
2023-01-29T01:19:01.820Z,-2.82
2023-01-29T01:20:01.806Z,-2.82
2023-01-29T01:21:01.791Z,-2.83
2023-01-29T01:22:01.794Z,-2.84
2023-01-29T01:23:01.809Z,-2.84
2023-01-29T01:24:01.781Z,-2.84
2023-01-29T01:25:01.746Z,-2.85
2023-01-29T01:26:01.745Z,-2.84
2023-01-29T01:27:01.730Z,-2.84
2023-01-29T01:28:34.599Z,-1.57
2023-01-29T01:29:35.166Z,-2.07
2023-01-29T01:30:35.164Z,-2.39
2023-01-29T01:31:35.201Z,-2.58
2023-01-29T01:32:35.258Z,-2.70
2023-01-29T01:33:35.145Z,-2.76
2023-01-29T01:34:35.167Z,-2.80
2023-01-29T01:35:35.205Z,-2.82
2023-01-29T01:36:35.107Z,-2.84
2023-01-29T01:37:35.082Z,-2.84
2023-01-29T01:38:35.153Z,-2.85
2023-01-29T01:39:35.068Z,-2.86
2023-01-29T01:40:35.121Z,-2.86
2023-01-29T01:41:35.179Z,-2.86
2023-01-29T01:42:35.050Z,-2.86
2023-01-29T01:43:35.046Z,-2.86
2023-01-29T01:44:35.099Z,-2.86
2023-01-29T01:45:35.036Z,-2.87
2023-01-29T01:46:35.026Z,-2.88
2023-01-29T01:47:35.140Z,-2.88
2023-01-29T01:48:34.999Z,-2.89
2023-01-29T01:49:35.056Z,-2.89
2023-01-29T01:50:35.071Z,-2.89
2023-01-29T01:51:35.060Z,-2.88
2023-01-29T01:52:35.011Z,-2.88
2023-01-29T01:53:34.932Z,-2.87
2023-01-29T01:54:34.928Z,-2.87
2023-01-29T01:55:34.961Z,-2.87
2023-01-29T01:56:34.985Z,-2.88
2023-01-29T01:57:34.911Z,-2.88
2023-01-29T01:58:34.938Z,-2.89
2023-01-29T01:59:35.004Z,-2.90
2023-01-29T02:01:59.521Z,-1.65
2023-01-29T02:02:59.963Z,-2.14
2023-01-29T02:03:58.930Z,-2.46
2023-01-29T02:04:58.897Z,-2.64
2023-01-29T02:05:58.903Z,-2.74
2023-01-29T02:06:58.898Z,-2.79
2023-01-29T02:07:58.868Z,-2.82
2023-01-29T02:08:58.852Z,-2.83
2023-01-29T02:09:58.875Z,-2.84
2023-01-29T02:10:58.841Z,-2.84
2023-01-29T02:11:58.850Z,-2.85
2023-01-29T02:12:58.858Z,-2.86
2023-01-29T02:13:58.812Z,-2.87
2023-01-29T02:14:58.808Z,-2.88
2023-01-29T02:15:58.797Z,-2.88
2023-01-29T02:16:58.817Z,-2.89
2023-01-29T02:17:58.780Z,-2.88
2023-01-29T02:18:58.758Z,-2.88
2023-01-29T02:19:58.792Z,-2.87
2023-01-29T02:20:58.741Z,-2.87
2023-01-29T02:21:58.731Z,-2.87
2023-01-29T02:22:58.744Z,-2.86
2023-01-29T02:23:58.758Z,-2.86
2023-01-29T02:24:58.757Z,-2.86
2023-01-29T02:25:58.705Z,-2.85
2023-01-29T02:26:58.697Z,-2.86
2023-01-29T02:27:58.709Z,-2.87
2023-01-29T02:28:58.676Z,-2.88
2023-01-29T02:29:58.670Z,-2.89
2023-01-29T02:30:58.662Z,-2.90
2023-01-29T02:31:58.671Z,-2.90
2023-01-29T02:32:58.862Z,-2.90
2023-01-29T02:33:58.625Z,-2.90
2023-01-29T02:34:58.624Z,-2.90
2023-01-29T02:35:58.620Z,-2.89
2023-01-29T02:36:58.589Z,-2.88
2023-01-29T02:37:58.599Z,-2.87
2023-01-29T02:38:58.592Z,-2.86
2023-01-29T02:39:58.568Z,-2.85
2023-01-29T02:40:58.597Z,-2.84
2023-01-29T02:41:58.563Z,-2.84
2023-01-29T02:42:58.635Z,-2.84
2023-01-29T02:43:58.543Z,-2.84
2023-01-29T02:44:58.521Z,-2.84
2023-01-29T02:45:58.634Z,-2.85
2023-01-29T02:46:58.544Z,-2.87
2023-01-29T02:47:58.515Z,-2.88
2023-01-29T02:48:58.503Z,-2.88
2023-01-29T02:49:58.464Z,-2.88
2023-01-29T02:50:58.463Z,-2.88
2023-01-29T02:51:58.474Z,-2.87
2023-01-29T02:52:58.442Z,-2.86
2023-01-29T02:53:58.440Z,-2.85
2023-01-29T02:54:58.461Z,-2.85
2023-01-29T02:55:58.417Z,-2.85
2023-01-29T02:56:58.414Z,-2.86
2023-01-29T02:57:58.407Z,-2.88
2023-01-29T02:58:58.417Z,-2.90
2023-01-29T02:59:58.407Z,-2.92
2023-01-29T03:00:58.460Z,-2.93
2023-01-29T03:01:58.394Z,-2.93
2023-01-29T03:02:58.410Z,-2.92
2023-01-29T03:03:58.341Z,-2.92
2023-01-29T03:04:58.366Z,-2.92
2023-01-29T03:05:58.329Z,-2.93
2023-01-29T03:06:58.393Z,-2.93
2023-01-29T03:07:58.433Z,-2.92
2023-01-29T03:08:58.304Z,-2.91
2023-01-29T03:09:58.288Z,-2.90
2023-01-29T03:10:58.302Z,-2.89
2023-01-29T03:11:58.270Z,-2.89
2023-01-29T03:12:58.263Z,-2.89
2023-01-29T03:13:58.235Z,-2.89
2023-01-29T03:14:58.356Z,-2.89
2023-01-29T03:15:58.232Z,-2.89
2023-01-29T03:16:58.238Z,-2.89
2023-01-29T03:17:58.400Z,-2.89
2023-01-29T03:18:58.195Z,-2.89
2023-01-29T03:19:58.212Z,-2.90
2023-01-29T03:20:58.331Z,-2.91
2023-01-29T03:21:58.159Z,-2.92
2023-01-29T03:22:58.165Z,-2.92
2023-01-29T03:23:58.370Z,-2.92
2023-01-29T03:24:58.131Z,-2.92
2023-01-29T03:25:58.132Z,-2.91
2023-01-29T03:26:58.109Z,-2.90
2023-01-29T03:27:58.110Z,-2.89
2023-01-29T03:28:58.109Z,-2.87
2023-01-29T03:29:58.119Z,-2.86
2023-01-29T03:30:58.101Z,-2.85
2023-01-29T03:31:58.147Z,-2.85
2023-01-29T03:32:58.105Z,-2.85
2023-01-29T03:33:58.053Z,-2.85
2023-01-29T03:34:58.098Z,-2.85
2023-01-29T03:35:58.049Z,-2.85
2023-01-29T03:36:58.029Z,-2.84
2023-01-29T03:37:58.092Z,-2.84
2023-01-29T03:38:57.999Z,-2.83
2023-01-29T03:39:58.024Z,-2.82
2023-01-29T03:40:57.995Z,-2.82
2023-01-29T03:41:57.987Z,-2.82
2023-01-29T03:42:58.012Z,-2.83
2023-01-29T03:43:57.978Z,-2.85
2023-01-29T03:44:57.940Z,-2.88
2023-01-29T03:45:57.958Z,-2.91
2023-01-29T03:46:57.922Z,-2.94
2023-01-29T03:47:57.935Z,-2.96
2023-01-29T03:48:57.972Z,-2.97
2023-01-29T03:49:57.920Z,-2.97
2023-01-29T03:50:57.893Z,-2.96
2023-01-29T03:51:57.897Z,-2.95
2023-01-29T03:52:57.880Z,-2.94
2023-01-29T03:53:57.872Z,-2.94
2023-01-29T03:54:57.872Z,-2.95
2023-01-29T03:55:57.905Z,-2.95
2023-01-29T03:56:57.860Z,-2.96
2023-01-29T03:57:57.824Z,-2.96
2023-01-29T03:58:57.837Z,-2.95
2023-01-29T03:59:57.817Z,-2.96
2023-01-29T04:00:57.835Z,-2.96
2023-01-29T04:01:57.800Z,-2.96
2023-01-29T04:02:58.044Z,-2.97
2023-01-29T04:03:57.899Z,-2.97
2023-01-29T04:04:57.790Z,-2.98
2023-01-29T04:05:57.766Z,-2.98
2023-01-29T04:06:57.741Z,-2.97
2023-01-29T04:07:57.724Z,-2.96
2023-01-29T04:08:57.782Z,-2.95
2023-01-29T04:09:57.734Z,-2.94
2023-01-29T04:10:57.701Z,-2.93
2023-01-29T04:11:57.690Z,-2.94
2023-01-29T04:12:57.704Z,-2.95
2023-01-29T04:13:57.719Z,-2.96
2023-01-29T04:14:57.665Z,-2.97
2023-01-29T04:15:57.684Z,-2.98
2023-01-29T04:16:57.651Z,-2.98
2023-01-29T04:17:57.635Z,-2.98
2023-01-29T04:18:57.672Z,-2.98
2023-01-29T04:19:57.656Z,-2.97
2023-01-29T04:20:57.611Z,-2.97
2023-01-29T04:21:57.646Z,-2.96
2023-01-29T04:22:57.584Z,-2.96
2023-01-29T04:23:57.608Z,-2.96
2023-01-29T04:24:57.584Z,-2.96
2023-01-29T04:25:57.574Z,-2.96
2023-01-29T04:26:57.566Z,-2.96
2023-01-29T04:27:57.607Z,-2.96
2023-01-29T04:28:58.418Z,-2.96
2023-01-29T04:29:57.521Z,-2.96
2023-01-29T04:30:57.646Z,-2.97
2023-01-29T04:31:57.613Z,-2.98
2023-01-29T04:32:57.551Z,-2.98
2023-01-29T04:33:57.488Z,-2.99
2023-01-29T04:34:57.491Z,-2.99
2023-01-29T04:35:57.493Z,-3.01
2023-01-29T04:36:57.481Z,-3.03
2023-01-29T04:37:57.465Z,-3.05
2023-01-29T04:38:57.454Z,-3.07
2023-01-29T04:39:57.496Z,-3.08
2023-01-29T04:40:57.441Z,-3.09
2023-01-29T04:41:57.426Z,-3.10
2023-01-29T04:42:57.393Z,-3.12
2023-01-29T04:43:57.417Z,-3.15
2023-01-29T04:44:57.367Z,-3.17
2023-01-29T04:45:57.408Z,-3.19
2023-01-29T04:46:57.360Z,-3.20
2023-01-29T04:47:57.368Z,-3.20
2023-01-29T04:48:57.354Z,-3.19
2023-01-29T04:49:57.343Z,-3.17
2023-01-29T04:50:57.339Z,-3.16
2023-01-29T04:51:57.342Z,-3.15
2023-01-29T04:52:57.353Z,-3.14
2023-01-29T04:53:57.306Z,-3.12
2023-01-29T04:54:57.378Z,-3.08
2023-01-29T04:55:57.275Z,-3.06
2023-01-29T04:56:57.266Z,-3.04
2023-01-29T04:57:57.274Z,-3.02
2023-01-29T04:58:57.446Z,-3.00
2023-01-29T04:59:57.313Z,-2.98
2023-01-29T05:00:57.219Z,-2.96
2023-01-29T05:01:57.431Z,-2.94
2023-01-29T05:02:57.227Z,-2.92
2023-01-29T05:03:57.209Z,-2.91
2023-01-29T05:04:57.382Z,-2.90
2023-01-29T05:05:57.195Z,-2.89
2023-01-29T05:06:57.177Z,-2.89
2023-01-29T05:07:57.263Z,-2.90
2023-01-29T05:08:57.200Z,-2.91
2023-01-29T05:09:57.145Z,-2.92
2023-01-29T05:10:57.147Z,-2.93
2023-01-29T05:11:57.119Z,-2.95
2023-01-29T05:12:57.125Z,-2.95
2023-01-29T05:13:57.098Z,-2.95
2023-01-29T05:14:57.097Z,-2.94
2023-01-29T05:15:57.283Z,-2.93
2023-01-29T05:16:57.085Z,-2.92
2023-01-29T05:17:57.072Z,-2.91
2023-01-29T05:18:57.082Z,-2.92
2023-01-29T05:19:57.044Z,-2.92
2023-01-29T05:20:57.051Z,-2.94
2023-01-29T05:21:57.071Z,-2.95
2023-01-29T05:22:57.025Z,-2.95
2023-01-29T05:23:57.069Z,-2.96
2023-01-29T05:24:57.025Z,-2.96
2023-01-29T05:25:57.002Z,-2.97
2023-01-29T05:26:56.974Z,-2.98
2023-01-29T05:27:56.980Z,-2.99
2023-01-29T05:28:57.005Z,-3.00
2023-01-29T05:29:56.941Z,-3.00
2023-01-29T05:30:57.014Z,-2.99
2023-01-29T05:31:56.944Z,-2.99
2023-01-29T05:32:56.947Z,-2.99
2023-01-29T05:33:56.915Z,-3.00
2023-01-29T05:34:56.967Z,-3.01
2023-01-29T05:35:56.936Z,-3.02
2023-01-29T05:36:56.898Z,-3.03
2023-01-29T05:37:56.885Z,-3.04
2023-01-29T05:38:56.933Z,-3.03
2023-01-29T05:39:56.904Z,-3.03
2023-01-29T05:40:56.849Z,-3.01
2023-01-29T05:41:56.867Z,-3.00
2023-01-29T05:42:56.832Z,-2.99
2023-01-29T05:43:56.810Z,-2.99
2023-01-29T05:44:57.310Z,-3.01
2023-01-29T05:45:56.807Z,-3.02
2023-01-29T05:46:56.910Z,-3.02
2023-01-29T05:47:56.806Z,-3.02
2023-01-29T05:48:56.766Z,-3.01
2023-01-29T05:49:56.850Z,-3.00
2023-01-29T05:50:56.779Z,-2.99
2023-01-29T05:51:56.791Z,-2.99
2023-01-29T05:52:56.722Z,-2.99
2023-01-29T05:53:56.768Z,-2.98
2023-01-29T05:54:56.712Z,-2.98
2023-01-29T05:55:56.705Z,-2.98
2023-01-29T05:56:56.711Z,-2.97
2023-01-29T05:57:56.677Z,-2.97
2023-01-29T05:58:56.666Z,-2.97
2023-01-29T05:59:56.688Z,-2.97
2023-01-29T06:00:56.671Z,-2.98
2023-01-29T06:01:56.739Z,-2.98
2023-01-29T06:02:56.728Z,-2.98
2023-01-29T06:03:56.651Z,-2.98
2023-01-29T06:04:56.637Z,-3.00
2023-01-29T06:05:56.614Z,-3.02
2023-01-29T06:06:56.604Z,-3.03
2023-01-29T06:07:56.636Z,-3.03
2023-01-29T06:08:56.595Z,-3.02
2023-01-29T06:09:56.586Z,-3.01
2023-01-29T06:10:56.614Z,-3.00
2023-01-29T06:11:56.548Z,-2.99
2023-01-29T06:12:56.539Z,-2.98
2023-01-29T06:13:56.611Z,-2.97
2023-01-29T06:14:56.530Z,-2.97
2023-01-29T06:15:56.590Z,-2.96
2023-01-29T06:16:56.500Z,-2.96
2023-01-29T06:17:56.511Z,-2.98
2023-01-29T06:18:56.488Z,-2.99
2023-01-29T06:19:56.498Z,-3.02
2023-01-29T06:20:56.470Z,-3.05
2023-01-29T06:21:56.447Z,-3.07
2023-01-29T06:22:56.460Z,-3.08
2023-01-29T06:23:56.513Z,-3.08
2023-01-29T06:24:56.456Z,-3.07
2023-01-29T06:25:56.365Z,-3.06
2023-01-29T06:26:56.478Z,-3.04
2023-01-29T06:27:59.313Z,-3.03
2023-01-29T06:28:56.399Z,-3.03
2023-01-29T06:29:56.331Z,-3.03
2023-01-29T06:30:56.377Z,-3.04
2023-01-29T06:31:56.438Z,-3.04
2023-01-29T06:32:56.297Z,-3.04
2023-01-29T06:33:56.429Z,-3.04
2023-01-29T06:34:56.308Z,-3.05
2023-01-29T06:35:56.264Z,-3.05
2023-01-29T06:36:56.337Z,-3.06
2023-01-29T06:37:56.243Z,-3.07
2023-01-29T06:38:56.251Z,-3.09
2023-01-29T06:39:56.358Z,-3.10
2023-01-29T06:40:56.248Z,-3.11
2023-01-29T06:41:56.227Z,-3.12
2023-01-29T06:42:56.356Z,-3.12
2023-01-29T06:43:56.196Z,-3.12
2023-01-29T06:44:56.214Z,-3.11
2023-01-29T06:45:56.206Z,-3.11
2023-01-29T06:46:56.348Z,-3.10
2023-01-29T06:47:56.156Z,-3.09
2023-01-29T06:48:56.138Z,-3.09
2023-01-29T06:49:56.199Z,-3.09
2023-01-29T06:50:56.144Z,-3.09
2023-01-29T06:51:56.110Z,-3.08
2023-01-29T06:52:56.159Z,-3.08
2023-01-29T06:53:56.123Z,-3.07
2023-01-29T06:54:56.096Z,-3.06
2023-01-29T06:55:56.280Z,-3.06
2023-01-29T06:56:56.068Z,-3.06
2023-01-29T06:57:56.048Z,-3.07
2023-01-29T06:58:56.443Z,-3.07
2023-01-29T06:59:56.066Z,-3.08
2023-01-29T07:00:56.146Z,-3.08
2023-01-29T07:01:56.065Z,-3.08
2023-01-29T07:02:56.061Z,-3.09
2023-01-29T07:03:56.008Z,-3.09
2023-01-29T07:04:56.014Z,-3.09
2023-01-29T07:05:56.040Z,-3.08
2023-01-29T07:06:55.986Z,-3.07
2023-01-29T07:07:55.955Z,-3.06
2023-01-29T07:08:56.109Z,-3.05
2023-01-29T07:09:55.968Z,-3.03
2023-01-29T07:10:55.932Z,-3.02
2023-01-29T07:11:55.922Z,-3.01
2023-01-29T07:12:55.930Z,-2.99
2023-01-29T07:13:55.897Z,-2.98
2023-01-29T07:14:55.955Z,-2.97
2023-01-29T07:15:55.950Z,-2.97
2023-01-29T07:16:55.889Z,-2.97
2023-01-29T07:17:55.881Z,-2.97
2023-01-29T07:18:55.861Z,-2.98
2023-01-29T07:19:55.880Z,-3.00
2023-01-29T07:20:56.180Z,-3.01
2023-01-29T07:21:56.433Z,-3.02
2023-01-29T07:22:55.826Z,-3.03
2023-01-29T07:23:55.935Z,-3.03
2023-01-29T07:24:55.900Z,-3.04
2023-01-29T07:25:55.796Z,-3.06
2023-01-29T07:26:55.782Z,-3.08
2023-01-29T07:27:55.794Z,-3.11
2023-01-29T07:28:55.781Z,-3.13
2023-01-29T07:29:55.755Z,-3.13
2023-01-29T07:30:55.974Z,-3.13
2023-01-29T07:31:55.843Z,-3.11
2023-01-29T07:32:55.738Z,-3.10
2023-01-29T07:33:55.732Z,-3.08
2023-01-29T07:34:55.728Z,-3.05
2023-01-29T07:35:55.691Z,-3.03
2023-01-29T07:36:55.890Z,-3.00
2023-01-29T07:37:55.826Z,-2.97
2023-01-29T07:38:55.665Z,-2.96
2023-01-29T07:39:55.674Z,-2.95
2023-01-29T07:40:55.660Z,-2.95
2023-01-29T07:41:55.630Z,-2.95
2023-01-29T07:42:55.660Z,-2.95
2023-01-29T07:43:55.735Z,-2.94
2023-01-29T07:44:55.625Z,-2.93
2023-01-29T07:45:55.626Z,-2.91
2023-01-29T07:46:55.610Z,-2.89
2023-01-29T07:47:55.958Z,-2.88
2023-01-29T07:48:56.710Z,-2.87
2023-01-29T07:49:56.013Z,-2.86
2023-01-29T07:50:55.640Z,-2.86
2023-01-29T07:51:55.544Z,-2.85
2023-01-29T07:52:55.547Z,-2.84
2023-01-29T07:53:55.530Z,-2.81
2023-01-29T07:54:55.510Z,-2.79
2023-01-29T07:55:55.511Z,-2.76
2023-01-29T07:56:55.495Z,-2.75
2023-01-29T07:57:55.518Z,-2.73
2023-01-29T07:58:55.483Z,-2.72
2023-01-29T07:59:55.464Z,-2.71
2023-01-29T08:00:55.494Z,-2.70
2023-01-29T08:01:55.465Z,-2.68
2023-01-29T08:02:55.465Z,-2.66
2023-01-29T08:03:55.445Z,-2.65
2023-01-29T08:04:55.412Z,-2.64
2023-01-29T08:05:55.429Z,-2.64
2023-01-29T08:06:55.539Z,-2.64
2023-01-29T08:08:06.098Z,-2.64
2023-01-29T08:08:55.404Z,-2.63
2023-01-29T08:09:55.367Z,-2.61
2023-01-29T08:10:55.363Z,-2.59
2023-01-29T08:11:55.393Z,-2.58
2023-01-29T08:12:55.369Z,-2.56
2023-01-29T08:13:55.335Z,-2.55
2023-01-29T08:14:55.339Z,-2.53
2023-01-29T08:15:55.308Z,-2.52
2023-01-29T08:16:55.329Z,-2.56
2023-01-29T08:17:58.038Z,-2.63
2023-01-29T08:18:55.296Z,-2.69
2023-01-29T08:19:55.271Z,-2.75
2023-01-29T08:20:55.274Z,-2.80
2023-01-29T08:21:55.366Z,-2.83
2023-01-29T08:22:55.243Z,-2.84
2023-01-29T08:23:55.301Z,-2.82
2023-01-29T08:25:06.487Z,-2.80
2023-01-29T08:25:55.244Z,-2.78
2023-01-29T08:26:55.210Z,-2.76
2023-01-29T08:27:55.208Z,-2.75
2023-01-29T08:28:55.203Z,-2.74
2023-01-29T08:29:55.181Z,-2.73
2023-01-29T08:30:55.286Z,-2.71
2023-01-29T08:31:55.435Z,-2.68
2023-01-29T08:32:55.168Z,-2.64
2023-01-29T08:33:55.160Z,-2.62
2023-01-29T08:34:55.129Z,-2.61
2023-01-29T08:35:55.145Z,-2.61
2023-01-29T08:36:55.112Z,-2.62
2023-01-29T08:37:55.154Z,-2.65
2023-01-29T08:38:55.095Z,-2.69
2023-01-29T08:39:55.095Z,-2.71
2023-01-29T08:40:55.103Z,-2.73
2023-01-29T08:41:55.078Z,-2.74
2023-01-29T08:42:55.060Z,-2.74
2023-01-29T08:43:55.072Z,-2.73
2023-01-29T08:44:55.042Z,-2.72
2023-01-29T08:45:55.091Z,-2.73
2023-01-29T08:46:55.159Z,-2.74
2023-01-29T08:47:54.999Z,-2.75
2023-01-29T08:48:55.062Z,-2.76
2023-01-29T08:49:54.999Z,-2.77
2023-01-29T08:50:54.978Z,-2.77
2023-01-29T08:51:55.003Z,-2.77
2023-01-29T08:52:55.004Z,-2.77
2023-01-29T08:53:54.955Z,-2.77
2023-01-29T08:54:54.945Z,-2.76
2023-01-29T08:55:54.984Z,-2.73
2023-01-29T08:56:54.947Z,-2.70
2023-01-29T08:57:55.838Z,-2.68
2023-01-29T08:58:54.900Z,-2.67
2023-01-29T08:59:55.753Z,-2.66
2023-01-29T09:00:54.952Z,-2.65
2023-01-29T09:01:54.878Z,-2.65
2023-01-29T09:02:54.874Z,-2.66
2023-01-29T09:03:54.861Z,-2.67
2023-01-29T09:04:54.844Z,-2.66
2023-01-29T09:05:55.142Z,-2.64
2023-01-29T09:06:54.840Z,-2.62
2023-01-29T09:07:54.844Z,-2.59
2023-01-29T09:08:54.968Z,-2.55
2023-01-29T09:09:55.103Z,-2.50
2023-01-29T09:10:54.806Z,-2.46
2023-01-29T09:11:54.829Z,-2.43
2023-01-29T09:12:54.803Z,-2.41
2023-01-29T09:13:55.036Z,-2.42
2023-01-29T09:14:54.756Z,-2.43
2023-01-29T09:15:54.745Z,-2.43
2023-01-29T09:16:54.820Z,-2.43
2023-01-29T09:17:55.039Z,-2.43
2023-01-29T09:18:54.734Z,-2.44
2023-01-29T09:19:54.733Z,-2.45
2023-01-29T09:20:55.051Z,-2.46
2023-01-29T09:21:54.833Z,-2.48
2023-01-29T09:22:54.864Z,-2.47
2023-01-29T09:23:54.808Z,-2.47
2023-01-29T09:24:53.663Z,-2.48
2023-01-29T09:25:54.646Z,-2.52
2023-01-29T09:26:54.645Z,-2.55
2023-01-29T09:27:54.647Z,-2.57
2023-01-29T09:28:54.620Z,-2.56
2023-01-29T09:29:54.618Z,-2.54
2023-01-29T09:30:54.745Z,-2.50
2023-01-29T09:31:55.499Z,-2.46
2023-01-29T09:32:55.134Z,-2.42
2023-01-29T09:33:54.579Z,-2.39
2023-01-29T09:34:54.570Z,-2.36
2023-01-29T09:35:56.838Z,-2.36
2023-01-29T09:36:54.651Z,-2.36
2023-01-29T09:37:54.581Z,-2.36
2023-01-29T09:38:54.522Z,-2.36
2023-01-29T09:39:54.499Z,-2.36
2023-01-29T09:40:54.510Z,-2.35
2023-01-29T09:41:54.561Z,-2.35
2023-01-29T09:42:54.496Z,-2.38
2023-01-29T09:43:54.462Z,-2.42
2023-01-29T09:44:56.695Z,-2.43
2023-01-29T09:45:54.569Z,-2.44
2023-01-29T09:46:54.570Z,-2.45
2023-01-29T09:47:54.462Z,-2.44
2023-01-29T09:48:54.751Z,-2.44
2023-01-29T09:49:54.449Z,-2.43
2023-01-29T09:50:54.491Z,-2.43
2023-01-29T09:51:54.645Z,-2.41
2023-01-29T09:52:54.602Z,-2.37
2023-01-29T09:53:54.427Z,-2.34
2023-01-29T09:54:54.383Z,-2.31
2023-01-29T09:55:54.383Z,-2.28
2023-01-29T09:56:55.337Z,-2.24
2023-01-29T09:57:54.339Z,-2.21
2023-01-29T09:58:55.721Z,-2.21
2023-01-29T09:59:54.319Z,-2.24
2023-01-29T10:00:54.317Z,-2.27
2023-01-29T10:01:54.535Z,-2.31
2023-01-29T10:02:54.583Z,-2.34
2023-01-29T10:03:54.336Z,-2.34
2023-01-29T10:04:54.342Z,-2.33
2023-01-29T10:05:55.107Z,-2.32
2023-01-29T10:06:55.255Z,-2.30
2023-01-29T10:07:54.528Z,-2.29
2023-01-29T10:08:55.036Z,-2.27
2023-01-29T10:09:54.273Z,-2.26
2023-01-29T10:10:54.254Z,-2.23
2023-01-29T10:11:56.311Z,-2.18
2023-01-29T10:12:55.057Z,-2.14
2023-01-29T10:13:54.223Z,-2.09
2023-01-29T10:14:54.537Z,-2.04
2023-01-29T10:15:54.154Z,-1.99
2023-01-29T10:16:54.172Z,-1.96
2023-01-29T10:17:54.519Z,-1.97
2023-01-29T10:18:54.138Z,-2.01
2023-01-29T10:19:54.141Z,-2.04
2023-01-29T10:20:55.664Z,-2.07
2023-01-29T10:21:55.754Z,-2.11
2023-01-29T10:22:54.231Z,-2.13
2023-01-29T10:23:54.990Z,-2.13
2023-01-29T10:24:54.082Z,-2.10
2023-01-29T10:25:54.053Z,-2.04
2023-01-29T10:26:54.074Z,-2.00
2023-01-29T10:27:54.072Z,-1.98
2023-01-29T10:28:54.045Z,-1.98
2023-01-29T10:29:54.019Z,-2.01
2023-01-29T10:30:56.372Z,-2.04
2023-01-29T10:31:54.182Z,-2.10
2023-01-29T10:32:53.993Z,-2.15
2023-01-29T10:34:02.148Z,-2.22
2023-01-29T10:34:53.990Z,-2.29
2023-01-29T10:35:55.801Z,-2.37
2023-01-29T10:36:53.968Z,-2.42
2023-01-29T10:37:53.952Z,-2.42
2023-01-29T10:38:53.971Z,-2.39
2023-01-29T10:39:53.925Z,-2.33
2023-01-29T10:40:53.953Z,-2.28
2023-01-29T10:41:54.095Z,-2.26
2023-01-29T10:42:53.905Z,-2.27
2023-01-29T10:43:53.968Z,-2.32
2023-01-29T10:44:53.888Z,-2.37
2023-01-29T10:45:53.877Z,-2.36
2023-01-29T10:46:53.904Z,-2.31
2023-01-29T10:47:53.899Z,-2.28
2023-01-29T10:48:54.098Z,-2.26
2023-01-29T10:49:53.828Z,-2.22
2023-01-29T10:50:53.850Z,-2.21
2023-01-29T10:51:53.882Z,-2.21
2023-01-29T10:52:55.933Z,-2.18
2023-01-29T10:53:53.894Z,-2.12
2023-01-29T10:54:54.479Z,-2.10
2023-01-29T10:55:53.791Z,-2.08
2023-01-29T10:56:54.567Z,-2.02
2023-01-29T10:57:53.763Z,-1.93
2023-01-29T10:58:54.344Z,-1.82
2023-01-29T10:59:53.865Z,-1.70
2023-01-29T11:00:54.199Z,-1.60
2023-01-29T11:01:53.778Z,-1.55
2023-01-29T11:02:53.967Z,-1.54
2023-01-29T11:03:53.689Z,-1.60
2023-01-29T11:04:53.716Z,-1.67
2023-01-29T11:05:53.689Z,-1.71
2023-01-29T11:06:53.712Z,-1.74
2023-01-29T11:07:53.999Z,-1.79
2023-01-29T11:08:53.706Z,-1.85
2023-01-29T11:09:53.652Z,-1.89
2023-01-29T11:10:53.618Z,-1.91
2023-01-29T11:11:53.636Z,-1.91
2023-01-29T11:12:53.613Z,-1.91
2023-01-29T11:13:53.819Z,-1.90
2023-01-29T11:14:53.647Z,-1.83
2023-01-29T11:15:54.233Z,-1.76
2023-01-29T11:16:54.545Z,-1.73
2023-01-29T11:17:53.973Z,-1.73
2023-01-29T11:18:53.864Z,-1.74
2023-01-29T11:19:53.558Z,-1.81
2023-01-29T11:20:53.596Z,-1.89
2023-01-29T11:21:53.657Z,-1.91
2023-01-29T11:22:53.503Z,-1.89
2023-01-29T11:23:53.533Z,-1.84
2023-01-29T11:24:54.363Z,-1.75
2023-01-29T11:25:53.767Z,-1.67
2023-01-29T11:26:53.536Z,-1.64
2023-01-29T11:27:53.812Z,-1.62
2023-01-29T11:28:53.693Z,-1.60
2023-01-29T11:29:53.474Z,-1.57
2023-01-29T11:30:53.676Z,-1.53
2023-01-29T11:31:53.574Z,-1.48
2023-01-29T11:32:53.488Z,-1.44
2023-01-29T11:33:53.395Z,-1.40
2023-01-29T11:34:53.396Z,-1.38
2023-01-29T11:35:53.384Z,-1.40
2023-01-29T11:36:53.435Z,-1.39
2023-01-29T11:37:53.561Z,-1.37
2023-01-29T11:38:53.364Z,-1.41
2023-01-29T11:39:53.341Z,-1.52
2023-01-29T11:40:53.718Z,-1.61
2023-01-29T11:41:53.373Z,-1.65
2023-01-29T11:42:53.400Z,-1.65
2023-01-29T11:43:53.309Z,-1.63
2023-01-29T11:44:54.734Z,-1.60
2023-01-29T11:45:54.350Z,-1.56
2023-01-29T11:46:53.502Z,-1.54
2023-01-29T11:47:53.608Z,-1.51
2023-01-29T11:48:54.811Z,-1.49
2023-01-29T11:49:53.284Z,-1.53
2023-01-29T11:50:53.516Z,-1.55
2023-01-29T11:51:53.221Z,-1.48
2023-01-29T11:52:53.210Z,-1.39
2023-01-29T11:53:53.313Z,-1.29
2023-01-29T11:54:53.283Z,-1.18
2023-01-29T11:55:53.881Z,-1.11
2023-01-29T11:56:53.261Z,-1.10
2023-01-29T11:57:55.097Z,-1.08
2023-01-29T11:58:53.456Z,-1.09
2023-01-29T11:59:53.159Z,-1.15
2023-01-29T12:00:53.344Z,-1.21
2023-01-29T12:01:54.003Z,-1.21
2023-01-29T12:02:53.896Z,-1.20
2023-01-29T12:03:53.341Z,-1.21
2023-01-29T12:04:53.208Z,-1.23
2023-01-29T12:05:53.419Z,-1.21
2023-01-29T12:06:53.321Z,-1.26
2023-01-29T12:07:53.407Z,-1.37
2023-01-29T12:08:53.132Z,-1.51
2023-01-29T12:09:53.987Z,-1.61
2023-01-29T12:10:54.160Z,-1.69
2023-01-29T12:11:53.036Z,-1.77
2023-01-29T12:12:53.208Z,-1.78
2023-01-29T12:13:53.037Z,-1.72
2023-01-29T12:14:52.998Z,-1.63
2023-01-29T12:15:54.813Z,-1.57
2023-01-29T12:16:53.024Z,-1.55
2023-01-29T12:17:52.965Z,-1.54
2023-01-29T12:18:53.585Z,-1.48
2023-01-29T12:19:53.931Z,-1.39
2023-01-29T12:20:52.979Z,-1.27
2023-01-29T12:21:53.007Z,-1.21
2023-01-29T12:22:52.909Z,-1.19
2023-01-29T12:23:54.362Z,-1.13
2023-01-29T12:24:53.314Z,-1.04
2023-01-29T12:25:52.888Z,-0.98
2023-01-29T12:26:52.886Z,-1.04
2023-01-29T12:27:54.190Z,-1.16
2023-01-29T12:28:52.854Z,-1.21
2023-01-29T12:29:52.875Z,-1.24
2023-01-29T12:30:53.981Z,-1.33
2023-01-29T12:31:54.013Z,-1.42
2023-01-29T12:32:52.820Z,-1.46
2023-01-29T12:33:52.826Z,-1.50
2023-01-29T12:34:53.412Z,-1.56
2023-01-29T12:35:52.807Z,-1.59
2023-01-29T12:36:53.508Z,-1.63
2023-01-29T12:37:52.937Z,-1.66
2023-01-29T12:38:53.134Z,-1.67
2023-01-29T12:39:52.832Z,-1.65
2023-01-29T12:40:53.358Z,-1.57
2023-01-29T12:41:52.734Z,-1.48
2023-01-29T12:42:52.730Z,-1.44
2023-01-29T12:43:52.785Z,-1.38
2023-01-29T12:44:52.709Z,-1.29
2023-01-29T12:45:53.456Z,-1.21
2023-01-29T12:46:53.455Z,-1.21
2023-01-29T12:47:54.028Z,-1.28
2023-01-29T12:48:52.689Z,-1.34
2023-01-29T12:49:52.676Z,-1.37
2023-01-29T12:50:52.681Z,-1.39
2023-01-29T12:51:52.644Z,-1.37
2023-01-29T12:52:52.633Z,-1.35
2023-01-29T12:53:53.101Z,-1.37