createdAt,value
2017-07-16T00:00:32.125Z,3.0
2017-07-16T00:01:33.755Z,2.9
2017-07-16T00:02:35.384Z,3.2
2017-07-16T00:03:37.011Z,2.9
2017-07-16T00:04:38.643Z,3.1
2017-07-16T00:05:40.279Z,3.0
2017-07-16T00:06:41.907Z,2.6
2017-07-16T00:07:43.538Z,2.9
2017-07-16T00:08:45.167Z,3.0
2017-07-16T00:09:46.802Z,3.0
2017-07-16T00:10:48.429Z,2.9
2017-07-16T00:11:50.058Z,2.9
2017-07-16T00:12:51.683Z,3.1
2017-07-16T00:13:53.313Z,2.8
2017-07-16T00:14:54.948Z,3.1
2017-07-16T00:15:56.577Z,2.8
2017-07-16T00:16:58.209Z,3.4
2017-07-16T00:17:59.834Z,3.2
2017-07-16T00:19:01.467Z,3.0
2017-07-16T00:20:03.094Z,2.9
2017-07-16T00:21:04.723Z,3.4
2017-07-16T00:22:06.352Z,3.1
2017-07-16T00:23:07.982Z,3.0
2017-07-16T00:24:09.610Z,3.2
2017-07-16T00:25:11.251Z,3.1
2017-07-16T00:26:12.878Z,3.5
2017-07-16T00:27:14.507Z,2.7
2017-07-16T00:28:16.134Z,3.0
2017-07-16T00:29:17.766Z,3.2
2017-07-16T00:30:19.397Z,2.9
2017-07-16T00:31:21.055Z,3.2
2017-07-16T00:32:22.684Z,3.1
2017-07-16T00:33:24.313Z,3.2
2017-07-16T00:34:25.938Z,3.1
2017-07-16T00:35:27.568Z,3.0
2017-07-16T00:36:29.199Z,3.2
2017-07-16T00:37:30.827Z,3.2
2017-07-16T00:38:32.460Z,3.2
2017-07-16T00:39:34.088Z,3.1
2017-07-16T00:40:35.713Z,3.3
2017-07-16T00:41:37.340Z,3.4
2017-07-16T00:42:38.975Z,3.6
2017-07-16T00:43:40.602Z,3.5
2017-07-16T00:44:42.241Z,3.3
2017-07-16T00:45:43.871Z,3.3
2017-07-16T00:46:45.497Z,3.5
2017-07-16T00:47:47.143Z,3.2
2017-07-16T00:48:48.774Z,3.6
2017-07-16T00:49:50.409Z,3.2
2017-07-16T00:50:52.033Z,3.5
2017-07-16T00:51:53.666Z,3.2
2017-07-16T00:52:55.298Z,3.6
2017-07-16T00:53:56.926Z,3.3
2017-07-16T00:54:58.553Z,3.2
2017-07-16T00:56:00.182Z,3.5
2017-07-16T00:57:01.810Z,3.8
2017-07-16T00:58:03.440Z,3.2
2017-07-16T00:59:05.077Z,3.3
2017-07-16T01:00:06.708Z,3.5
2017-07-16T01:01:08.338Z,3.5
2017-07-16T01:02:09.964Z,3.2
2017-07-16T01:03:11.592Z,3.6
2017-07-16T01:04:13.220Z,3.9
2017-07-16T01:05:14.851Z,3.7
2017-07-16T01:06:16.481Z,3.4
2017-07-16T01:07:18.112Z,3.4
2017-07-16T01:08:19.738Z,3.8
2017-07-16T01:09:21.364Z,3.9
2017-07-16T01:10:22.998Z,3.6
2017-07-16T01:11:24.628Z,3.3
2017-07-16T01:12:26.263Z,3.7
2017-07-16T01:13:27.890Z,3.7
2017-07-16T01:14:29.526Z,3.7
2017-07-16T01:15:31.154Z,3.9
2017-07-16T01:16:32.790Z,3.5
2017-07-16T01:17:34.415Z,3.7
2017-07-16T01:18:36.042Z,3.8
2017-07-16T01:19:37.676Z,3.7
2017-07-16T01:20:39.306Z,3.4
2017-07-16T01:21:40.935Z,3.5
2017-07-16T01:22:42.561Z,3.4
2017-07-16T01:23:44.193Z,3.5
2017-07-16T01:24:45.819Z,3.7
2017-07-16T01:25:47.450Z,3.4
2017-07-16T01:26:49.080Z,3.7
2017-07-16T01:27:50.712Z,3.3
2017-07-16T01:28:52.337Z,3.3
2017-07-16T01:29:53.965Z,3.5
2017-07-16T01:30:55.593Z,3.3
2017-07-16T01:31:57.221Z,3.2
2017-07-16T01:32:58.849Z,3.1
2017-07-16T01:34:00.479Z,3.2
2017-07-16T01:35:02.106Z,3.6
2017-07-16T01:36:03.738Z,3.5
2017-07-16T01:37:05.362Z,3.1
2017-07-16T01:38:06.991Z,3.3
2017-07-16T01:39:08.618Z,3.3
2017-07-16T01:40:10.250Z,3.5
2017-07-16T01:41:11.878Z,3.3
2017-07-16T01:42:13.505Z,3.7
2017-07-16T01:43:15.142Z,3.4
2017-07-16T01:44:16.766Z,3.3
2017-07-16T01:45:18.391Z,3.4
2017-07-16T01:46:20.021Z,3.2
2017-07-16T01:47:21.646Z,3.7
2017-07-16T01:48:23.279Z,3.5
2017-07-16T01:49:24.910Z,3.6
2017-07-16T01:50:26.535Z,3.0
2017-07-16T01:51:28.162Z,3.6
2017-07-16T01:52:29.788Z,3.5
2017-07-16T01:53:31.416Z,3.1
2017-07-16T01:54:33.046Z,3.2
2017-07-16T01:55:34.679Z,3.5
2017-07-16T01:56:36.307Z,3.2
2017-07-16T01:57:37.936Z,3.3
2017-07-16T01:58:39.564Z,3.3
2017-07-16T01:59:41.192Z,3.3
2017-07-16T02:00:42.822Z,3.1
2017-07-16T02:01:44.458Z,3.0
2017-07-16T02:02:46.087Z,3.3
2017-07-16T02:03:47.718Z,3.3
2017-07-16T02:04:49.352Z,2.9
2017-07-16T02:05:50.982Z,3.1
2017-07-16T02:06:52.616Z,3.3
2017-07-16T02:07:54.243Z,2.9
2017-07-16T02:08:55.872Z,2.9
2017-07-16T02:09:57.501Z,3.1
2017-07-16T02:10:59.128Z,3.1
2017-07-16T02:12:00.760Z,2.9
2017-07-16T02:13:02.387Z,2.5
2017-07-16T02:14:04.013Z,2.9
2017-07-16T02:15:05.645Z,3.0
2017-07-16T02:16:07.271Z,3.0
2017-07-16T02:17:08.900Z,2.6
2017-07-16T02:18:10.528Z,3.0
2017-07-16T02:19:12.161Z,2.9
2017-07-16T02:20:13.784Z,2.9
2017-07-16T02:21:15.413Z,3.0
2017-07-16T02:22:17.040Z,3.0
2017-07-16T02:23:18.673Z,2.8
2017-07-16T02:24:20.303Z,2.6
2017-07-16T02:25:21.933Z,2.7
2017-07-16T02:26:23.567Z,2.9
2017-07-16T02:27:25.195Z,2.7
2017-07-16T02:28:26.839Z,2.7
2017-07-16T02:29:28.465Z,2.6
2017-07-16T02:30:30.095Z,2.8
2017-07-16T02:31:31.725Z,2.6
2017-07-16T02:32:33.356Z,2.9
2017-07-16T02:33:34.984Z,2.5
2017-07-16T02:34:36.619Z,2.8
2017-07-16T02:35:38.244Z,2.6
2017-07-16T02:36:39.874Z,2.3
2017-07-16T02:37:41.499Z,2.4
2017-07-16T02:38:43.130Z,2.6
2017-07-16T02:39:44.763Z,2.4
2017-07-16T02:40:46.396Z,2.4
2017-07-16T02:41:48.023Z,2.6
2017-07-16T02:42:49.656Z,2.5
2017-07-16T02:43:51.280Z,2.7
2017-07-16T02:44:52.909Z,2.6
2017-07-16T02:45:54.537Z,2.4
2017-07-16T02:46:56.166Z,2.3
2017-07-16T02:47:57.797Z,2.2
2017-07-16T02:48:59.427Z,2.1
2017-07-16T02:50:01.060Z,2.4
2017-07-16T02:51:02.681Z,2.4
2017-07-16T02:52:04.317Z,2.3
2017-07-16T02:53:05.945Z,2.3
2017-07-16T02:54:07.574Z,2.3
2017-07-16T02:55:09.202Z,2.3
2017-07-16T02:56:10.831Z,2.1
2017-07-16T02:57:12.458Z,2.4
2017-07-16T02:58:14.085Z,2.1
2017-07-16T02:59:15.716Z,2.3
2017-07-16T03:00:17.348Z,2.3
2017-07-16T03:01:18.989Z,2.0
2017-07-16T03:02:20.606Z,2.3
2017-07-16T03:03:22.234Z,2.3
2017-07-16T03:04:23.863Z,2.0
2017-07-16T03:05:25.488Z,2.1
2017-07-16T03:06:27.113Z,2.1
2017-07-16T03:07:28.746Z,2.1
2017-07-16T03:08:30.379Z,2.1
2017-07-16T03:09:32.020Z,2.4
2017-07-16T03:10:33.637Z,2.3
2017-07-16T03:11:35.265Z,2.1
2017-07-16T03:12:36.891Z,2.0
2017-07-16T03:13:38.522Z,2.2
2017-07-16T03:14:40.150Z,1.9
2017-07-16T03:15:41.784Z,2.1
2017-07-16T03:16:43.414Z,1.9
2017-07-16T03:17:45.038Z,2.0
2017-07-16T03:18:46.669Z,1.9
2017-07-16T03:19:48.288Z,2.2
2017-07-16T03:20:49.921Z,2.3
2017-07-16T03:21:51.551Z,1.9
2017-07-16T03:22:53.185Z,2.1
2017-07-16T03:23:54.813Z,2.1
2017-07-16T03:24:56.447Z,2.2
2017-07-16T03:25:58.072Z,2.1
2017-07-16T03:26:59.699Z,2.0
2017-07-16T03:28:01.328Z,1.8
2017-07-16T03:29:02.956Z,2.0
2017-07-16T03:30:04.608Z,2.0
2017-07-16T03:31:06.236Z,2.1
2017-07-16T03:32:07.865Z,2.3
2017-07-16T03:33:09.493Z,2.0
2017-07-16T03:34:11.121Z,2.0
2017-07-16T03:35:12.750Z,2.0
2017-07-16T03:36:14.382Z,1.8
2017-07-16T03:37:16.011Z,1.9
2017-07-16T03:38:17.643Z,2.0
2017-07-16T03:39:19.270Z,2.0
2017-07-16T03:40:20.898Z,2.0
2017-07-16T03:41:22.525Z,1.9
2017-07-16T03:42:24.155Z,1.7
2017-07-16T03:43:25.785Z,1.9
2017-07-16T03:44:27.413Z,1.7
2017-07-16T03:45:29.042Z,1.9
2017-07-16T03:46:30.669Z,1.9
2017-07-16T03:47:32.296Z,2.0
2017-07-16T03:48:33.925Z,2.0
2017-07-16T03:49:35.566Z,2.2
2017-07-16T03:50:37.196Z,1.6
2017-07-16T03:51:38.824Z,1.9
2017-07-16T03:52:40.456Z,1.6
2017-07-16T03:53:42.085Z,1.8
2017-07-16T03:54:43.712Z,1.7
2017-07-16T03:55:45.340Z,2.0
2017-07-16T03:56:46.969Z,1.8
2017-07-16T03:57:48.598Z,1.9
2017-07-16T03:58:50.225Z,1.9
2017-07-16T03:59:51.857Z,2.0
2017-07-16T04:00:53.483Z,1.9
2017-07-16T04:01:55.117Z,1.9
2017-07-16T04:02:56.746Z,1.9
2017-07-16T04:03:58.371Z,1.9
2017-07-16T04:05:00.006Z,2.1
2017-07-16T04:06:01.630Z,2.0
2017-07-16T04:07:03.265Z,1.7
2017-07-16T04:08:04.892Z,1.8
2017-07-16T04:09:06.535Z,1.8
2017-07-16T04:10:08.148Z,1.8
2017-07-16T04:11:09.784Z,2.0
2017-07-16T04:12:11.440Z,1.8
2017-07-16T04:13:13.069Z,1.7
2017-07-16T04:14:14.719Z,1.8
2017-07-16T04:15:16.354Z,1.7
2017-07-16T04:16:17.982Z,2.0
2017-07-16T04:17:19.610Z,2.2
2017-07-16T04:18:21.239Z,1.7
2017-07-16T04:19:22.869Z,1.7
2017-07-16T04:20:24.499Z,1.9
2017-07-16T04:21:26.130Z,1.8
2017-07-16T04:22:27.757Z,1.9
2017-07-16T04:23:29.384Z,1.8
2017-07-16T04:24:31.012Z,1.8
2017-07-16T04:25:32.648Z,1.8
2017-07-16T04:26:34.287Z,1.8
2017-07-16T04:27:35.902Z,1.8
2017-07-16T04:28:37.540Z,1.8
2017-07-16T04:29:39.169Z,1.7
2017-07-16T04:30:40.799Z,1.8
2017-07-16T04:31:42.426Z,1.8
2017-07-16T04:32:44.057Z,2.0
2017-07-16T04:33:45.685Z,1.9
2017-07-16T04:34:47.319Z,1.9
2017-07-16T04:35:48.951Z,2.1
2017-07-16T04:36:50.580Z,1.8
2017-07-16T04:37:52.206Z,1.8
2017-07-16T04:38:53.840Z,1.8
2017-07-16T04:39:55.466Z,1.8
2017-07-16T04:40:57.096Z,1.9
2017-07-16T04:41:58.736Z,2.2
2017-07-16T04:43:00.366Z,1.8
2017-07-16T04:44:02.004Z,1.7
2017-07-16T04:45:03.628Z,2.1
2017-07-16T04:46:05.258Z,1.8
2017-07-16T04:47:06.887Z,1.8
2017-07-16T04:48:08.513Z,1.8
2017-07-16T04:49:10.144Z,1.7
2017-07-16T04:50:11.781Z,1.7
2017-07-16T04:51:13.407Z,2.1
2017-07-16T04:52:15.034Z,1.8
2017-07-16T04:53:16.666Z,1.8
2017-07-16T04:54:18.296Z,1.7
2017-07-16T04:55:19.923Z,1.7
2017-07-16T04:56:21.554Z,1.9
2017-07-16T04:57:23.183Z,1.8
2017-07-16T04:58:24.812Z,1.7
2017-07-16T04:59:26.445Z,1.9
2017-07-16T05:00:28.071Z,1.9
2017-07-16T05:01:29.700Z,1.9
2017-07-16T05:02:31.330Z,1.7
2017-07-16T05:03:32.963Z,1.7
2017-07-16T05:04:34.596Z,1.7
2017-07-16T05:05:36.218Z,1.9
2017-07-16T05:06:37.847Z,1.6
2017-07-16T05:07:39.480Z,2.0
2017-07-16T05:08:41.104Z,1.8
2017-07-16T05:09:42.734Z,1.7
2017-07-16T05:10:44.362Z,1.8
2017-07-16T05:11:45.994Z,1.9
2017-07-16T05:12:47.618Z,1.7
2017-07-16T05:13:49.248Z,1.9
2017-07-16T05:14:50.882Z,2.0
2017-07-16T05:15:52.510Z,1.8
2017-07-16T05:16:54.141Z,2.0
2017-07-16T05:17:55.771Z,1.7
2017-07-16T05:18:57.400Z,1.8
2017-07-16T05:19:59.024Z,1.8
2017-07-16T05:21:00.651Z,2.0
2017-07-16T05:22:02.282Z,1.7
2017-07-16T05:23:03.909Z,1.8
2017-07-16T05:24:05.553Z,1.9
2017-07-16T05:25:07.182Z,2.1
2017-07-16T05:26:08.813Z,1.8
2017-07-16T05:27:10.444Z,1.7
2017-07-16T05:28:12.077Z,1.9
2017-07-16T05:29:13.700Z,2.1
2017-07-16T05:30:15.333Z,2.0
2017-07-16T05:31:16.961Z,1.8
2017-07-16T05:32:18.591Z,1.9
2017-07-16T05:33:20.220Z,2.0
2017-07-16T05:34:21.850Z,2.1
2017-07-16T05:35:23.479Z,1.5
2017-07-16T05:36:25.105Z,1.9
2017-07-16T05:37:26.740Z,1.9
2017-07-16T05:38:28.364Z,2.0
2017-07-16T05:39:29.995Z,1.8
2017-07-16T05:40:31.625Z,1.9
2017-07-16T05:41:33.252Z,1.9
2017-07-16T05:42:34.880Z,2.1
2017-07-16T05:43:36.508Z,1.8
2017-07-16T05:44:38.133Z,1.9
2017-07-16T05:45:39.772Z,1.7
2017-07-16T05:46:41.400Z,2.0
2017-07-16T05:47:43.033Z,1.7
2017-07-16T05:48:44.660Z,1.7
2017-07-16T05:49:46.290Z,1.8
2017-07-16T05:50:47.915Z,1.7
2017-07-16T05:51:49.542Z,1.9
2017-07-16T05:52:51.174Z,1.9
2017-07-16T05:53:52.803Z,2.0
2017-07-16T05:54:54.432Z,1.9
2017-07-16T05:55:56.061Z,2.0
2017-07-16T05:56:57.692Z,1.8
2017-07-16T05:57:59.323Z,1.8
2017-07-16T05:59:00.945Z,1.9
2017-07-16T06:00:02.571Z,1.7
2017-07-16T06:01:04.202Z,2.1
2017-07-16T06:02:05.834Z,1.9
2017-07-16T06:03:07.463Z,1.7
2017-07-16T06:04:09.091Z,1.9
2017-07-16T06:05:10.721Z,1.7
2017-07-16T06:06:12.349Z,1.9
2017-07-16T06:07:13.979Z,1.9
2017-07-16T06:08:15.608Z,2.0
2017-07-16T06:09:17.241Z,2.0
2017-07-16T06:10:18.869Z,1.9
2017-07-16T06:11:20.501Z,2.0
2017-07-16T06:12:22.132Z,1.9
2017-07-16T06:13:23.763Z,1.8
2017-07-16T06:14:25.389Z,2.2
2017-07-16T06:15:27.018Z,2.0
2017-07-16T06:16:28.652Z,1.9
2017-07-16T06:17:30.279Z,1.8
2017-07-16T06:18:31.905Z,2.1
2017-07-16T06:19:33.536Z,2.4
2017-07-16T06:20:35.167Z,1.9
2017-07-16T06:21:36.791Z,1.8
2017-07-16T06:22:38.425Z,1.9
2017-07-16T06:23:40.058Z,1.9
2017-07-16T06:24:41.727Z,2.0
2017-07-16T06:25:43.363Z,2.0
2017-07-16T06:26:45.009Z,1.8
2017-07-16T06:27:46.637Z,1.8
2017-07-16T06:28:48.273Z,2.0
2017-07-16T06:29:49.912Z,1.9
2017-07-16T06:30:51.550Z,1.9
2017-07-16T06:31:53.188Z,1.9
2017-07-16T06:32:54.877Z,1.9
2017-07-16T06:33:56.519Z,1.9
2017-07-16T06:34:58.155Z,2.0
2017-07-16T06:35:59.784Z,1.7
2017-07-16T06:37:01.413Z,2.0
2017-07-16T06:38:03.063Z,2.1
2017-07-16T06:39:04.718Z,1.9
2017-07-16T06:40:06.360Z,1.8
2017-07-16T06:41:07.994Z,1.8
2017-07-16T06:42:09.633Z,1.8
2017-07-16T06:43:11.264Z,1.8
2017-07-16T06:44:12.913Z,1.8
2017-07-16T06:45:14.541Z,1.8
2017-07-16T06:46:16.168Z,1.8
2017-07-16T06:47:17.818Z,1.9
2017-07-16T06:48:19.451Z,1.8
2017-07-16T06:49:21.109Z,2.0
2017-07-16T06:50:22.739Z,1.8
2017-07-16T06:51:24.371Z,1.6
2017-07-16T06:52:26.029Z,1.7
2017-07-16T06:53:27.699Z,1.8
2017-07-16T06:54:29.330Z,1.6
2017-07-16T06:55:30.980Z,1.8
2017-07-16T06:56:32.630Z,1.9
2017-07-16T06:57:34.271Z,1.9
2017-07-16T06:58:36.244Z,1.8
2017-07-16T06:59:37.900Z,1.9
2017-07-16T07:00:39.525Z,1.9
2017-07-16T07:01:41.154Z,1.9
2017-07-16T07:02:42.785Z,1.7
2017-07-16T07:03:44.415Z,1.8
2017-07-16T07:04:46.043Z,1.8
2017-07-16T07:05:47.683Z,1.8
2017-07-16T07:06:49.343Z,1.7
2017-07-16T07:07:50.953Z,1.9
2017-07-16T07:08:52.581Z,1.9
2017-07-16T07:09:54.231Z,1.8
2017-07-16T07:10:55.914Z,1.7
2017-07-16T07:11:57.556Z,1.9
2017-07-16T07:12:59.224Z,1.7
2017-07-16T07:14:00.959Z,1.9
2017-07-16T07:15:02.701Z,1.8
2017-07-16T07:16:04.655Z,2.0
2017-07-16T07:17:06.651Z,2.0
2017-07-16T07:18:08.393Z,2.0
2017-07-16T07:19:10.116Z,2.1
2017-07-16T07:20:11.938Z,2.2
2017-07-16T07:21:13.582Z,2.0
2017-07-16T07:22:15.207Z,2.1
2017-07-16T07:23:16.892Z,2.1
2017-07-16T07:24:18.525Z,2.0
2017-07-16T07:25:20.168Z,2.0
2017-07-16T07:26:21.793Z,2.2
2017-07-16T07:27:23.432Z,2.2
2017-07-16T07:28:25.414Z,2.0
2017-07-16T07:29:27.086Z,1.9
2017-07-16T07:30:28.711Z,2.3
2017-07-16T07:31:30.341Z,2.2
2017-07-16T07:32:32.313Z,2.1
2017-07-16T07:33:34.039Z,2.1
2017-07-16T07:34:35.658Z,2.6
2017-07-16T07:35:37.289Z,2.5
2017-07-16T07:36:38.927Z,2.4
2017-07-16T07:37:40.549Z,2.8
2017-07-16T07:38:42.177Z,2.4
2017-07-16T07:39:43.821Z,3.0
2017-07-16T07:40:45.953Z,2.8
2017-07-16T07:41:47.587Z,2.9
2017-07-16T07:42:49.275Z,3.1
2017-07-16T07:43:50.900Z,3.2
2017-07-16T07:44:52.642Z,2.6
2017-07-16T07:45:54.268Z,2.8
2017-07-16T07:46:56.365Z,2.9
2017-07-16T07:47:58.138Z,2.7
2017-07-16T07:48:59.869Z,2.8
2017-07-16T07:50:01.841Z,3.0
2017-07-16T07:51:03.470Z,2.9
2017-07-16T07:52:05.097Z,2.9
2017-07-16T07:53:06.733Z,2.9
2017-07-16T07:54:08.362Z,2.6
2017-07-16T07:55:09.987Z,2.7
2017-07-16T07:56:11.620Z,2.7
2017-07-16T07:57:13.249Z,2.9
2017-07-16T07:58:14.874Z,2.9
2017-07-16T07:59:16.504Z,2.6
2017-07-16T08:00:18.139Z,3.0
2017-07-16T08:01:19.766Z,3.0
2017-07-16T08:02:21.396Z,3.1
2017-07-16T08:03:23.027Z,3.0
2017-07-16T08:04:24.661Z,2.6
2017-07-16T08:05:26.301Z,2.8
2017-07-16T08:06:27.928Z,2.8
2017-07-16T08:07:29.559Z,2.4
2017-07-16T08:08:31.200Z,2.9
2017-07-16T08:09:32.825Z,2.9
2017-07-16T08:10:34.470Z,2.8
2017-07-16T08:11:36.101Z,3.0
2017-07-16T08:12:37.733Z,3.1
2017-07-16T08:13:39.363Z,3.2
2017-07-16T08:14:40.991Z,2.9
2017-07-16T08:15:42.623Z,3.4
2017-07-16T08:16:44.254Z,3.3
2017-07-16T08:17:45.882Z,3.3
2017-07-16T08:18:47.523Z,3.4
2017-07-16T08:19:49.151Z,3.7
2017-07-16T08:20:50.785Z,3.2
2017-07-16T08:21:52.417Z,3.5
2017-07-16T08:22:54.052Z,3.3
2017-07-16T08:23:55.689Z,3.1
2017-07-16T08:24:57.323Z,3.2
2017-07-16T08:25:58.957Z,3.3
2017-07-16T08:27:00.585Z,2.9
2017-07-16T08:28:02.216Z,3.4
2017-07-16T08:29:03.856Z,3.3
2017-07-16T08:30:05.485Z,3.4
2017-07-16T08:31:07.203Z,3.8
2017-07-16T08:32:08.847Z,3.5
2017-07-16T08:33:10.482Z,3.5
2017-07-16T08:34:12.623Z,3.7
2017-07-16T08:35:14.249Z,3.1
2017-07-16T08:36:15.880Z,3.5
2017-07-16T08:37:17.545Z,3.6
2017-07-16T08:38:19.135Z,3.4
2017-07-16T08:39:20.765Z,3.4
2017-07-16T08:40:22.413Z,3.8
2017-07-16T08:41:24.050Z,3.5
2017-07-16T08:42:25.679Z,3.5
2017-07-16T08:43:27.343Z,3.9
2017-07-16T08:44:28.981Z,3.7
2017-07-16T08:45:31.515Z,2.9
2017-07-16T08:46:33.166Z,3.5
2017-07-16T08:47:34.794Z,3.5
2017-07-16T08:48:36.423Z,3.7
2017-07-16T08:49:38.064Z,3.3
2017-07-16T08:50:39.693Z,3.3
2017-07-16T08:51:41.495Z,3.1
2017-07-16T08:52:43.175Z,2.9
2017-07-16T08:53:45.308Z,2.9
2017-07-16T08:54:46.950Z,3.1
2017-07-16T08:55:48.582Z,2.9
2017-07-16T08:56:50.211Z,3.0
2017-07-16T08:57:51.865Z,2.3
2017-07-16T08:58:53.495Z,2.5
2017-07-16T08:59:55.140Z,2.5
2017-07-16T09:00:57.167Z,2.9
2017-07-16T09:01:59.492Z,2.6
2017-07-16T09:03:01.205Z,3.0
2017-07-16T09:04:02.829Z,2.9
2017-07-16T09:05:04.572Z,3.1
2017-07-16T09:06:06.245Z,2.5
2017-07-16T09:07:07.872Z,2.6
2017-07-16T09:08:09.504Z,2.4
2017-07-16T09:09:11.140Z,2.5
2017-07-16T09:10:12.797Z,2.4
2017-07-16T09:11:14.429Z,3.5
2017-07-16T09:12:18.205Z,3.7
2017-07-16T09:13:20.302Z,4.0
2017-07-16T09:14:21.966Z,4.3
2017-07-16T09:15:23.668Z,4.1
2017-07-16T09:16:25.617Z,4.2
2017-07-16T09:17:28.646Z,3.7
2017-07-16T09:18:30.293Z,3.9
2017-07-16T09:19:32.399Z,4.2
2017-07-16T09:20:36.925Z,3.8
2017-07-16T09:21:39.689Z,4.3
2017-07-16T09:22:41.324Z,4.7
2017-07-16T09:23:42.982Z,4.2
2017-07-16T09:24:44.614Z,4.2
2017-07-16T09:25:46.532Z,4.3
2017-07-16T09:26:48.174Z,4.3
2017-07-16T09:27:50.518Z,4.6
2017-07-16T09:28:55.095Z,5.0
2017-07-16T09:29:57.340Z,4.5
2017-07-16T09:30:58.973Z,4.6
2017-07-16T09:32:00.707Z,4.6
2017-07-16T09:33:02.363Z,4.5
2017-07-16T09:34:03.997Z,4.4
2017-07-16T09:35:07.121Z,4.1
2017-07-16T09:36:09.700Z,4.6
2017-07-16T09:37:11.832Z,4.3
2017-07-16T09:38:15.225Z,4.0
2017-07-16T09:39:17.995Z,4.8
2017-07-16T09:40:19.930Z,4.9
2017-07-16T09:41:21.570Z,4.1
2017-07-16T09:42:23.233Z,4.8
2017-07-16T09:43:24.879Z,5.0
2017-07-16T09:44:27.062Z,5.1
2017-07-16T09:45:28.700Z,4.5
2017-07-16T09:46:30.329Z,3.8
2017-07-16T09:47:32.195Z,4.2
2017-07-16T09:48:36.463Z,4.7
2017-07-16T09:49:39.187Z,4.5
2017-07-16T09:50:41.229Z,4.7
2017-07-16T09:51:42.865Z,4.0
2017-07-16T09:52:44.771Z,4.1
2017-07-16T09:53:49.017Z,4.0
2017-07-16T09:54:50.719Z,4.3
2017-07-16T09:55:52.354Z,4.2
2017-07-16T09:56:54.013Z,4.6
2017-07-16T09:57:55.645Z,4.1
2017-07-16T09:58:59.786Z,4.7
2017-07-16T10:00:07.061Z,4.1
2017-07-16T10:01:09.657Z,4.0
2017-07-16T10:02:12.282Z,4.8
2017-07-16T10:03:13.957Z,4.8
2017-07-16T10:04:15.659Z,5.7
2017-07-16T10:05:17.450Z,5.2
2017-07-16T10:06:20.045Z,5.2
2017-07-16T10:07:21.693Z,5.3
2017-07-16T10:08:23.692Z,5.8
2017-07-16T10:09:25.330Z,5.5
2017-07-16T10:10:26.967Z,5.2
2017-07-16T10:11:28.593Z,5.0
2017-07-16T10:12:30.233Z,4.6
2017-07-16T10:13:31.868Z,6.0
2017-07-16T10:14:33.504Z,5.7
2017-07-16T10:15:36.551Z,5.4
2017-07-16T10:16:38.183Z,5.7
2017-07-16T10:17:41.649Z,5.8
2017-07-16T10:18:44.235Z,6.0
2017-07-16T10:19:45.888Z,6.0
2017-07-16T10:20:49.850Z,6.2
2017-07-16T10:21:52.921Z,5.6
2017-07-16T10:22:54.513Z,5.5
2017-07-16T10:23:56.146Z,6.3
2017-07-16T10:25:00.295Z,6.8
2017-07-16T10:26:01.939Z,6.5
2017-07-16T10:27:03.560Z,6.3
2017-07-16T10:28:05.194Z,6.2
2017-07-16T10:29:08.630Z,5.5
2017-07-16T10:30:10.308Z,5.3
2017-07-16T10:31:11.955Z,5.0
2017-07-16T10:32:13.641Z,4.9
2017-07-16T10:33:16.072Z,4.9
2017-07-16T10:34:16.927Z,5.1
2017-07-16T10:35:18.561Z,4.9
2017-07-16T10:36:20.194Z,5.0
2017-07-16T10:37:21.829Z,5.1
2017-07-16T10:38:23.453Z,5.0
2017-07-16T10:39:25.084Z,5.6
2017-07-16T10:40:27.201Z,5.5
2017-07-16T10:41:29.275Z,5.4
2017-07-16T10:42:31.342Z,5.3
2017-07-16T10:43:33.083Z,5.6
2017-07-16T10:44:35.080Z,6.5
2017-07-16T10:45:36.721Z,7.4
2017-07-16T10:46:39.082Z,6.9
2017-07-16T10:47:41.850Z,7.2
2017-07-16T10:48:44.458Z,6.5
2017-07-16T10:49:46.121Z,6.8
2017-07-16T10:50:50.248Z,6.1
2017-07-16T10:51:51.886Z,6.0
2017-07-16T10:52:53.636Z,6.4
2017-07-16T10:53:56.303Z,5.7
2017-07-16T10:55:00.124Z,6.2
2017-07-16T10:56:02.145Z,6.5
2017-07-16T10:57:04.177Z,5.5
2017-07-16T10:58:06.851Z,6.3
2017-07-16T10:59:10.529Z,5.8
2017-07-16T11:00:12.296Z,6.2
2017-07-16T11:01:13.925Z,6.6
2017-07-16T11:02:15.549Z,6.6
2017-07-16T11:03:18.714Z,6.8
2017-07-16T11:04:20.356Z,6.3
2017-07-16T11:05:23.320Z,6.3
2017-07-16T11:06:24.980Z,6.4
2017-07-16T11:07:26.690Z,6.1
2017-07-16T11:08:28.651Z,5.7
2017-07-16T11:09:30.790Z,5.9
2017-07-16T11:10:32.788Z,6.2
2017-07-16T11:11:35.251Z,6.6
2017-07-16T11:12:37.038Z,6.9
2017-07-16T11:13:44.401Z,6.8
2017-07-16T11:14:46.803Z,7.7
2017-07-16T11:15:50.230Z,7.3
2017-07-16T11:16:51.871Z,7.2
2017-07-16T11:17:53.659Z,6.9
2017-07-16T11:18:55.315Z,7.0
2017-07-16T11:19:56.948Z,6.1
2017-07-16T11:21:00.950Z,6.7
2017-07-16T11:22:02.582Z,6.3
2017-07-16T11:23:05.326Z,6.4
2017-07-16T11:24:07.499Z,7.2
2017-07-16T11:25:13.149Z,7.2
2017-07-16T11:26:14.803Z,7.3
2017-07-16T11:27:16.481Z,7.2
2017-07-16T11:28:19.329Z,7.4
2017-07-16T11:29:20.942Z,7.4
2017-07-16T11:30:22.640Z,6.9
2017-07-16T11:31:24.273Z,6.5
2017-07-16T11:32:25.906Z,6.5
2017-07-16T11:33:29.122Z,6.9
2017-07-16T11:34:30.797Z,6.3
2017-07-16T11:35:34.045Z,6.5
2017-07-16T11:36:36.440Z,6.4
2017-07-16T11:37:39.152Z,6.5
2017-07-16T11:38:41.721Z,6.6
2017-07-16T11:39:44.328Z,6.7
2017-07-16T11:40:45.953Z,6.4
2017-07-16T11:41:49.042Z,6.9
2017-07-16T11:42:50.880Z,6.8
2017-07-16T11:43:55.822Z,6.7
2017-07-16T11:44:57.460Z,6.8
2017-07-16T11:46:01.032Z,6.9
2017-07-16T11:47:02.700Z,6.2
2017-07-16T11:48:05.491Z,6.3
2017-07-16T11:49:07.128Z,6.3
2017-07-16T11:50:10.988Z,7.0
2017-07-16T11:51:12.617Z,7.2
2017-07-16T11:52:15.390Z,8.1
2017-07-16T11:53:18.242Z,7.6
2017-07-16T11:54:19.864Z,7.3
2017-07-16T11:55:22.426Z,10.3
2017-07-16T11:56:24.060Z,10.8
2017-07-16T11:57:26.213Z,9.6
2017-07-16T11:58:27.883Z,8.7
2017-07-16T11:59:29.505Z,8.9
2017-07-16T12:00:31.156Z,9.5
2017-07-16T12:01:32.797Z,9.1
2017-07-16T12:02:34.755Z,9.5
2017-07-16T12:03:37.021Z,9.3
2017-07-16T12:04:41.354Z,9.7
2017-07-16T12:05:43.078Z,9.3
2017-07-16T12:06:44.808Z,9.5
2017-07-16T12:07:46.474Z,11.4
2017-07-16T12:08:50.229Z,10.4
2017-07-16T12:09:51.923Z,10.3
2017-07-16T12:10:53.549Z,9.7
2017-07-16T12:11:55.800Z,10.2
2017-07-16T12:12:57.467Z,10.1
2017-07-16T12:14:01.668Z,11.1
2017-07-16T12:15:03.415Z,10.4
2017-07-16T12:16:05.052Z,11.4
2017-07-16T12:17:06.692Z,10.9
2017-07-16T12:18:11.427Z,12.2
2017-07-16T12:19:13.098Z,12.6
2017-07-16T12:20:15.341Z,12.6
2017-07-16T12:21:16.956Z,13.4
2017-07-16T12:22:18.610Z,14.1
2017-07-16T12:23:20.246Z,13.7
2017-07-16T12:24:22.456Z,13.4
2017-07-16T12:25:24.307Z,13.3
2017-07-16T12:26:25.991Z,13.0
2017-07-16T12:27:27.626Z,12.8
2017-07-16T12:28:29.278Z,12.1
2017-07-16T12:29:30.904Z,12.7
2017-07-16T12:30:32.552Z,12.4
2017-07-16T12:31:34.182Z,12.9
2017-07-16T12:32:35.818Z,12.1
2017-07-16T12:33:37.632Z,12.8
2017-07-16T12:34:41.496Z,12.4
2017-07-16T12:35:44.019Z,12.0
2017-07-16T12:36:45.650Z,12.7
2017-07-16T12:37:47.289Z,11.7
2017-07-16T12:38:51.175Z,12.9
2017-07-16T12:39:53.169Z,11.8
2017-07-16T12:40:55.211Z,11.9
2017-07-16T12:41:56.844Z,12.6
2017-07-16T12:42:59.915Z,11.9
2017-07-16T12:44:01.546Z,12.2
2017-07-16T12:45:03.189Z,11.7
2017-07-16T12:46:04.857Z,12.8
2017-07-16T12:47:06.469Z,12.1
2017-07-16T12:48:08.103Z,12.6
2017-07-16T12:49:11.287Z,12.0
2017-07-16T12:50:12.938Z,12.1
2017-07-16T12:51:15.362Z,12.0
2017-07-16T12:52:16.965Z,11.8
2017-07-16T12:53:18.701Z,11.7
2017-07-16T12:54:20.379Z,11.3
2017-07-16T12:55:22.008Z,11.5
2017-07-16T12:56:23.644Z,11.7
2017-07-16T12:57:25.283Z,11.6
2017-07-16T12:58:26.936Z,11.5
2017-07-16T12:59:28.850Z,11.4
2017-07-16T13:00:33.557Z,11.3
2017-07-16T13:01:37.330Z,12.2
2017-07-16T13:02:44.893Z,12.5
2017-07-16T13:03:55.750Z,12.7
2017-07-16T13:05:00.060Z,12.6
2017-07-16T13:06:04.289Z,13.0
2017-07-16T13:07:08.544Z,12.2
2017-07-16T13:08:12.797Z,13.2
2017-07-16T13:09:17.073Z,13.0
2017-07-16T13:10:23.414Z,12.8
2017-07-16T13:11:27.667Z,12.7
2017-07-16T13:12:34.854Z,12.9
2017-07-16T13:13:43.292Z,12.2
2017-07-16T13:14:47.559Z,12.2
2017-07-16T13:15:53.250Z,11.8
2017-07-16T13:16:57.483Z,11.4
2017-07-16T13:18:01.740Z,11.9
2017-07-16T13:19:06.035Z,11.5
2017-07-16T13:20:10.332Z,12.0
2017-07-16T13:21:14.588Z,11.8
2017-07-16T13:22:21.398Z,11.7
2017-07-16T13:23:27.723Z,11.7
2017-07-16T13:24:34.209Z,12.2
2017-07-16T13:25:38.468Z,11.8
2017-07-16T13:26:46.002Z,12.5
2017-07-16T13:27:50.251Z,13.3
2017-07-16T13:28:54.554Z,12.5
2017-07-16T13:29:58.835Z,11.6
2017-07-16T13:31:02.209Z,11.8
2017-07-16T13:32:06.501Z,12.2
2017-07-16T13:33:10.593Z,11.2
2017-07-16T13:34:13.649Z,11.6
2017-07-16T13:35:17.903Z,12.5
2017-07-16T13:36:23.757Z,12.2
2017-07-16T13:37:28.024Z,12.3
2017-07-16T13:38:34.601Z,13.4
2017-07-16T13:39:38.800Z,13.5
2017-07-16T13:40:45.808Z,13.5
2017-07-16T13:41:50.089Z,11.6
2017-07-16T13:42:54.455Z,11.4
2017-07-16T13:44:01.300Z,11.6
2017-07-16T13:45:05.578Z,11.9
2017-07-16T13:46:09.838Z,11.0
2017-07-16T13:47:14.091Z,10.7
2017-07-16T13:48:18.413Z,11.6
2017-07-16T13:49:25.519Z,10.9
2017-07-16T13:50:31.706Z,11.0
2017-07-16T13:51:36.697Z,11.4
2017-07-16T13:52:45.013Z,11.1
2017-07-16T13:53:53.632Z,10.7
2017-07-16T13:54:59.333Z,10.8
2017-07-16T13:56:03.995Z,10.4
2017-07-16T13:57:09.426Z,10.9
2017-07-16T13:58:12.924Z,11.7
2017-07-16T13:59:17.428Z,11.2
2017-07-16T14:00:23.025Z,11.3
2017-07-16T14:01:27.281Z,11.7
2017-07-16T14:02:34.460Z,11.1
2017-07-16T14:03:43.426Z,11.0
2017-07-16T14:04:46.816Z,11.0
2017-07-16T14:05:53.198Z,11.3
2017-07-16T14:06:56.637Z,11.5
2017-07-16T14:08:02.949Z,10.8
2017-07-16T14:09:09.887Z,10.5
2017-07-16T14:10:14.167Z,10.0
2017-07-16T14:11:18.470Z,9.6