createdAt,value
2023-03-06T00:02:27.095Z,99876.15
2023-03-06T00:07:32.712Z,99874.51
2023-03-06T00:12:39.847Z,99878.33
2023-03-06T00:17:46.902Z,99877.83
2023-03-06T00:22:54.398Z,99876.32
2023-03-06T00:28:01.469Z,99874.93
2023-03-06T00:33:08.736Z,99873.45
2023-03-06T00:38:15.924Z,99873.48
2023-03-06T00:43:23.009Z,99873.09
2023-03-06T00:48:30.208Z,99868.13
2023-03-06T00:53:37.439Z,99867.61
2023-03-06T00:58:44.500Z,99859.65
2023-03-06T01:03:51.663Z,99858.83
2023-03-06T01:09:01.754Z,99855.65
2023-03-06T01:14:08.875Z,99849.87
2023-03-06T01:19:17.328Z,99844.02
2023-03-06T01:24:26.039Z,99841.30
2023-03-06T01:29:36.859Z,99839.49
2023-03-06T01:34:44.108Z,99837.25
2023-03-06T01:39:51.430Z,99832.96
2023-03-06T01:45:10.640Z,99833.36
2023-03-06T01:50:18.249Z,99834.35
2023-03-06T01:55:30.331Z,99831.49
2023-03-06T02:00:37.570Z,99827.02
2023-03-06T02:05:45.694Z,99827.02
2023-03-06T02:11:03.772Z,99821.62
2023-03-06T02:16:12.634Z,99812.81
2023-03-06T02:21:26.883Z,99810.50
2023-03-06T02:26:35.978Z,99809.45
2023-03-06T02:31:43.104Z,99807.66
2023-03-06T02:36:53.831Z,99805.93
2023-03-06T02:42:01.127Z,99810.11
2023-03-06T02:47:10.278Z,99810.13
2023-03-06T02:52:17.508Z,99808.04
2023-03-06T02:57:24.634Z,99804.41
2023-03-06T03:02:33.070Z,99804.23
2023-03-06T03:07:40.285Z,99799.12
2023-03-06T03:12:48.817Z,99801.23
2023-03-06T03:17:56.442Z,99797.85
2023-03-06T03:23:03.937Z,99797.58
2023-03-06T03:28:11.052Z,99797.42
2023-03-06T03:33:18.294Z,99790.79
2023-03-06T03:38:26.071Z,99780.30
2023-03-06T03:43:34.824Z,99776.84
2023-03-06T03:48:41.940Z,99771.91
2023-03-06T03:53:50.764Z,99773.25
2023-03-06T03:59:00.160Z,99774.65
2023-03-06T04:04:10.174Z,99767.11
2023-03-06T04:09:19.231Z,99764.76
2023-03-06T04:14:26.513Z,99768.53
2023-03-06T04:19:32.389Z,99768.70
2023-03-06T04:24:40.846Z,99763.36
2023-03-06T04:29:49.270Z,99754.52
2023-03-06T04:34:57.004Z,99759.73
2023-03-06T04:40:05.458Z,99752.99
2023-03-06T04:45:14.090Z,99740.05
2023-03-06T04:50:22.496Z,99738.98
2023-03-06T04:55:29.833Z,99738.98
2023-03-06T05:00:37.109Z,99737.55
2023-03-06T05:05:44.328Z,99738.33
2023-03-06T05:10:57.388Z,99735.92
2023-03-06T05:16:09.512Z,99729.54
2023-03-06T05:21:16.616Z,99722.07
2023-03-06T05:26:23.826Z,99719.45
2023-03-06T05:31:30.966Z,99720.61
2023-03-06T05:36:38.109Z,99716.55
2023-03-06T05:41:45.508Z,99709.41
2023-03-06T05:46:53.257Z,99709.85
2023-03-06T05:52:00.429Z,99709.85
2023-03-06T05:57:08.077Z,99708.63
2023-03-06T06:02:15.383Z,99706.98
2023-03-06T06:07:22.570Z,99702.59
2023-03-06T06:12:30.295Z,99700.20
2023-03-06T06:17:37.510Z,99695.01
2023-03-06T06:22:44.769Z,99699.86
2023-03-06T06:27:51.906Z,99701.18
2023-03-06T06:32:59.347Z,99699.89
2023-03-06T06:38:06.900Z,99699.92
2023-03-06T06:43:14.042Z,99704.64
2023-03-06T06:48:21.191Z,99712.17
2023-03-06T06:53:28.394Z,99707.09
2023-03-06T06:58:35.719Z,99706.08
2023-03-06T07:03:43.338Z,99699.47
2023-03-06T07:08:56.585Z,99694.41
2023-03-06T07:14:03.938Z,99691.97
2023-03-06T07:19:11.436Z,99687.05
2023-03-06T07:24:18.629Z,99682.86
2023-03-06T07:29:25.778Z,99683.80
2023-03-06T07:34:33.035Z,99683.64
2023-03-06T07:39:40.259Z,99683.80
2023-03-06T07:44:47.417Z,99684.63
2023-03-06T07:49:57.278Z,99687.16
2023-03-06T07:55:04.982Z,99685.31
2023-03-06T08:00:17.090Z,99687.63
2023-03-06T08:05:24.477Z,99683.57
2023-03-06T08:10:31.620Z,99679.10
2023-03-06T08:15:38.689Z,99676.78
2023-03-06T08:20:45.837Z,99673.73
2023-03-06T08:26:00.234Z,99665.59
2023-03-06T08:31:13.588Z,99663.64
2023-03-06T08:36:20.686Z,99662.59
2023-03-06T08:41:27.890Z,99662.63
2023-03-06T08:46:35.754Z,99665.66
2023-03-06T08:51:43.148Z,99672.53
2023-03-06T08:56:50.268Z,99670.82
2023-03-06T09:01:57.432Z,99665.23
2023-03-06T09:07:04.752Z,99662.02
2023-03-06T09:12:11.916Z,99659.58
2023-03-06T09:17:19.064Z,99668.77
2023-03-06T09:22:26.232Z,99670.31
2023-03-06T09:27:33.380Z,99672.09
2023-03-06T09:32:40.558Z,99670.48
2023-03-06T09:37:47.850Z,99669.91
2023-03-06T09:42:55.019Z,99669.86
2023-03-06T09:48:06.172Z,99673.16
2023-03-06T09:53:30.832Z,99668.81
2023-03-06T09:58:43.365Z,99664.55
2023-03-06T10:03:55.585Z,99666.55
2023-03-06T10:09:06.865Z,99663.84
2023-03-06T10:14:28.088Z,99671.49
2023-03-06T10:19:37.566Z,99665.96
2023-03-06T10:24:52.406Z,99662.67
2023-03-06T10:30:07.826Z,99662.02
2023-03-06T10:35:20.101Z,99657.58
2023-03-06T10:40:33.410Z,99656.65
2023-03-06T10:45:50.384Z,99652.54
2023-03-06T10:51:18.463Z,99647.39
2023-03-06T10:56:34.378Z,99647.67
2023-03-06T11:01:43.046Z,99643.86
2023-03-06T11:07:05.409Z,99639.10
2023-03-06T11:12:29.457Z,99630.07
2023-03-06T11:17:38.776Z,99627.70
2023-03-06T11:22:50.764Z,99621.40
2023-03-06T11:28:03.751Z,99616.13
2023-03-06T11:33:20.217Z,99614.48
2023-03-06T11:38:35.758Z,99612.33
2023-03-06T11:43:54.207Z,99610.95
2023-03-06T11:49:07.673Z,99608.55
2023-03-06T11:54:16.107Z,99604.31
2023-03-06T12:00:03.034Z,99599.78
2023-03-06T12:05:34.931Z,99600.24
2023-03-06T12:10:52.383Z,99604.05
2023-03-06T12:16:19.238Z,99599.11
2023-03-06T12:21:37.951Z,99597.59
2023-03-06T12:27:10.857Z,99595.83
2023-03-06T12:32:35.358Z,99592.20
2023-03-06T12:37:55.655Z,99594.17
2023-03-06T12:43:33.278Z,99592.14
2023-03-06T12:48:44.066Z,99591.52
2023-03-06T12:53:53.478Z,99591.34
2023-03-06T12:59:02.716Z,99589.87
2023-03-06T13:04:28.749Z,99589.61
2023-03-06T13:09:46.143Z,99589.08
2023-03-06T13:15:02.267Z,99589.62
2023-03-06T13:20:35.285Z,99594.95
2023-03-06T13:25:52.698Z,99593.28
2023-03-06T13:31:00.170Z,99596.53
2023-03-06T13:36:33.882Z,99592.84
2023-03-06T13:41:58.919Z,99591.29
2023-03-06T13:47:20.580Z,99587.62
2023-03-06T13:52:41.050Z,99583.31
2023-03-06T13:58:08.623Z,99590.91
2023-03-06T14:03:42.525Z,99586.96
2023-03-06T14:08:49.908Z,99583.06
2023-03-06T14:13:59.048Z,99582.98
2023-03-06T14:19:08.823Z,99585.04
2023-03-06T14:24:19.629Z,99583.67
2023-03-06T14:29:30.849Z,99580.04
2023-03-06T14:34:46.845Z,99579.48
2023-03-06T14:39:56.215Z,99578.67
2023-03-06T14:45:17.444Z,99578.70
2023-03-06T14:50:29.897Z,99576.06
2023-03-06T14:55:38.761Z,99578.42
2023-03-06T15:00:50.779Z,99578.34
2023-03-06T15:05:58.429Z,99578.12
2023-03-06T15:11:07.619Z,99577.52
2023-03-06T15:16:30.366Z,99570.70
2023-03-06T15:21:39.331Z,99571.34
2023-03-06T15:26:52.354Z,99574.67
2023-03-06T15:32:17.068Z,99572.27
2023-03-06T15:37:29.996Z,99568.44
2023-03-06T15:42:38.911Z,99565.91
2023-03-06T15:47:47.069Z,99568.75
2023-03-06T15:52:54.768Z,99573.91
2023-03-06T15:58:05.942Z,99574.27
2023-03-06T16:03:13.915Z,99571.00
2023-03-06T16:08:21.021Z,99570.50
2023-03-06T16:13:30.117Z,99573.08
2023-03-06T16:18:37.372Z,99577.17
2023-03-06T16:23:44.481Z,99574.11
2023-03-06T16:28:51.577Z,99570.05
2023-03-06T16:33:58.690Z,99567.29
2023-03-06T16:39:05.946Z,99566.35
2023-03-06T16:44:13.109Z,99565.86
2023-03-06T16:49:21.441Z,99565.11
2023-03-06T16:54:28.649Z,99565.23
2023-03-06T16:59:36.088Z,99571.24
2023-03-06T17:04:43.496Z,99572.52
2023-03-06T17:09:50.735Z,99573.14
2023-03-06T17:14:58.187Z,99580.16
2023-03-06T17:20:07.719Z,99579.80
2023-03-06T17:25:15.018Z,99576.02
2023-03-06T17:30:22.191Z,99580.39
2023-03-06T17:35:29.483Z,99583.70
2023-03-06T17:40:36.681Z,99586.19
2023-03-06T17:45:43.927Z,99589.08
2023-03-06T17:50:58.123Z,99586.10
2023-03-06T17:56:08.517Z,99585.23
2023-03-06T18:01:18.534Z,99579.73
2023-03-06T18:06:30.223Z,99579.16
2023-03-06T18:11:38.142Z,99580.59
2023-03-06T18:16:43.779Z,99581.08
2023-03-06T18:21:51.087Z,99586.30
2023-03-06T18:26:58.555Z,99585.39
2023-03-06T18:32:09.633Z,99584.77
2023-03-06T18:37:16.910Z,99586.11
2023-03-06T18:42:24.847Z,99585.14
2023-03-06T18:47:32.017Z,99587.31
2023-03-06T18:52:42.602Z,99591.50
2023-03-06T18:57:50.586Z,99589.02
2023-03-06T19:02:57.778Z,99586.09
2023-03-06T19:08:05.014Z,99585.15
2023-03-06T19:13:13.456Z,99588.79
2023-03-06T19:18:21.013Z,99591.81
2023-03-06T19:23:28.246Z,99595.36
2023-03-06T19:28:35.800Z,99600.10
2023-03-06T19:33:43.757Z,99605.88
2023-03-06T19:38:54.229Z,99606.84
2023-03-06T19:44:06.004Z,99613.56
2023-03-06T19:49:18.387Z,99616.89
2023-03-06T19:54:26.107Z,99620.83
2023-03-06T19:59:34.633Z,99621.86
2023-03-06T20:04:42.694Z,99622.63
2023-03-06T20:09:49.235Z,99623.06
2023-03-06T20:14:56.705Z,99623.26
2023-03-06T20:20:04.570Z,99622.97
2023-03-06T20:25:12.331Z,99625.94
2023-03-06T20:30:18.416Z,99627.59
2023-03-06T20:35:25.771Z,99624.09
2023-03-06T20:40:33.392Z,99625.29
2023-03-06T20:45:40.470Z,99620.48
2023-03-06T20:50:48.274Z,99617.95
2023-03-06T20:55:55.395Z,99624.44
2023-03-06T21:01:02.893Z,99621.70
2023-03-06T21:06:10.267Z,99620.83
2023-03-06T21:11:17.975Z,99617.30
2023-03-06T21:16:26.777Z,99612.48
2023-03-06T21:21:36.013Z,99611.40
2023-03-06T21:26:43.216Z,99609.39
2023-03-06T21:31:50.315Z,99611.33
2023-03-06T21:36:57.430Z,99611.13
2023-03-06T21:42:04.592Z,99611.34
2023-03-06T21:47:11.981Z,99611.88
2023-03-06T21:52:19.617Z,99611.98
2023-03-06T21:57:25.580Z,99616.14
2023-03-06T22:02:33.079Z,99612.48
2023-03-06T22:07:41.223Z,99613.98
2023-03-06T22:12:48.650Z,99615.88
2023-03-06T22:17:56.819Z,99610.96
2023-03-06T22:23:04.563Z,99601.90
2023-03-06T22:28:13.324Z,99604.07
2023-03-06T22:33:21.138Z,99602.72
2023-03-06T22:38:28.917Z,99592.76
2023-03-06T22:43:37.684Z,99588.73
2023-03-06T22:48:45.862Z,99590.71
2023-03-06T22:53:53.075Z,99595.64
2023-03-06T22:59:00.809Z,99593.20
2023-03-06T23:04:11.263Z,99595.14
2023-03-06T23:09:21.644Z,99591.95
2023-03-06T23:14:49.848Z,99584.41
2023-03-06T23:20:16.954Z,99587.27
2023-03-06T23:25:43.770Z,99586.48
2023-03-06T23:30:51.191Z,99586.70
2023-03-06T23:36:02.683Z,99585.83
2023-03-06T23:41:12.841Z,99587.60
2023-03-06T23:46:20.335Z,99580.61
2023-03-06T23:51:27.580Z,99576.99
2023-03-06T23:56:34.701Z,99572.64
